createdAt,value
2022-08-14T00:01:10.323Z,61.45
2022-08-14T00:03:40.707Z,62.09
2022-08-14T00:06:14.041Z,61.58
2022-08-14T00:08:52.378Z,61.48
2022-08-14T00:11:19.630Z,61.13
2022-08-14T00:13:52.661Z,61.05
2022-08-14T00:16:41.352Z,60.77
2022-08-14T00:19:21.303Z,60.53
2022-08-14T00:21:51.960Z,60.65
2022-08-14T00:24:28.093Z,61.15
2022-08-14T00:26:58.310Z,61.28
2022-08-14T00:29:30.732Z,62.23
2022-08-14T00:32:50.254Z,61.58
2022-08-14T00:34:54.269Z,61.60
2022-08-14T00:37:20.751Z,62.36
2022-08-14T00:39:47.457Z,62.60
2022-08-14T00:42:52.517Z,62.38
2022-08-14T00:45:09.084Z,62.76
2022-08-14T00:47:44.761Z,62.88
2022-08-14T00:50:18.200Z,62.90
2022-08-14T00:52:50.921Z,63.31
2022-08-14T00:55:19.830Z,63.27
2022-08-14T00:58:07.356Z,63.54
2022-08-14T01:00:42.983Z,63.84
2022-08-14T01:03:20.006Z,63.53
2022-08-14T01:05:51.591Z,63.60
2022-08-14T01:08:51.978Z,64.13
2022-08-14T01:11:08.452Z,64.53
2022-08-14T01:13:42.814Z,65.48
2022-08-14T01:16:14.780Z,65.08
2022-08-14T01:19:02.174Z,65.60
2022-08-14T01:21:38.872Z,65.46
2022-08-14T01:24:22.880Z,65.03
2022-08-14T01:26:57.889Z,64.82
2022-08-14T01:29:59.143Z,64.66
2022-08-14T01:32:15.686Z,65.11
2022-08-14T01:35:20.562Z,64.18
2022-08-14T01:37:56.375Z,65.04
2022-08-14T01:40:36.237Z,64.81
2022-08-14T01:43:18.523Z,65.02
2022-08-14T01:45:57.693Z,64.37
2022-08-14T01:48:33.085Z,64.93
2022-08-14T01:51:03.216Z,64.89
2022-08-14T01:53:33.417Z,65.16
2022-08-14T01:56:04.659Z,65.00
2022-08-14T01:58:57.270Z,65.68
2022-08-14T02:01:26.667Z,66.27
2022-08-14T02:03:56.935Z,66.19
2022-08-14T02:06:32.473Z,65.86
2022-08-14T02:09:02.341Z,65.76
2022-08-14T02:11:31.373Z,65.85
2022-08-14T02:14:07.486Z,65.45
2022-08-14T02:16:51.056Z,65.90
2022-08-14T02:19:20.616Z,66.48
2022-08-14T02:21:52.020Z,67.60
2022-08-14T02:24:39.753Z,67.06
2022-08-14T02:28:23.173Z,67.57
2022-08-14T02:30:01.126Z,67.18
2022-08-14T02:32:44.530Z,67.50
2022-08-14T02:35:18.485Z,67.33
2022-08-14T02:37:48.396Z,67.87
2022-08-14T02:40:16.403Z,67.90
2022-08-14T02:42:54.257Z,68.49
2022-08-14T02:45:25.077Z,68.77
2022-08-14T02:48:02.795Z,68.49
2022-08-14T02:50:29.348Z,68.23
2022-08-14T02:53:03.302Z,67.70
2022-08-14T02:55:30.908Z,67.67
2022-08-14T02:58:03.068Z,68.59
2022-08-14T03:00:31.933Z,68.76
2022-08-14T03:02:59.542Z,69.12
2022-08-14T03:05:30.346Z,69.57
2022-08-14T03:08:11.903Z,70.92
2022-08-14T03:10:49.283Z,71.14
2022-08-14T03:13:19.639Z,70.93
2022-08-14T03:15:55.276Z,70.42
2022-08-14T03:18:31.583Z,70.60
2022-08-14T03:21:07.584Z,71.18
2022-08-14T03:23:36.310Z,70.38
2022-08-14T03:26:07.065Z,71.31
2022-08-14T03:28:34.225Z,71.57
2022-08-14T03:31:03.830Z,71.50
2022-08-14T03:33:37.989Z,71.47
2022-08-14T03:37:38.964Z,72.22
2022-08-14T03:39:14.764Z,72.54
2022-08-14T03:41:46.314Z,72.22
2022-08-14T03:45:18.578Z,72.13
2022-08-14T03:46:59.668Z,73.08
2022-08-14T03:49:30.014Z,73.94
2022-08-14T03:51:58.370Z,74.31
2022-08-14T03:54:28.167Z,73.30
2022-08-14T03:56:54.910Z,72.56
2022-08-14T03:59:21.683Z,72.32
2022-08-14T04:01:58.107Z,71.45
2022-08-14T04:04:28.186Z,71.86
2022-08-14T04:06:54.876Z,71.70
2022-08-14T04:09:26.723Z,71.14
2022-08-14T04:11:53.840Z,72.42
2022-08-14T04:14:20.472Z,71.98
2022-08-14T04:16:47.991Z,71.96
2022-08-14T04:19:19.849Z,72.84
2022-08-14T04:22:02.910Z,73.82
2022-08-14T04:24:38.037Z,73.10
2022-08-14T04:27:09.597Z,72.28
2022-08-14T04:29:38.565Z,71.83
2022-08-14T04:33:01.027Z,71.95
2022-08-14T04:34:56.339Z,72.70
2022-08-14T04:37:42.943Z,72.37
2022-08-14T04:40:28.742Z,72.75
2022-08-14T04:43:17.331Z,72.76
2022-08-14T04:45:45.194Z,72.79
2022-08-14T04:48:36.639Z,72.75
2022-08-14T04:51:05.861Z,72.50
2022-08-14T04:53:35.453Z,73.84
2022-08-14T04:56:10.406Z,74.08
2022-08-14T04:58:39.075Z,74.73
2022-08-14T05:01:12.819Z,74.45
2022-08-14T05:03:44.476Z,74.19
2022-08-14T05:06:37.199Z,71.71
2022-08-14T05:09:00.001Z,68.46
2022-08-14T05:11:27.295Z,66.22
2022-08-14T05:14:16.649Z,64.13
2022-08-14T05:16:42.525Z,64.13
2022-08-14T05:19:18.345Z,63.04
2022-08-14T05:22:01.287Z,61.48
2022-08-14T05:24:42.999Z,60.44
2022-08-14T05:27:10.323Z,60.33
2022-08-14T05:29:36.719Z,59.54
2022-08-14T05:32:09.049Z,59.63
2022-08-14T05:34:35.485Z,59.38
2022-08-14T05:37:02.936Z,58.28
2022-08-14T05:39:31.082Z,58.34
2022-08-14T05:41:58.073Z,58.83
2022-08-14T05:44:29.148Z,57.92
2022-08-14T05:46:56.956Z,58.05
2022-08-14T05:49:32.885Z,57.96
2022-08-14T05:52:01.674Z,57.76
2022-08-14T05:54:35.263Z,57.26
2022-08-14T05:57:04.290Z,56.81
2022-08-14T05:59:36.664Z,57.03
2022-08-14T06:02:10.529Z,57.74
2022-08-14T06:04:38.774Z,56.94
2022-08-14T06:07:05.752Z,57.52
2022-08-14T06:09:35.802Z,57.77
2022-08-14T06:12:10.786Z,58.23
2022-08-14T06:14:39.186Z,58.33
2022-08-14T06:17:05.957Z,57.09
2022-08-14T06:19:32.386Z,58.44
2022-08-14T06:21:59.669Z,58.92
2022-08-14T06:24:27.212Z,59.79
2022-08-14T06:27:04.527Z,60.61
2022-08-14T06:29:34.753Z,60.14
2022-08-14T06:32:37.716Z,59.37
2022-08-14T06:35:11.335Z,59.74
2022-08-14T06:37:58.454Z,60.71
2022-08-14T06:40:28.274Z,60.99
2022-08-14T06:43:07.157Z,61.71
2022-08-14T06:45:36.210Z,61.69
2022-08-14T06:48:03.380Z,61.04
2022-08-14T06:50:33.564Z,61.97
2022-08-14T06:53:00.269Z,62.50
2022-08-14T06:55:28.196Z,62.36
2022-08-14T06:57:57.495Z,63.89
2022-08-14T07:00:26.896Z,63.25
2022-08-14T07:03:13.261Z,63.15
2022-08-14T07:05:55.067Z,62.30
2022-08-14T07:08:30.972Z,60.44
2022-08-14T07:11:00.776Z,60.41
2022-08-14T07:13:28.402Z,65.06
2022-08-14T07:15:56.581Z,66.44
2022-08-14T07:18:29.913Z,66.33
2022-08-14T07:20:58.342Z,66.88
2022-08-14T07:23:25.862Z,66.47
2022-08-14T07:25:54.796Z,66.96
2022-08-14T07:28:26.900Z,66.66
2022-08-14T07:31:04.420Z,65.91
2022-08-14T07:33:45.645Z,65.63
2022-08-14T07:36:27.699Z,65.08
2022-08-14T07:39:03.067Z,64.26
2022-08-14T07:41:39.089Z,64.80
2022-08-14T07:44:32.332Z,64.36
2022-08-14T07:46:57.860Z,63.57
2022-08-14T07:49:24.561Z,63.66
2022-08-14T07:51:51.141Z,63.23
2022-08-14T07:54:23.544Z,62.43
2022-08-14T07:57:12.110Z,62.02
2022-08-14T07:59:43.478Z,61.64
2022-08-14T08:02:19.011Z,62.22
2022-08-14T08:04:54.901Z,61.82
2022-08-14T08:07:24.882Z,61.82
2022-08-14T08:09:57.893Z,61.62
2022-08-14T08:12:30.169Z,60.56
2022-08-14T08:15:02.787Z,60.06
2022-08-14T08:17:34.974Z,59.71
2022-08-14T08:20:15.638Z,59.43
2022-08-14T08:22:48.478Z,59.89
2022-08-14T08:25:20.567Z,60.22
2022-08-14T08:28:08.860Z,57.81
2022-08-14T08:30:53.169Z,58.54
2022-08-14T08:33:21.881Z,59.57
2022-08-14T08:35:50.627Z,59.45
2022-08-14T08:39:14.442Z,59.06
2022-08-14T08:41:11.115Z,57.82
2022-08-14T08:43:39.223Z,56.57
2022-08-14T08:46:21.707Z,56.38
2022-08-14T08:51:34.502Z,55.96
2022-08-14T08:54:15.324Z,54.91
2022-08-14T08:56:52.008Z,54.67
2022-08-14T08:59:31.187Z,52.27
2022-08-14T09:02:05.304Z,52.93
2022-08-14T09:04:45.615Z,51.72
2022-08-14T09:07:20.137Z,50.00
2022-08-14T09:09:59.372Z,48.75
2022-08-14T09:12:29.882Z,50.65
2022-08-14T09:15:11.510Z,51.42
2022-08-14T09:17:41.263Z,51.08
2022-08-14T09:20:11.719Z,49.78
2022-08-14T09:22:42.567Z,49.68
2022-08-14T09:25:15.517Z,49.15
2022-08-14T09:27:42.123Z,47.56
2022-08-14T09:30:30.696Z,48.43
2022-08-14T09:33:15.583Z,48.65
2022-08-14T09:35:58.329Z,48.70
2022-08-14T09:38:46.466Z,47.12
2022-08-14T09:42:21.747Z,46.84
2022-08-14T09:44:42.785Z,47.58
2022-08-14T09:47:12.481Z,46.94
2022-08-14T09:49:42.774Z,46.14
2022-08-14T09:52:32.768Z,45.09
2022-08-14T09:54:56.663Z,44.45
2022-08-14T09:57:27.728Z,45.21
2022-08-14T09:59:55.792Z,43.48
2022-08-14T10:02:28.605Z,43.88
2022-08-14T10:05:10.245Z,42.25
2022-08-14T10:07:57.500Z,41.31
2022-08-14T10:10:35.129Z,42.73
2022-08-14T10:13:04.630Z,42.59
2022-08-14T10:15:33.208Z,42.17
2022-08-14T10:18:13.496Z,42.45
2022-08-14T10:20:57.440Z,42.29
2022-08-14T10:23:27.372Z,41.63
2022-08-14T10:26:06.600Z,39.90
2022-08-14T10:29:19.811Z,39.44
2022-08-14T10:31:43.179Z,38.89
2022-08-14T10:34:14.087Z,38.02
2022-08-14T10:36:47.536Z,35.29
2022-08-14T10:39:21.717Z,35.46
2022-08-14T10:41:49.353Z,35.79
2022-08-14T10:44:24.438Z,35.56
2022-08-14T10:47:39.094Z,35.45
2022-08-14T10:49:48.410Z,33.74
2022-08-14T10:52:26.639Z,34.26
2022-08-14T10:55:05.414Z,33.25
2022-08-14T10:57:33.246Z,33.51
2022-08-14T11:00:13.842Z,33.92
2022-08-14T11:03:02.085Z,35.81
2022-08-14T11:05:49.253Z,33.12
2022-08-14T11:08:32.667Z,32.64
2022-08-14T11:11:03.172Z,32.64
2022-08-14T11:13:31.359Z,31.89
2022-08-14T11:16:02.671Z,31.53
2022-08-14T11:18:35.899Z,32.34
2022-08-14T11:21:06.759Z,32.62
2022-08-14T11:23:38.607Z,32.82
2022-08-14T11:26:10.314Z,32.79
2022-08-14T11:28:46.216Z,32.78
2022-08-14T11:31:17.193Z,32.38
2022-08-14T11:33:43.700Z,32.38
2022-08-14T11:36:17.908Z,32.07
2022-08-14T11:38:46.183Z,31.29
2022-08-14T11:41:14.237Z,31.46
2022-08-14T11:43:58.069Z,31.33
2022-08-14T11:46:30.609Z,31.32
2022-08-14T11:49:05.181Z,31.69
2022-08-14T11:51:50.802Z,31.25
2022-08-14T11:54:19.645Z,31.33
2022-08-14T11:56:49.872Z,31.84
2022-08-14T11:59:19.701Z,32.09
2022-08-14T12:01:52.818Z,32.12
2022-08-14T12:04:31.610Z,32.06
2022-08-14T12:07:01.292Z,32.00
2022-08-14T12:09:30.235Z,31.27
2022-08-14T12:11:57.169Z,31.36
2022-08-14T12:14:34.548Z,30.94
2022-08-14T12:17:11.798Z,30.94
2022-08-14T12:19:51.211Z,30.16
2022-08-14T12:22:42.287Z,31.06
2022-08-14T12:25:15.281Z,30.96
2022-08-14T12:27:53.199Z,30.34
2022-08-14T12:30:38.020Z,30.27
2022-08-14T12:33:25.668Z,30.82
2022-08-14T12:35:56.460Z,31.06
2022-08-14T12:38:37.682Z,30.83
2022-08-14T12:41:10.548Z,31.54
2022-08-14T12:43:51.704Z,31.50
2022-08-14T12:46:27.263Z,31.44
2022-08-14T12:48:56.056Z,31.57
2022-08-14T12:51:27.102Z,31.86
2022-08-14T12:53:59.224Z,31.00
2022-08-14T12:56:33.772Z,30.54
2022-08-14T12:59:01.808Z,31.14
2022-08-14T13:01:59.070Z,30.74
2022-08-14T13:04:18.913Z,31.21
2022-08-14T13:06:50.595Z,31.22
2022-08-14T13:09:19.617Z,30.71
2022-08-14T13:11:58.834Z,31.25
2022-08-14T13:14:38.357Z,31.43
2022-08-14T13:17:04.967Z,31.73
2022-08-14T13:19:35.512Z,30.79
2022-08-14T13:22:09.599Z,30.34
2022-08-14T13:24:39.481Z,31.12
2022-08-14T13:27:09.749Z,30.70
2022-08-14T13:29:46.594Z,30.56
2022-08-14T13:32:14.395Z,30.33
2022-08-14T13:34:43.628Z,30.97
2022-08-14T13:37:14.265Z,30.12
2022-08-14T13:39:47.667Z,31.13
2022-08-14T13:42:27.731Z,31.02
2022-08-14T13:44:59.117Z,30.87
2022-08-14T13:47:29.765Z,31.12
2022-08-14T13:50:02.904Z,31.32
2022-08-14T13:52:52.287Z,31.01
2022-08-14T13:55:28.596Z,31.32
2022-08-14T13:58:03.209Z,30.89
2022-08-14T14:00:35.721Z,31.04
2022-08-14T14:03:24.254Z,31.19
2022-08-14T14:05:54.349Z,31.41
2022-08-14T14:08:43.515Z,31.13
2022-08-14T14:11:09.854Z,31.53
2022-08-14T14:13:37.667Z,31.59
2022-08-14T14:16:11.286Z,31.30
2022-08-14T14:18:43.810Z,31.38
2022-08-14T14:21:13.669Z,31.44
2022-08-14T14:23:43.830Z,31.48
2022-08-14T14:26:18.857Z,30.98
2022-08-14T14:28:56.503Z,31.26
2022-08-14T14:31:31.336Z,30.85
2022-08-14T14:34:07.781Z,30.80
2022-08-14T14:36:41.619Z,30.87
2022-08-14T14:39:10.436Z,31.06
2022-08-14T14:41:43.687Z,30.79
2022-08-14T14:44:13.668Z,30.96
2022-08-14T14:46:44.850Z,30.93
2022-08-14T14:49:14.373Z,30.70
2022-08-14T14:51:45.107Z,30.96
2022-08-14T14:54:17.722Z,30.50
2022-08-14T14:56:50.363Z,30.30
2022-08-14T14:59:19.541Z,29.27
2022-08-14T15:01:51.187Z,29.63
2022-08-14T15:04:20.889Z,29.88
2022-08-14T15:06:48.517Z,29.74
2022-08-14T15:09:18.168Z,29.50
2022-08-14T15:11:47.037Z,29.90
2022-08-14T15:14:55.028Z,29.96
2022-08-14T15:17:01.122Z,29.95
2022-08-14T15:19:27.572Z,29.51
2022-08-14T15:21:55.323Z,29.68
2022-08-14T15:24:24.272Z,29.50
2022-08-14T15:26:53.333Z,30.08
2022-08-14T15:29:19.739Z,30.12
2022-08-14T15:31:46.164Z,30.20
2022-08-14T15:34:44.430Z,30.44
2022-08-14T15:37:02.270Z,30.40
2022-08-14T15:39:33.833Z,29.88
2022-08-14T15:42:04.092Z,30.39
2022-08-14T15:44:44.808Z,29.99
2022-08-14T15:47:27.727Z,30.03
2022-08-14T15:49:59.096Z,29.46
2022-08-14T15:52:32.125Z,29.67
2022-08-14T15:55:03.443Z,29.59
2022-08-14T15:57:30.823Z,30.19
2022-08-14T16:00:37.845Z,29.92
2022-08-14T16:03:08.686Z,30.42
2022-08-14T16:05:38.507Z,29.93
2022-08-14T16:08:28.611Z,30.16
2022-08-14T16:10:55.792Z,29.77
2022-08-14T16:13:39.245Z,29.63
2022-08-14T16:16:47.218Z,29.63
2022-08-14T16:18:58.238Z,30.03
2022-08-14T16:21:31.608Z,29.72
2022-08-14T16:24:00.367Z,29.55
2022-08-14T16:26:30.056Z,29.54
2022-08-14T16:29:04.793Z,30.27
2022-08-14T16:31:36.247Z,30.52
2022-08-14T16:34:46.138Z,29.20
2022-08-14T16:36:54.547Z,29.46
2022-08-14T16:39:22.784Z,29.25
2022-08-14T16:41:57.981Z,29.38
2022-08-14T16:44:32.878Z,29.34
2022-08-14T16:47:02.648Z,29.58
2022-08-14T16:50:03.455Z,29.82
2022-08-14T16:52:25.158Z,29.55
2022-08-14T16:55:09.334Z,30.71
2022-08-14T16:57:50.044Z,30.20
2022-08-14T17:00:27.979Z,29.78
2022-08-14T17:03:11.760Z,29.35
2022-08-14T17:05:46.701Z,29.38
2022-08-14T17:08:33.474Z,29.66
2022-08-14T17:11:10.824Z,30.55
2022-08-14T17:13:59.590Z,30.95
2022-08-14T17:16:30.922Z,30.78
2022-08-14T17:19:01.759Z,31.41
2022-08-14T17:21:38.426Z,30.50
2022-08-14T17:24:57.174Z,30.89
2022-08-14T17:27:03.642Z,31.08
2022-08-14T17:29:33.809Z,30.90
2022-08-14T17:32:22.440Z,30.64
2022-08-14T17:34:55.428Z,30.75
2022-08-14T17:37:29.605Z,30.48
2022-08-14T17:40:15.457Z,31.03
2022-08-14T17:42:51.363Z,30.74
2022-08-14T17:45:26.851Z,31.19
2022-08-14T17:47:57.443Z,31.58
2022-08-14T17:51:03.091Z,32.01
2022-08-14T17:53:33.145Z,31.14
2022-08-14T17:56:03.994Z,31.24
2022-08-14T17:58:38.586Z,31.48
2022-08-14T18:01:13.130Z,31.12
2022-08-14T18:03:44.887Z,32.84
2022-08-14T18:06:39.499Z,33.63
2022-08-14T18:09:25.115Z,34.11
2022-08-14T18:11:55.168Z,34.20
2022-08-14T18:14:32.308Z,34.65
2022-08-14T18:17:01.454Z,35.88
2022-08-14T18:19:30.509Z,35.37
2022-08-14T18:21:59.531Z,35.51
2022-08-14T18:24:29.676Z,35.95
2022-08-14T18:27:23.106Z,37.60
2022-08-14T18:29:54.952Z,37.36
2022-08-14T18:32:31.242Z,37.56
2022-08-14T18:35:00.588Z,38.39
2022-08-14T18:37:30.808Z,38.17
2022-08-14T18:40:16.238Z,38.44
2022-08-14T18:42:58.169Z,39.38
2022-08-14T18:45:41.399Z,39.96
2022-08-14T18:48:50.609Z,39.97
2022-08-14T18:51:45.724Z,39.64
2022-08-14T18:54:27.252Z,40.50
2022-08-14T18:57:01.511Z,39.82
2022-08-14T18:59:35.881Z,40.84
2022-08-14T19:02:30.707Z,40.54
2022-08-14T19:05:02.533Z,40.51
2022-08-14T19:07:34.125Z,41.27
2022-08-14T19:10:05.747Z,41.10
2022-08-14T19:12:50.623Z,42.76
2022-08-14T19:15:20.919Z,43.15
2022-08-14T19:18:14.381Z,43.03
2022-08-14T19:20:53.454Z,42.37
2022-08-14T19:23:23.851Z,42.97
2022-08-14T19:26:36.173Z,43.16
2022-08-14T19:29:38.389Z,44.07
2022-08-14T19:32:38.883Z,45.07
2022-08-14T19:35:18.041Z,44.80
2022-08-14T19:37:52.570Z,44.64
2022-08-14T19:40:36.081Z,44.12
2022-08-14T19:43:06.333Z,44.56
2022-08-14T19:45:33.854Z,44.85
2022-08-14T19:48:01.560Z,45.11
2022-08-14T19:50:38.957Z,45.42
2022-08-14T19:53:17.326Z,45.34
2022-08-14T19:55:54.513Z,44.80
2022-08-14T19:58:30.050Z,45.11
2022-08-14T20:00:59.046Z,45.82
2022-08-14T20:03:25.621Z,46.12
2022-08-14T20:06:12.847Z,45.71
2022-08-14T20:10:58.840Z,45.69
2022-08-14T20:11:43.382Z,45.71
2022-08-14T20:14:20.506Z,45.25
2022-08-14T20:16:55.686Z,45.38
2022-08-14T20:19:31.241Z,45.91
2022-08-14T20:22:35.337Z,45.77
2022-08-14T20:24:54.062Z,45.09
2022-08-14T20:27:21.082Z,44.54
2022-08-14T20:30:34.908Z,43.75
2022-08-14T20:33:07.866Z,43.17
2022-08-14T20:35:41.950Z,42.72
2022-08-14T20:38:29.663Z,42.91
2022-08-14T20:41:06.477Z,43.27
2022-08-14T20:43:55.229Z,44.07
2022-08-14T20:46:29.502Z,44.72
2022-08-14T20:49:10.739Z,44.20
2022-08-14T20:51:59.439Z,44.94
2022-08-14T20:54:34.250Z,45.51
2022-08-14T20:57:17.890Z,45.78
2022-08-14T20:59:50.310Z,45.43
2022-08-14T21:02:34.727Z,44.55
2022-08-14T21:05:16.931Z,45.48
2022-08-14T21:07:50.232Z,45.43
2022-08-14T21:10:33.836Z,45.16
2022-08-14T21:14:09.259Z,45.39
2022-08-14T21:15:57.206Z,45.58
2022-08-14T21:18:47.259Z,45.78
2022-08-14T21:21:18.667Z,46.26
2022-08-14T21:23:54.157Z,45.87
2022-08-14T21:26:50.443Z,46.75
2022-08-14T21:29:11.311Z,46.59
2022-08-14T21:31:38.723Z,46.96
2022-08-14T21:34:31.079Z,47.85
2022-08-14T21:36:54.316Z,46.44
2022-08-14T21:39:24.050Z,46.63
2022-08-14T21:41:58.849Z,47.67
2022-08-14T21:44:36.165Z,47.89
2022-08-14T21:47:11.891Z,47.07
2022-08-14T21:49:40.036Z,47.74
2022-08-14T21:52:50.979Z,47.99
2022-08-14T21:55:09.142Z,48.10
2022-08-14T21:58:03.817Z,47.86
2022-08-14T22:00:34.679Z,48.87
2022-08-14T22:03:04.724Z,48.69
2022-08-14T22:05:31.244Z,48.54
2022-08-14T22:07:58.362Z,48.14
2022-08-14T22:10:25.420Z,48.41
2022-08-14T22:13:00.880Z,48.43
2022-08-14T22:15:29.966Z,48.16
2022-08-14T22:17:58.049Z,48.98
2022-08-14T22:20:28.611Z,49.42
2022-08-14T22:22:56.748Z,49.76
2022-08-14T22:25:33.317Z,49.54
2022-08-14T22:28:02.928Z,49.80
2022-08-14T22:30:30.072Z,50.18
2022-08-14T22:32:58.447Z,50.61
2022-08-14T22:35:28.207Z,50.11
2022-08-14T22:38:32.615Z,49.97
2022-08-14T22:41:20.331Z,49.81
2022-08-14T22:43:35.179Z,49.38
2022-08-14T22:46:06.203Z,50.60
2022-08-14T22:48:43.041Z,49.78
2022-08-14T22:51:13.438Z,49.42
2022-08-14T22:53:40.186Z,48.68
2022-08-14T22:56:20.666Z,49.01
2022-08-14T22:58:49.956Z,47.79
2022-08-14T23:01:56.920Z,48.17
2022-08-14T23:04:35.120Z,47.25
2022-08-14T23:07:21.753Z,48.60
2022-08-14T23:09:56.902Z,47.42
2022-08-14T23:12:27.672Z,46.87
2022-08-14T23:14:55.627Z,45.79
2022-08-14T23:17:22.597Z,44.82
2022-08-14T23:19:49.027Z,45.28
2022-08-14T23:22:24.233Z,46.18
2022-08-14T23:24:53.054Z,47.77
2022-08-14T23:27:31.776Z,46.79
2022-08-14T23:30:34.578Z,47.38
2022-08-14T23:33:02.313Z,47.90
2022-08-14T23:35:32.953Z,47.81
2022-08-14T23:38:01.831Z,48.36
2022-08-14T23:40:30.285Z,49.06
2022-08-14T23:43:08.008Z,49.36
2022-08-14T23:45:42.725Z,49.00
2022-08-14T23:48:12.487Z,49.05
2022-08-14T23:50:40.124Z,49.15
2022-08-14T23:53:28.198Z,49.73
2022-08-14T23:56:15.905Z,49.43
2022-08-14T23:58:49.283Z,51.64
