createdAt,value
2018-07-30T00:01:23.590Z,7.00
2018-07-30T00:03:58.967Z,8.70
2018-07-30T00:06:34.165Z,8.43
2018-07-30T00:09:20.660Z,8.90
2018-07-30T00:11:53.794Z,13.63
2018-07-30T00:14:26.460Z,11.37
2018-07-30T00:16:59.275Z,9.37
2018-07-30T00:19:42.732Z,11.47
2018-07-30T00:22:15.480Z,13.30
2018-07-30T00:25:02.159Z,13.00
2018-07-30T00:27:44.609Z,15.93
2018-07-30T00:30:18.627Z,13.50
2018-07-30T00:33:04.695Z,14.13
2018-07-30T00:35:38.741Z,14.63
2018-07-30T00:38:12.675Z,15.37
2018-07-30T00:40:46.296Z,15.60
2018-07-30T00:43:31.550Z,21.00
2018-07-30T00:46:12.467Z,21.53
2018-07-30T00:48:45.312Z,22.67
2018-07-30T00:51:19.039Z,16.33
2018-07-30T00:53:50.258Z,20.90
2018-07-30T00:56:22.886Z,19.07
2018-07-30T00:58:56.882Z,17.67
2018-07-30T01:01:29.725Z,14.80
2018-07-30T01:04:02.389Z,10.27
2018-07-30T01:06:36.824Z,9.73
2018-07-30T01:09:12.412Z,10.20
2018-07-30T01:11:45.904Z,9.57
2018-07-30T01:14:19.215Z,8.57
2018-07-30T01:16:54.630Z,12.77
2018-07-30T01:19:27.344Z,5.27
2018-07-30T01:22:00.393Z,6.17
2018-07-30T01:24:33.069Z,6.27
2018-07-30T01:27:05.876Z,9.93
2018-07-30T01:29:39.256Z,7.73
2018-07-30T01:32:12.755Z,7.90
2018-07-30T01:34:45.638Z,11.10
2018-07-30T01:37:19.324Z,6.47
2018-07-30T01:39:52.346Z,4.17
2018-07-30T01:42:25.610Z,6.70
2018-07-30T01:44:59.398Z,11.20
2018-07-30T01:47:32.176Z,11.00
2018-07-30T01:50:04.914Z,8.57
2018-07-30T01:52:39.103Z,10.90
2018-07-30T01:55:12.056Z,12.97
2018-07-30T01:57:44.920Z,11.03
2018-07-30T02:00:18.731Z,11.13
2018-07-30T02:02:52.484Z,11.90
2018-07-30T02:05:25.875Z,14.17
2018-07-30T02:07:58.614Z,10.87
2018-07-30T02:10:32.483Z,61.17
2018-07-30T02:13:07.812Z,18.73
2018-07-30T02:15:40.663Z,14.27
2018-07-30T02:18:16.383Z,17.73
2018-07-30T02:20:49.308Z,20.20
2018-07-30T02:23:22.243Z,29.83
2018-07-30T02:25:56.003Z,49.33
2018-07-30T02:28:29.522Z,11.90
2018-07-30T02:31:04.633Z,12.07
2018-07-30T02:37:09.101Z,14.37
2018-07-30T02:39:42.683Z,14.37
2018-07-30T02:42:16.302Z,15.33
2018-07-30T02:44:50.235Z,17.20
2018-07-30T02:50:48.326Z,11.37
2018-07-30T02:53:22.159Z,12.97
2018-07-30T02:56:02.182Z,14.50
2018-07-30T02:58:37.015Z,18.03
2018-07-30T03:01:12.853Z,18.13
2018-07-30T03:03:47.187Z,19.00
2018-07-30T03:06:21.522Z,18.90
2018-07-30T03:08:54.422Z,13.30
2018-07-30T03:11:27.309Z,11.30
2018-07-30T03:14:01.080Z,11.90
2018-07-30T03:16:34.802Z,9.63
2018-07-30T03:19:08.577Z,16.07
2018-07-30T03:21:41.288Z,33.27
2018-07-30T03:24:38.672Z,17.87
2018-07-30T03:27:12.953Z,10.90
2018-07-30T03:29:46.810Z,7.90
2018-07-30T03:32:21.467Z,5.83
2018-07-30T03:34:54.905Z,5.47
2018-07-30T03:37:29.713Z,4.83
2018-07-30T03:40:04.058Z,4.90
2018-07-30T03:42:41.708Z,5.60
2018-07-30T03:45:16.005Z,5.57
2018-07-30T03:47:49.961Z,5.00
2018-07-30T03:50:28.308Z,5.57
2018-07-30T03:53:10.712Z,7.43
2018-07-30T03:55:44.749Z,7.00
2018-07-30T04:01:40.014Z,9.10
2018-07-30T04:04:15.766Z,9.07
2018-07-30T04:06:49.485Z,7.43
2018-07-30T04:09:22.385Z,6.33
2018-07-30T04:11:55.749Z,7.10
2018-07-30T04:15:15.891Z,6.30
2018-07-30T04:17:49.225Z,7.70
2018-07-30T04:23:31.285Z,10.50
2018-07-30T04:26:05.103Z,12.50
2018-07-30T04:28:38.287Z,11.23
2018-07-30T04:31:11.025Z,7.70
2018-07-30T04:33:43.839Z,12.93
2018-07-30T04:36:16.596Z,15.00
2018-07-30T04:38:50.035Z,19.47
2018-07-30T04:41:22.665Z,20.47
2018-07-30T04:47:26.531Z,16.40
2018-07-30T04:49:59.690Z,12.67
2018-07-30T04:52:32.442Z,10.43
2018-07-30T04:55:06.238Z,9.00
2018-07-30T04:57:38.965Z,8.67
2018-07-30T05:03:43.291Z,9.40
2018-07-30T05:10:07.723Z,9.27
2018-07-30T05:12:41.097Z,8.90
2018-07-30T05:15:14.176Z,10.97
2018-07-30T05:17:47.525Z,8.27
2018-07-30T05:20:21.390Z,10.40
2018-07-30T05:22:54.410Z,6.80
2018-07-30T05:25:27.500Z,5.17
2018-07-30T05:28:00.661Z,4.87
2018-07-30T05:30:33.664Z,5.83
2018-07-30T05:33:06.687Z,5.70
2018-07-30T05:36:02.079Z,5.60
2018-07-30T05:38:34.900Z,5.77
2018-07-30T05:41:07.651Z,4.83
2018-07-30T05:43:40.314Z,5.00
2018-07-30T05:46:12.685Z,4.83
2018-07-30T05:52:05.959Z,7.73
2018-07-30T05:54:38.600Z,7.73
2018-07-30T05:57:11.318Z,7.70
2018-07-30T05:59:44.085Z,7.70
2018-07-30T06:02:16.778Z,5.50
2018-07-30T06:04:49.435Z,4.93
2018-07-30T06:07:22.098Z,4.57
2018-07-30T06:09:54.790Z,4.70
2018-07-30T06:12:29.690Z,5.07
2018-07-30T06:15:02.317Z,4.27
2018-07-30T06:17:35.000Z,4.70
2018-07-30T06:20:09.277Z,5.67
2018-07-30T06:22:42.275Z,5.53
2018-07-30T06:25:14.895Z,5.07
2018-07-30T06:27:47.721Z,4.93
2018-07-30T06:30:20.290Z,4.53
2018-07-30T06:32:52.913Z,4.63
2018-07-30T06:35:25.510Z,5.17
2018-07-30T06:37:57.983Z,5.37
2018-07-30T06:40:30.542Z,5.57
2018-07-30T06:43:03.021Z,5.00
2018-07-30T06:45:35.484Z,5.13
2018-07-30T06:48:08.006Z,5.17
2018-07-30T06:50:40.541Z,6.37
2018-07-30T06:53:13.015Z,6.23
2018-07-30T06:55:45.479Z,6.80
2018-07-30T06:58:18.196Z,6.60
2018-07-30T07:00:50.830Z,5.70
2018-07-30T07:03:23.532Z,5.10
2018-07-30T07:05:56.411Z,4.93
2018-07-30T07:08:29.729Z,4.80
2018-07-30T07:11:02.223Z,4.50
2018-07-30T07:13:34.757Z,4.67
2018-07-30T07:16:07.183Z,5.30
2018-07-30T07:18:39.627Z,5.47
2018-07-30T07:21:12.083Z,5.57
2018-07-30T07:23:44.631Z,4.63
2018-07-30T07:26:17.185Z,6.90
2018-07-30T07:28:49.752Z,8.10
2018-07-30T07:31:22.423Z,7.63
2018-07-30T07:33:54.976Z,5.10
2018-07-30T07:36:27.523Z,5.30
2018-07-30T07:39:00.829Z,6.63
2018-07-30T07:41:33.382Z,5.40
2018-07-30T07:44:05.877Z,6.33
2018-07-30T07:46:38.514Z,4.97
2018-07-30T07:49:11.011Z,5.53
2018-07-30T07:51:43.508Z,4.97
2018-07-30T07:54:15.996Z,4.77
2018-07-30T07:56:48.576Z,4.73
2018-07-30T07:59:21.975Z,4.43
2018-07-30T08:01:54.547Z,4.40
2018-07-30T08:04:27.291Z,3.70
2018-07-30T08:07:00.014Z,4.80
2018-07-30T08:09:32.590Z,3.90
2018-07-30T08:12:05.034Z,4.40
2018-07-30T08:14:37.476Z,4.07
2018-07-30T08:17:09.961Z,4.20
2018-07-30T08:19:42.403Z,4.70
2018-07-30T08:22:14.986Z,5.07
2018-07-30T08:24:47.522Z,5.23
2018-07-30T08:27:20.337Z,4.90
2018-07-30T08:29:52.903Z,5.00
2018-07-30T08:32:25.727Z,5.40
2018-07-30T08:34:58.204Z,6.33
2018-07-30T08:37:30.947Z,6.37
2018-07-30T08:40:03.479Z,6.43
2018-07-30T08:42:36.001Z,7.53
2018-07-30T08:45:09.769Z,7.17
2018-07-30T08:47:42.367Z,7.30
2018-07-30T08:53:45.701Z,7.43
2018-07-30T08:56:19.483Z,7.80
2018-07-30T08:58:52.415Z,7.43
2018-07-30T09:01:25.233Z,7.20
2018-07-30T09:03:58.119Z,8.43
2018-07-30T09:06:31.037Z,8.50
2018-07-30T09:09:04.285Z,11.10
2018-07-30T09:11:37.393Z,10.27
2018-07-30T09:17:31.421Z,9.40
2018-07-30T09:20:03.785Z,9.37
2018-07-30T09:22:35.998Z,9.50
2018-07-30T09:25:08.283Z,9.97
2018-07-30T09:27:40.608Z,10.33
2018-07-30T09:30:12.874Z,10.87
2018-07-30T09:32:45.136Z,12.33
2018-07-30T09:35:17.529Z,11.80
2018-07-30T09:37:49.887Z,11.33
2018-07-30T09:40:22.285Z,11.10
2018-07-30T09:42:54.600Z,10.63
2018-07-30T09:45:26.856Z,10.57
2018-07-30T09:47:59.407Z,9.97
2018-07-30T09:50:31.687Z,9.70
2018-07-30T09:53:04.066Z,8.23
2018-07-30T09:56:21.150Z,9.50
2018-07-30T09:58:54.021Z,8.27
2018-07-30T10:01:31.543Z,7.43
2018-07-30T10:04:04.107Z,8.57
2018-07-30T10:09:56.973Z,7.13
2018-07-30T10:12:29.392Z,7.33
2018-07-30T10:15:01.800Z,7.33
2018-07-30T10:17:34.272Z,6.80
2018-07-30T10:20:06.695Z,6.30
2018-07-30T10:22:39.544Z,6.00
2018-07-30T10:25:11.991Z,5.97
2018-07-30T10:27:44.713Z,6.10
2018-07-30T10:30:17.565Z,5.63
2018-07-30T10:32:50.000Z,5.23
2018-07-30T10:35:22.421Z,6.00
2018-07-30T10:37:55.854Z,5.50
2018-07-30T10:40:28.258Z,5.07
2018-07-30T10:43:00.702Z,5.40
2018-07-30T10:45:33.334Z,6.17
2018-07-30T10:48:06.232Z,6.07
2018-07-30T10:50:39.609Z,6.40
2018-07-30T10:53:12.365Z,10.33
2018-07-30T10:55:44.789Z,7.17
2018-07-30T10:58:17.456Z,7.70
2018-07-30T11:00:50.362Z,8.53
2018-07-30T11:03:22.787Z,10.00
2018-07-30T11:05:55.164Z,11.27
2018-07-30T11:08:27.531Z,9.00
2018-07-30T11:10:59.961Z,11.07
2018-07-30T11:13:32.367Z,11.13
2018-07-30T11:16:04.816Z,11.97
2018-07-30T11:18:37.263Z,11.90
2018-07-30T11:21:09.686Z,11.13
2018-07-30T11:23:42.170Z,12.57
2018-07-30T11:26:16.572Z,11.80
2018-07-30T11:28:49.178Z,15.60
2018-07-30T11:31:22.214Z,16.37
2018-07-30T11:33:53.208Z,13.60
2018-07-30T11:36:26.358Z,14.57
2018-07-30T11:38:58.690Z,11.33
2018-07-30T11:41:31.072Z,12.07
2018-07-30T11:44:03.300Z,10.40
2018-07-30T11:46:35.766Z,9.30
2018-07-30T11:49:08.407Z,9.43
2018-07-30T11:51:40.877Z,9.80
2018-07-30T11:54:13.257Z,10.03
2018-07-30T11:56:45.746Z,11.00
2018-07-30T11:59:18.324Z,11.07
2018-07-30T12:01:50.789Z,11.47
2018-07-30T12:04:23.676Z,11.80
2018-07-30T12:06:56.086Z,10.87
2018-07-30T12:09:28.479Z,11.43
2018-07-30T12:12:03.144Z,10.10
2018-07-30T12:14:36.295Z,21.87
2018-07-30T12:17:08.815Z,31.20
2018-07-30T12:19:41.256Z,23.03
2018-07-30T12:22:13.663Z,17.27
2018-07-30T12:24:46.034Z,25.43
2018-07-30T12:27:18.605Z,21.07
2018-07-30T12:29:51.328Z,18.93
2018-07-30T12:32:23.936Z,13.40
2018-07-30T12:34:57.077Z,10.63
2018-07-30T12:37:32.466Z,11.87
2018-07-30T12:40:04.886Z,12.20
2018-07-30T12:42:37.720Z,13.17
2018-07-30T12:45:10.356Z,12.17
2018-07-30T12:47:42.749Z,11.03
2018-07-30T12:50:15.188Z,8.77
2018-07-30T12:52:47.749Z,27.00
2018-07-30T12:55:20.327Z,26.50
2018-07-30T13:01:13.585Z,10.90
2018-07-30T13:03:46.259Z,8.20
2018-07-30T13:06:19.247Z,7.90
2018-07-30T13:08:51.968Z,8.80
2018-07-30T13:11:25.484Z,9.00
2018-07-30T13:14:00.195Z,7.03
2018-07-30T13:16:32.191Z,7.17
2018-07-30T13:19:09.945Z,7.50
2018-07-30T13:21:43.716Z,7.27
2018-07-30T13:24:18.901Z,5.80
2018-07-30T13:26:51.913Z,13.33
2018-07-30T13:29:25.080Z,8.93
2018-07-30T13:31:57.576Z,7.13
2018-07-30T13:34:30.255Z,5.60
2018-07-30T13:37:05.268Z,7.23
2018-07-30T13:39:40.816Z,6.30
2018-07-30T13:42:16.644Z,6.30
2018-07-30T13:44:53.297Z,12.13
2018-07-30T13:47:31.287Z,15.73
2018-07-30T13:50:05.670Z,9.40
2018-07-30T13:52:38.533Z,6.10
2018-07-30T13:55:11.956Z,6.50
2018-07-30T13:57:46.031Z,8.80
2018-07-30T14:00:18.653Z,5.67
2018-07-30T14:02:51.397Z,6.23
2018-07-30T14:05:24.116Z,6.00
2018-07-30T14:07:56.867Z,5.27
2018-07-30T14:10:29.460Z,5.33
2018-07-30T14:13:02.348Z,5.67
2018-07-30T14:15:34.918Z,11.60
2018-07-30T14:18:07.704Z,9.00
2018-07-30T14:20:40.367Z,7.30
2018-07-30T14:23:14.335Z,9.57
2018-07-30T14:25:47.006Z,7.90
2018-07-30T14:28:19.599Z,5.90
2018-07-30T14:30:52.326Z,5.73
2018-07-30T14:33:28.883Z,5.87
2018-07-30T14:36:01.897Z,5.40
2018-07-30T14:41:55.794Z,4.30
2018-07-30T14:44:28.398Z,4.63
2018-07-30T14:47:01.323Z,5.33
2018-07-30T14:49:33.763Z,6.77
2018-07-30T14:52:07.347Z,8.20
2018-07-30T14:54:39.654Z,4.83
2018-07-30T14:57:22.473Z,6.37
2018-07-30T14:59:56.574Z,5.63
2018-07-30T15:02:29.228Z,6.40
2018-07-30T15:05:10.308Z,5.10
2018-07-30T15:07:55.899Z,4.83
2018-07-30T15:10:29.581Z,4.03
2018-07-30T15:13:02.215Z,6.00
2018-07-30T15:15:36.451Z,4.72
2018-07-30T15:18:09.595Z,4.20
2018-07-30T15:20:44.742Z,4.12
2018-07-30T15:23:17.099Z,4.07
2018-07-30T15:25:50.806Z,3.53
2018-07-30T15:28:23.306Z,4.30
2018-07-30T15:30:55.828Z,4.33
2018-07-30T15:33:28.884Z,4.80
2018-07-30T15:36:01.377Z,4.83
2018-07-30T15:38:34.349Z,5.07
2018-07-30T15:41:06.762Z,4.85
2018-07-30T15:46:57.380Z,4.45
2018-07-30T15:49:29.951Z,4.60
2018-07-30T15:52:02.542Z,4.83
2018-07-30T15:54:36.546Z,4.97
2018-07-30T15:57:16.960Z,6.10
2018-07-30T15:59:49.796Z,5.30
2018-07-30T16:02:23.564Z,6.63
2018-07-30T16:04:56.107Z,4.63
2018-07-30T16:07:29.753Z,8.13
2018-07-30T16:10:03.931Z,5.07
2018-07-30T16:12:41.857Z,4.30
2018-07-30T16:15:14.513Z,4.90
2018-07-30T16:17:48.746Z,4.23
2018-07-30T16:20:22.948Z,4.00
2018-07-30T16:22:56.244Z,4.40
2018-07-30T16:25:29.385Z,4.70
2018-07-30T16:28:01.838Z,4.37
2018-07-30T16:30:35.152Z,5.47
2018-07-30T16:35:50.343Z,4.80
2018-07-30T16:38:22.883Z,4.45
2018-07-30T16:41:04.658Z,3.95
2018-07-30T16:43:37.391Z,3.65
2018-07-30T16:46:11.609Z,4.92
2018-07-30T16:48:45.015Z,5.37
2018-07-30T16:51:17.399Z,5.25
2018-07-30T16:53:50.098Z,5.47
2018-07-30T16:58:53.960Z,5.25
2018-07-30T17:01:27.496Z,5.50
2018-07-30T17:04:01.105Z,6.42
2018-07-30T17:06:35.805Z,5.08
2018-07-30T17:09:10.411Z,4.03
2018-07-30T17:11:43.360Z,5.80
2018-07-30T17:14:16.509Z,4.33
2018-07-30T17:16:52.450Z,5.60
2018-07-30T17:19:24.952Z,4.45
2018-07-30T17:21:58.928Z,4.60
2018-07-30T17:24:30.638Z,5.45
2018-07-30T17:27:03.269Z,4.60
2018-07-30T17:29:35.672Z,4.35
2018-07-30T17:32:11.181Z,4.10
2018-07-30T17:34:43.957Z,4.35
2018-07-30T17:37:17.403Z,4.13
2018-07-30T17:39:50.863Z,4.65
2018-07-30T17:42:23.271Z,4.00
2018-07-30T17:44:55.756Z,5.00
2018-07-30T17:47:28.266Z,4.53
2018-07-30T17:50:00.685Z,4.58
2018-07-30T17:52:36.357Z,3.70
2018-07-30T17:55:07.821Z,4.30
2018-07-30T18:00:13.347Z,4.70
2018-07-30T18:02:45.799Z,4.75
2018-07-30T18:05:21.222Z,4.25
2018-07-30T18:07:56.229Z,3.90
2018-07-30T18:10:31.334Z,5.00
2018-07-30T18:13:06.494Z,3.80
2018-07-30T18:15:41.559Z,3.98
2018-07-30T18:18:14.028Z,3.33
2018-07-30T18:20:46.820Z,3.70
2018-07-30T18:23:19.314Z,4.12
2018-07-30T18:25:51.747Z,4.87
2018-07-30T18:28:24.190Z,4.97
2018-07-30T18:30:57.463Z,4.57
2018-07-30T18:33:29.939Z,4.90
2018-07-30T18:36:02.428Z,4.10
2018-07-30T18:38:34.833Z,4.28
2018-07-30T18:41:07.269Z,4.20
2018-07-30T18:43:39.999Z,4.35
2018-07-30T18:46:12.481Z,5.28
2018-07-30T18:48:44.915Z,5.22
2018-07-30T18:51:17.371Z,5.08
2018-07-30T18:53:49.840Z,3.67
2018-07-30T18:59:39.887Z,4.47
2018-07-30T19:02:12.191Z,4.03
2018-07-30T19:04:44.310Z,4.37
2018-07-30T19:07:16.439Z,3.22
2018-07-30T19:09:48.680Z,3.90
2018-07-30T19:12:20.807Z,4.97
2018-07-30T19:14:53.155Z,5.47
2018-07-30T19:17:25.284Z,3.95
2018-07-30T19:19:57.467Z,4.65
2018-07-30T19:22:29.769Z,4.62
2018-07-30T19:25:01.890Z,3.65
2018-07-30T19:27:34.060Z,3.65
2018-07-30T19:30:06.799Z,3.95
2018-07-30T19:32:38.909Z,3.87
2018-07-30T19:35:11.020Z,3.87
2018-07-30T19:37:47.840Z,4.85
2018-07-30T19:40:25.177Z,4.33
2018-07-30T19:43:02.611Z,3.90
2018-07-30T19:45:40.384Z,3.90
2018-07-30T19:48:12.801Z,4.75
2018-07-30T19:50:50.334Z,6.72
2018-07-30T19:53:22.628Z,3.60
2018-07-30T19:56:03.537Z,3.83
2018-07-30T19:58:36.115Z,5.08
2018-07-30T20:01:18.731Z,3.90
2018-07-30T20:04:15.291Z,6.55
2018-07-30T20:06:57.351Z,3.02
2018-07-30T20:12:21.780Z,2.92
2018-07-30T20:14:53.941Z,3.90
2018-07-30T20:17:27.783Z,3.08
2018-07-30T20:20:01.130Z,3.25
2018-07-30T20:22:37.825Z,3.52
2018-07-30T20:25:10.519Z,3.08
2018-07-30T20:27:45.145Z,3.60
2018-07-30T20:30:26.173Z,2.80
2018-07-30T20:33:01.914Z,3.30
2018-07-30T20:35:37.167Z,4.47
2018-07-30T20:38:13.029Z,2.70
2018-07-30T20:40:45.283Z,5.08
2018-07-30T20:43:17.494Z,3.47
2018-07-30T20:45:51.168Z,2.50
2018-07-30T20:48:23.333Z,2.67
2018-07-30T20:50:55.517Z,3.40
2018-07-30T20:53:33.374Z,3.87
2018-07-30T20:56:07.107Z,3.62
2018-07-30T20:58:40.984Z,9.58
2018-07-30T21:01:13.279Z,7.03
2018-07-30T21:03:48.571Z,7.90
2018-07-30T21:09:41.582Z,6.75
2018-07-30T21:12:15.096Z,12.28
2018-07-30T21:14:47.552Z,7.28
2018-07-30T21:17:19.653Z,9.33
2018-07-30T21:19:52.107Z,9.88
2018-07-30T21:22:26.021Z,8.48
2018-07-30T21:24:58.526Z,12.00
2018-07-30T21:27:31.068Z,10.65
2018-07-30T21:30:04.579Z,7.90
2018-07-30T21:35:09.447Z,9.30
2018-07-30T21:37:43.807Z,9.75
2018-07-30T21:40:16.361Z,10.08
2018-07-30T21:42:48.862Z,11.83
2018-07-30T21:45:21.288Z,12.97
2018-07-30T21:47:58.864Z,9.65
2018-07-30T21:50:33.402Z,13.40
2018-07-30T21:53:06.382Z,12.20
2018-07-30T21:55:39.813Z,13.20
2018-07-30T21:58:12.234Z,13.53
2018-07-30T22:00:48.553Z,11.73
2018-07-30T22:03:23.096Z,10.45
2018-07-30T22:05:57.744Z,14.68
2018-07-30T22:08:30.756Z,12.90
2018-07-30T22:11:03.248Z,13.10
2018-07-30T22:13:35.748Z,12.25
2018-07-30T22:19:15.664Z,11.38
2018-07-30T22:21:48.307Z,14.65
2018-07-30T22:24:19.535Z,12.60
2018-07-30T22:26:52.220Z,12.65
2018-07-30T22:32:44.030Z,14.58
2018-07-30T22:35:16.702Z,13.83
2018-07-30T22:37:49.107Z,15.57
2018-07-30T22:40:21.413Z,13.20
2018-07-30T22:42:54.232Z,11.90
2018-07-30T22:47:57.327Z,10.60
2018-07-30T22:50:29.827Z,10.40
2018-07-30T22:53:02.108Z,10.65
2018-07-30T22:55:34.379Z,11.40
2018-07-30T23:08:10.780Z,15.30
2018-07-30T23:13:45.414Z,11.00
2018-07-30T23:21:19.185Z,8.90
2018-07-30T23:23:51.478Z,12.93
2018-07-30T23:26:23.780Z,12.60
2018-07-30T23:28:56.229Z,12.93
2018-07-30T23:31:28.769Z,32.70
2018-07-30T23:34:01.459Z,108.63
2018-07-30T23:36:35.789Z,21.20
2018-07-30T23:39:10.058Z,67.57
2018-07-30T23:41:42.508Z,48.10
2018-07-30T23:44:14.874Z,47.17
2018-07-30T23:46:47.347Z,113.70
2018-07-30T23:49:20.496Z,92.53
2018-07-30T23:51:52.868Z,64.93
2018-07-30T23:54:25.342Z,43.80
2018-07-30T23:56:57.646Z,48.65
2018-07-30T23:59:29.948Z,60.05
