createdAt,value
2018-07-13T00:01:47.169Z,24.50
2018-07-13T00:04:14.873Z,24.40
2018-07-13T00:06:42.919Z,24.40
2018-07-13T00:09:11.726Z,24.40
2018-07-13T00:11:40.007Z,24.30
2018-07-13T00:14:15.028Z,24.20
2018-07-13T00:16:43.444Z,24.10
2018-07-13T00:19:11.611Z,24.10
2018-07-13T00:21:39.321Z,24.10
2018-07-13T00:24:08.281Z,24.10
2018-07-13T00:26:36.445Z,24.20
2018-07-13T00:29:04.671Z,24.20
2018-07-13T00:31:32.502Z,24.10
2018-07-13T00:34:00.374Z,23.90
2018-07-13T00:36:28.569Z,24.20
2018-07-13T00:38:56.294Z,24.20
2018-07-13T00:41:24.006Z,24.20
2018-07-13T00:43:51.799Z,24.20
2018-07-13T00:46:21.494Z,24.20
2018-07-13T00:48:49.289Z,24.00
2018-07-13T00:51:17.307Z,24.00
2018-07-13T00:53:45.411Z,24.00
2018-07-13T00:56:13.354Z,24.00
2018-07-13T00:58:41.123Z,24.00
2018-07-13T01:01:08.906Z,24.10
2018-07-13T01:03:36.761Z,24.20
2018-07-13T01:06:04.529Z,24.40
2018-07-13T01:08:32.301Z,24.10
2018-07-13T01:11:00.045Z,24.00
2018-07-13T01:13:27.815Z,23.90
2018-07-13T01:15:55.703Z,24.00
2018-07-13T01:18:23.441Z,23.90
2018-07-13T01:20:51.245Z,23.90
2018-07-13T01:23:18.966Z,23.80
2018-07-13T01:25:46.704Z,23.90
2018-07-13T01:28:14.411Z,23.60
2018-07-13T01:30:42.178Z,23.90
2018-07-13T01:33:09.881Z,23.90
2018-07-13T01:35:37.813Z,23.80
2018-07-13T01:38:05.510Z,23.80
2018-07-13T01:40:33.331Z,23.80
2018-07-13T01:43:01.014Z,23.80
2018-07-13T01:45:28.737Z,23.80
2018-07-13T01:47:56.442Z,23.70
2018-07-13T01:52:52.304Z,23.70
2018-07-13T01:55:20.015Z,23.60
2018-07-13T01:57:47.747Z,23.60
2018-07-13T02:00:15.421Z,23.50
2018-07-13T02:02:43.179Z,23.60
2018-07-13T02:05:10.926Z,23.50
2018-07-13T02:07:38.982Z,23.50
2018-07-13T02:10:06.699Z,23.50
2018-07-13T02:12:34.383Z,23.50
2018-07-13T02:15:02.094Z,23.40
2018-07-13T02:17:29.786Z,23.40
2018-07-13T02:19:57.497Z,23.20
2018-07-13T02:22:25.242Z,23.00
2018-07-13T02:24:52.928Z,23.10
2018-07-13T02:27:20.632Z,22.90
2018-07-13T02:29:48.344Z,22.80
2018-07-13T02:32:16.052Z,22.90
2018-07-13T02:34:43.779Z,22.90
2018-07-13T02:37:11.490Z,22.90
2018-07-13T02:39:40.110Z,22.80
2018-07-13T02:42:07.771Z,22.80
2018-07-13T02:44:35.454Z,22.70
2018-07-13T02:47:03.157Z,22.80
2018-07-13T02:49:30.859Z,22.90
2018-07-13T02:51:58.612Z,22.90
2018-07-13T02:54:26.282Z,22.90
2018-07-13T02:56:53.987Z,22.90
2018-07-13T02:59:21.798Z,22.90
2018-07-13T03:01:50.093Z,22.70
2018-07-13T03:04:17.810Z,22.60
2018-07-13T03:06:45.585Z,22.50
2018-07-13T03:09:13.348Z,22.50
2018-07-13T03:11:41.405Z,22.50
2018-07-13T03:16:40.686Z,22.40
2018-07-13T03:19:10.022Z,22.40
2018-07-13T03:21:37.742Z,22.30
2018-07-13T03:24:05.489Z,22.40
2018-07-13T03:26:33.189Z,22.40
2018-07-13T03:29:00.869Z,22.50
2018-07-13T03:31:29.297Z,22.60
2018-07-13T03:36:24.816Z,22.60
2018-07-13T03:38:52.501Z,22.60
2018-07-13T03:43:48.002Z,22.60
2018-07-13T03:46:15.868Z,22.60
2018-07-13T03:48:43.639Z,22.60
2018-07-13T03:51:11.356Z,22.60
2018-07-13T03:53:39.388Z,22.50
2018-07-13T03:56:07.655Z,22.60
2018-07-13T03:58:35.430Z,22.70
2018-07-13T04:01:03.171Z,22.70
2018-07-13T04:03:30.843Z,22.70
2018-07-13T04:05:58.579Z,22.80
2018-07-13T04:08:26.342Z,22.80
2018-07-13T04:10:54.005Z,22.70
2018-07-13T04:15:49.450Z,22.60
2018-07-13T04:18:19.604Z,22.60
2018-07-13T04:20:47.822Z,22.70
2018-07-13T04:23:15.588Z,22.70
2018-07-13T04:25:43.401Z,22.80
2018-07-13T04:28:11.421Z,22.80
2018-07-13T04:30:39.351Z,22.70
2018-07-13T04:33:07.169Z,22.70
2018-07-13T04:35:34.907Z,22.60
2018-07-13T04:38:02.683Z,22.60
2018-07-13T04:40:30.431Z,22.60
2018-07-13T04:42:58.193Z,22.50
2018-07-13T04:45:26.384Z,22.30
2018-07-13T04:47:54.177Z,22.50
2018-07-13T04:50:22.074Z,22.50
2018-07-13T04:55:18.877Z,22.80
2018-07-13T04:57:46.922Z,22.90
2018-07-13T05:00:14.662Z,23.10
2018-07-13T05:02:42.515Z,23.10
2018-07-13T05:05:10.307Z,23.10
2018-07-13T05:07:38.051Z,23.70
2018-07-13T05:10:06.350Z,24.30
2018-07-13T05:12:34.425Z,22.90
2018-07-13T05:15:02.238Z,23.00
2018-07-13T05:19:57.859Z,23.10
2018-07-13T05:22:25.683Z,23.20
2018-07-13T05:24:53.658Z,23.30
2018-07-13T05:27:22.461Z,23.30
2018-07-13T05:29:50.278Z,23.30
2018-07-13T05:32:18.031Z,23.50
2018-07-13T05:34:46.113Z,23.60
2018-07-13T05:37:13.865Z,23.70
2018-07-13T05:39:41.679Z,23.80
2018-07-13T05:42:09.451Z,24.00
2018-07-13T05:44:37.242Z,24.10
2018-07-13T05:47:05.171Z,24.00
2018-07-13T05:49:32.917Z,24.10
2018-07-13T05:52:00.757Z,24.20
2018-07-13T05:54:28.546Z,26.60
2018-07-13T05:56:56.312Z,24.30
2018-07-13T05:59:24.143Z,24.30
2018-07-13T06:01:52.006Z,24.20
2018-07-13T06:04:19.802Z,24.40
2018-07-13T06:06:48.423Z,24.60
2018-07-13T06:09:16.547Z,24.20
2018-07-13T06:11:44.425Z,24.80
2018-07-13T06:14:12.498Z,24.90
2018-07-13T06:16:40.263Z,24.70
2018-07-13T06:19:08.055Z,24.60
2018-07-13T06:21:35.765Z,24.80
2018-07-13T06:24:03.544Z,25.00
2018-07-13T06:26:31.690Z,25.10
2018-07-13T06:28:59.530Z,25.30
2018-07-13T06:31:27.285Z,25.50
2018-07-13T06:33:55.007Z,25.70
2018-07-13T06:36:22.764Z,25.90
2018-07-13T06:38:50.604Z,26.20
2018-07-13T06:41:18.376Z,26.30
2018-07-13T06:43:46.174Z,26.50
2018-07-13T06:46:13.958Z,26.90
2018-07-13T06:48:41.714Z,27.00
2018-07-13T06:51:09.478Z,26.50
2018-07-13T06:53:37.315Z,26.60
2018-07-13T06:56:05.081Z,26.60
2018-07-13T06:58:50.078Z,26.50
2018-07-13T07:01:17.788Z,26.60
2018-07-13T07:04:53.386Z,27.00
2018-07-13T07:07:24.310Z,27.40
2018-07-13T07:13:43.464Z,27.90
2018-07-13T07:16:11.305Z,28.20
2018-07-13T07:18:39.239Z,28.10
2018-07-13T07:21:07.355Z,27.80
2018-07-13T07:23:35.334Z,28.20
2018-07-13T07:26:03.724Z,28.50
2018-07-13T07:28:31.535Z,28.80
2018-07-13T07:31:00.223Z,28.90
2018-07-13T07:33:27.957Z,29.00
2018-07-13T07:35:55.783Z,29.00
2018-07-13T07:40:52.079Z,28.70
2018-07-13T07:43:20.243Z,29.30
2018-07-13T07:45:48.061Z,29.70
2018-07-13T07:48:15.868Z,30.00
2018-07-13T07:50:43.838Z,30.70
2018-07-13T07:59:55.166Z,33.40
2018-07-13T08:02:22.924Z,32.30
2018-07-13T08:04:50.691Z,32.50
2018-07-13T08:07:18.634Z,32.80
2018-07-13T08:09:46.115Z,33.00
2018-07-13T08:12:13.815Z,33.30
2018-07-13T08:14:41.690Z,33.00
2018-07-13T08:17:09.377Z,32.90
2018-07-13T08:19:37.210Z,33.10
2018-07-13T08:22:13.300Z,33.30
2018-07-13T08:24:41.122Z,33.50
2018-07-13T08:27:15.795Z,33.50
2018-07-13T08:29:43.638Z,33.60
2018-07-13T08:32:11.582Z,33.90
2018-07-13T08:34:39.027Z,34.10
2018-07-13T08:37:06.726Z,34.30
2018-07-13T08:39:34.435Z,34.50
2018-07-13T08:42:02.187Z,34.20
2018-07-13T08:44:29.918Z,34.40
2018-07-13T08:46:57.644Z,34.50
2018-07-13T08:49:25.414Z,34.30
2018-07-13T08:51:53.150Z,34.20
2018-07-13T08:54:20.951Z,34.30
2018-07-13T08:56:50.053Z,34.50
2018-07-13T08:59:17.811Z,34.80
2018-07-13T09:01:45.538Z,34.80
2018-07-13T09:04:13.259Z,35.10
2018-07-13T09:06:40.949Z,35.30
2018-07-13T09:09:15.113Z,35.70
2018-07-13T09:11:42.877Z,35.60
2018-07-13T09:14:10.674Z,35.60
2018-07-13T09:16:38.382Z,35.90
2018-07-13T09:19:06.445Z,36.10
2018-07-13T09:21:34.315Z,36.40
2018-07-13T09:24:02.082Z,36.20
2018-07-13T09:26:29.793Z,36.30
2018-07-13T09:28:57.527Z,37.70
2018-07-13T09:31:25.283Z,36.20
2018-07-13T09:33:53.398Z,36.60
2018-07-13T09:36:21.150Z,36.80
2018-07-13T09:38:48.906Z,36.70
2018-07-13T09:41:16.684Z,37.20
2018-07-13T09:43:44.449Z,37.60
2018-07-13T09:46:12.206Z,37.60
2018-07-13T09:48:39.933Z,37.90
2018-07-13T09:51:07.667Z,37.90
2018-07-13T09:53:35.889Z,38.00
2018-07-13T09:56:03.631Z,37.90
2018-07-13T09:58:33.411Z,38.20
2018-07-13T10:01:07.061Z,38.20
2018-07-13T10:03:34.833Z,38.20
2018-07-13T10:08:31.479Z,38.30
2018-07-13T10:10:59.264Z,38.40
2018-07-13T10:13:27.127Z,39.60
2018-07-13T10:15:55.951Z,38.30
2018-07-13T10:20:52.465Z,38.60
2018-07-13T10:23:21.541Z,38.90
2018-07-13T10:25:55.450Z,38.90
2018-07-13T10:28:24.611Z,38.80
2018-07-13T10:30:52.363Z,38.60
2018-07-13T10:33:20.886Z,37.70
2018-07-13T10:35:49.021Z,37.70
2018-07-13T10:38:16.818Z,38.10
2018-07-13T10:40:44.850Z,38.70
2018-07-13T10:43:12.724Z,39.00
2018-07-13T10:45:40.517Z,39.40
2018-07-13T10:48:08.207Z,38.80
2018-07-13T10:50:36.394Z,39.20
2018-07-13T10:53:04.104Z,39.40
2018-07-13T10:55:31.833Z,39.30
2018-07-13T10:57:59.658Z,39.80
2018-07-13T11:00:27.376Z,40.30
2018-07-13T11:02:55.153Z,40.60
2018-07-13T11:07:52.152Z,40.60
2018-07-13T11:10:19.890Z,40.80
2018-07-13T11:12:47.706Z,41.50
2018-07-13T11:15:15.497Z,41.20
2018-07-13T11:17:43.207Z,41.40
2018-07-13T11:20:10.913Z,41.30
2018-07-13T11:22:38.898Z,41.40
2018-07-13T11:27:34.403Z,40.10
2018-07-13T11:30:02.081Z,40.20
2018-07-13T11:32:29.774Z,40.50
2018-07-13T11:34:57.479Z,40.30
2018-07-13T11:37:26.603Z,40.40
2018-07-13T11:39:54.346Z,40.80
2018-07-13T11:42:22.148Z,40.80
2018-07-13T11:44:49.958Z,40.50
2018-07-13T11:47:17.729Z,40.70
2018-07-13T11:52:13.504Z,40.80
2018-07-13T11:54:41.236Z,40.60
2018-07-13T11:57:09.891Z,40.80
2018-07-13T11:59:39.131Z,41.00
2018-07-13T12:04:34.774Z,40.50
2018-07-13T12:07:03.781Z,40.30
2018-07-13T12:09:31.565Z,40.60
2018-07-13T12:11:59.479Z,40.90
2018-07-13T12:14:27.369Z,41.20
2018-07-13T12:16:55.468Z,41.40
2018-07-13T12:19:23.577Z,41.60
2018-07-13T12:21:51.281Z,41.40
2018-07-13T12:24:19.204Z,41.10
2018-07-13T12:26:46.985Z,41.10
2018-07-13T12:29:14.806Z,40.50
2018-07-13T12:31:42.542Z,40.40
2018-07-13T12:34:10.290Z,40.70
2018-07-13T12:36:38.026Z,40.90
2018-07-13T12:39:06.527Z,41.80
2018-07-13T12:41:34.282Z,42.00
2018-07-13T12:44:02.067Z,42.10
2018-07-13T12:46:29.800Z,42.00
2018-07-13T12:48:57.539Z,41.80
2018-07-13T12:51:25.629Z,42.40
2018-07-13T12:53:53.463Z,42.40
2018-07-13T12:56:21.109Z,42.50
2018-07-13T12:58:49.267Z,42.50
2018-07-13T13:03:45.841Z,42.60
2018-07-13T13:06:13.567Z,42.40
2018-07-13T13:08:41.233Z,41.90
2018-07-13T13:11:08.925Z,42.40
2018-07-13T13:13:36.651Z,42.80
2018-07-13T13:16:04.419Z,43.00
2018-07-13T13:18:32.124Z,43.50
2018-07-13T13:23:27.647Z,43.10
2018-07-13T13:25:55.437Z,43.20
2018-07-13T13:28:23.173Z,42.80
2018-07-13T13:30:50.875Z,42.30
2018-07-13T13:33:18.569Z,42.40
2018-07-13T13:35:46.311Z,42.60
2018-07-13T13:38:14.091Z,42.90
2018-07-13T13:40:41.833Z,43.30
2018-07-13T13:43:09.551Z,44.00
2018-07-13T13:45:37.496Z,44.00
2018-07-13T13:48:05.576Z,44.30
2018-07-13T13:50:33.902Z,44.50
2018-07-13T13:53:01.799Z,44.40
2018-07-13T13:55:30.291Z,44.40
2018-07-13T13:57:58.063Z,43.60
2018-07-13T14:00:25.806Z,43.60
2018-07-13T14:02:53.523Z,43.30
2018-07-13T14:05:21.368Z,41.80
2018-07-13T14:07:49.082Z,42.00
2018-07-13T14:10:16.777Z,42.20
2018-07-13T14:12:44.502Z,42.30
2018-07-13T14:15:12.478Z,42.20
2018-07-13T14:17:40.221Z,42.30
2018-07-13T14:20:07.970Z,42.40
2018-07-13T14:22:35.763Z,42.30
2018-07-13T14:27:31.412Z,42.30
2018-07-13T14:29:59.136Z,41.70
2018-07-13T14:32:26.862Z,40.80
2018-07-13T14:34:54.587Z,40.60
2018-07-13T14:37:22.354Z,41.10
2018-07-13T14:39:50.351Z,41.70
2018-07-13T14:44:45.846Z,42.20
2018-07-13T14:47:14.005Z,42.40
2018-07-13T14:49:41.690Z,42.60
2018-07-13T14:52:09.437Z,42.50
2018-07-13T14:54:37.175Z,42.50
2018-07-13T14:57:04.878Z,42.00
2018-07-13T14:59:32.612Z,41.90
2018-07-13T15:04:28.945Z,41.70
2018-07-13T15:06:56.953Z,42.00
2018-07-13T15:09:24.554Z,42.30
2018-07-13T15:11:52.241Z,42.00
2018-07-13T15:14:19.958Z,42.10
2018-07-13T15:16:47.738Z,42.00
2018-07-13T15:19:15.550Z,41.80
2018-07-13T15:21:43.692Z,41.60
2018-07-13T15:24:13.370Z,41.80
2018-07-13T15:29:09.789Z,42.20
2018-07-13T15:31:37.686Z,42.00
2018-07-13T15:34:05.605Z,41.90
2018-07-13T15:36:33.355Z,42.30
2018-07-13T15:39:01.331Z,42.40
2018-07-13T15:41:29.158Z,42.50
2018-07-13T15:43:57.266Z,42.60
2018-07-13T15:46:25.036Z,42.60
2018-07-13T15:51:20.672Z,42.00
2018-07-13T15:53:49.348Z,41.00
2018-07-13T15:56:17.159Z,40.80
2018-07-13T15:58:47.264Z,41.10
2018-07-13T16:01:14.999Z,41.00
2018-07-13T16:03:42.867Z,40.80
2018-07-13T16:06:11.384Z,40.90
2018-07-13T16:08:39.116Z,41.20
2018-07-13T16:11:06.847Z,41.10
2018-07-13T16:13:34.573Z,41.00
2018-07-13T16:16:02.364Z,40.60
2018-07-13T16:18:30.022Z,40.50
2018-07-13T16:20:57.855Z,40.50
2018-07-13T16:23:25.551Z,40.40
2018-07-13T16:28:21.143Z,40.00
2018-07-13T16:30:48.811Z,39.80
2018-07-13T16:40:00.678Z,39.40
2018-07-13T16:42:28.408Z,39.40
2018-07-13T16:44:56.188Z,39.50
2018-07-13T16:49:51.842Z,39.30
2018-07-13T16:52:19.663Z,39.40
2018-07-13T16:54:47.371Z,39.50
2018-07-13T16:57:15.230Z,39.60
2018-07-13T16:59:42.991Z,39.60
2018-07-13T17:02:10.946Z,39.70
2018-07-13T17:04:38.909Z,39.60
2018-07-13T17:07:06.735Z,39.50
2018-07-13T17:09:34.641Z,39.50
2018-07-13T17:12:02.542Z,39.50
2018-07-13T17:14:30.438Z,39.40
2018-07-13T17:16:58.141Z,39.60
2018-07-13T17:19:25.858Z,39.50
2018-07-13T17:21:53.804Z,39.50
2018-07-13T17:24:21.607Z,39.60
2018-07-13T17:31:46.247Z,39.50
2018-07-13T17:34:13.935Z,39.60
2018-07-13T17:36:41.715Z,39.50
2018-07-13T17:39:09.425Z,39.50
2018-07-13T17:41:37.099Z,39.40
2018-07-13T17:44:04.844Z,39.30
2018-07-13T17:46:32.554Z,39.20
2018-07-13T17:49:00.462Z,39.20
2018-07-13T17:51:28.087Z,39.20
2018-07-13T17:53:55.831Z,39.10
2018-07-13T17:56:23.591Z,39.00
2018-07-13T17:58:51.383Z,38.90
2018-07-13T18:01:19.188Z,38.90
2018-07-13T18:03:46.885Z,38.70
2018-07-13T18:06:15.666Z,38.60
2018-07-13T18:08:43.566Z,38.70
2018-07-13T18:11:11.250Z,38.60
2018-07-13T18:13:38.957Z,38.50
2018-07-13T18:16:06.704Z,38.50
2018-07-13T18:18:34.383Z,38.50
2018-07-13T18:21:02.099Z,38.50
2018-07-13T18:23:29.839Z,38.50
2018-07-13T18:25:57.523Z,38.20
2018-07-13T18:28:25.247Z,37.80
2018-07-13T18:30:52.957Z,37.60
2018-07-13T18:33:20.744Z,37.40
2018-07-13T18:35:48.446Z,37.30
2018-07-13T18:38:16.163Z,37.30
2018-07-13T18:40:43.930Z,37.20
2018-07-13T18:43:11.785Z,37.00
2018-07-13T18:45:39.546Z,36.90
2018-07-13T18:48:07.364Z,39.40
2018-07-13T18:50:35.093Z,36.60
2018-07-13T18:53:02.983Z,36.50
2018-07-13T18:55:30.718Z,39.40
2018-07-13T18:57:58.553Z,39.30
2018-07-13T19:00:26.447Z,36.40
2018-07-13T19:02:54.234Z,36.30
2018-07-13T19:05:22.119Z,36.10
2018-07-13T19:07:50.185Z,35.90
2018-07-13T19:10:18.032Z,35.80
2018-07-13T19:12:45.852Z,35.50
2018-07-13T19:15:13.569Z,35.40
2018-07-13T19:17:41.260Z,35.00
2018-07-13T19:20:08.982Z,34.90
2018-07-13T19:22:36.734Z,34.70
2018-07-13T19:25:04.523Z,34.30
2018-07-13T19:27:34.135Z,34.10
2018-07-13T19:30:01.845Z,33.90
2018-07-13T19:32:29.571Z,33.80
2018-07-13T19:34:57.433Z,33.60
2018-07-13T19:37:25.144Z,33.40
2018-07-13T19:39:54.195Z,33.40
2018-07-13T19:42:21.919Z,33.30
2018-07-13T19:44:49.687Z,33.20
2018-07-13T19:47:17.464Z,33.00
2018-07-13T19:49:45.654Z,32.80
2018-07-13T19:52:13.403Z,32.60
2018-07-13T19:54:41.238Z,32.40
2018-07-13T19:59:36.694Z,32.10
2018-07-13T20:02:04.414Z,31.80
2018-07-13T20:04:32.283Z,31.70
2018-07-13T20:07:00.726Z,31.50
2018-07-13T20:09:28.414Z,31.40
2018-07-13T20:11:56.153Z,31.40
2018-07-13T20:14:23.858Z,31.30
2018-07-13T20:16:51.530Z,31.10
2018-07-13T20:19:19.213Z,31.00
2018-07-13T20:21:46.950Z,30.70
2018-07-13T20:24:14.981Z,30.70
2018-07-13T20:26:42.686Z,30.60
2018-07-13T20:29:10.418Z,30.50
2018-07-13T20:34:12.904Z,30.40
2018-07-13T20:36:40.642Z,30.50
2018-07-13T20:39:08.485Z,30.40
2018-07-13T20:41:36.577Z,30.30
2018-07-13T20:44:04.502Z,30.30
2018-07-13T20:46:32.222Z,30.20
2018-07-13T20:48:59.919Z,30.10
2018-07-13T20:51:27.623Z,32.40
2018-07-13T20:53:55.387Z,29.90
2018-07-13T20:56:23.555Z,29.80
2018-07-13T20:58:51.327Z,29.90
2018-07-13T21:01:19.040Z,29.30
2018-07-13T21:03:46.784Z,29.30
2018-07-13T21:06:14.631Z,29.00
2018-07-13T21:11:10.056Z,28.70
2018-07-13T21:13:37.743Z,28.30
2018-07-13T21:16:05.493Z,28.00
2018-07-13T21:18:33.219Z,27.70
2018-07-13T21:21:01.159Z,27.30
2018-07-13T21:23:28.779Z,27.00
2018-07-13T21:25:56.476Z,26.80
2018-07-13T21:28:24.211Z,26.60
2018-07-13T21:30:51.897Z,26.30
2018-07-13T21:33:19.575Z,26.00
2018-07-13T21:38:14.961Z,25.60
2018-07-13T21:40:42.637Z,25.40
2018-07-13T21:43:10.308Z,25.50
2018-07-13T21:45:38.030Z,25.60
2018-07-13T21:48:05.707Z,25.60
2018-07-13T21:50:33.401Z,25.40
2018-07-13T21:53:01.099Z,25.60
2018-07-13T21:55:28.788Z,25.30
2018-07-13T21:57:56.500Z,25.50
2018-07-13T22:00:24.230Z,25.40
2018-07-13T22:02:51.951Z,25.50
2018-07-13T22:05:19.680Z,25.50
2018-07-13T22:07:47.399Z,25.60
2018-07-13T22:10:15.316Z,25.60
2018-07-13T22:12:43.037Z,25.90
2018-07-13T22:15:10.842Z,25.80
2018-07-13T22:17:38.584Z,25.50
2018-07-13T22:20:06.354Z,25.20
2018-07-13T22:22:34.088Z,25.20
2018-07-13T22:25:01.822Z,25.20
2018-07-13T22:27:29.515Z,25.20
2018-07-13T22:29:57.228Z,25.20
2018-07-13T22:32:24.971Z,25.00
2018-07-13T22:34:52.750Z,24.80
2018-07-13T22:37:20.983Z,24.80
2018-07-13T22:39:48.733Z,24.50
2018-07-13T22:42:17.197Z,24.60
2018-07-13T22:44:45.136Z,24.50
2018-07-13T22:47:13.086Z,24.30
2018-07-13T22:49:41.885Z,24.30
2018-07-13T22:52:09.598Z,24.00
2018-07-13T22:54:37.299Z,24.40
2018-07-13T22:57:05.030Z,24.30
2018-07-13T22:59:32.711Z,24.10
2018-07-13T23:02:00.416Z,23.90
2018-07-13T23:04:28.272Z,24.00
2018-07-13T23:06:55.981Z,23.90
2018-07-13T23:09:23.767Z,24.10
2018-07-13T23:14:22.169Z,23.90
2018-07-13T23:16:50.050Z,23.90
2018-07-13T23:19:17.781Z,23.70
2018-07-13T23:21:45.483Z,23.70
2018-07-13T23:24:13.191Z,23.60
2018-07-13T23:26:40.987Z,23.70
2018-07-13T23:29:09.558Z,23.70
2018-07-13T23:31:37.530Z,23.70
2018-07-13T23:34:05.230Z,23.50
2018-07-13T23:36:33.262Z,23.50
2018-07-13T23:39:01.084Z,23.50
2018-07-13T23:41:29.466Z,23.50
2018-07-13T23:43:57.405Z,23.50
2018-07-13T23:46:25.138Z,23.50
2018-07-13T23:48:52.822Z,23.30
2018-07-13T23:51:20.511Z,23.30
2018-07-13T23:53:48.243Z,23.30
2018-07-13T23:56:15.958Z,23.30
2018-07-13T23:58:43.648Z,23.40
