createdAt,value
2017-11-20T00:01:01.031Z,99409.11
2017-11-20T00:03:34.234Z,99399.39
2017-11-20T00:06:05.296Z,99400.72
2017-11-20T00:08:36.930Z,99406.71
2017-11-20T00:11:08.021Z,99402.88
2017-11-20T00:13:39.597Z,99408.73
2017-11-20T00:16:13.602Z,99412.60
2017-11-20T00:18:45.102Z,99415.00
2017-11-20T00:21:24.032Z,99425.94
2017-11-20T00:23:55.190Z,99423.41
2017-11-20T00:26:26.654Z,99421.95
2017-11-20T00:28:59.881Z,99425.14
2017-11-20T00:31:31.525Z,99422.08
2017-11-20T00:34:04.195Z,99430.06
2017-11-20T00:36:35.470Z,99422.51
2017-11-20T00:39:07.465Z,99427.96
2017-11-20T00:41:42.911Z,99434.34
2017-11-20T00:44:18.978Z,99436.08
2017-11-20T00:46:50.702Z,99441.13
2017-11-20T00:49:22.258Z,99438.10
2017-11-20T00:51:53.956Z,99445.28
2017-11-20T00:54:25.236Z,99439.96
2017-11-20T00:56:56.648Z,99441.95
2017-11-20T00:59:27.749Z,99451.27
2017-11-20T01:01:58.869Z,99454.86
2017-11-20T01:04:30.615Z,99454.06
2017-11-20T01:07:02.006Z,99455.13
2017-11-20T01:09:33.356Z,99450.31
2017-11-20T01:12:04.650Z,99443.95
2017-11-20T01:14:36.104Z,99462.95
2017-11-20T01:17:08.654Z,99467.19
2017-11-20T01:19:40.456Z,99448.83
2017-11-20T01:22:15.422Z,99450.66
2017-11-20T01:24:47.829Z,99454.89
2017-11-20T01:27:18.971Z,99458.22
2017-11-20T01:29:50.048Z,99461.94
2017-11-20T01:32:21.439Z,99464.61
2017-11-20T01:34:52.487Z,99461.71
2017-11-20T01:37:23.467Z,99455.72
2017-11-20T01:39:54.896Z,99459.68
2017-11-20T01:42:26.496Z,99459.84
2017-11-20T01:44:57.669Z,99472.22
2017-11-20T01:47:29.517Z,99468.23
2017-11-20T01:50:00.621Z,99457.84
2017-11-20T01:52:32.641Z,99460.11
2017-11-20T01:55:03.984Z,99461.17
2017-11-20T01:57:35.124Z,99465.86
2017-11-20T02:00:06.645Z,99455.34
2017-11-20T02:02:46.593Z,99462.13
2017-11-20T02:05:19.493Z,99460.41
2017-11-20T02:07:50.977Z,99466.13
2017-11-20T02:10:22.882Z,99465.75
2017-11-20T02:12:54.197Z,99468.67
2017-11-20T02:15:25.998Z,99480.28
2017-11-20T02:20:34.469Z,99496.77
2017-11-20T02:23:06.537Z,99487.62
2017-11-20T02:25:38.024Z,99484.16
2017-11-20T02:28:09.794Z,99495.59
2017-11-20T02:30:41.399Z,99491.59
2017-11-20T02:33:14.613Z,99491.20
2017-11-20T02:35:46.556Z,99492.00
2017-11-20T02:38:18.278Z,99488.03
2017-11-20T02:40:49.987Z,99495.35
2017-11-20T02:43:21.413Z,99501.31
2017-11-20T02:45:54.351Z,99498.78
2017-11-20T02:48:25.512Z,99492.83
2017-11-20T02:50:56.673Z,99504.11
2017-11-20T02:53:29.175Z,99499.59
2017-11-20T02:56:02.198Z,99500.63
2017-11-20T02:58:33.386Z,99503.95
2017-11-20T03:01:04.479Z,99499.70
2017-11-20T03:03:35.831Z,99492.52
2017-11-20T03:06:07.045Z,99491.72
2017-11-20T03:08:38.056Z,99497.17
2017-11-20T03:11:18.491Z,99492.13
2017-11-20T03:13:49.730Z,99490.13
2017-11-20T03:16:20.912Z,99483.20
2017-11-20T03:18:51.958Z,99482.27
2017-11-20T03:21:23.237Z,99481.47
2017-11-20T03:23:54.244Z,99489.05
2017-11-20T03:26:25.517Z,99487.73
2017-11-20T03:28:56.956Z,99482.69
2017-11-20T03:31:28.390Z,99490.94
2017-11-20T03:33:59.702Z,99484.02
2017-11-20T03:36:30.785Z,99487.35
2017-11-20T03:39:01.832Z,99491.47
2017-11-20T03:41:33.884Z,99493.20
2017-11-20T03:44:05.835Z,99502.51
2017-11-20T03:46:37.153Z,99503.84
2017-11-20T03:49:09.049Z,99506.90
2017-11-20T03:51:40.603Z,99504.26
2017-11-20T03:54:13.923Z,99515.68
2017-11-20T03:56:46.280Z,99515.14
2017-11-20T03:59:17.697Z,99516.08
2017-11-20T04:01:48.803Z,99518.20
2017-11-20T04:04:20.177Z,99521.95
2017-11-20T04:06:51.178Z,99530.07
2017-11-20T04:09:22.230Z,99521.42
2017-11-20T04:11:53.479Z,99523.41
2017-11-20T04:14:24.892Z,99530.86
2017-11-20T04:16:56.335Z,99529.66
2017-11-20T04:19:27.299Z,99533.78
2017-11-20T04:21:59.049Z,99528.60
2017-11-20T04:24:30.432Z,99533.53
2017-11-20T04:27:01.308Z,99530.60
2017-11-20T04:29:32.349Z,99543.48
2017-11-20T04:32:03.474Z,99539.10
2017-11-20T04:34:34.559Z,99542.00
2017-11-20T04:37:08.400Z,99540.02
2017-11-20T04:39:40.301Z,99542.27
2017-11-20T04:42:13.553Z,99533.64
2017-11-20T04:44:45.218Z,99548.12
2017-11-20T04:47:19.923Z,99530.88
2017-11-20T04:49:50.950Z,99539.21
2017-11-20T04:52:23.522Z,99544.11
2017-11-20T04:54:54.475Z,99539.06
2017-11-20T04:57:25.620Z,99537.87
2017-11-20T04:59:57.052Z,99523.89
2017-11-20T05:02:28.168Z,99532.28
2017-11-20T05:04:59.167Z,99528.00
2017-11-20T05:07:30.913Z,99527.63
2017-11-20T05:10:01.935Z,99518.55
2017-11-20T05:12:33.150Z,99509.53
2017-11-20T05:15:04.710Z,99516.98
2017-11-20T05:17:35.741Z,99517.11
2017-11-20T05:20:08.604Z,99529.88
2017-11-20T05:22:39.677Z,99529.88
2017-11-20T05:25:12.324Z,99529.77
2017-11-20T05:27:43.946Z,99530.97
2017-11-20T05:30:22.432Z,99526.33
2017-11-20T05:32:53.408Z,99524.33
2017-11-20T05:35:27.813Z,99525.55
2017-11-20T05:37:59.023Z,99520.23
2017-11-20T05:40:32.047Z,99519.67
2017-11-20T05:43:03.039Z,99519.42
2017-11-20T05:45:34.142Z,99517.69
2017-11-20T05:48:05.340Z,99516.39
2017-11-20T05:50:37.140Z,99517.84
2017-11-20T05:53:08.995Z,99495.27
2017-11-20T05:55:40.528Z,99515.20
2017-11-20T05:58:14.377Z,99513.72
2017-11-20T06:00:46.009Z,99517.72
2017-11-20T06:03:18.711Z,99507.48
2017-11-20T06:05:49.963Z,99518.89
2017-11-20T06:08:21.446Z,99523.92
2017-11-20T06:10:54.401Z,99526.72
2017-11-20T06:13:27.765Z,99528.46
2017-11-20T06:15:59.231Z,99518.59
2017-11-20T06:18:30.625Z,99527.11
2017-11-20T06:21:01.686Z,99529.34
2017-11-20T06:23:35.001Z,99534.14
2017-11-20T06:26:08.007Z,99536.80
2017-11-20T06:28:48.143Z,99536.55
2017-11-20T06:31:20.504Z,99534.65
2017-11-20T06:33:51.482Z,99535.98
2017-11-20T06:36:23.452Z,99539.71
2017-11-20T06:38:54.744Z,99539.05
2017-11-20T06:41:27.253Z,99546.77
2017-11-20T06:43:59.878Z,99551.58
2017-11-20T06:46:31.759Z,99553.15
2017-11-20T06:49:02.925Z,99550.09
2017-11-20T06:51:34.160Z,99549.45
2017-11-20T06:54:06.351Z,99558.50
2017-11-20T06:56:37.562Z,99554.92
2017-11-20T06:59:13.436Z,99551.99
2017-11-20T07:01:44.987Z,99552.92
2017-11-20T07:04:20.257Z,99554.14
2017-11-20T07:06:52.225Z,99555.05
2017-11-20T07:09:26.524Z,99558.37
2017-11-20T07:11:58.666Z,99560.13
2017-11-20T07:14:31.442Z,99571.27
2017-11-20T07:17:02.613Z,99559.45
2017-11-20T07:19:34.090Z,99567.70
2017-11-20T07:22:07.021Z,99564.36
2017-11-20T07:24:38.359Z,99563.71
2017-11-20T07:27:24.894Z,99552.39
2017-11-20T07:31:08.741Z,99555.19
2017-11-20T07:33:50.562Z,99559.58
2017-11-20T07:42:53.526Z,99548.78
2017-11-20T07:45:26.488Z,99546.72
2017-11-20T07:47:58.638Z,99542.97
2017-11-20T07:50:29.936Z,99545.62
2017-11-20T07:53:01.334Z,99546.52
2017-11-20T07:55:32.611Z,99551.95
2017-11-20T07:58:05.100Z,99555.29
2017-11-20T08:00:37.487Z,99558.36
2017-11-20T08:03:08.558Z,99558.35
2017-11-20T08:05:39.850Z,99561.42
2017-11-20T08:08:12.265Z,99564.61
2017-11-20T08:10:43.419Z,99555.02
2017-11-20T08:13:15.880Z,99562.88
2017-11-20T08:15:50.678Z,99567.01
2017-11-20T08:18:21.906Z,99568.08
2017-11-20T08:20:53.519Z,99562.61
2017-11-20T08:23:25.780Z,99556.89
2017-11-20T08:25:58.136Z,99565.55
2017-11-20T08:28:29.504Z,99561.95
2017-11-20T08:31:01.969Z,99565.02
2017-11-20T08:33:34.054Z,99561.94
2017-11-20T08:36:06.025Z,99561.81
2017-11-20T08:38:38.579Z,99559.68
2017-11-20T08:41:14.951Z,99550.76
2017-11-20T08:43:50.387Z,99549.56
2017-11-20T08:46:26.804Z,99548.79
2017-11-20T08:48:58.606Z,99558.77
2017-11-20T08:51:35.471Z,99560.61
2017-11-20T08:54:08.323Z,99546.79
2017-11-20T08:56:41.212Z,99537.60
2017-11-20T08:59:17.459Z,99551.16
2017-11-20T09:01:49.190Z,99537.88
2017-11-20T09:04:20.359Z,99547.30
2017-11-20T09:06:53.387Z,99550.89
2017-11-20T09:09:25.786Z,99536.83
2017-11-20T09:11:57.034Z,99542.93
2017-11-20T09:14:29.282Z,99542.27
2017-11-20T09:17:01.237Z,99530.73
2017-11-20T09:19:40.388Z,99541.63
2017-11-20T09:22:15.220Z,99537.20
2017-11-20T09:24:47.229Z,99551.32
2017-11-20T09:27:20.613Z,99545.03
2017-11-20T09:29:53.081Z,99549.43
2017-11-20T09:32:26.025Z,99560.32
2017-11-20T09:34:59.896Z,99557.80
2017-11-20T09:37:31.232Z,99537.92
2017-11-20T09:40:03.026Z,99543.87
2017-11-20T09:42:35.029Z,99544.78
2017-11-20T09:45:07.978Z,99535.59
2017-11-20T09:47:39.548Z,99550.31
2017-11-20T09:50:16.208Z,99549.91
2017-11-20T09:52:50.295Z,99546.97
2017-11-20T09:55:24.001Z,99552.07
2017-11-20T09:57:57.915Z,99553.10
2017-11-20T10:00:35.040Z,99545.50
2017-11-20T10:03:07.153Z,99546.44
2017-11-20T10:05:42.918Z,99550.17
2017-11-20T10:08:19.125Z,99554.84
2017-11-20T10:10:51.778Z,99527.56
2017-11-20T10:13:26.034Z,99537.02
2017-11-20T10:15:58.160Z,99535.82
2017-11-20T10:18:33.048Z,99538.62
2017-11-20T10:21:05.343Z,99541.02
2017-11-20T10:23:37.218Z,99534.63
2017-11-20T10:28:51.031Z,99525.96
2017-11-20T10:31:23.891Z,99527.16
2017-11-20T10:33:57.804Z,99523.33
2017-11-20T10:36:31.495Z,99520.63
2017-11-20T10:39:04.013Z,99517.84
2017-11-20T10:41:37.855Z,99520.90
2017-11-20T10:44:13.637Z,99519.83
2017-11-20T10:46:45.763Z,99508.55
2017-11-20T10:49:18.401Z,99511.65
2017-11-20T10:51:49.796Z,99528.03
2017-11-20T10:54:20.934Z,99524.03
2017-11-20T10:56:53.558Z,99516.20
2017-11-20T10:59:24.785Z,99532.59
2017-11-20T11:01:55.986Z,99519.67
2017-11-20T11:04:27.761Z,99532.06
2017-11-20T11:06:59.480Z,99526.33
2017-11-20T11:10:54.289Z,99537.13
2017-11-20T11:13:25.613Z,99535.66
2017-11-20T11:15:57.721Z,99546.14
2017-11-20T11:18:29.831Z,99533.45
2017-11-20T11:21:01.970Z,99517.97
2017-11-20T11:23:33.327Z,99515.89
2017-11-20T11:26:04.804Z,99515.45
2017-11-20T11:28:36.223Z,99510.08
2017-11-20T11:31:07.420Z,99507.80
2017-11-20T11:33:39.047Z,99502.91
2017-11-20T11:36:16.468Z,99511.00
2017-11-20T11:38:45.458Z,99509.09
2017-11-20T11:41:19.868Z,99499.27
2017-11-20T11:43:51.334Z,99522.81
2017-11-20T11:46:23.245Z,99507.89
2017-11-20T11:48:54.859Z,99511.92
2017-11-20T11:51:28.122Z,99520.86
2017-11-20T11:54:00.058Z,99516.47
2017-11-20T11:56:33.517Z,99511.58
2017-11-20T11:59:06.058Z,99515.98
2017-11-20T12:01:41.885Z,99517.22
2017-11-20T12:04:19.115Z,99518.30
2017-11-20T12:06:51.427Z,99506.34
2017-11-20T12:09:23.258Z,99503.69
2017-11-20T12:11:54.952Z,99510.25
2017-11-20T12:14:28.154Z,99495.77
2017-11-20T12:17:03.416Z,99484.75
2017-11-20T12:19:35.818Z,99489.28
2017-11-20T12:22:07.936Z,99486.75
2017-11-20T12:24:39.691Z,99480.89
2017-11-20T12:27:14.503Z,99490.34
2017-11-20T12:29:46.734Z,99478.66
2017-11-20T12:32:20.548Z,99479.16
2017-11-20T12:34:53.112Z,99478.89
2017-11-20T12:37:26.641Z,99460.94
2017-11-20T12:39:58.197Z,99458.77
2017-11-20T12:42:29.884Z,99467.34
2017-11-20T12:45:05.483Z,99463.97
2017-11-20T12:47:37.370Z,99464.11
2017-11-20T12:50:10.038Z,99453.19
2017-11-20T12:52:46.805Z,99453.45
2017-11-20T12:55:19.452Z,99447.45
2017-11-20T12:57:52.078Z,99456.55
2017-11-20T13:00:24.265Z,99448.30
2017-11-20T13:02:57.170Z,99462.02
2017-11-20T13:05:29.001Z,99468.55
2017-11-20T13:08:02.549Z,99453.97
2017-11-20T13:10:34.322Z,99463.30
2017-11-20T13:13:06.192Z,99452.24
2017-11-20T13:15:41.036Z,99459.87
2017-11-20T13:18:18.214Z,99456.31
2017-11-20T13:20:50.303Z,99452.95
2017-11-20T13:23:24.806Z,99460.67
2017-11-20T13:25:58.887Z,99455.57
2017-11-20T13:28:33.863Z,99454.37
2017-11-20T13:31:07.212Z,99451.17
2017-11-20T13:33:40.552Z,99448.07
2017-11-20T13:36:15.835Z,99451.00
2017-11-20T13:38:49.141Z,99451.27
2017-11-20T13:41:21.136Z,99440.88
2017-11-20T13:43:53.431Z,99433.28
2017-11-20T13:46:25.039Z,99440.73
2017-11-20T13:48:56.946Z,99438.47
2017-11-20T13:51:29.360Z,99429.81
2017-11-20T13:54:01.282Z,99429.02
2017-11-20T13:56:33.100Z,99437.41
2017-11-20T13:59:05.082Z,99426.66
2017-11-20T14:01:36.830Z,99437.16
2017-11-20T14:04:08.410Z,99432.13
2017-11-20T14:06:40.031Z,99421.87
2017-11-20T14:09:13.618Z,99418.05
2017-11-20T14:11:46.648Z,99418.98
2017-11-20T14:14:18.813Z,99417.66
2017-11-20T14:16:50.943Z,99418.76
2017-11-20T14:19:23.491Z,99414.23
2017-11-20T14:21:59.665Z,99403.35
2017-11-20T14:24:32.175Z,99396.83
2017-11-20T14:27:04.508Z,99402.83
2017-11-20T14:29:35.785Z,99398.04
2017-11-20T14:32:07.886Z,99398.74
2017-11-20T14:34:39.921Z,99393.02
2017-11-20T14:37:12.837Z,99390.09
2017-11-20T14:39:44.404Z,99380.38
2017-11-20T14:42:23.935Z,99376.95
2017-11-20T14:45:01.443Z,99378.02
2017-11-20T14:47:35.658Z,99358.98
2017-11-20T14:50:09.931Z,99356.45
2017-11-20T14:52:45.078Z,99358.22
2017-11-20T14:55:18.875Z,99344.86
2017-11-20T14:57:50.705Z,99371.97
2017-11-20T15:00:25.411Z,99354.81
2017-11-20T15:02:57.159Z,99363.09
2017-11-20T15:05:29.303Z,99359.94
2017-11-20T15:08:00.667Z,99346.09
2017-11-20T15:10:32.555Z,99354.21
2017-11-20T15:13:04.854Z,99358.07
2017-11-20T15:15:36.731Z,99337.45
2017-11-20T15:18:08.880Z,99341.00
2017-11-20T15:20:40.679Z,99345.75
2017-11-20T15:23:14.881Z,99329.25
2017-11-20T15:25:47.137Z,99322.65
2017-11-20T15:28:18.609Z,99321.17
2017-11-20T15:30:50.472Z,99313.28
2017-11-20T15:33:23.614Z,99313.37
2017-11-20T15:35:55.388Z,99313.23
2017-11-20T15:38:35.467Z,99304.31
2017-11-20T15:41:07.715Z,99303.81
2017-11-20T15:43:39.331Z,99291.17
2017-11-20T15:46:10.529Z,99293.17
2017-11-20T15:48:41.992Z,99295.03
2017-11-20T15:51:15.337Z,99290.65
2017-11-20T15:53:46.458Z,99286.69
2017-11-20T15:56:19.740Z,99266.30
2017-11-20T15:58:59.251Z,99284.98
2017-11-20T16:01:30.816Z,99279.26
2017-11-20T16:04:03.957Z,99278.36
2017-11-20T16:06:35.989Z,99278.38
2017-11-20T16:09:07.839Z,99270.25
2017-11-20T16:11:39.871Z,99270.91
2017-11-20T16:14:11.365Z,99263.77
2017-11-20T16:16:46.716Z,99254.20
2017-11-20T16:19:24.924Z,99258.31
2017-11-20T16:25:00.541Z,99253.13
2017-11-20T16:27:36.709Z,99251.66
2017-11-20T16:30:33.571Z,99247.01
2017-11-20T16:33:31.488Z,99245.54
2017-11-20T16:36:06.156Z,99234.28
2017-11-20T16:38:40.476Z,99234.23
2017-11-20T16:41:22.863Z,99222.43
2017-11-20T16:43:56.919Z,99227.50
2017-11-20T16:46:29.926Z,99221.16
2017-11-20T16:49:02.604Z,99211.56
2017-11-20T16:51:40.574Z,99208.16
2017-11-20T16:54:21.795Z,99203.09
2017-11-20T16:57:06.010Z,99198.98
2017-11-20T16:59:40.926Z,99199.60
2017-11-20T17:02:25.170Z,99202.79
2017-11-20T17:04:58.926Z,99189.56
2017-11-20T17:07:37.810Z,99191.11
2017-11-20T17:10:10.196Z,99184.31
2017-11-20T17:12:48.794Z,99191.58
2017-11-20T17:15:36.015Z,99184.48
2017-11-20T17:18:15.499Z,99181.14
2017-11-20T17:25:03.588Z,99174.83
2017-11-20T17:27:47.437Z,99175.84
2017-11-20T17:30:47.173Z,99164.09
2017-11-20T17:33:58.288Z,99159.45
2017-11-20T17:36:39.293Z,99163.66
2017-11-20T17:39:29.727Z,99161.39
2017-11-20T17:42:03.996Z,99173.38
2017-11-20T17:44:56.274Z,99167.97
2017-11-20T17:53:18.047Z,99170.23
2017-11-20T17:55:51.843Z,99171.14
2017-11-20T17:58:23.532Z,99166.88
2017-11-20T18:00:58.126Z,99156.75
2017-11-20T18:03:32.367Z,99165.74
2017-11-20T18:06:05.361Z,99163.60
2017-11-20T18:11:37.033Z,99159.09
2017-11-20T18:28:34.068Z,99125.27
2017-11-20T18:31:23.108Z,99124.87
2017-11-20T18:38:17.910Z,99122.34
2017-11-20T18:40:56.306Z,99118.75
2017-11-20T18:46:58.941Z,99130.05
2017-11-20T18:49:53.763Z,99124.81
2017-11-20T18:52:40.135Z,99119.89
2017-11-20T18:55:50.954Z,99120.44
2017-11-20T18:59:38.818Z,99098.28
2017-11-20T19:04:28.380Z,99120.65
2017-11-20T19:09:17.514Z,99106.48
2017-11-20T19:11:57.530Z,99085.63
2017-11-20T19:14:32.215Z,99094.70
2017-11-20T19:17:07.806Z,99091.12
2017-11-20T19:19:42.644Z,99088.73
2017-11-20T19:22:18.845Z,99090.87
2017-11-20T19:24:50.401Z,99085.81
2017-11-20T19:27:22.270Z,99067.14
2017-11-20T19:29:53.773Z,99077.19
2017-11-20T19:32:26.600Z,99076.56
2017-11-20T19:35:01.010Z,99078.70
2017-11-20T19:37:32.340Z,99082.45
2017-11-20T19:40:04.188Z,99073.45
2017-11-20T19:42:35.670Z,99067.79
2017-11-20T19:45:09.964Z,99073.73
2017-11-20T19:47:41.556Z,99053.36
2017-11-20T19:50:16.775Z,99050.96
2017-11-20T19:52:49.228Z,99052.83
2017-11-20T19:55:21.233Z,99056.28
2017-11-20T19:57:53.273Z,99059.48
2017-11-20T20:00:26.885Z,99055.41
2017-11-20T20:02:58.427Z,99053.64
2017-11-20T20:05:29.646Z,99044.78
2017-11-20T20:08:01.231Z,99043.30
2017-11-20T20:10:32.493Z,99037.34
2017-11-20T20:13:03.603Z,99040.66
2017-11-20T20:15:50.642Z,99042.66
2017-11-20T20:18:22.511Z,99040.98
2017-11-20T20:20:54.949Z,99039.78
2017-11-20T20:23:27.646Z,99040.98
2017-11-20T20:25:58.883Z,99036.78
2017-11-20T20:28:30.264Z,99050.19
2017-11-20T20:31:16.932Z,99044.92
2017-11-20T20:34:00.474Z,99038.79
2017-11-20T20:36:44.701Z,99024.61
2017-11-20T20:39:47.088Z,99031.16
2017-11-20T20:42:24.013Z,99018.49
2017-11-20T20:45:02.665Z,99025.50
2017-11-20T20:53:25.838Z,99014.55
2017-11-20T20:58:58.813Z,99013.80
2017-11-20T21:01:32.788Z,99016.00
2017-11-20T21:04:05.865Z,99006.70
2017-11-20T21:06:48.633Z,99004.09
2017-11-20T21:09:20.683Z,99011.28
2017-11-20T21:12:21.879Z,98994.72
2017-11-20T21:14:53.348Z,98996.57
2017-11-20T21:17:24.647Z,99002.97
2017-11-20T21:19:56.651Z,99002.98
2017-11-20T21:22:28.738Z,98992.67
2017-11-20T21:25:01.235Z,98992.25
2017-11-20T21:27:33.428Z,98984.52
2017-11-20T21:30:05.069Z,98984.52
2017-11-20T21:32:36.792Z,98972.98
2017-11-20T21:35:10.026Z,98983.73
2017-11-20T21:37:43.498Z,98977.89
2017-11-20T21:40:18.309Z,98979.48
2017-11-20T21:42:51.792Z,98969.36
2017-11-20T21:45:28.728Z,98950.22
2017-11-20T21:48:00.831Z,98952.08
2017-11-20T21:50:32.778Z,98950.75
2017-11-20T21:53:04.887Z,98953.72
2017-11-20T21:55:42.416Z,98951.08
2017-11-20T21:58:16.273Z,98941.64
2017-11-20T22:00:51.005Z,98941.02
2017-11-20T22:03:23.814Z,98932.41
2017-11-20T22:05:55.318Z,98932.66
2017-11-20T22:08:27.192Z,98931.89
2017-11-20T22:18:06.388Z,98911.53
2017-11-20T22:20:42.085Z,98919.37
2017-11-20T22:23:16.370Z,98911.27
2017-11-20T22:25:49.564Z,98912.47
2017-11-20T22:28:22.618Z,98907.14
2017-11-20T22:30:54.123Z,98906.33
2017-11-20T22:33:29.517Z,98903.13
2017-11-20T22:36:07.979Z,98905.67
2017-11-20T22:38:49.359Z,98897.98
2017-11-20T22:41:21.324Z,98896.30
2017-11-20T22:43:53.067Z,98892.77
2017-11-20T22:46:24.993Z,98889.23
2017-11-20T22:48:56.739Z,98880.56
2017-11-20T22:51:28.130Z,98869.89
2017-11-20T22:53:59.496Z,98874.79
2017-11-20T22:56:32.480Z,98875.98
2017-11-20T22:59:03.905Z,98873.17
2017-11-20T23:01:47.462Z,98866.77
2017-11-20T23:04:21.626Z,98865.58
2017-11-20T23:06:58.015Z,98855.59
2017-11-20T23:09:51.226Z,98854.70
2017-11-20T23:12:27.879Z,98844.53
2017-11-20T23:15:02.562Z,98866.29
2017-11-20T23:17:39.387Z,98861.39
2017-11-20T23:20:43.636Z,98862.77
2017-11-20T23:23:31.210Z,98860.67
2017-11-20T23:26:05.256Z,98861.69
2017-11-20T23:28:43.841Z,98858.89
2017-11-20T23:31:20.370Z,98871.55
2017-11-20T23:34:02.118Z,98866.27
2017-11-20T23:36:37.703Z,98865.91
2017-11-20T23:39:32.501Z,98877.88
2017-11-20T23:45:27.093Z,98874.62
2017-11-20T23:48:20.132Z,98876.48
2017-11-20T23:51:00.072Z,98865.73
2017-11-20T23:53:43.089Z,98863.60
2017-11-20T23:56:23.620Z,98852.22
2017-11-20T23:58:55.487Z,98851.02
