createdAt,value
2018-12-23T00:00:16.345Z,4.40
2018-12-23T00:01:16.309Z,4.50
2018-12-23T00:02:16.275Z,4.40
2018-12-23T00:03:16.272Z,3.70
2018-12-23T00:04:16.282Z,4.20
2018-12-23T00:05:16.234Z,4.90
2018-12-23T00:06:16.225Z,4.30
2018-12-23T00:07:16.244Z,4.10
2018-12-23T00:08:16.204Z,4.00
2018-12-23T00:09:16.202Z,4.50
2018-12-23T00:10:16.179Z,4.40
2018-12-23T00:11:16.169Z,4.50
2018-12-23T00:12:16.156Z,5.30
2018-12-23T00:13:16.150Z,4.90
2018-12-23T00:14:16.190Z,4.40
2018-12-23T00:15:16.136Z,4.50
2018-12-23T00:16:16.111Z,4.70
2018-12-23T00:17:16.127Z,4.20
2018-12-23T00:18:16.082Z,4.50
2018-12-23T00:19:16.088Z,4.20
2018-12-23T00:20:16.083Z,5.00
2018-12-23T00:21:16.084Z,4.50
2018-12-23T00:22:16.038Z,4.20
2018-12-23T00:23:16.056Z,4.80
2018-12-23T00:24:16.022Z,4.80
2018-12-23T00:25:16.006Z,4.20
2018-12-23T00:26:15.996Z,4.30
2018-12-23T00:27:16.009Z,5.20
2018-12-23T00:28:15.975Z,4.80
2018-12-23T00:29:15.966Z,4.30
2018-12-23T00:30:15.949Z,4.90
2018-12-23T00:31:15.941Z,5.50
2018-12-23T00:32:15.957Z,5.10
2018-12-23T00:33:15.953Z,5.20
2018-12-23T00:34:15.910Z,5.30
2018-12-23T00:35:20.288Z,4.80
2018-12-23T00:36:15.887Z,5.70
2018-12-23T00:37:15.927Z,4.70
2018-12-23T00:38:15.883Z,4.20
2018-12-23T00:39:15.854Z,5.30
2018-12-23T00:40:15.840Z,5.30
2018-12-23T00:41:15.832Z,5.50
2018-12-23T00:42:15.824Z,5.80
2018-12-23T00:43:15.895Z,5.30
2018-12-23T00:44:15.806Z,5.50
2018-12-23T00:45:15.811Z,5.70
2018-12-23T00:46:15.767Z,5.20
2018-12-23T00:47:15.758Z,5.10
2018-12-23T00:48:15.749Z,5.00
2018-12-23T00:49:15.787Z,5.30
2018-12-23T00:50:15.811Z,5.00
2018-12-23T00:51:15.731Z,5.90
2018-12-23T00:52:15.707Z,5.30
2018-12-23T00:53:15.712Z,5.80
2018-12-23T00:54:15.678Z,6.20
2018-12-23T00:55:15.722Z,5.60
2018-12-23T00:56:15.661Z,5.70
2018-12-23T00:57:15.660Z,5.60
2018-12-23T00:58:15.641Z,5.10
2018-12-23T00:59:15.622Z,4.80
2018-12-23T01:00:15.669Z,4.60
2018-12-23T01:01:15.616Z,5.10
2018-12-23T01:02:15.591Z,5.30
2018-12-23T01:03:15.577Z,5.00
2018-12-23T01:04:15.565Z,4.60
2018-12-23T01:05:15.637Z,4.80
2018-12-23T01:06:15.563Z,4.60
2018-12-23T01:07:15.530Z,4.70
2018-12-23T01:08:15.542Z,4.60
2018-12-23T01:09:15.511Z,4.70
2018-12-23T01:10:15.499Z,5.30
2018-12-23T01:11:15.487Z,4.00
2018-12-23T01:12:15.552Z,4.50
2018-12-23T01:13:15.488Z,4.80
2018-12-23T01:14:15.458Z,5.40
2018-12-23T01:15:15.452Z,4.20
2018-12-23T01:16:15.431Z,4.50
2018-12-23T01:17:15.428Z,4.80
2018-12-23T01:18:15.463Z,4.70
2018-12-23T01:19:15.426Z,4.70
2018-12-23T01:20:15.385Z,4.50
2018-12-23T01:21:15.377Z,4.40
2018-12-23T01:22:15.404Z,4.10
2018-12-23T01:23:15.373Z,4.20
2018-12-23T01:24:15.340Z,4.30
2018-12-23T01:25:15.336Z,4.20
2018-12-23T01:26:15.316Z,4.90
2018-12-23T01:27:15.362Z,4.60
2018-12-23T01:28:15.311Z,4.60
2018-12-23T01:29:15.321Z,3.90
2018-12-23T01:30:15.288Z,4.20
2018-12-23T01:31:15.264Z,4.10
2018-12-23T01:32:15.251Z,4.00
2018-12-23T01:33:15.238Z,4.50
2018-12-23T01:34:15.276Z,4.00
2018-12-23T01:35:15.237Z,3.80
2018-12-23T01:36:15.210Z,4.20
2018-12-23T01:37:15.196Z,4.00
2018-12-23T01:38:15.185Z,4.10
2018-12-23T01:39:15.173Z,3.90
2018-12-23T01:40:15.168Z,3.90
2018-12-23T01:41:15.186Z,4.30
2018-12-23T01:42:15.146Z,4.00
2018-12-23T01:43:15.128Z,3.80
2018-12-23T01:44:15.117Z,3.40
2018-12-23T01:45:15.133Z,4.40
2018-12-23T01:46:15.112Z,4.20
2018-12-23T01:47:15.083Z,4.40
2018-12-23T01:48:15.109Z,3.90
2018-12-23T01:49:15.064Z,4.00
2018-12-23T01:50:15.048Z,3.50
2018-12-23T01:51:15.037Z,3.90
2018-12-23T01:52:15.069Z,3.80
2018-12-23T01:53:15.030Z,4.30
2018-12-23T01:54:15.015Z,3.90
2018-12-23T01:55:15.046Z,3.50
2018-12-23T01:56:14.983Z,2.90
2018-12-23T01:57:14.974Z,3.40
2018-12-23T01:58:14.980Z,3.80
2018-12-23T01:59:14.949Z,3.80
2018-12-23T02:00:14.951Z,3.70
2018-12-23T02:01:15.027Z,3.50
2018-12-23T02:02:14.921Z,3.50
2018-12-23T02:03:14.904Z,3.90
2018-12-23T02:04:14.927Z,3.50
2018-12-23T02:05:14.879Z,3.70
2018-12-23T02:06:14.867Z,3.70
2018-12-23T02:07:14.887Z,3.20
2018-12-23T02:08:14.847Z,4.00
2018-12-23T02:09:14.838Z,3.90
2018-12-23T02:10:14.859Z,3.40
2018-12-23T02:11:22.467Z,3.60
2018-12-23T02:12:14.799Z,5.10
2018-12-23T02:13:14.787Z,4.10
2018-12-23T02:14:14.787Z,4.40
2018-12-23T02:15:14.766Z,3.90
2018-12-23T02:16:14.765Z,4.20
2018-12-23T02:17:14.756Z,3.40
2018-12-23T02:18:14.731Z,4.00
2018-12-23T02:19:14.723Z,4.60
2018-12-23T02:20:14.727Z,3.00
2018-12-23T02:21:14.695Z,4.60
2018-12-23T02:22:14.717Z,3.50
2018-12-23T02:23:14.673Z,3.80
2018-12-23T02:24:14.672Z,3.40
2018-12-23T02:25:14.652Z,3.20
2018-12-23T02:26:14.644Z,3.60
2018-12-23T02:27:14.628Z,4.50
2018-12-23T02:28:14.648Z,3.60
2018-12-23T02:29:14.606Z,3.60
2018-12-23T02:30:14.599Z,4.10
2018-12-23T02:31:14.593Z,4.00
2018-12-23T02:32:14.714Z,3.20
2018-12-23T02:33:14.561Z,3.60
2018-12-23T02:34:14.632Z,3.70
2018-12-23T02:35:14.555Z,4.00
2018-12-23T02:36:14.526Z,3.40
2018-12-23T02:37:14.521Z,3.40
2018-12-23T02:38:14.506Z,3.50
2018-12-23T02:39:14.511Z,3.50
2018-12-23T02:40:14.486Z,3.70
2018-12-23T02:41:14.488Z,3.70
2018-12-23T02:42:14.467Z,4.20
2018-12-23T02:43:14.449Z,3.90
2018-12-23T02:44:14.440Z,3.40
2018-12-23T02:45:14.441Z,4.10
2018-12-23T02:46:14.421Z,4.20
2018-12-23T02:47:14.405Z,3.70
2018-12-23T02:48:14.400Z,4.10
2018-12-23T02:49:14.381Z,3.50
2018-12-23T02:50:14.388Z,3.60
2018-12-23T02:51:14.362Z,3.60
2018-12-23T02:52:14.358Z,3.60
2018-12-23T02:53:14.338Z,3.60
2018-12-23T02:54:14.349Z,3.60
2018-12-23T02:55:14.310Z,3.50
2018-12-23T02:56:14.317Z,3.80
2018-12-23T02:57:14.298Z,4.00
2018-12-23T02:58:14.284Z,4.20
2018-12-23T02:59:14.269Z,3.60
2018-12-23T03:00:14.272Z,4.10
2018-12-23T03:01:14.263Z,3.40
2018-12-23T03:02:14.238Z,3.30
2018-12-23T03:03:14.226Z,3.70
2018-12-23T03:04:14.211Z,3.60
2018-12-23T03:05:14.205Z,3.40
2018-12-23T03:06:14.203Z,3.70
2018-12-23T03:07:14.198Z,3.90
2018-12-23T03:08:14.172Z,4.30
2018-12-23T03:09:14.156Z,4.10
2018-12-23T03:10:14.145Z,3.70
2018-12-23T03:11:14.137Z,4.00
2018-12-23T03:12:14.127Z,3.50
2018-12-23T03:13:14.139Z,3.70
2018-12-23T03:14:14.099Z,3.20
2018-12-23T03:15:14.098Z,3.50
2018-12-23T03:16:14.075Z,4.10
2018-12-23T03:17:14.064Z,3.20
2018-12-23T03:18:14.055Z,3.70
2018-12-23T03:19:14.067Z,4.60
2018-12-23T03:20:14.035Z,3.20
2018-12-23T03:21:14.031Z,3.80
2018-12-23T03:22:14.033Z,3.40
2018-12-23T03:23:14.000Z,3.60
2018-12-23T03:24:14.005Z,3.00
2018-12-23T03:25:13.998Z,3.80
2018-12-23T03:26:13.967Z,3.90
2018-12-23T03:27:13.951Z,3.40
2018-12-23T03:28:13.962Z,3.40
2018-12-23T03:29:13.932Z,3.50
2018-12-23T03:30:13.922Z,3.10
2018-12-23T03:31:13.929Z,3.70
2018-12-23T03:32:13.901Z,3.50
2018-12-23T03:33:13.892Z,3.60
2018-12-23T03:34:13.918Z,3.20
2018-12-23T03:35:13.864Z,3.50
2018-12-23T03:36:15.235Z,3.60
2018-12-23T03:37:13.840Z,3.60
2018-12-23T03:38:13.830Z,3.60
2018-12-23T03:39:13.823Z,3.70
2018-12-23T03:40:13.808Z,3.60
2018-12-23T03:41:13.831Z,3.00
2018-12-23T03:42:13.803Z,21.30
2018-12-23T03:43:13.772Z,18.70
2018-12-23T03:44:13.760Z,12.20
2018-12-23T03:45:13.748Z,21.60
2018-12-23T03:46:13.742Z,27.60
2018-12-23T03:47:13.728Z,14.50
2018-12-23T03:48:13.749Z,12.90
2018-12-23T03:49:13.719Z,5.90
2018-12-23T03:50:13.693Z,4.70
2018-12-23T03:51:13.693Z,20.70
2018-12-23T03:52:13.671Z,16.30
2018-12-23T03:53:13.662Z,11.70
2018-12-23T03:54:13.657Z,9.00
2018-12-23T03:55:13.653Z,4.50
2018-12-23T03:56:13.627Z,5.90
2018-12-23T03:57:13.626Z,3.90
2018-12-23T03:58:13.610Z,5.40
2018-12-23T03:59:13.611Z,5.50
2018-12-23T04:00:13.579Z,6.20
2018-12-23T04:01:13.622Z,6.50
2018-12-23T04:02:13.566Z,8.00
2018-12-23T04:03:13.552Z,7.00
2018-12-23T04:04:13.543Z,9.50
2018-12-23T04:05:13.524Z,5.10
2018-12-23T04:06:13.533Z,6.60
2018-12-23T04:07:13.522Z,6.90
2018-12-23T04:08:13.505Z,5.00
2018-12-23T04:09:13.506Z,5.30
2018-12-23T04:10:13.492Z,5.50
2018-12-23T04:11:13.457Z,5.50
2018-12-23T04:12:13.462Z,5.50
2018-12-23T04:13:13.437Z,6.10
2018-12-23T04:14:13.429Z,6.60
2018-12-23T04:15:13.415Z,6.50
2018-12-23T04:16:13.441Z,6.20
2018-12-23T04:17:13.401Z,6.00
2018-12-23T04:18:13.403Z,6.50
2018-12-23T04:19:13.368Z,6.10
2018-12-23T04:20:13.539Z,9.00
2018-12-23T04:21:13.342Z,7.70
2018-12-23T04:22:13.332Z,6.40
2018-12-23T04:23:13.359Z,8.40
2018-12-23T04:24:13.312Z,7.50
2018-12-23T04:25:13.303Z,8.00
2018-12-23T04:26:13.288Z,8.20
2018-12-23T04:27:13.279Z,9.40
2018-12-23T04:28:13.265Z,7.70
2018-12-23T04:29:13.310Z,8.70
2018-12-23T04:30:13.247Z,9.10
2018-12-23T04:31:13.238Z,8.80
2018-12-23T04:32:13.225Z,10.00
2018-12-23T04:33:13.212Z,8.80
2018-12-23T04:34:13.205Z,10.00
2018-12-23T04:35:13.205Z,9.80
2018-12-23T04:36:13.188Z,11.40
2018-12-23T04:37:13.177Z,11.00
2018-12-23T04:38:13.153Z,10.80
2018-12-23T04:39:13.142Z,11.80
2018-12-23T04:40:13.137Z,10.50
2018-12-23T04:41:13.135Z,11.30
2018-12-23T04:42:13.124Z,11.90
2018-12-23T04:43:13.096Z,11.40
2018-12-23T04:44:13.105Z,12.00
2018-12-23T04:45:13.074Z,12.10
2018-12-23T04:46:13.062Z,11.70
2018-12-23T04:47:13.086Z,12.40
2018-12-23T04:48:13.049Z,11.50
2018-12-23T04:49:13.044Z,11.80
2018-12-23T04:50:13.036Z,12.20
2018-12-23T04:51:13.014Z,11.10
2018-12-23T04:52:13.011Z,11.40
2018-12-23T04:53:13.000Z,12.00
2018-12-23T04:54:12.973Z,11.90
2018-12-23T04:55:12.975Z,12.10
2018-12-23T04:56:12.959Z,11.50
2018-12-23T04:57:12.965Z,12.10
2018-12-23T04:58:12.928Z,11.70
2018-12-23T04:59:12.928Z,12.40
2018-12-23T05:00:12.908Z,12.60
2018-12-23T05:01:12.909Z,12.00
2018-12-23T05:02:12.885Z,12.20
2018-12-23T05:03:12.875Z,12.30
2018-12-23T05:04:12.870Z,12.00
2018-12-23T05:05:12.853Z,13.40
2018-12-23T05:06:12.861Z,13.20
2018-12-23T05:07:12.830Z,14.50
2018-12-23T05:08:12.855Z,14.50
2018-12-23T05:09:12.807Z,14.60
2018-12-23T05:10:12.797Z,14.60
2018-12-23T05:11:12.788Z,14.30
2018-12-23T05:12:12.787Z,14.70
2018-12-23T05:13:12.761Z,14.10
2018-12-23T05:14:12.768Z,13.50
2018-12-23T05:15:12.761Z,13.90
2018-12-23T05:16:12.734Z,14.20
2018-12-23T05:17:12.725Z,14.20
2018-12-23T05:18:12.706Z,13.90
2018-12-23T05:19:12.697Z,14.70
2018-12-23T05:20:12.717Z,15.30
2018-12-23T05:21:12.670Z,15.50
2018-12-23T05:22:12.660Z,15.20
2018-12-23T05:23:12.647Z,15.60
2018-12-23T05:24:12.655Z,15.70
2018-12-23T05:25:12.627Z,14.60
2018-12-23T05:26:12.632Z,14.80
2018-12-23T05:27:12.620Z,15.50
2018-12-23T05:28:12.605Z,15.20
2018-12-23T05:29:12.583Z,16.50
2018-12-23T05:30:12.572Z,17.00
2018-12-23T05:31:12.575Z,16.30
2018-12-23T05:32:12.546Z,17.20
2018-12-23T05:33:12.559Z,16.90
2018-12-23T05:34:12.526Z,18.00
2018-12-23T05:35:12.514Z,17.40
2018-12-23T05:36:12.506Z,17.60
2018-12-23T05:37:12.503Z,17.90
2018-12-23T05:38:12.482Z,16.80
2018-12-23T05:39:12.483Z,18.50
2018-12-23T05:40:12.457Z,18.60
2018-12-23T05:41:12.450Z,17.60
2018-12-23T05:42:12.434Z,17.40
2018-12-23T05:43:12.441Z,18.40
2018-12-23T05:44:12.429Z,18.90
2018-12-23T05:45:12.403Z,19.10
2018-12-23T05:46:12.395Z,18.00
2018-12-23T05:47:12.379Z,19.50
2018-12-23T05:48:12.367Z,17.40
2018-12-23T05:49:12.381Z,19.30
2018-12-23T05:50:12.368Z,19.50
2018-12-23T05:51:12.364Z,18.10
2018-12-23T05:52:12.321Z,17.40
2018-12-23T05:53:12.311Z,17.30
2018-12-23T05:54:12.305Z,20.00
2018-12-23T05:55:12.288Z,20.40
2018-12-23T05:56:12.325Z,19.40
2018-12-23T05:57:12.267Z,19.60
2018-12-23T05:58:12.253Z,20.90
2018-12-23T05:59:12.243Z,19.50
2018-12-23T06:00:12.230Z,20.10
2018-12-23T06:01:12.248Z,19.30
2018-12-23T06:02:12.236Z,20.60
2018-12-23T06:03:12.199Z,21.00
2018-12-23T06:04:12.190Z,19.40
2018-12-23T06:05:12.177Z,19.60
2018-12-23T06:06:12.170Z,20.80
2018-12-23T06:07:12.174Z,19.00
2018-12-23T06:08:12.157Z,19.80
2018-12-23T06:09:12.132Z,19.20
2018-12-23T06:10:12.122Z,20.40
2018-12-23T06:11:12.108Z,19.70
2018-12-23T06:12:12.097Z,20.30
2018-12-23T06:13:12.103Z,20.30
2018-12-23T06:14:12.106Z,20.50
2018-12-23T06:15:12.066Z,21.30
2018-12-23T06:16:12.053Z,21.00
2018-12-23T06:17:12.048Z,21.10
2018-12-23T06:18:12.030Z,20.60
2018-12-23T06:19:12.134Z,21.80
2018-12-23T06:20:12.024Z,20.70
2018-12-23T06:21:11.997Z,19.30
2018-12-23T06:22:11.983Z,19.60
2018-12-23T06:23:11.973Z,21.60
2018-12-23T06:24:11.976Z,20.60
2018-12-23T06:25:11.957Z,20.50
2018-12-23T06:26:11.948Z,21.70
2018-12-23T06:27:11.933Z,21.60
2018-12-23T06:28:11.943Z,21.50
2018-12-23T06:29:11.906Z,21.40
2018-12-23T06:30:11.907Z,22.00
2018-12-23T06:31:11.882Z,21.70
2018-12-23T06:32:11.872Z,21.30
2018-12-23T06:33:11.861Z,21.30
2018-12-23T06:34:11.889Z,21.90
2018-12-23T06:35:11.837Z,22.50
2018-12-23T06:36:11.826Z,23.30
2018-12-23T06:37:11.819Z,21.50
2018-12-23T06:38:11.803Z,20.90
2018-12-23T06:39:11.801Z,22.10
2018-12-23T06:40:11.791Z,20.70
2018-12-23T06:41:11.801Z,21.30
2018-12-23T06:42:11.760Z,22.00
2018-12-23T06:43:11.748Z,22.40
2018-12-23T06:44:11.737Z,20.50
2018-12-23T06:45:11.722Z,22.00
2018-12-23T06:46:11.712Z,25.80
2018-12-23T06:47:11.721Z,22.70
2018-12-23T06:48:11.697Z,21.40
2018-12-23T06:49:11.688Z,21.80
2018-12-23T06:50:11.669Z,22.80
2018-12-23T06:51:11.658Z,21.40
2018-12-23T06:52:11.646Z,22.70
2018-12-23T06:53:11.646Z,22.70
2018-12-23T06:54:11.625Z,36.80
2018-12-23T06:55:11.611Z,30.20
2018-12-23T06:56:11.627Z,27.70
2018-12-23T06:57:11.589Z,27.70
2018-12-23T06:58:11.594Z,26.70
2018-12-23T06:59:11.579Z,22.70
2018-12-23T07:00:11.554Z,30.40
2018-12-23T07:01:11.544Z,29.40
2018-12-23T07:02:11.557Z,30.30
2018-12-23T07:03:11.523Z,38.90
2018-12-23T07:04:11.529Z,43.00
2018-12-23T07:05:11.502Z,33.60
2018-12-23T07:06:11.508Z,30.70
2018-12-23T07:07:18.615Z,23.00
2018-12-23T07:08:12.503Z,27.20
2018-12-23T07:09:11.456Z,28.40
2018-12-23T07:10:11.446Z,25.70
2018-12-23T07:11:11.435Z,22.80
2018-12-23T07:12:11.441Z,31.70
2018-12-23T07:13:11.408Z,22.90
2018-12-23T07:14:11.426Z,34.50
2018-12-23T07:15:11.393Z,26.30
2018-12-23T07:16:11.376Z,23.60
2018-12-23T07:17:11.363Z,31.30
2018-12-23T07:18:11.371Z,26.70
2018-12-23T07:19:11.346Z,29.30
2018-12-23T07:20:11.354Z,36.80
2018-12-23T07:21:11.334Z,25.40
2018-12-23T07:22:11.310Z,22.50
2018-12-23T07:23:11.298Z,24.10
2018-12-23T07:24:11.297Z,24.40
2018-12-23T07:25:11.276Z,27.70
2018-12-23T07:26:11.296Z,23.90
2018-12-23T07:27:11.255Z,24.90
2018-12-23T07:28:11.249Z,24.20
2018-12-23T07:29:11.246Z,25.20
2018-12-23T07:30:11.224Z,26.00
2018-12-23T07:31:11.211Z,35.50
2018-12-23T07:32:11.196Z,32.30
2018-12-23T07:33:11.210Z,40.10
2018-12-23T07:34:11.175Z,33.00
2018-12-23T07:35:11.179Z,27.30
2018-12-23T07:36:11.152Z,24.80
2018-12-23T07:37:11.140Z,25.70
2018-12-23T07:38:11.135Z,31.30
2018-12-23T07:39:11.127Z,29.00
2018-12-23T07:40:11.142Z,26.30
2018-12-23T07:41:11.111Z,27.80
2018-12-23T07:42:11.086Z,28.50
2018-12-23T07:43:11.078Z,24.10
2018-12-23T07:44:11.066Z,26.70
2018-12-23T07:45:11.056Z,30.10
2018-12-23T07:46:11.108Z,24.40
2018-12-23T07:47:11.033Z,24.40
2018-12-23T07:48:11.036Z,24.40
2018-12-23T07:49:11.007Z,26.80
2018-12-23T07:50:10.994Z,26.00
2018-12-23T07:51:10.985Z,31.00
2018-12-23T07:52:10.995Z,24.50
2018-12-23T07:53:10.961Z,25.90
2018-12-23T07:54:10.980Z,23.60
2018-12-23T07:55:10.939Z,25.20
2018-12-23T07:56:10.930Z,24.10
2018-12-23T07:57:10.927Z,26.30
2018-12-23T07:58:10.908Z,24.80
2018-12-23T07:59:10.911Z,23.50
2018-12-23T08:00:10.898Z,23.70
2018-12-23T08:01:10.870Z,22.70
2018-12-23T08:02:10.859Z,24.80
2018-12-23T08:03:10.849Z,26.20
2018-12-23T08:04:10.838Z,29.30
2018-12-23T08:05:10.856Z,26.20
2018-12-23T08:06:10.829Z,26.40
2018-12-23T08:07:10.804Z,27.40
2018-12-23T08:08:10.817Z,26.40
2018-12-23T08:09:10.805Z,25.80
2018-12-23T08:10:10.773Z,24.40
2018-12-23T08:11:10.776Z,26.40
2018-12-23T08:12:10.746Z,24.50
2018-12-23T08:13:21.005Z,26.20
2018-12-23T08:14:10.726Z,24.90
2018-12-23T08:15:10.737Z,25.90
2018-12-23T08:16:10.706Z,25.20
2018-12-23T08:17:10.691Z,23.90
2018-12-23T08:18:10.733Z,24.80
2018-12-23T08:19:10.679Z,25.10
2018-12-23T08:20:10.682Z,24.80
2018-12-23T08:21:10.651Z,24.90
2018-12-23T08:22:10.634Z,26.50
2018-12-23T08:23:10.640Z,26.30
2018-12-23T08:24:10.636Z,25.30
2018-12-23T08:25:10.619Z,24.80
2018-12-23T08:26:10.589Z,24.90
2018-12-23T08:27:10.580Z,25.20
2018-12-23T08:28:10.582Z,25.00
2018-12-23T08:29:10.556Z,24.90
2018-12-23T08:30:10.557Z,26.20
2018-12-23T08:31:10.537Z,25.70
2018-12-23T08:32:10.520Z,24.60
2018-12-23T08:33:10.512Z,24.00
2018-12-23T08:34:10.521Z,24.50
2018-12-23T08:35:10.490Z,25.60
2018-12-23T08:36:10.494Z,25.20
2018-12-23T08:37:10.473Z,24.80
2018-12-23T08:38:10.460Z,25.80
2018-12-23T08:39:10.450Z,24.50
2018-12-23T08:40:10.448Z,24.70
2018-12-23T08:41:10.427Z,24.30
2018-12-23T08:42:10.428Z,26.20
2018-12-23T08:43:10.399Z,25.10
2018-12-23T08:44:10.466Z,25.60
2018-12-23T08:45:10.389Z,25.30
2018-12-23T08:46:10.416Z,26.30
2018-12-23T08:47:10.356Z,26.20
2018-12-23T08:48:10.361Z,26.40
2018-12-23T08:49:10.331Z,24.60
2018-12-23T08:50:10.325Z,25.40
2018-12-23T08:51:10.310Z,26.60
2018-12-23T08:52:10.328Z,27.80
2018-12-23T08:53:10.290Z,28.10
2018-12-23T08:54:10.283Z,25.70
2018-12-23T08:55:10.272Z,25.50
2018-12-23T08:56:10.259Z,26.80
2018-12-23T08:57:10.246Z,28.20
2018-12-23T08:58:10.229Z,28.70
2018-12-23T08:59:10.258Z,27.30
2018-12-23T09:00:10.207Z,27.90
2018-12-23T09:01:10.199Z,26.00
2018-12-23T09:02:10.204Z,26.10
2018-12-23T09:03:10.178Z,26.00
2018-12-23T09:04:10.165Z,27.20
2018-12-23T09:05:10.155Z,27.50
2018-12-23T09:06:10.182Z,25.60
2018-12-23T09:07:10.130Z,25.70
2018-12-23T09:08:10.158Z,26.40
2018-12-23T09:09:10.117Z,26.60
2018-12-23T09:10:10.120Z,27.10
2018-12-23T09:11:10.087Z,28.20
2018-12-23T09:12:10.082Z,27.40
2018-12-23T09:13:10.062Z,26.80
2018-12-23T09:14:10.067Z,26.10
2018-12-23T09:15:10.040Z,25.90
2018-12-23T09:16:10.049Z,26.10
2018-12-23T09:17:10.021Z,25.70
2018-12-23T09:18:10.025Z,26.40
2018-12-23T09:19:09.993Z,24.40
2018-12-23T09:20:09.984Z,24.70
2018-12-23T09:21:09.988Z,25.30
2018-12-23T09:22:09.978Z,25.90
2018-12-23T09:23:09.952Z,24.80
2018-12-23T09:24:09.991Z,26.00
2018-12-23T09:25:09.929Z,27.20
2018-12-23T09:26:09.917Z,25.00
2018-12-23T09:27:09.905Z,26.00
2018-12-23T09:28:09.911Z,24.90
2018-12-23T09:29:09.884Z,26.90
2018-12-23T09:30:09.892Z,27.10
2018-12-23T09:31:09.861Z,26.30
2018-12-23T09:32:09.850Z,27.20
2018-12-23T09:33:09.877Z,26.50
2018-12-23T09:34:09.832Z,26.50
2018-12-23T09:35:09.818Z,28.00
2018-12-23T09:36:09.831Z,26.30
2018-12-23T09:37:09.794Z,24.90
2018-12-23T09:38:09.782Z,26.70
2018-12-23T09:39:09.786Z,25.40
2018-12-23T09:40:09.760Z,26.90
2018-12-23T09:41:09.749Z,26.60
2018-12-23T09:42:09.783Z,28.10
2018-12-23T09:43:09.730Z,26.30
2018-12-23T09:44:09.746Z,27.60
2018-12-23T09:45:09.707Z,25.40
2018-12-23T09:46:09.698Z,34.90
2018-12-23T09:47:09.682Z,31.50
2018-12-23T09:48:09.682Z,30.00
2018-12-23T09:49:09.660Z,28.50
2018-12-23T09:50:09.667Z,36.20
2018-12-23T09:51:09.636Z,29.90
2018-12-23T09:52:09.630Z,26.70
2018-12-23T09:53:09.613Z,29.10
2018-12-23T09:54:09.602Z,29.00
2018-12-23T09:55:09.622Z,27.40
2018-12-23T09:56:09.595Z,27.80
2018-12-23T09:57:09.568Z,27.00
2018-12-23T09:58:09.563Z,26.60
2018-12-23T09:59:09.550Z,31.40
2018-12-23T10:00:09.538Z,30.30
2018-12-23T10:01:09.578Z,29.80
2018-12-23T10:02:09.534Z,28.20
2018-12-23T10:03:09.499Z,27.10
2018-12-23T10:04:09.490Z,26.60
2018-12-23T10:05:09.482Z,27.70
2018-12-23T10:06:09.466Z,29.30
2018-12-23T10:07:09.472Z,28.20
2018-12-23T10:08:10.284Z,28.20
2018-12-23T10:09:09.436Z,28.70
2018-12-23T10:10:09.507Z,27.90
2018-12-23T10:11:09.412Z,25.90
2018-12-23T10:12:09.399Z,26.60
2018-12-23T10:13:09.400Z,27.50
2018-12-23T10:14:09.402Z,28.20
2018-12-23T10:15:09.366Z,27.20
2018-12-23T10:16:09.357Z,26.70
2018-12-23T10:17:09.344Z,26.00
2018-12-23T10:18:09.350Z,26.70
2018-12-23T10:19:09.331Z,25.70
2018-12-23T10:20:09.333Z,25.70
2018-12-23T10:21:10.222Z,25.40
2018-12-23T10:22:09.299Z,26.20
2018-12-23T10:23:09.278Z,26.70
2018-12-23T10:24:09.278Z,27.70
2018-12-23T10:25:09.256Z,27.20
2018-12-23T10:26:09.259Z,26.00
2018-12-23T10:27:09.232Z,26.50
2018-12-23T10:28:09.219Z,25.60
2018-12-23T10:29:09.220Z,27.80
2018-12-23T10:30:09.201Z,25.20
2018-12-23T10:31:09.213Z,27.90
2018-12-23T10:32:09.180Z,26.80
2018-12-23T10:33:09.166Z,27.60
2018-12-23T10:34:09.181Z,27.30
2018-12-23T10:35:09.143Z,29.60
2018-12-23T10:36:09.135Z,29.00
2018-12-23T10:37:09.126Z,32.10
2018-12-23T10:38:09.112Z,30.70
2018-12-23T10:39:09.102Z,34.00
2018-12-23T10:40:09.113Z,33.70
2018-12-23T10:41:09.096Z,27.40
2018-12-23T10:42:09.071Z,27.50
2018-12-23T10:43:09.052Z,27.90
2018-12-23T10:44:09.040Z,28.90
2018-12-23T10:45:09.029Z,29.90
2018-12-23T10:46:09.015Z,30.10
2018-12-23T10:47:09.032Z,28.40
2018-12-23T10:48:09.042Z,32.50
2018-12-23T10:49:08.982Z,32.80
2018-12-23T10:50:08.975Z,35.10
2018-12-23T10:51:08.965Z,32.10
2018-12-23T10:52:08.978Z,32.70
2018-12-23T10:53:08.945Z,35.10
2018-12-23T10:54:08.954Z,31.70
2018-12-23T10:55:08.916Z,29.40
2018-12-23T10:56:08.904Z,31.00
2018-12-23T10:57:08.898Z,29.90
2018-12-23T10:58:08.906Z,30.50
2018-12-23T10:59:08.883Z,32.50
2018-12-23T11:00:08.860Z,37.50
2018-12-23T11:01:08.850Z,35.80
2018-12-23T11:02:13.657Z,29.90
2018-12-23T11:03:09.843Z,33.10
2018-12-23T11:04:08.818Z,36.00
2018-12-23T11:05:08.806Z,31.60
2018-12-23T11:06:08.794Z,31.40
2018-12-23T11:07:08.785Z,31.70
2018-12-23T11:08:08.791Z,30.90
2018-12-23T11:09:08.780Z,33.20
2018-12-23T11:10:08.751Z,30.80
2018-12-23T11:11:08.738Z,33.60
2018-12-23T11:12:08.724Z,32.60
2018-12-23T11:13:08.715Z,30.40
2018-12-23T11:14:08.703Z,30.50
2018-12-23T11:15:08.730Z,32.40
2018-12-23T11:16:08.681Z,32.30
2018-12-23T11:17:08.670Z,29.40
2018-12-23T11:18:08.658Z,31.70
2018-12-23T11:19:08.650Z,31.50
2018-12-23T11:20:08.650Z,31.60
2018-12-23T11:21:08.629Z,32.00
2018-12-23T11:22:08.629Z,34.70
2018-12-23T11:23:08.600Z,33.90
2018-12-23T11:24:08.591Z,35.60
2018-12-23T11:25:08.584Z,35.00
2018-12-23T11:26:08.579Z,37.80
2018-12-23T11:27:08.555Z,36.30
2018-12-23T11:28:08.569Z,30.90
2018-12-23T11:29:08.532Z,31.00
2018-12-23T11:30:08.523Z,31.60
2018-12-23T11:31:08.528Z,33.60
2018-12-23T11:32:08.500Z,37.70
2018-12-23T11:33:08.492Z,35.30
2018-12-23T11:34:08.489Z,36.00
2018-12-23T11:35:08.472Z,33.50
2018-12-23T11:36:08.459Z,32.50
2018-12-23T11:37:08.454Z,21.30
2018-12-23T11:38:08.449Z,22.40
2018-12-23T11:39:08.419Z,18.00
2018-12-23T11:40:08.422Z,18.30
2018-12-23T11:41:08.401Z,13.60
2018-12-23T11:42:08.386Z,11.90
2018-12-23T11:43:08.376Z,14.60
2018-12-23T11:44:08.382Z,14.50
2018-12-23T11:45:08.356Z,14.50
2018-12-23T11:46:08.359Z,15.60
2018-12-23T11:47:08.333Z,14.70
2018-12-23T11:48:08.325Z,17.10
2018-12-23T11:49:08.312Z,12.40
2018-12-23T11:50:08.326Z,11.10
2018-12-23T11:51:08.287Z,12.40
2018-12-23T11:52:08.305Z,12.60
2018-12-23T11:53:08.263Z,22.00
2018-12-23T11:54:08.253Z,19.00
2018-12-23T11:55:08.246Z,18.90
2018-12-23T11:56:08.279Z,17.10
2018-12-23T11:57:08.217Z,28.40
2018-12-23T11:58:08.237Z,26.40
2018-12-23T11:59:08.195Z,16.90
2018-12-23T12:00:08.187Z,15.70
2018-12-23T12:01:08.172Z,14.60
2018-12-23T12:02:15.103Z,14.60
2018-12-23T12:03:09.249Z,16.50
2018-12-23T12:04:08.157Z,12.50
2018-12-23T12:05:08.133Z,12.20
2018-12-23T12:06:08.119Z,12.00
2018-12-23T12:07:08.131Z,11.20
2018-12-23T12:08:08.095Z,11.40
2018-12-23T12:09:08.086Z,11.30
2018-12-23T12:10:08.082Z,11.60
2018-12-23T12:11:08.062Z,12.40
2018-12-23T12:12:08.051Z,12.60
2018-12-23T12:13:08.054Z,12.50
2018-12-23T12:14:08.027Z,12.60
2018-12-23T12:15:08.021Z,11.80
2018-12-23T12:16:08.017Z,12.80
2018-12-23T12:17:07.998Z,12.80
2018-12-23T12:18:07.983Z,12.60
2018-12-23T12:19:07.987Z,13.30
2018-12-23T12:20:07.963Z,14.70
2018-12-23T12:21:07.950Z,14.50
2018-12-23T12:22:07.967Z,14.90
2018-12-23T12:23:07.927Z,20.50
2018-12-23T12:24:07.918Z,15.80
2018-12-23T12:25:07.924Z,15.90
2018-12-23T12:26:07.893Z,16.60
2018-12-23T12:27:07.880Z,22.90
2018-12-23T12:28:07.875Z,26.30
2018-12-23T12:29:07.860Z,26.00
2018-12-23T12:30:07.860Z,32.30
2018-12-23T12:31:07.866Z,28.10
2018-12-23T12:32:07.825Z,33.80
2018-12-23T12:33:07.817Z,29.00
2018-12-23T12:34:07.804Z,24.90
2018-12-23T12:35:07.792Z,25.20
2018-12-23T12:36:07.794Z,27.20
2018-12-23T12:37:07.780Z,19.50
2018-12-23T12:38:07.757Z,21.10
2018-12-23T12:39:07.750Z,21.00
2018-12-23T12:40:07.735Z,26.70
2018-12-23T12:41:07.725Z,22.40
2018-12-23T12:42:07.743Z,21.30
2018-12-23T12:43:07.721Z,24.20
2018-12-23T12:44:07.696Z,23.70
2018-12-23T12:45:07.676Z,24.90
2018-12-23T12:46:07.666Z,22.90
2018-12-23T12:47:07.656Z,23.40
2018-12-23T12:48:07.655Z,20.70
2018-12-23T12:49:07.654Z,21.90
2018-12-23T12:50:07.625Z,21.70
2018-12-23T12:51:07.615Z,22.50
2018-12-23T12:52:07.602Z,23.00
2018-12-23T12:53:07.605Z,26.70
2018-12-23T12:54:07.577Z,33.00
2018-12-23T12:55:07.567Z,32.40
2018-12-23T12:56:07.578Z,51.40
2018-12-23T12:57:07.542Z,51.40
2018-12-23T12:58:07.535Z,36.70
2018-12-23T12:59:07.539Z,26.50
2018-12-23T13:00:07.513Z,25.40
2018-12-23T13:01:07.503Z,24.00