createdAt,value
2019-05-13T00:01:16.457Z,28.40
2019-05-13T00:03:47.838Z,28.50
2019-05-13T00:06:20.267Z,28.50
2019-05-13T00:08:54.170Z,28.50
2019-05-13T00:11:24.969Z,28.50
2019-05-13T00:13:57.651Z,28.50
2019-05-13T00:16:29.306Z,28.50
2019-05-13T00:19:05.956Z,28.60
2019-05-13T00:21:40.346Z,28.60
2019-05-13T00:24:18.616Z,28.60
2019-05-13T00:26:55.071Z,28.60
2019-05-13T00:29:26.294Z,28.70
2019-05-13T00:32:01.228Z,28.70
2019-05-13T00:34:35.971Z,28.80
2019-05-13T00:37:11.639Z,28.80
2019-05-13T00:39:44.317Z,28.80
2019-05-13T00:42:17.197Z,28.80
2019-05-13T00:44:53.197Z,28.90
2019-05-13T00:47:25.310Z,28.90
2019-05-13T00:49:57.406Z,28.90
2019-05-13T00:52:33.946Z,28.90
2019-05-13T00:55:09.597Z,28.90
2019-05-13T00:57:45.437Z,29.00
2019-05-13T01:00:15.949Z,29.00
2019-05-13T01:02:49.620Z,29.10
2019-05-13T01:05:23.516Z,29.20
2019-05-13T01:07:58.298Z,29.20
2019-05-13T01:10:30.029Z,29.30
2019-05-13T01:13:01.044Z,29.40
2019-05-13T01:15:34.347Z,29.40
2019-05-13T01:18:05.254Z,29.60
2019-05-13T01:20:36.687Z,29.60
2019-05-13T01:23:08.480Z,29.70
2019-05-13T01:25:40.437Z,29.70
2019-05-13T01:28:13.521Z,29.70
2019-05-13T01:30:46.060Z,29.80
2019-05-13T01:33:20.502Z,29.90
2019-05-13T01:35:55.868Z,30.00
2019-05-13T01:38:27.744Z,30.10
2019-05-13T01:41:04.406Z,30.20
2019-05-13T01:43:44.148Z,30.30
2019-05-13T01:46:15.917Z,30.40
2019-05-13T01:48:47.801Z,30.50
2019-05-13T01:51:20.096Z,30.50
2019-05-13T01:53:53.410Z,30.60
2019-05-13T01:56:27.960Z,30.70
2019-05-13T01:58:59.999Z,30.80
2019-05-13T02:01:33.472Z,30.80
2019-05-13T02:04:04.352Z,30.90
2019-05-13T02:06:36.496Z,31.00
2019-05-13T02:09:09.438Z,31.10
2019-05-13T02:11:44.469Z,31.20
2019-05-13T02:14:15.040Z,31.30
2019-05-13T02:16:46.777Z,31.30
2019-05-13T02:19:18.531Z,31.30
2019-05-13T02:22:03.690Z,31.30
2019-05-13T02:24:26.180Z,31.30
2019-05-13T02:26:58.396Z,31.30
2019-05-13T02:29:30.518Z,31.30
2019-05-13T02:32:03.810Z,31.40
2019-05-13T02:34:47.079Z,31.50
2019-05-13T02:37:22.883Z,31.50
2019-05-13T02:39:54.508Z,31.60
2019-05-13T02:42:26.086Z,31.70
2019-05-13T02:45:03.686Z,31.70
2019-05-13T02:47:35.179Z,31.80
2019-05-13T02:50:12.230Z,31.80
2019-05-13T02:52:44.478Z,32.00
2019-05-13T02:55:15.367Z,32.10
2019-05-13T02:57:47.112Z,32.30
2019-05-13T03:00:19.302Z,32.40
2019-05-13T03:02:52.403Z,32.50
2019-05-13T03:05:28.332Z,32.40
2019-05-13T03:08:03.034Z,32.40
2019-05-13T03:10:33.272Z,32.30
2019-05-13T03:13:05.010Z,32.30
2019-05-13T03:15:38.700Z,32.40
2019-05-13T03:18:15.943Z,32.50
2019-05-13T03:20:55.565Z,32.60
2019-05-13T03:23:27.944Z,32.80
2019-05-13T03:26:02.805Z,32.80
2019-05-13T03:28:33.836Z,32.90
2019-05-13T03:31:07.506Z,32.90
2019-05-13T03:33:47.541Z,32.80
2019-05-13T03:36:26.099Z,32.70
2019-05-13T03:39:05.715Z,32.70
2019-05-13T03:41:26.920Z,32.60
2019-05-13T03:44:02.476Z,32.60
2019-05-13T03:46:37.417Z,32.50
2019-05-13T03:49:13.295Z,32.40
2019-05-13T03:51:42.979Z,32.50
2019-05-13T03:54:14.654Z,32.40
2019-05-13T03:56:53.058Z,32.40
2019-05-13T03:59:25.559Z,32.50
2019-05-13T04:01:57.467Z,32.50
2019-05-13T04:04:32.177Z,32.60
2019-05-13T04:07:23.775Z,32.60
2019-05-13T04:09:57.409Z,32.60
2019-05-13T04:12:35.183Z,32.60
2019-05-13T04:15:04.078Z,32.60
2019-05-13T04:17:44.057Z,32.60
2019-05-13T04:20:12.605Z,32.70
2019-05-13T04:22:52.696Z,32.80
2019-05-13T04:25:23.500Z,32.90
2019-05-13T04:28:03.276Z,33.00
2019-05-13T04:30:35.345Z,33.10
2019-05-13T04:33:09.137Z,33.00
2019-05-13T04:35:52.057Z,33.00
2019-05-13T04:38:18.554Z,32.90
2019-05-13T04:41:11.154Z,32.80
2019-05-13T04:43:31.646Z,32.70
2019-05-13T04:46:04.598Z,32.70
2019-05-13T04:48:43.668Z,32.60
2019-05-13T04:51:18.025Z,32.60
2019-05-13T04:53:56.910Z,32.60
2019-05-13T04:56:27.494Z,32.50
2019-05-13T04:59:02.763Z,32.60
2019-05-13T05:01:40.311Z,32.60
2019-05-13T05:04:11.366Z,32.60
2019-05-13T05:06:45.280Z,32.70
2019-05-13T05:09:22.301Z,32.70
2019-05-13T05:11:54.717Z,32.80
2019-05-13T05:14:28.347Z,32.80
2019-05-13T05:17:02.884Z,32.90
2019-05-13T05:19:35.694Z,32.90
2019-05-13T05:22:13.144Z,32.90
2019-05-13T05:24:44.667Z,32.90
2019-05-13T05:27:18.527Z,33.00
2019-05-13T05:29:51.625Z,33.00
2019-05-13T05:32:25.096Z,33.00
2019-05-13T05:34:58.236Z,33.00
2019-05-13T05:37:32.224Z,33.10
2019-05-13T05:40:12.349Z,33.20
2019-05-13T05:42:46.324Z,33.30
2019-05-13T05:45:21.981Z,33.40
2019-05-13T05:47:56.025Z,33.50
2019-05-13T05:50:31.814Z,33.60
2019-05-13T05:53:03.778Z,33.60
2019-05-13T05:55:41.071Z,33.70
2019-05-13T05:58:12.129Z,33.60
2019-05-13T06:00:44.445Z,33.70
2019-05-13T06:03:16.181Z,33.70
2019-05-13T06:05:48.168Z,33.70
2019-05-13T06:08:22.243Z,33.70
2019-05-13T06:10:54.263Z,33.80
2019-05-13T06:13:26.524Z,33.70
2019-05-13T06:15:58.634Z,33.70
2019-05-13T06:18:32.627Z,33.60
2019-05-13T06:21:04.359Z,33.60
2019-05-13T06:23:36.380Z,33.60
2019-05-13T06:26:08.382Z,33.40
2019-05-13T06:28:41.434Z,33.40
2019-05-13T06:31:13.344Z,33.30
2019-05-13T06:33:45.007Z,33.30
2019-05-13T06:36:16.955Z,33.30
2019-05-13T06:38:53.180Z,33.30
2019-05-13T06:41:25.044Z,33.20
2019-05-13T06:43:57.730Z,33.20
2019-05-13T06:46:29.023Z,33.20
2019-05-13T06:49:02.684Z,33.10
2019-05-13T06:51:33.681Z,33.10
2019-05-13T06:54:05.894Z,33.00
2019-05-13T06:56:37.707Z,33.00
2019-05-13T06:59:11.707Z,32.90
2019-05-13T07:01:42.559Z,32.90
2019-05-13T07:04:14.597Z,32.90
2019-05-13T07:06:46.096Z,32.90
2019-05-13T07:09:17.440Z,32.80
2019-05-13T07:11:51.662Z,32.80
2019-05-13T07:14:22.291Z,32.90
2019-05-13T07:16:53.962Z,32.90
2019-05-13T07:19:26.165Z,32.90
2019-05-13T07:21:58.379Z,32.90
2019-05-13T07:24:32.228Z,32.70
2019-05-13T07:27:06.499Z,32.50
2019-05-13T07:29:38.158Z,32.20
2019-05-13T07:32:11.839Z,32.00
2019-05-13T07:34:43.802Z,31.80
2019-05-13T07:37:15.960Z,31.70
2019-05-13T07:39:47.797Z,31.70
2019-05-13T07:42:22.028Z,31.70
2019-05-13T07:44:53.056Z,31.80
2019-05-13T07:47:25.158Z,31.80
2019-05-13T07:49:57.246Z,31.80
2019-05-13T07:52:31.748Z,31.90
2019-05-13T07:55:02.463Z,31.90
2019-05-13T07:57:33.692Z,31.90
2019-05-13T08:00:06.149Z,31.90
2019-05-13T08:02:38.341Z,31.80
2019-05-13T08:05:13.651Z,31.70
2019-05-13T08:07:46.671Z,31.60
2019-05-13T08:10:21.946Z,31.60
2019-05-13T08:12:54.869Z,31.50
2019-05-13T08:15:26.197Z,31.50
2019-05-13T08:17:57.788Z,31.50
2019-05-13T08:20:29.257Z,31.50
2019-05-13T08:23:02.721Z,31.40
2019-05-13T08:25:34.440Z,31.30
2019-05-13T08:28:06.459Z,31.40
2019-05-13T08:30:38.399Z,31.40
2019-05-13T08:33:12.500Z,31.50
2019-05-13T08:35:47.235Z,31.60
2019-05-13T08:38:18.188Z,31.60
2019-05-13T08:40:51.232Z,31.60
2019-05-13T08:43:23.275Z,31.50
2019-05-13T08:45:55.766Z,31.50
2019-05-13T08:48:32.401Z,31.50
2019-05-13T08:51:03.985Z,31.50
2019-05-13T08:53:35.981Z,31.60
2019-05-13T08:56:08.011Z,31.60
2019-05-13T08:58:41.246Z,31.60
2019-05-13T09:01:13.423Z,31.70
2019-05-13T09:03:45.488Z,31.80
2019-05-13T09:06:17.503Z,31.80
2019-05-13T09:08:53.596Z,31.80
2019-05-13T09:11:22.470Z,31.80
2019-05-13T09:13:53.832Z,31.80
2019-05-13T09:16:25.741Z,31.70
2019-05-13T09:18:57.690Z,31.70
2019-05-13T09:21:31.648Z,31.70
2019-05-13T09:24:02.528Z,31.70
2019-05-13T09:26:34.436Z,31.70
2019-05-13T09:29:07.246Z,31.80
2019-05-13T09:31:41.381Z,31.80
2019-05-13T09:34:12.385Z,31.80
2019-05-13T09:36:44.017Z,31.70
2019-05-13T09:39:15.870Z,31.70
2019-05-13T09:41:47.790Z,31.70
2019-05-13T09:44:21.813Z,31.60
2019-05-13T09:46:54.131Z,31.60
2019-05-13T09:49:25.760Z,31.50
2019-05-13T09:51:57.366Z,31.50
2019-05-13T09:54:32.235Z,31.50
2019-05-13T09:57:02.444Z,31.50
2019-05-13T09:59:34.391Z,31.50
2019-05-13T10:02:07.558Z,31.50
2019-05-13T10:04:43.172Z,31.50
2019-05-13T10:07:12.966Z,31.50
2019-05-13T10:09:48.222Z,31.50
2019-05-13T10:12:18.072Z,31.40
2019-05-13T10:14:49.641Z,31.40
2019-05-13T10:17:22.072Z,31.30
2019-05-13T10:19:54.378Z,31.20
2019-05-13T10:22:26.635Z,31.10
2019-05-13T10:24:58.923Z,31.00
2019-05-13T10:27:31.886Z,30.90
2019-05-13T10:30:03.915Z,30.80
2019-05-13T10:32:35.782Z,30.70
2019-05-13T10:35:09.752Z,30.70
2019-05-13T10:37:42.987Z,30.70
2019-05-13T10:40:16.842Z,30.70
2019-05-13T10:42:48.766Z,30.60
2019-05-13T10:45:22.303Z,30.60
2019-05-13T10:47:52.877Z,30.60
2019-05-13T10:50:30.046Z,30.60
2019-05-13T10:53:06.502Z,30.60
2019-05-13T10:55:38.578Z,30.70
2019-05-13T10:58:12.277Z,30.60
2019-05-13T11:00:46.673Z,30.60
2019-05-13T11:03:22.720Z,30.60
2019-05-13T11:05:53.192Z,30.60
2019-05-13T11:08:25.975Z,30.60
2019-05-13T11:10:57.747Z,30.60
2019-05-13T11:13:49.656Z,30.60
2019-05-13T11:16:03.469Z,30.50
2019-05-13T11:18:35.406Z,30.50
2019-05-13T11:21:08.313Z,30.50
2019-05-13T11:23:42.462Z,30.50
2019-05-13T11:26:13.277Z,30.50
2019-05-13T11:28:45.310Z,30.50
2019-05-13T11:31:17.208Z,30.50
2019-05-13T11:33:51.791Z,30.50
2019-05-13T11:36:23.706Z,30.50
2019-05-13T11:38:55.896Z,30.50
2019-05-13T11:41:27.664Z,30.50
2019-05-13T11:44:12.016Z,30.50
2019-05-13T11:46:33.214Z,30.60
2019-05-13T11:49:05.765Z,30.60
2019-05-13T11:51:37.346Z,30.60
2019-05-13T11:54:13.541Z,30.60
2019-05-13T11:56:49.216Z,30.60
2019-05-13T11:59:16.744Z,30.60
2019-05-13T12:01:47.961Z,30.60
2019-05-13T12:04:23.280Z,30.60
2019-05-13T12:06:54.798Z,30.60
2019-05-13T12:09:26.920Z,30.60
2019-05-13T12:12:02.845Z,30.60
2019-05-13T12:14:44.297Z,30.60
2019-05-13T12:17:07.122Z,30.60
2019-05-13T12:19:42.323Z,30.60
2019-05-13T12:25:02.201Z,30.60
2019-05-13T12:27:34.322Z,30.60
2019-05-13T12:30:15.235Z,30.50
2019-05-13T12:32:47.132Z,30.50
2019-05-13T12:35:22.823Z,30.50
2019-05-13T12:37:57.956Z,30.50
2019-05-13T12:40:28.522Z,30.40
2019-05-13T12:43:02.087Z,30.30
2019-05-13T12:45:34.407Z,30.30
2019-05-13T12:48:07.676Z,30.30
2019-05-13T12:50:42.503Z,30.20
2019-05-13T12:53:17.387Z,30.20
2019-05-13T12:55:55.706Z,30.20
2019-05-13T12:58:27.382Z,30.20
2019-05-13T13:00:57.759Z,30.10
2019-05-13T13:03:32.544Z,30.00
2019-05-13T13:06:25.922Z,29.90
2019-05-13T13:08:48.667Z,29.80
2019-05-13T13:11:22.807Z,29.70
2019-05-13T13:14:00.124Z,29.80
2019-05-13T13:16:34.351Z,29.80
2019-05-13T13:19:03.709Z,29.80
2019-05-13T13:21:39.757Z,29.90
2019-05-13T13:24:12.289Z,29.90
2019-05-13T13:26:44.597Z,29.90
2019-05-13T13:29:17.526Z,29.90
2019-05-13T13:31:55.486Z,29.80
2019-05-13T13:34:26.020Z,29.80
2019-05-13T13:37:04.956Z,29.80
2019-05-13T13:39:34.672Z,29.80
2019-05-13T13:42:12.872Z,29.90
2019-05-13T13:44:46.597Z,29.90
2019-05-13T13:47:16.992Z,29.80
2019-05-13T13:49:48.540Z,29.90
2019-05-13T13:52:22.592Z,29.80
2019-05-13T13:55:02.064Z,29.80
2019-05-13T13:57:25.969Z,29.80
2019-05-13T14:00:31.788Z,29.80
2019-05-13T14:02:36.882Z,29.80
2019-05-13T14:05:08.732Z,29.80
2019-05-13T14:07:43.801Z,29.80
2019-05-13T14:10:23.833Z,29.70
2019-05-13T14:13:01.185Z,29.70
2019-05-13T14:15:34.325Z,29.60
2019-05-13T14:18:06.441Z,29.60
2019-05-13T14:20:42.635Z,29.50
2019-05-13T14:23:31.177Z,29.60
2019-05-13T14:25:59.873Z,29.50
2019-05-13T14:28:32.687Z,29.50
2019-05-13T14:31:06.382Z,29.50
2019-05-13T14:33:42.286Z,29.40
2019-05-13T14:36:17.694Z,29.30
2019-05-13T14:38:46.546Z,29.10
2019-05-13T14:41:25.823Z,28.90
2019-05-13T14:44:03.597Z,28.70
2019-05-13T14:46:46.379Z,28.60
2019-05-13T14:49:12.355Z,28.50
2019-05-13T14:51:45.126Z,28.50
2019-05-13T14:54:20.597Z,28.40
2019-05-13T14:56:55.855Z,28.30
2019-05-13T14:59:26.612Z,28.20
2019-05-13T15:02:01.160Z,28.10
2019-05-13T15:04:32.502Z,28.00
2019-05-13T15:07:05.685Z,27.90
2019-05-13T15:09:37.959Z,27.80
2019-05-13T15:12:14.818Z,27.70
2019-05-13T15:14:45.133Z,27.60
2019-05-13T15:17:17.755Z,27.50
2019-05-13T15:19:49.468Z,27.50
2019-05-13T15:22:22.740Z,27.50
2019-05-13T15:24:54.787Z,27.40
2019-05-13T15:27:31.729Z,27.30
2019-05-13T15:30:16.869Z,27.20
2019-05-13T15:32:37.597Z,27.10
2019-05-13T15:35:13.255Z,27.10
2019-05-13T15:37:52.289Z,27.10
2019-05-13T15:40:23.137Z,27.10
2019-05-13T15:42:54.705Z,27.00
2019-05-13T15:45:26.121Z,27.00
2019-05-13T15:48:02.197Z,26.90
2019-05-13T15:50:31.879Z,26.90
2019-05-13T15:53:03.705Z,26.90
2019-05-13T15:55:35.702Z,26.80
2019-05-13T15:58:07.938Z,26.70
2019-05-13T16:00:43.771Z,26.70
2019-05-13T16:03:14.385Z,26.70
2019-05-13T16:05:51.590Z,26.60
2019-05-13T16:08:23.647Z,26.70
2019-05-13T16:10:55.668Z,26.60
2019-05-13T16:13:28.735Z,26.60
2019-05-13T16:16:03.269Z,26.60
2019-05-13T16:18:36.289Z,26.60
2019-05-13T16:21:09.258Z,26.60
2019-05-13T16:23:45.698Z,26.60
2019-05-13T16:26:17.711Z,26.60
2019-05-13T16:28:51.953Z,26.60
2019-05-13T16:31:22.901Z,26.60
2019-05-13T16:33:55.471Z,26.60
2019-05-13T16:36:26.945Z,26.60
2019-05-13T16:39:01.496Z,26.60
2019-05-13T16:41:33.633Z,26.60
2019-05-13T16:44:04.940Z,26.60
2019-05-13T16:46:42.336Z,26.60
2019-05-13T16:49:12.391Z,26.60
2019-05-13T16:51:44.423Z,26.60
2019-05-13T16:54:16.661Z,26.50
2019-05-13T16:56:49.068Z,26.50
2019-05-13T16:59:21.174Z,26.50
2019-05-13T17:02:01.886Z,26.50
2019-05-13T17:04:32.733Z,26.50
2019-05-13T17:07:04.099Z,26.50
2019-05-13T17:09:35.817Z,26.60
2019-05-13T17:12:08.055Z,26.60
2019-05-13T17:14:41.571Z,26.60
2019-05-13T17:17:13.646Z,26.60
2019-05-13T17:19:45.538Z,26.60
2019-05-13T17:22:17.629Z,26.60
2019-05-13T17:24:51.712Z,26.60
2019-05-13T17:27:22.878Z,26.60
2019-05-13T17:29:54.997Z,26.60
2019-05-13T17:32:27.088Z,26.60
2019-05-13T17:35:16.168Z,26.60
2019-05-13T17:37:47.030Z,26.70
2019-05-13T17:40:22.275Z,26.70
2019-05-13T17:42:54.008Z,26.70
2019-05-13T17:45:25.552Z,26.70
2019-05-13T17:48:01.060Z,26.70
2019-05-13T17:50:32.612Z,26.70
2019-05-13T17:53:04.465Z,26.80
2019-05-13T17:55:36.570Z,26.80
2019-05-13T17:58:08.012Z,26.90
2019-05-13T18:00:41.517Z,26.90
2019-05-13T18:03:13.577Z,26.90
2019-05-13T18:05:51.331Z,27.00
2019-05-13T18:08:22.775Z,26.90
2019-05-13T18:10:54.991Z,26.80
2019-05-13T18:13:27.339Z,26.80
2019-05-13T18:16:02.032Z,26.80
2019-05-13T18:18:43.051Z,26.80
2019-05-13T18:21:08.720Z,26.70
2019-05-13T18:23:42.732Z,26.70
2019-05-13T18:26:18.046Z,26.70
2019-05-13T18:28:58.910Z,26.60
2019-05-13T18:31:30.536Z,26.60
2019-05-13T18:34:02.520Z,26.60
2019-05-13T18:36:34.317Z,26.60
2019-05-13T18:39:06.437Z,26.70
2019-05-13T18:41:41.287Z,26.70
2019-05-13T18:44:19.839Z,26.80
2019-05-13T18:46:53.804Z,26.80
2019-05-13T18:49:25.611Z,26.80
2019-05-13T18:51:57.512Z,26.80
2019-05-13T18:54:32.277Z,26.80
2019-05-13T18:57:04.366Z,26.80
2019-05-13T18:59:36.562Z,26.80
2019-05-13T19:02:12.230Z,26.80
2019-05-13T19:04:44.383Z,26.80
2019-05-13T19:07:17.392Z,26.80
2019-05-13T19:09:49.315Z,26.90
2019-05-13T19:12:58.599Z,26.90
2019-05-13T19:14:54.498Z,26.90
2019-05-13T19:17:26.172Z,26.90
2019-05-13T19:19:57.703Z,26.90
2019-05-13T19:22:29.045Z,26.80
2019-05-13T19:25:03.502Z,26.80
2019-05-13T19:27:35.473Z,26.80
2019-05-13T19:30:08.178Z,26.70
2019-05-13T19:32:41.410Z,26.60
2019-05-13T19:35:13.553Z,26.50
2019-05-13T19:37:46.931Z,26.50
2019-05-13T19:40:19.123Z,26.50
2019-05-13T19:42:51.128Z,26.50
2019-05-13T19:45:24.143Z,26.40
2019-05-13T19:47:55.879Z,26.40
2019-05-13T19:50:27.875Z,26.30
2019-05-13T19:53:01.327Z,26.40
2019-05-13T19:55:33.937Z,26.30
2019-05-13T19:58:06.121Z,26.30
2019-05-13T20:00:38.161Z,26.30
2019-05-13T20:03:11.699Z,26.30
2019-05-13T20:05:43.214Z,26.30
2019-05-13T20:08:15.197Z,26.40
2019-05-13T20:10:46.841Z,26.40
2019-05-13T20:13:18.813Z,26.40
2019-05-13T20:15:51.829Z,26.40
2019-05-13T20:18:26.359Z,26.30
2019-05-13T20:20:56.780Z,26.30
2019-05-13T20:23:28.684Z,26.30
2019-05-13T20:26:00.608Z,26.30
2019-05-13T20:28:32.209Z,26.30
2019-05-13T20:31:04.335Z,26.30
2019-05-13T20:33:39.600Z,26.20
2019-05-13T20:36:08.943Z,26.20
2019-05-13T20:38:40.775Z,26.20
2019-05-13T20:41:12.728Z,26.10
2019-05-13T20:43:44.854Z,26.10
2019-05-13T20:46:16.901Z,26.10
2019-05-13T20:48:51.782Z,26.10
2019-05-13T20:51:22.492Z,26.00
2019-05-13T20:53:54.450Z,26.00
2019-05-13T20:56:26.078Z,26.00
2019-05-13T20:58:57.985Z,26.00
2019-05-13T21:01:29.949Z,26.00
2019-05-13T21:04:01.849Z,26.00
2019-05-13T21:06:34.066Z,25.90
2019-05-13T21:09:06.418Z,25.90
2019-05-13T21:11:41.579Z,26.00
2019-05-13T21:14:12.388Z,25.90
2019-05-13T21:16:44.574Z,25.90
2019-05-13T21:19:16.604Z,25.90
2019-05-13T21:21:50.962Z,25.90
2019-05-13T21:24:22.063Z,25.90
2019-05-13T21:26:53.808Z,26.00
2019-05-13T21:29:26.148Z,26.00
2019-05-13T21:31:58.001Z,26.00
2019-05-13T21:34:31.605Z,26.00
2019-05-13T21:37:03.278Z,26.00
2019-05-13T21:39:35.587Z,26.00
2019-05-13T21:42:07.236Z,26.00
2019-05-13T21:44:39.347Z,26.10
2019-05-13T21:47:11.544Z,26.10
2019-05-13T21:49:43.537Z,26.10
2019-05-13T21:52:15.695Z,26.10
2019-05-13T21:54:46.956Z,26.10
2019-05-13T21:57:18.590Z,26.10
2019-05-13T21:59:51.605Z,26.10
2019-05-13T22:02:23.392Z,26.20
2019-05-13T22:04:55.331Z,26.10
2019-05-13T22:07:27.526Z,26.10
2019-05-13T22:10:01.851Z,26.10
2019-05-13T22:12:32.918Z,26.10
2019-05-13T22:15:04.906Z,26.10
2019-05-13T22:17:36.932Z,26.10
2019-05-13T22:20:21.172Z,26.10
2019-05-13T22:22:52.547Z,26.10
2019-05-13T22:25:24.060Z,26.10
2019-05-13T22:27:55.526Z,26.00
2019-05-13T22:30:27.328Z,26.00
2019-05-13T22:33:01.671Z,26.00
2019-05-13T22:35:32.475Z,26.00
2019-05-13T22:38:04.105Z,26.00
2019-05-13T22:40:36.065Z,26.00
2019-05-13T22:43:08.069Z,26.00
2019-05-13T22:45:41.657Z,26.00
2019-05-13T22:48:14.946Z,26.00
2019-05-13T22:50:46.624Z,26.00
2019-05-13T22:53:20.976Z,26.10
2019-05-13T22:55:52.096Z,26.10
2019-05-13T22:58:24.014Z,26.10
2019-05-13T23:00:56.602Z,26.10
2019-05-13T23:03:28.568Z,26.10
2019-05-13T23:06:01.600Z,26.10
2019-05-13T23:08:33.455Z,26.10
2019-05-13T23:11:04.848Z,26.10
2019-05-13T23:13:36.047Z,26.10
2019-05-13T23:16:07.558Z,26.10
2019-05-13T23:18:39.209Z,26.10
2019-05-13T23:21:11.483Z,26.10
2019-05-13T23:23:43.264Z,26.10
2019-05-13T23:26:14.479Z,26.10
2019-05-13T23:28:45.606Z,26.10
2019-05-13T23:31:17.195Z,26.10
2019-05-13T23:33:49.288Z,26.10
2019-05-13T23:36:21.409Z,26.10
2019-05-13T23:38:53.661Z,26.10
2019-05-13T23:41:25.048Z,26.20
2019-05-13T23:43:57.289Z,26.20
2019-05-13T23:46:31.350Z,26.20
2019-05-13T23:49:02.688Z,26.20
2019-05-13T23:51:34.701Z,26.20
2019-05-13T23:54:06.386Z,26.20
2019-05-13T23:56:38.565Z,26.30
2019-05-13T23:59:11.346Z,26.30
