createdAt,value
2022-08-03T03:56:29.986Z,2.70
2022-08-03T03:59:32.326Z,2.58
2022-08-03T04:02:39.384Z,2.90
2022-08-03T04:06:00.342Z,3.08
2022-08-03T04:09:21.045Z,2.58
2022-08-03T04:12:26.276Z,3.25
2022-08-03T04:15:30.440Z,3.33
2022-08-03T04:18:34.670Z,3.45
2022-08-03T04:21:41.441Z,2.90
2022-08-03T04:24:48.443Z,2.90
2022-08-03T04:28:07.944Z,2.87
2022-08-03T04:31:16.830Z,3.10
2022-08-03T04:34:19.041Z,3.50
2022-08-03T04:37:38.751Z,3.25
2022-08-03T04:40:43.722Z,3.20
2022-08-03T04:43:48.661Z,3.40
2022-08-03T04:46:52.779Z,3.47
2022-08-03T04:49:55.677Z,3.33
2022-08-03T04:52:57.850Z,3.20
2022-08-03T04:56:07.131Z,3.00
2022-08-03T04:59:10.335Z,3.20
2022-08-03T05:02:12.719Z,3.83
2022-08-03T05:05:15.844Z,3.78
2022-08-03T05:08:20.561Z,3.55
2022-08-03T05:11:30.378Z,3.42
2022-08-03T05:14:33.728Z,3.30
2022-08-03T05:17:36.711Z,3.50
2022-08-03T05:20:39.057Z,4.20
2022-08-03T05:23:41.373Z,3.92
2022-08-03T05:26:43.718Z,4.03
2022-08-03T05:29:46.658Z,4.37
2022-08-03T05:32:48.990Z,4.40
2022-08-03T05:36:00.784Z,4.47
2022-08-03T05:39:05.538Z,4.65
2022-08-03T05:42:07.893Z,5.15
2022-08-03T05:45:28.798Z,4.65
2022-08-03T05:48:30.962Z,4.43
2022-08-03T05:51:33.327Z,4.15
2022-08-03T05:54:57.487Z,4.07
2022-08-03T05:57:57.766Z,3.70
2022-08-03T06:01:00.978Z,4.05
2022-08-03T06:04:03.347Z,3.83
2022-08-03T06:07:05.436Z,4.07
2022-08-03T06:10:36.451Z,4.53
2022-08-03T06:13:31.087Z,3.92
2022-08-03T06:16:33.818Z,4.07
2022-08-03T06:19:35.942Z,4.22
2022-08-03T06:22:44.498Z,4.30
2022-08-03T06:25:53.206Z,4.25
2022-08-03T06:28:55.916Z,4.95
2022-08-03T06:31:57.989Z,4.85
2022-08-03T06:35:01.008Z,4.43
2022-08-03T06:38:03.277Z,4.78
2022-08-03T06:41:05.609Z,4.62
2022-08-03T06:44:07.680Z,4.78
2022-08-03T06:47:10.150Z,5.25
2022-08-03T06:50:16.314Z,5.15
2022-08-03T06:53:21.412Z,5.37
2022-08-03T06:56:23.725Z,5.15
2022-08-03T07:00:09.608Z,5.55
2022-08-03T07:02:48.287Z,4.70
2022-08-03T07:05:54.974Z,5.10
2022-08-03T07:08:59.549Z,5.25
2022-08-03T07:12:02.372Z,5.30
2022-08-03T07:15:05.213Z,5.75
2022-08-03T07:18:07.567Z,5.12
2022-08-03T07:21:10.925Z,5.03
2022-08-03T07:24:13.277Z,5.10
2022-08-03T07:27:16.443Z,4.70
2022-08-03T07:30:19.079Z,5.22
2022-08-03T07:33:21.179Z,7.40
2022-08-03T07:36:24.685Z,5.78
2022-08-03T07:39:26.926Z,4.53
2022-08-03T07:42:29.973Z,6.28
2022-08-03T07:45:32.190Z,5.40
2022-08-03T07:48:34.536Z,5.47
2022-08-03T07:51:36.845Z,5.50
2022-08-03T07:54:39.188Z,5.55
2022-08-03T07:57:41.471Z,5.43
2022-08-03T08:00:44.674Z,4.93
2022-08-03T08:03:53.325Z,5.18
2022-08-03T08:06:55.645Z,5.28
2022-08-03T08:09:57.977Z,5.32
2022-08-03T08:13:00.297Z,5.55
2022-08-03T08:16:02.782Z,6.15
2022-08-03T08:19:04.893Z,5.60
2022-08-03T08:22:07.239Z,5.50
2022-08-03T08:25:09.582Z,5.25
2022-08-03T08:28:29.039Z,4.93
2022-08-03T08:31:34.273Z,5.05
2022-08-03T08:34:36.706Z,5.37
2022-08-03T08:37:40.313Z,5.70
2022-08-03T08:40:42.780Z,5.20
2022-08-03T08:43:44.907Z,5.40
2022-08-03T08:46:47.952Z,5.12
2022-08-03T08:50:09.246Z,4.90
2022-08-03T08:53:17.562Z,5.22
2022-08-03T08:56:25.322Z,5.10
2022-08-03T08:59:49.093Z,5.20
2022-08-03T09:02:50.277Z,5.07
2022-08-03T09:05:56.035Z,5.43
2022-08-03T09:08:58.667Z,5.28
2022-08-03T09:12:20.010Z,4.20
2022-08-03T09:15:33.234Z,5.28
2022-08-03T09:18:35.570Z,4.87
2022-08-03T09:21:37.641Z,4.78
2022-08-03T09:25:21.526Z,4.32
2022-08-03T09:28:52.847Z,4.70
2022-08-03T09:31:47.357Z,4.30
2022-08-03T09:34:54.181Z,4.07
2022-08-03T09:38:14.408Z,4.20
2022-08-03T09:41:19.750Z,4.37
2022-08-03T09:44:34.239Z,4.20
2022-08-03T09:47:36.622Z,3.50
2022-08-03T09:50:58.511Z,3.60
2022-08-03T09:54:27.347Z,3.17
2022-08-03T09:57:30.775Z,3.85
2022-08-03T10:00:32.861Z,3.95
2022-08-03T10:04:02.703Z,3.50
2022-08-03T10:07:06.773Z,3.85
2022-08-03T10:10:29.935Z,3.97
2022-08-03T10:13:33.360Z,4.25
2022-08-03T10:16:40.140Z,4.62
2022-08-03T10:22:44.502Z,4.15
2022-08-03T10:25:49.537Z,4.07
2022-08-03T10:28:56.562Z,4.07
