createdAt,value
2023-01-03T00:00:54.565Z,1010.545776
2023-01-03T00:01:49.938Z,1010.545776
2023-01-03T00:02:57.716Z,1010.624695
2023-01-03T00:03:59.702Z,1010.621155
2023-01-03T00:05:02.791Z,1010.642212
2023-01-03T00:06:01.051Z,1010.620789
2023-01-03T00:07:04.036Z,1010.632019
2023-01-03T00:07:56.605Z,1010.684631
2023-01-03T00:09:00.543Z,1010.669861
2023-01-03T00:09:59.692Z,1010.663147
2023-01-03T00:10:59.542Z,1010.640015
2023-01-03T00:11:59.242Z,1010.66626
2023-01-03T00:13:03.319Z,1010.616882
2023-01-03T00:14:00.687Z,1010.661011
2023-01-03T00:15:00.474Z,1010.644531
2023-01-03T00:15:56.824Z,1010.654358
2023-01-03T00:17:01.812Z,1010.708618
2023-01-03T00:17:54.540Z,1010.725098
2023-01-03T00:18:58.871Z,1010.715332
2023-01-03T00:19:52.245Z,1010.77594
2023-01-03T00:20:51.937Z,1010.802185
2023-01-03T00:21:50.214Z,1010.751404
2023-01-03T00:23:46.873Z,1010.78186
2023-01-03T00:24:47.252Z,1010.73407
2023-01-03T00:25:47.534Z,1010.770142
2023-01-03T00:26:45.534Z,1010.743896
2023-01-03T00:28:45.653Z,1010.699402
2023-01-03T00:29:47.471Z,1010.710938
2023-01-03T00:30:45.643Z,1010.701111
2023-01-03T00:31:45.677Z,1010.666382
2023-01-03T00:33:36.810Z,1010.704712
2023-01-03T00:34:13.483Z,1010.749695
2023-01-03T00:35:16.849Z,1010.643127
2023-01-03T00:36:16.426Z,1010.703735
2023-01-03T00:38:13.372Z,1010.685913
2023-01-03T00:39:13.636Z,1010.725098
2023-01-03T00:40:12.863Z,1010.694946
2023-01-03T00:41:12.119Z,1010.735474
2023-01-03T00:42:07.360Z,1010.797791
2023-01-03T00:43:07.259Z,1010.713989
2023-01-03T00:44:09.040Z,1010.779358
2023-01-03T00:45:04.704Z,1010.700623
2023-01-03T00:46:07.660Z,1010.833374
2023-01-03T00:47:11.887Z,1010.790649
2023-01-03T00:48:14.497Z,1010.88092
2023-01-03T00:49:09.261Z,1010.786926
2023-01-03T00:50:10.093Z,1010.910156
2023-01-03T00:51:09.169Z,1010.824707
2023-01-03T00:52:04.700Z,1010.839539
2023-01-03T00:53:04.045Z,1010.877197
2023-01-03T00:53:58.805Z,1010.904846
2023-01-03T00:55:13.337Z,1010.950684
2023-01-03T00:56:09.599Z,1010.899841
2023-01-03T00:57:15.302Z,1010.983643
2023-01-03T00:58:07.325Z,1010.959045
2023-01-03T00:59:04.105Z,1011.055786
2023-01-03T01:00:03.973Z,1010.909607
2023-01-03T01:01:01.297Z,1010.97998
2023-01-03T01:02:05.316Z,1010.978699
2023-01-03T01:04:04.740Z,1011.094055
2023-01-03T01:05:00.381Z,1011.072876
2023-01-03T01:06:37.761Z,1011.138611
2023-01-03T01:09:20.449Z,1011.126404
2023-01-03T01:09:40.319Z,1011.077332
2023-01-03T01:10:37.271Z,1011.036621
2023-01-03T01:11:42.334Z,1011.064392
2023-01-03T01:13:35.641Z,1011.131348
2023-01-03T01:14:34.615Z,1011.154053
2023-01-03T01:15:35.013Z,1011.150574
2023-01-03T01:16:35.733Z,1011.237061
2023-01-03T01:18:43.229Z,1011.210327
2023-01-03T01:19:43.050Z,1011.159424
2023-01-03T01:20:42.004Z,1011.224915
2023-01-03T01:21:37.465Z,1011.245911
2023-01-03T01:22:41.063Z,1011.221313
2023-01-03T01:23:35.657Z,1011.277039
2023-01-03T01:24:35.280Z,1011.297668
2023-01-03T01:25:35.146Z,1011.251221
2023-01-03T01:26:34.909Z,1011.298767
2023-01-03T01:27:38.241Z,1011.267761
2023-01-03T01:28:31.642Z,1011.292664
2023-01-03T01:29:31.310Z,1011.220459
2023-01-03T01:30:25.516Z,1011.281067
2023-01-03T01:31:25.193Z,1011.309082
2023-01-03T01:32:20.991Z,1011.302368
2023-01-03T01:33:20.790Z,1011.254272
2023-01-03T01:34:14.727Z,1011.264038
2023-01-03T01:35:18.426Z,1011.256042
2023-01-03T01:36:14.812Z,1011.267212
2023-01-03T01:37:19.936Z,1011.247559
2023-01-03T01:38:19.636Z,1011.287292
2023-01-03T01:39:16.555Z,1011.290283
2023-01-03T01:40:18.120Z,1011.306885
2023-01-03T01:41:13.718Z,1011.334839
2023-01-03T01:42:18.280Z,1011.31665
2023-01-03T01:42:20.241Z,1011.31665
2023-01-03T01:43:09.506Z,1011.313599
2023-01-03T01:44:06.688Z,1011.290955
2023-01-03T01:45:08.113Z,1011.391846
2023-01-03T01:46:06.307Z,1011.455322
2023-01-03T01:47:05.633Z,1011.38623
2023-01-03T01:49:04.104Z,1011.441895
2023-01-03T01:49:58.520Z,1011.375916
2023-01-03T01:50:57.864Z,1011.464539
2023-01-03T01:51:59.777Z,1011.499207
2023-01-03T01:53:53.796Z,1011.439941
2023-01-03T01:54:56.530Z,1011.518738
2023-01-03T01:56:03.978Z,1011.492493
2023-01-03T01:58:33.346Z,1011.589233
2023-01-03T01:59:19.189Z,1011.503601
2023-01-03T02:00:14.547Z,1011.581116
2023-01-03T02:01:13.886Z,1011.551697
2023-01-03T02:02:11.862Z,1011.680054
2023-01-03T02:03:16.311Z,1011.543274
2023-01-03T02:04:14.777Z,1011.659851
2023-01-03T02:05:14.111Z,1011.63501
2023-01-03T02:06:14.209Z,1011.593933
2023-01-03T02:07:12.064Z,1011.593933
2023-01-03T02:08:15.765Z,1011.60498
2023-01-03T02:09:11.209Z,1011.570618
2023-01-03T02:10:12.893Z,1011.562195
2023-01-03T02:11:11.179Z,1011.616394
2023-01-03T02:13:23.257Z,1011.581787
2023-01-03T02:14:04.608Z,1011.641113
2023-01-03T02:15:03.629Z,1011.700317
2023-01-03T02:16:05.195Z,1011.679382
2023-01-03T02:18:00.009Z,1011.702637
2023-01-03T02:18:42.300Z,1011.702637
2023-01-03T02:19:41.678Z,1011.648438
2023-01-03T02:20:42.562Z,1011.797974
2023-01-03T02:23:05.764Z,1011.796265
2023-01-03T02:23:46.473Z,1011.727295
2023-01-03T02:24:44.652Z,1011.794922
2023-01-03T02:25:44.853Z,1011.80304
2023-01-03T02:28:26.736Z,1011.830994
2023-01-03T02:28:53.841Z,1011.878845
2023-01-03T02:29:54.212Z,1011.863281
2023-01-03T02:30:50.867Z,1011.944824
2023-01-03T02:33:33.301Z,1011.756714
2023-01-03T02:33:56.182Z,1011.924866
2023-01-03T02:34:58.583Z,1011.863037
2023-01-03T02:35:55.893Z,1011.876404
2023-01-03T02:38:20.691Z,1011.950012
2023-01-03T02:39:01.787Z,1011.826965
2023-01-03T02:40:00.936Z,1011.910339
2023-01-03T02:41:00.305Z,1011.859375
2023-01-03T02:43:40.322Z,1011.908264
2023-01-03T02:44:00.840Z,1011.862488
2023-01-03T02:45:01.188Z,1011.896118
2023-01-03T02:46:05.755Z,1011.861328
2023-01-03T02:48:26.952Z,1011.836731
2023-01-03T02:48:59.077Z,1011.797607
2023-01-03T02:50:00.272Z,1011.855713
2023-01-03T02:50:55.895Z,1011.914978
2023-01-03T02:53:29.708Z,1011.936279
2023-01-03T02:54:02.029Z,1011.919861
2023-01-03T02:55:00.234Z,1011.900146
2023-01-03T02:56:01.074Z,1011.911377
2023-01-03T02:58:19.280Z,1011.907837
2023-01-03T02:58:53.108Z,1011.886719
2023-01-03T02:59:52.012Z,1011.977356
2023-01-03T03:00:53.606Z,1011.873901
2023-01-03T03:03:04.365Z,1011.908264
2023-01-03T03:03:59.226Z,1011.90686
2023-01-03T03:05:01.496Z,1011.951111
2023-01-03T03:05:56.880Z,1011.973755
2023-01-03T03:07:06.171Z,1011.897949
2023-01-03T03:08:02.580Z,1011.998596
2023-01-03T03:09:05.956Z,1012.049561
2023-01-03T03:10:02.002Z,1011.939392
2023-01-03T03:11:05.510Z,1012.054382
2023-01-03T03:12:06.300Z,1012.042358
2023-01-03T03:13:07.842Z,1011.957214
2023-01-03T03:14:03.341Z,1011.946106
2023-01-03T03:15:06.355Z,1011.932678
2023-01-03T03:15:58.910Z,1011.884521
2023-01-03T03:18:06.597Z,1012.006714
2023-01-03T03:19:05.189Z,1012.018738
2023-01-03T03:20:09.384Z,1011.934509
2023-01-03T03:21:01.856Z,1011.990295
2023-01-03T03:22:06.237Z,1012.028076
2023-01-03T03:23:02.917Z,1011.996948
2023-01-03T03:24:02.185Z,1012.064697
2023-01-03T03:25:01.371Z,1012.025024
2023-01-03T03:26:03.306Z,1012.015991
2023-01-03T03:27:03.761Z,1012.025757
2023-01-03T03:28:04.689Z,1012.021301
2023-01-03T03:29:02.020Z,1012.072205
2023-01-03T03:30:06.171Z,1011.970154
2023-01-03T03:31:01.734Z,1011.956726
2023-01-03T03:32:03.767Z,1011.882629
2023-01-03T03:33:04.615Z,1011.992798
2023-01-03T03:33:59.319Z,1011.992798
2023-01-03T03:35:01.939Z,1011.945007
2023-01-03T03:38:40.177Z,1011.962646
2023-01-03T03:39:02.630Z,1012.040649
2023-01-03T03:40:03.357Z,1011.946899
2023-01-03T03:40:58.724Z,1011.969666
2023-01-03T03:42:06.297Z,1012.031799
2023-01-03T03:43:00.784Z,1012.005493
2023-01-03T03:43:57.104Z,1011.990723
2023-01-03T03:45:01.018Z,1011.963989
2023-01-03T03:45:01.301Z,1011.963989
2023-01-03T03:45:53.378Z,1011.919067
2023-01-03T03:47:04.474Z,1011.961426
2023-01-03T03:48:09.396Z,1011.9729
2023-01-03T03:49:06.363Z,1012.002258
2023-01-03T03:50:04.693Z,1012.021851
2023-01-03T03:51:00.041Z,1011.932678
2023-01-03T03:53:01.926Z,1011.925964
2023-01-03T03:54:01.602Z,1011.916199
2023-01-03T03:54:57.091Z,1011.909424
2023-01-03T03:55:59.452Z,1011.908936
2023-01-03T03:57:04.053Z,1011.967651
2023-01-03T03:58:04.631Z,1011.982422
2023-01-03T03:58:58.243Z,1011.981079
2023-01-03T04:00:01.140Z,1012.023804
2023-01-03T04:01:07.138Z,1012.036743
2023-01-03T04:02:09.129Z,1012.006714
2023-01-03T04:03:13.879Z,1011.989197
2023-01-03T04:04:14.788Z,1011.97937
2023-01-03T04:05:06.657Z,1012.020752
2023-01-03T04:06:11.385Z,1012.028259
2023-01-03T04:07:03.964Z,1012.021545
2023-01-03T04:08:05.306Z,1011.997498
2023-01-03T04:08:57.692Z,1012.073364
2023-01-03T04:09:59.508Z,1012.028931
2023-01-03T04:15:57.398Z,1012.001953
2023-01-03T04:16:19.259Z,1012.014221
2023-01-03T04:17:21.782Z,1011.997986
2023-01-03T04:18:22.877Z,1012.029236
2023-01-03T04:19:26.748Z,1012.00415
2023-01-03T04:21:54.984Z,1012.054199
2023-01-03T04:23:55.273Z,1012.098145
2023-01-03T04:24:38.803Z,1012.070007
2023-01-03T04:25:40.751Z,1012.008606
2023-01-03T04:28:16.828Z,1012.079468
2023-01-03T04:29:01.576Z,1012.157837
2023-01-03T04:29:59.601Z,1012.088135
2023-01-03T04:30:57.145Z,1012.173096
2023-01-03T04:32:05.237Z,1012.189087
2023-01-03T04:34:11.894Z,1012.111877
2023-01-03T04:34:55.421Z,1012.198853
2023-01-03T04:40:38.800Z,1012.105286
2023-01-03T04:41:21.039Z,1012.044067
2023-01-03T04:41:29.943Z,1012.096741
2023-01-03T04:42:52.708Z,1012.060913
2023-01-03T04:44:48.967Z,1012.019836
2023-01-03T04:47:22.230Z,1012.079468
2023-01-03T04:48:08.992Z,1012.036255
2023-01-03T04:53:22.330Z,1012.043274
2023-01-03T04:53:49.213Z,1012.090027
2023-01-03T04:57:36.661Z,1012.063904
2023-01-03T05:01:52.676Z,1012.161255
2023-01-03T05:05:48.855Z,1012.192139
2023-01-03T05:06:17.032Z,1012.14093
2023-01-03T05:08:18.644Z,1012.124084
2023-01-03T05:09:01.337Z,1012.11499
2023-01-03T05:09:57.906Z,1012.147217
2023-01-03T05:13:02.163Z,1012.159363
2023-01-03T05:20:09.463Z,1012.225769
2023-01-03T05:20:19.161Z,1012.202026
2023-01-03T05:31:52.780Z,1012.195801
2023-01-03T05:35:08.961Z,1012.169556
2023-01-03T05:41:52.161Z,1012.175781
2023-01-03T05:50:21.451Z,1012.02655
2023-01-03T06:01:52.863Z,1012.029846
2023-01-03T06:11:52.455Z,1012.165283
2023-01-03T06:16:24.785Z,1012.110718
2023-01-03T06:17:25.425Z,1012.146973
2023-01-03T06:18:25.558Z,1012.100525
2023-01-03T06:26:52.793Z,1012.137939
2023-01-03T06:33:47.195Z,1012.03125
2023-01-03T06:49:31.943Z,1012.172974
2023-01-03T06:58:29.151Z,1012.100464
2023-01-03T06:59:09.037Z,1012.154785
2023-01-03T07:11:52.306Z,1012.225769
2023-01-03T07:13:44.728Z,1012.191345
2023-01-03T07:14:48.565Z,1012.169617
2023-01-03T07:15:52.545Z,1012.218445
2023-01-03T07:18:01.491Z,1012.255005
2023-01-03T07:19:00.477Z,1012.284058
2023-01-03T07:20:38.799Z,1012.329163
2023-01-03T07:23:28.543Z,1012.241882
2023-01-03T07:24:08.348Z,1012.274231
2023-01-03T07:25:06.610Z,1012.313904
2023-01-03T07:26:07.321Z,1012.306885
2023-01-03T07:28:08.967Z,1012.253357
2023-01-03T07:29:03.790Z,1012.290833
2023-01-03T07:30:42.388Z,1012.240845
2023-01-03T07:31:22.101Z,1012.204224
2023-01-03T07:32:21.643Z,1012.242004
2023-01-03T07:33:25.928Z,1012.243896
2023-01-03T07:34:21.431Z,1012.238892
2023-01-03T07:37:52.426Z,1012.255676
2023-01-03T07:38:40.128Z,1012.215759
2023-01-03T07:39:37.852Z,1012.265259
2023-01-03T07:40:40.878Z,1012.300781
2023-01-03T07:48:20.197Z,1012.345337
2023-01-03T07:49:00.168Z,1012.308899
2023-01-03T07:54:31.489Z,1012.20813
2023-01-03T07:54:40.441Z,1012.202026
2023-01-03T07:55:41.318Z,1012.200439
2023-01-03T07:57:59.077Z,1012.161865
2023-01-03T07:58:40.887Z,1012.178345
2023-01-03T07:59:40.124Z,1012.198059
2023-01-03T08:00:43.209Z,1012.074219
2023-01-03T08:07:22.556Z,1012.191895
2023-01-03T08:08:02.264Z,1012.203735
2023-01-03T08:09:05.927Z,1012.152283
2023-01-03T08:09:06.377Z,1012.152283
2023-01-03T08:10:02.516Z,1012.138428
2023-01-03T08:13:11.552Z,1012.283264
2023-01-03T08:13:54.897Z,1012.222656
2023-01-03T08:14:55.333Z,1012.245789
2023-01-03T08:15:55.129Z,1012.317627
2023-01-03T08:18:25.754Z,1012.314087
2023-01-03T08:19:11.584Z,1012.357727
2023-01-03T08:20:09.081Z,1012.313599
2023-01-03T08:21:07.937Z,1012.327515
2023-01-03T08:23:29.662Z,1012.404541
2023-01-03T08:25:14.201Z,1012.36969
2023-01-03T08:31:17.913Z,1012.386414
2023-01-03T08:33:49.532Z,1012.398682
2023-01-03T08:34:30.190Z,1012.390137
2023-01-03T08:35:26.331Z,1012.439209
2023-01-03T08:36:22.879Z,1012.371399
2023-01-03T08:38:18.396Z,1012.482422
2023-01-03T08:42:47.120Z,1012.39917
2023-01-03T08:43:28.842Z,1012.445496
2023-01-03T08:45:54.380Z,1012.428589
2023-01-03T08:47:04.994Z,1012.455383
2023-01-03T08:48:06.169Z,1012.417908
2023-01-03T08:49:09.770Z,1012.496826
2023-01-03T08:50:48.898Z,1012.522583
2023-01-03T08:53:05.270Z,1012.545776
2023-01-03T08:53:47.404Z,1012.553467
2023-01-03T08:54:44.955Z,1012.571899
2023-01-03T08:55:45.158Z,1012.533936
2023-01-03T08:58:20.988Z,1012.5401
2023-01-03T08:59:15.677Z,1012.549927
2023-01-03T09:00:23.596Z,1012.452271
2023-01-03T09:01:21.777Z,1012.413757
2023-01-03T09:02:22.815Z,1012.382202
2023-01-03T09:04:44.345Z,1012.354431
2023-01-03T09:05:28.945Z,1012.286743
2023-01-03T09:07:33.202Z,1012.289856
2023-01-03T09:08:14.113Z,1012.319763
2023-01-03T09:09:13.308Z,1012.344666
2023-01-03T09:10:14.754Z,1012.260498
2023-01-03T09:11:12.861Z,1012.319214
2023-01-03T09:14:00.370Z,1012.434692
2023-01-03T09:14:47.678Z,1012.449829
2023-01-03T09:15:47.804Z,1012.49408
2023-01-03T09:17:04.555Z,1012.467163
2023-01-03T09:18:05.353Z,1012.542969
2023-01-03T09:20:21.311Z,1012.501892
2023-01-03T09:21:02.324Z,1012.541077
2023-01-03T09:22:04.620Z,1012.558899
2023-01-03T09:23:04.750Z,1012.604065
2023-01-03T09:24:00.186Z,1012.604065
2023-01-03T09:24:59.883Z,1012.607117
2023-01-03T09:26:50.752Z,1012.555847
2023-01-03T09:26:54.575Z,1012.555847
2023-01-03T09:29:27.727Z,1012.620544
2023-01-03T09:30:09.347Z,1012.576111
2023-01-03T09:31:09.425Z,1012.597351
2023-01-03T09:32:14.154Z,1012.511719
2023-01-03T09:33:13.280Z,1012.642029
2023-01-03T09:34:22.330Z,1012.691589
2023-01-03T09:36:30.338Z,1012.578308
2023-01-03T09:38:13.376Z,1012.647949
2023-01-03T09:39:13.459Z,1012.633301
2023-01-03T09:40:08.759Z,1012.563721
2023-01-03T09:42:36.220Z,1012.502991
2023-01-03T09:43:24.962Z,1012.50708
2023-01-03T09:43:25.616Z,1012.50708
2023-01-03T09:45:38.234Z,1012.616394
2023-01-03T09:46:22.269Z,1012.645752
2023-01-03T09:47:22.581Z,1012.606079
2023-01-03T09:48:25.012Z,1012.580261
2023-01-03T09:49:19.797Z,1012.598145
2023-01-03T09:52:54.098Z,1012.631104
2023-01-03T09:53:37.480Z,1012.658264
2023-01-03T10:04:39.603Z,1012.657349
2023-01-03T10:05:19.901Z,1012.592651
2023-01-03T10:06:17.243Z,1012.565063
2023-01-03T10:07:19.099Z,1012.496277
2023-01-03T10:08:13.507Z,1012.562256
2023-01-03T10:09:13.875Z,1012.662415
2023-01-03T10:10:13.917Z,1012.647339
2023-01-03T10:10:14.625Z,1012.647339
2023-01-03T10:11:05.835Z,1012.663452
2023-01-03T10:12:07.848Z,1012.593933
2023-01-03T10:13:06.683Z,1012.731567
2023-01-03T10:14:00.520Z,1012.717957
2023-01-03T10:14:59.521Z,1012.70282
2023-01-03T10:15:54.659Z,1012.77655
2023-01-03T10:16:51.453Z,1012.759583
2023-01-03T10:17:49.135Z,1012.70343
2023-01-03T10:18:43.034Z,1012.724792
2023-01-03T10:19:42.517Z,1012.658752
2023-01-03T10:20:40.729Z,1012.627136
2023-01-03T10:23:05.478Z,1012.592163
2023-01-03T10:23:50.631Z,1012.685913
2023-01-03T10:25:02.324Z,1012.615479
2023-01-03T10:25:59.480Z,1012.649841
2023-01-03T10:28:05.089Z,1012.603882
2023-01-03T10:28:47.705Z,1012.600769
2023-01-03T10:29:46.915Z,1012.597656
2023-01-03T10:30:56.572Z,1012.615967
2023-01-03T10:31:00.711Z,1012.615967
2023-01-03T10:31:05.437Z,1012.615967
2023-01-03T10:31:56.973Z,1012.624084
2023-01-03T10:33:54.277Z,1012.560181
2023-01-03T10:34:55.980Z,1012.632324
2023-01-03T10:35:55.032Z,1012.58429
2023-01-03T10:38:04.717Z,1012.577637
2023-01-03T10:38:52.451Z,1012.585999
2023-01-03T10:38:53.249Z,1012.585999
2023-01-03T10:39:46.332Z,1012.553467
2023-01-03T10:40:42.734Z,1012.65564
2023-01-03T10:41:44.521Z,1012.550293
2023-01-03T10:42:40.667Z,1012.630676
2023-01-03T10:43:46.666Z,1012.563293
2023-01-03T10:44:47.177Z,1012.521851
2023-01-03T10:45:49.565Z,1012.426392
2023-01-03T10:45:49.909Z,1012.426392
2023-01-03T10:46:44.811Z,1012.477661
2023-01-03T10:47:41.471Z,1012.518738
2023-01-03T10:49:17.103Z,1012.535217
2023-01-03T10:49:25.368Z,1012.535217
2023-01-03T10:49:25.962Z,1012.535217
2023-01-03T10:49:41.357Z,1012.575012
2023-01-03T10:50:43.535Z,1012.519226
2023-01-03T10:53:10.181Z,1012.465149
2023-01-03T10:53:50.166Z,1012.511108
2023-01-03T10:54:50.032Z,1012.456726
2023-01-03T10:55:54.647Z,1012.489685
2023-01-03T10:58:01.572Z,1012.507996
2023-01-03T10:58:48.409Z,1012.506226
2023-01-03T10:59:48.460Z,1012.537842
2023-01-03T11:00:48.480Z,1012.496399
2023-01-03T11:03:04.708Z,1012.453613
2023-01-03T11:03:51.624Z,1012.494995
2023-01-03T11:04:49.776Z,1012.447327
2023-01-03T11:05:06.935Z,1012.508362
2023-01-03T11:06:07.455Z,1012.429382
2023-01-03T11:07:05.582Z,1012.452576
2023-01-03T11:09:04.793Z,1012.470459
2023-01-03T11:09:58.350Z,1012.472168
2023-01-03T11:10:58.361Z,1012.493286
2023-01-03T11:13:01.544Z,1012.493286
2023-01-03T11:13:42.642Z,1012.449036
2023-01-03T11:14:46.645Z,1012.389709
2023-01-03T11:15:47.071Z,1012.397827
2023-01-03T11:18:01.830Z,1012.437134
2023-01-03T11:18:44.748Z,1012.479919
2023-01-03T11:19:44.912Z,1012.496399
2023-01-03T11:20:44.020Z,1012.46698
2023-01-03T11:23:05.663Z,1012.476807
2023-01-03T11:23:51.154Z,1012.370178
2023-01-03T11:24:52.590Z,1012.516418
2023-01-03T11:25:51.522Z,1012.424133
2023-01-03T11:28:16.726Z,1012.392883
2023-01-03T11:28:56.050Z,1012.462036
2023-01-03T11:29:55.436Z,1012.387939
2023-01-03T11:30:53.868Z,1012.494995
2023-01-03T11:33:15.599Z,1012.419189
2023-01-03T11:33:58.121Z,1012.43396
2023-01-03T11:35:22.176Z,1012.414368
2023-01-03T11:35:23.780Z,1012.414368
2023-01-03T11:35:56.556Z,1012.427673
2023-01-03T11:38:23.856Z,1012.347656
2023-01-03T11:39:08.613Z,1012.354309
2023-01-03T11:39:15.343Z,1012.354309
2023-01-03T11:39:19.085Z,1012.354309
2023-01-03T11:40:06.517Z,1012.334595
2023-01-03T11:41:02.314Z,1012.42688
2023-01-03T11:43:19.847Z,1012.339539
2023-01-03T11:44:02.287Z,1012.444824
2023-01-03T11:45:00.317Z,1012.323059
2023-01-03T11:45:59.502Z,1012.402039
2023-01-03T11:48:22.385Z,1012.382019
2023-01-03T11:49:04.883Z,1012.331116
2023-01-03T11:50:06.639Z,1012.331116
2023-01-03T11:51:05.028Z,1012.350769
2023-01-03T11:53:20.106Z,1012.229004
2023-01-03T11:54:07.645Z,1012.235596
2023-01-03T11:55:08.686Z,1012.268616
2023-01-03T11:56:05.045Z,1012.227295
2023-01-03T11:58:22.839Z,1012.19281
2023-01-03T11:59:04.240Z,1012.123779
2023-01-03T12:00:01.948Z,1012.123779
2023-01-03T12:01:03.634Z,1012.093933
2023-01-03T12:03:05.517Z,1012.078857
2023-01-03T12:03:47.740Z,1012.067566
2023-01-03T12:04:45.397Z,1012.074219
2023-01-03T12:05:50.168Z,1012.062317
2023-01-03T12:08:05.554Z,1011.992126
2023-01-03T12:09:05.959Z,1012.044983
2023-01-03T12:10:05.403Z,1012.033447
2023-01-03T12:11:06.316Z,1012.056274
2023-01-03T12:13:12.479Z,1012.013428
2023-01-03T12:13:51.959Z,1012.018738
2023-01-03T12:14:51.225Z,1012.079468
2023-01-03T12:15:52.311Z,1012.039856
2023-01-03T12:18:21.013Z,1011.995605
2023-01-03T12:19:04.487Z,1011.982483
2023-01-03T12:19:12.023Z,1011.982483
2023-01-03T12:19:12.702Z,1011.982483
2023-01-03T12:20:01.589Z,1012.00708
2023-01-03T12:21:00.183Z,1012.000488
2023-01-03T12:23:23.234Z,1012.051697
2023-01-03T12:24:02.792Z,1011.982483
2023-01-03T12:25:05.676Z,1012.016968
2023-01-03T12:28:08.675Z,1012.033142
2023-01-03T12:28:49.854Z,1012.015259
2023-01-03T12:29:47.323Z,1011.944397
2023-01-03T12:30:47.119Z,1011.988892
2023-01-03T12:33:03.467Z,1011.894836
2023-01-03T12:33:46.932Z,1011.868591
2023-01-03T12:34:44.497Z,1011.90155
2023-01-03T12:35:47.370Z,1011.919861
2023-01-03T12:36:47.052Z,1011.825806
2023-01-03T12:38:20.165Z,1011.768433
2023-01-03T12:39:02.205Z,1011.729065
2023-01-03T12:40:02.604Z,1011.771851
2023-01-03T12:41:07.121Z,1011.771851
2023-01-03T12:42:03.593Z,1011.756897
2023-01-03T12:44:02.957Z,1011.672974
2023-01-03T12:45:02.890Z,1011.778259
2023-01-03T12:45:58.157Z,1011.674438
2023-01-03T12:48:19.442Z,1011.796265
2023-01-03T12:49:06.373Z,1011.715759
2023-01-03T12:50:10.879Z,1011.747009
2023-01-03T12:51:06.114Z,1011.70752
2023-01-03T12:53:06.070Z,1011.77655
2023-01-03T12:53:49.686Z,1011.817993
2023-01-03T12:54:48.855Z,1011.835876
2023-01-03T12:55:48.417Z,1011.872009
2023-01-03T12:56:43.325Z,1011.819397
2023-01-03T12:57:44.242Z,1011.872009
2023-01-03T12:58:44.639Z,1011.778259
2023-01-03T12:59:48.482Z,1011.750244
2023-01-03T13:00:45.150Z,1011.79303
2023-01-03T13:03:06.423Z,1011.686279
2023-01-03T13:03:50.518Z,1011.701111
2023-01-03T13:04:54.347Z,1011.610779
2023-01-03T13:05:49.227Z,1011.627197
2023-01-03T13:08:22.256Z,1011.508911
2023-01-03T13:09:02.621Z,1011.472656
2023-01-03T13:10:03.163Z,1011.539978
2023-01-03T13:10:59.862Z,1011.46936
2023-01-03T13:16:35.560Z,1011.42041
2023-01-03T13:17:16.094Z,1011.398804
2023-01-03T13:18:21.155Z,1011.464661
2023-01-03T13:19:15.669Z,1011.550293
2023-01-03T13:20:18.551Z,1011.418579
2023-01-03T13:21:13.384Z,1011.441589
2023-01-03T13:22:10.041Z,1011.459839
2023-01-03T13:23:09.047Z,1011.513916
2023-01-03T13:24:05.673Z,1011.418335
2023-01-03T13:25:08.528Z,1011.456299
2023-01-03T13:26:05.034Z,1011.441345
2023-01-03T13:28:16.707Z,1011.35083
2023-01-03T13:28:56.646Z,1011.47406
2023-01-03T13:29:54.105Z,1011.368774
2023-01-03T13:31:04.217Z,1011.477356
2023-01-03T13:33:22.728Z,1011.329224
2023-01-03T13:34:05.138Z,1011.460876
2023-01-03T13:35:08.189Z,1011.377197
2023-01-03T13:36:08.842Z,1011.431274
2023-01-03T13:38:04.709Z,1011.484009
2023-01-03T13:38:44.495Z,1011.314697
2023-01-03T13:39:42.005Z,1011.339233
2023-01-03T13:41:16.705Z,1011.365601
2023-01-03T13:41:17.157Z,1011.365601
2023-01-03T13:43:18.662Z,1011.420166
2023-01-03T13:44:00.665Z,1011.370789
2023-01-03T13:45:01.103Z,1011.387329
2023-01-03T13:46:00.296Z,1011.378906
2023-01-03T13:48:17.700Z,1011.311584
2023-01-03T13:48:58.929Z,1011.398499
2023-01-03T13:49:57.237Z,1011.377319
2023-01-03T13:50:57.430Z,1011.387207
2023-01-03T13:53:16.973Z,1011.368896
2023-01-03T13:53:58.267Z,1011.311584
2023-01-03T13:54:57.349Z,1011.362427
2023-01-03T13:55:56.809Z,1011.35437
2023-01-03T13:58:08.087Z,1011.334595
2023-01-03T13:59:03.452Z,1011.397217
2023-01-03T14:00:07.233Z,1011.43158
2023-01-03T14:01:06.522Z,1011.364197
2023-01-03T14:02:08.816Z,1011.349243
2023-01-03T14:03:09.678Z,1011.440002
2023-01-03T14:04:05.969Z,1011.417053
2023-01-03T14:05:10.361Z,1011.384033
2023-01-03T14:06:06.573Z,1011.341248
2023-01-03T14:08:18.346Z,1011.398621
2023-01-03T14:08:59.500Z,1011.398621
2023-01-03T14:09:59.928Z,1011.405212
2023-01-03T14:10:59.699Z,1011.390564
2023-01-03T14:13:24.800Z,1011.382202
2023-01-03T14:14:03.870Z,1011.393921
2023-01-03T14:15:13.192Z,1011.332825
2023-01-03T14:15:23.092Z,1011.332825
2023-01-03T14:15:25.524Z,1011.332825
2023-01-03T14:16:03.066Z,1011.428284
2023-01-03T14:18:19.590Z,1011.336182
2023-01-03T14:19:00.595Z,1011.346069
2023-01-03T14:20:00.754Z,1011.337952
2023-01-03T14:21:00.710Z,1011.331421
2023-01-03T14:23:59.249Z,1011.410339
2023-01-03T14:24:00.115Z,1011.410339
2023-01-03T14:24:02.074Z,1011.407104
2023-01-03T14:24:58.882Z,1011.392212
2023-01-03T14:25:58.560Z,1011.434998
2023-01-03T14:28:21.527Z,1011.509216
2023-01-03T14:29:00.792Z,1011.436768
2023-01-03T14:30:02.885Z,1011.461426
2023-01-03T14:30:58.815Z,1011.457947
2023-01-03T14:33:10.447Z,1011.472961
2023-01-03T14:34:09.630Z,1011.44342
2023-01-03T14:35:08.493Z,1011.446716
2023-01-03T14:36:03.772Z,1011.467896
2023-01-03T14:38:11.145Z,1011.370911
2023-01-03T14:39:19.056Z,1011.370911
2023-01-03T14:40:19.378Z,1011.357666
2023-01-03T14:41:21.668Z,1011.360962
2023-01-03T14:43:23.090Z,1011.384033
2023-01-03T14:44:22.422Z,1011.398743
2023-01-03T14:45:23.797Z,1011.359192
2023-01-03T14:46:21.888Z,1011.451233
2023-01-03T14:48:23.279Z,1011.553467
2023-01-03T14:49:20.989Z,1011.523804
2023-01-03T14:50:16.993Z,1011.500732
2023-01-03T14:51:14.470Z,1011.480835
2023-01-03T14:53:22.936Z,1011.582947
2023-01-03T14:54:15.308Z,1011.612671
2023-01-03T14:55:15.395Z,1011.63092
2023-01-03T14:56:13.678Z,1011.581482
2023-01-03T14:58:17.901Z,1011.671936
2023-01-03T14:59:18.203Z,1011.792358
2023-01-03T15:00:32.098Z,1011.619385
2023-01-03T15:00:33.421Z,1011.619385
2023-01-03T15:01:24.337Z,1011.691711
2023-01-03T15:02:27.191Z,1011.665283
2023-01-03T15:03:24.111Z,1011.71814