createdAt,value
2023-04-02T00:01:00.867Z,94.68
2023-04-02T00:03:22.493Z,94.67
2023-04-02T00:05:52.358Z,94.88
2023-04-02T00:08:28.209Z,95.00
2023-04-02T00:10:56.765Z,94.95
2023-04-02T00:13:18.156Z,94.72
2023-04-02T00:15:43.298Z,94.54
2023-04-02T00:18:06.050Z,94.83
2023-04-02T00:20:28.593Z,94.68
2023-04-02T00:22:50.677Z,94.95
2023-04-02T00:25:15.665Z,94.56
2023-04-02T00:27:37.224Z,94.50
2023-04-02T00:29:59.743Z,94.70
2023-04-02T00:32:47.828Z,94.50
2023-04-02T00:35:19.873Z,94.11
2023-04-02T00:37:42.064Z,94.48
2023-04-02T00:40:15.398Z,94.32
2023-04-02T00:42:40.321Z,97.98
2023-04-02T00:45:02.602Z,97.82
2023-04-02T00:47:33.237Z,98.97
2023-04-02T00:50:01.267Z,98.55
2023-04-02T00:52:26.490Z,98.69
2023-04-02T00:54:56.804Z,97.93
2023-04-02T00:57:25.614Z,98.25
2023-04-02T00:59:59.723Z,99.27
2023-04-02T01:02:28.200Z,100.00
2023-04-02T01:05:02.656Z,100.00
2023-04-02T01:07:37.546Z,100.00
2023-04-02T01:10:17.793Z,100.00
2023-04-02T01:12:57.048Z,100.00
2023-04-02T01:15:25.608Z,100.00
2023-04-02T01:18:19.624Z,100.00
2023-04-02T01:20:56.289Z,100.00
2023-04-02T01:23:35.497Z,100.00
2023-04-02T01:26:12.337Z,100.00
2023-04-02T01:28:55.896Z,100.00
2023-04-02T01:31:17.748Z,100.00
2023-04-02T01:33:41.423Z,99.94
2023-04-02T01:36:11.563Z,99.99
2023-04-02T01:39:08.597Z,99.85
2023-04-02T01:41:38.706Z,100.00
2023-04-02T01:44:09.713Z,100.00
2023-04-02T01:46:33.918Z,100.00
2023-04-02T01:48:57.119Z,100.00
2023-04-02T01:51:53.067Z,100.00
2023-04-02T01:54:16.553Z,100.00
2023-04-02T01:56:38.373Z,100.00
2023-04-02T01:59:01.348Z,100.00
2023-04-02T02:01:28.517Z,99.22
2023-04-02T02:03:51.440Z,99.49
2023-04-02T02:06:16.239Z,98.46
2023-04-02T02:08:47.898Z,98.12
2023-04-02T02:11:15.650Z,98.49
2023-04-02T02:13:37.126Z,97.74
2023-04-02T02:16:00.386Z,96.91
2023-04-02T02:18:23.620Z,98.09
2023-04-02T02:20:45.597Z,97.84
2023-04-02T02:23:09.130Z,97.62
2023-04-02T02:25:33.644Z,97.53
2023-04-02T02:28:02.225Z,96.87
2023-04-02T02:30:26.984Z,96.90
2023-04-02T02:32:56.034Z,97.74
2023-04-02T02:35:29.068Z,98.65
2023-04-02T02:37:57.803Z,98.71
2023-04-02T02:40:29.631Z,98.53
2023-04-02T02:42:57.272Z,98.82
2023-04-02T02:45:27.145Z,98.57
2023-04-02T02:47:51.981Z,99.29
2023-04-02T02:50:26.898Z,98.36
2023-04-02T02:52:53.940Z,98.57
2023-04-02T02:55:18.617Z,98.16
2023-04-02T02:57:46.725Z,98.96
2023-04-02T03:00:11.762Z,99.00
2023-04-02T03:02:37.505Z,99.37
2023-04-02T03:04:59.398Z,99.56
2023-04-02T03:07:25.560Z,100.00
2023-04-02T03:09:59.132Z,99.60
2023-04-02T03:12:38.553Z,99.75
2023-04-02T03:15:16.797Z,99.33
2023-04-02T03:18:00.789Z,99.92
2023-04-02T03:20:44.052Z,100.00
2023-04-02T03:23:24.603Z,99.49
2023-04-02T03:25:52.421Z,99.96
2023-04-02T03:28:18.448Z,99.13
2023-04-02T03:31:01.488Z,98.17
2023-04-02T03:33:35.385Z,97.02
2023-04-02T03:36:13.821Z,97.76
2023-04-02T03:38:42.544Z,97.27
2023-04-02T03:41:16.820Z,98.20
2023-04-02T03:43:45.941Z,97.89
2023-04-02T03:46:22.123Z,98.18
2023-04-02T03:48:50.591Z,98.54
2023-04-02T03:51:24.068Z,98.19
2023-04-02T03:53:46.617Z,97.94
2023-04-02T03:56:21.129Z,97.69
2023-04-02T03:58:55.355Z,97.47
2023-04-02T04:01:26.411Z,97.70
2023-04-02T04:03:52.799Z,98.89
2023-04-02T04:06:33.208Z,99.37
2023-04-02T04:08:59.413Z,100.00
2023-04-02T04:11:27.491Z,99.07
2023-04-02T04:13:57.771Z,98.43
2023-04-02T04:16:26.584Z,98.62
2023-04-02T04:19:03.692Z,99.08
2023-04-02T04:21:31.010Z,98.48
2023-04-02T04:23:52.621Z,98.81
2023-04-02T04:26:24.619Z,97.44
2023-04-02T04:29:16.791Z,98.66
2023-04-02T04:31:47.151Z,98.24
2023-04-02T04:34:16.426Z,99.28
2023-04-02T04:36:47.998Z,97.93
2023-04-02T04:39:17.740Z,97.97
2023-04-02T04:41:40.358Z,98.22
2023-04-02T04:44:17.316Z,97.49
2023-04-02T04:46:44.982Z,97.37
2023-04-02T04:49:20.348Z,97.08
2023-04-02T04:52:08.547Z,97.33
2023-04-02T04:54:30.139Z,98.80
2023-04-02T04:56:57.880Z,98.88
2023-04-02T04:59:26.394Z,100.00
2023-04-02T05:01:55.521Z,99.88
2023-04-02T05:04:25.653Z,99.73
2023-04-02T05:07:15.652Z,99.46
2023-04-02T05:09:51.907Z,99.65
2023-04-02T05:12:41.199Z,99.00
2023-04-02T05:15:13.202Z,99.56
2023-04-02T05:17:57.936Z,99.57
2023-04-02T05:20:35.061Z,98.52
2023-04-02T05:22:59.835Z,98.25
2023-04-02T05:25:29.865Z,97.92
2023-04-02T05:28:18.752Z,99.07
2023-04-02T05:31:03.081Z,96.46
2023-04-02T05:33:28.243Z,96.50
2023-04-02T05:35:57.312Z,96.96
2023-04-02T05:38:26.016Z,96.32
2023-04-02T05:40:51.559Z,96.04
2023-04-02T05:43:18.404Z,95.07
2023-04-02T05:45:43.514Z,93.50
2023-04-02T05:48:34.069Z,94.44
2023-04-02T05:50:58.867Z,93.09
2023-04-02T05:53:45.308Z,92.62
2023-04-02T05:56:23.998Z,93.63
2023-04-02T05:58:58.117Z,93.44
2023-04-02T06:01:24.153Z,93.36
2023-04-02T06:03:53.262Z,92.36
2023-04-02T06:06:41.564Z,90.64
2023-04-02T06:09:11.491Z,92.53
2023-04-02T06:11:42.190Z,92.66
2023-04-02T06:14:04.709Z,92.48
2023-04-02T06:16:30.878Z,91.82
2023-04-02T06:18:52.604Z,93.37
2023-04-02T06:21:17.686Z,92.97
2023-04-02T06:23:50.418Z,93.43
2023-04-02T06:26:35.235Z,92.77
2023-04-02T06:29:24.767Z,92.25
2023-04-02T06:31:52.407Z,90.68
2023-04-02T06:34:19.763Z,91.39
2023-04-02T06:36:41.563Z,91.71
2023-04-02T06:39:07.805Z,91.20
2023-04-02T06:41:29.242Z,91.51
2023-04-02T06:43:59.995Z,90.95
2023-04-02T06:46:34.528Z,89.92
2023-04-02T06:49:04.897Z,91.20
2023-04-02T06:51:28.418Z,90.76
2023-04-02T06:53:51.671Z,90.49
2023-04-02T06:56:37.973Z,89.55
2023-04-02T06:58:59.812Z,89.10
2023-04-02T07:01:28.417Z,88.20
2023-04-02T07:03:50.381Z,87.99
2023-04-02T07:06:17.527Z,88.60
2023-04-02T07:08:38.971Z,88.27
2023-04-02T07:11:00.753Z,88.20
2023-04-02T07:13:24.875Z,89.56
2023-04-02T07:15:48.760Z,88.25
2023-04-02T07:18:30.025Z,88.92
2023-04-02T07:20:52.194Z,87.79
2023-04-02T07:23:16.458Z,88.98
2023-04-02T07:25:38.888Z,89.18
2023-04-02T07:28:01.519Z,88.34
2023-04-02T07:30:23.308Z,88.90
2023-04-02T07:32:45.498Z,88.07
2023-04-02T07:35:07.829Z,89.36
2023-04-02T07:37:29.473Z,88.54
2023-04-02T07:39:50.970Z,89.01
2023-04-02T07:42:12.423Z,86.59
2023-04-02T07:44:33.990Z,85.41
2023-04-02T07:46:55.456Z,85.98
2023-04-02T07:49:17.097Z,86.41
2023-04-02T07:51:38.634Z,86.85
2023-04-02T07:54:01.786Z,86.36
2023-04-02T07:56:24.989Z,85.28
2023-04-02T07:58:47.080Z,85.27
2023-04-02T08:01:19.349Z,84.83
2023-04-02T08:03:41.572Z,85.91
2023-04-02T08:06:03.195Z,85.39
2023-04-02T08:08:25.554Z,86.70
2023-04-02T08:10:47.347Z,87.27
2023-04-02T08:13:08.777Z,87.92
2023-04-02T08:15:30.332Z,87.29
2023-04-02T08:17:51.916Z,86.65
2023-04-02T08:20:19.281Z,87.07
2023-04-02T08:22:40.728Z,86.54
2023-04-02T08:25:02.291Z,87.08
2023-04-02T08:27:25.196Z,87.26
2023-04-02T08:29:46.737Z,87.50
2023-04-02T08:32:11.450Z,87.71
2023-04-02T08:34:32.969Z,88.07
2023-04-02T08:36:58.838Z,87.27
2023-04-02T08:39:20.315Z,86.89
2023-04-02T08:42:00.661Z,85.75
2023-04-02T08:44:53.608Z,84.37
2023-04-02T08:47:19.099Z,86.02
2023-04-02T08:49:51.535Z,86.08
2023-04-02T08:52:28.508Z,85.19
2023-04-02T08:54:50.779Z,84.20
2023-04-02T08:57:22.749Z,85.46
2023-04-02T08:59:45.312Z,85.64
2023-04-02T09:02:29.687Z,86.05
2023-04-02T09:04:51.809Z,87.12
2023-04-02T09:07:16.667Z,88.67
2023-04-02T09:09:38.804Z,87.41
2023-04-02T09:12:05.104Z,86.67
2023-04-02T09:14:38.879Z,86.23
2023-04-02T09:17:02.874Z,88.64
2023-04-02T09:19:33.595Z,87.77
2023-04-02T09:22:05.990Z,86.90
2023-04-02T09:24:27.747Z,84.37
2023-04-02T09:26:49.181Z,86.43
2023-04-02T09:29:16.581Z,86.57
2023-04-02T09:31:55.462Z,86.80
2023-04-02T09:34:46.515Z,86.22
2023-04-02T09:37:25.421Z,85.01
2023-04-02T09:39:47.243Z,83.31
2023-04-02T09:42:29.643Z,82.76
2023-04-02T09:44:51.080Z,82.23
2023-04-02T09:47:26.258Z,81.99
2023-04-02T09:49:47.745Z,84.21
2023-04-02T09:52:26.214Z,83.33
2023-04-02T09:55:11.953Z,81.90
2023-04-02T09:57:33.549Z,81.01
2023-04-02T10:00:29.860Z,80.47
2023-04-02T10:03:23.190Z,80.56
2023-04-02T10:05:46.649Z,80.70
2023-04-02T10:08:33.894Z,79.71
2023-04-02T10:10:59.774Z,78.34
2023-04-02T10:13:28.812Z,78.90
2023-04-02T10:16:12.353Z,78.23
2023-04-02T10:18:41.017Z,78.84
2023-04-02T10:21:05.593Z,75.22
2023-04-02T10:23:30.929Z,75.03
2023-04-02T10:26:01.424Z,74.47
2023-04-02T10:28:42.532Z,76.96
2023-04-02T10:31:20.318Z,75.80
2023-04-02T10:33:50.355Z,74.18
2023-04-02T10:36:30.297Z,74.71
2023-04-02T10:39:01.827Z,76.98
2023-04-02T10:41:54.600Z,79.66
2023-04-02T10:44:28.518Z,80.89
2023-04-02T10:47:46.187Z,80.53
2023-04-02T10:50:27.803Z,81.60
2023-04-02T10:53:04.369Z,82.03
2023-04-02T10:55:30.693Z,81.56
2023-04-02T10:57:55.831Z,84.00
2023-04-02T11:00:31.420Z,83.83
2023-04-02T11:03:02.336Z,82.60
2023-04-02T11:05:32.269Z,82.94
2023-04-02T11:08:02.133Z,83.65
2023-04-02T11:10:23.966Z,82.96
2023-04-02T11:13:24.069Z,81.01
2023-04-02T11:15:45.661Z,83.33
2023-04-02T11:18:07.445Z,83.01
2023-04-02T11:20:43.593Z,84.40
2023-04-02T11:23:18.765Z,82.89
2023-04-02T11:25:42.633Z,82.61
2023-04-02T11:28:27.079Z,83.63
2023-04-02T11:30:49.653Z,84.43
2023-04-02T11:33:34.125Z,84.24
2023-04-02T11:35:57.811Z,85.25
2023-04-02T11:38:22.517Z,84.28
2023-04-02T11:40:46.039Z,84.07
2023-04-02T11:43:35.820Z,84.62
2023-04-02T11:45:58.930Z,85.54
2023-04-02T11:48:20.564Z,83.39
2023-04-02T11:50:44.981Z,83.77
2023-04-02T11:53:13.190Z,82.83
2023-04-02T11:55:36.061Z,81.58
2023-04-02T11:58:29.005Z,82.11
2023-04-02T12:01:01.477Z,80.92
2023-04-02T12:03:48.984Z,79.62
2023-04-02T12:06:19.489Z,80.63
2023-04-02T12:09:05.608Z,79.22
2023-04-02T12:11:36.823Z,79.01
2023-04-02T12:13:59.557Z,78.22
2023-04-02T12:16:22.383Z,79.94
2023-04-02T12:18:46.832Z,79.65
2023-04-02T12:21:08.348Z,79.06
2023-04-02T12:23:33.330Z,77.59
2023-04-02T12:26:24.205Z,79.21
2023-04-02T12:28:46.517Z,81.25
2023-04-02T12:31:08.090Z,81.22
2023-04-02T12:33:37.266Z,78.81
2023-04-02T12:36:01.383Z,77.62
2023-04-02T12:38:24.389Z,76.97
2023-04-02T12:40:53.526Z,77.14
2023-04-02T12:43:26.723Z,76.21
2023-04-02T12:45:51.902Z,75.99
2023-04-02T12:48:13.639Z,73.60
2023-04-02T12:50:35.416Z,70.90
2023-04-02T12:52:59.021Z,71.85
2023-04-02T12:55:26.332Z,70.85
2023-04-02T12:57:50.051Z,70.07
2023-04-02T13:00:21.088Z,68.83
2023-04-02T13:02:48.766Z,67.88
2023-04-02T13:05:11.515Z,67.80
2023-04-02T13:07:33.781Z,65.62
2023-04-02T13:09:58.676Z,66.33
2023-04-02T13:12:39.310Z,67.23
2023-04-02T13:15:04.116Z,64.86
2023-04-02T13:17:44.595Z,65.06
2023-04-02T13:20:42.779Z,64.41
2023-04-02T13:23:29.145Z,63.87
2023-04-02T13:25:51.726Z,64.50
2023-04-02T13:28:13.318Z,63.73
2023-04-02T13:30:35.046Z,62.64
2023-04-02T13:32:56.703Z,62.88
2023-04-02T13:35:18.313Z,64.01
2023-04-02T13:37:39.793Z,61.60
2023-04-02T13:40:02.291Z,62.70
2023-04-02T13:42:24.627Z,63.05
2023-04-02T13:44:47.825Z,62.47
2023-04-02T13:47:14.483Z,62.71
2023-04-02T13:49:35.954Z,62.13
2023-04-02T13:52:00.565Z,59.97
2023-04-02T13:54:31.448Z,61.04
2023-04-02T13:56:53.136Z,60.08
2023-04-02T13:59:14.931Z,59.35
2023-04-02T14:01:37.490Z,59.09
2023-04-02T14:03:59.209Z,61.25
2023-04-02T14:06:58.188Z,60.08
2023-04-02T14:09:33.239Z,59.86
2023-04-02T14:12:12.950Z,61.19
2023-04-02T14:14:59.429Z,61.74
2023-04-02T14:17:36.149Z,62.71
2023-04-02T14:20:30.614Z,61.19
2023-04-02T14:23:10.338Z,62.54
2023-04-02T14:25:41.720Z,62.40
2023-04-02T14:28:09.369Z,62.98
2023-04-02T14:30:39.074Z,64.29
2023-04-02T14:33:19.750Z,65.01
2023-04-02T14:35:54.515Z,65.36
2023-04-02T14:38:43.247Z,63.91
2023-04-02T14:41:13.767Z,63.46
2023-04-02T14:43:46.346Z,64.66
2023-04-02T14:46:10.349Z,65.23
2023-04-02T14:48:50.420Z,66.11
2023-04-02T14:51:15.855Z,66.13
2023-04-02T14:53:54.463Z,65.56
2023-04-02T14:56:17.692Z,66.61
2023-04-02T14:58:46.784Z,66.52
2023-04-02T15:01:24.869Z,67.32
2023-04-02T15:04:02.458Z,66.20
2023-04-02T15:06:31.264Z,65.94
2023-04-02T15:09:08.768Z,66.67
2023-04-02T15:11:36.174Z,65.27
2023-04-02T15:14:06.110Z,66.91
2023-04-02T15:16:28.214Z,64.98
2023-04-02T15:18:52.105Z,65.91
2023-04-02T15:21:19.388Z,67.93
2023-04-02T15:24:11.048Z,67.27
2023-04-02T15:26:50.673Z,67.70
2023-04-02T15:29:47.579Z,68.44
2023-04-02T15:32:38.892Z,69.26
2023-04-02T15:35:14.687Z,70.58
2023-04-02T15:37:54.671Z,71.09
2023-04-02T15:40:21.370Z,71.62
2023-04-02T15:43:04.884Z,69.53
2023-04-02T15:45:33.120Z,68.32
2023-04-02T15:48:19.464Z,67.32
2023-04-02T15:50:58.951Z,66.69
2023-04-02T15:53:27.609Z,66.57
2023-04-02T15:56:41.732Z,67.74
2023-04-02T15:59:24.078Z,67.84
2023-04-02T16:01:56.745Z,70.11
2023-04-02T16:04:19.558Z,69.99
2023-04-02T16:07:15.215Z,69.52
2023-04-02T16:09:44.775Z,68.73
2023-04-02T16:12:18.257Z,69.27
2023-04-02T16:14:42.410Z,68.93
2023-04-02T16:17:21.589Z,68.22
2023-04-02T16:19:51.337Z,68.98
2023-04-02T16:22:22.413Z,69.72
2023-04-02T16:24:44.989Z,70.25
2023-04-02T16:27:18.367Z,69.41
2023-04-02T16:30:14.001Z,69.21
2023-04-02T16:32:36.114Z,68.47
2023-04-02T16:35:42.634Z,69.02
2023-04-02T16:38:35.116Z,68.48
2023-04-02T16:41:07.698Z,67.48
2023-04-02T16:43:37.957Z,67.05
2023-04-02T16:46:08.394Z,68.00
2023-04-02T16:48:51.411Z,66.86
2023-04-02T16:51:39.122Z,68.08
2023-04-02T16:54:09.136Z,69.88
2023-04-02T16:56:42.933Z,70.51
2023-04-02T16:59:18.060Z,70.86
2023-04-02T17:02:18.522Z,71.23
2023-04-02T17:04:56.773Z,72.47
2023-04-02T17:07:45.999Z,71.02
2023-04-02T17:10:25.490Z,71.15
2023-04-02T17:12:53.049Z,70.40
2023-04-02T17:15:28.398Z,70.34
2023-04-02T17:17:50.322Z,68.02
2023-04-02T17:20:22.116Z,68.49
2023-04-02T17:22:44.257Z,71.25
2023-04-02T17:25:15.511Z,68.05
2023-04-02T17:27:41.068Z,67.07
2023-04-02T17:30:16.525Z,68.62
2023-04-02T17:32:38.013Z,69.18
2023-04-02T17:35:15.771Z,69.92
2023-04-02T17:37:50.038Z,70.29
2023-04-02T17:40:40.968Z,69.72
2023-04-02T17:43:19.198Z,68.84
2023-04-02T17:45:56.457Z,69.36
2023-04-02T17:48:23.249Z,69.20
2023-04-02T17:50:59.541Z,69.01
2023-04-02T17:53:31.672Z,70.21
2023-04-02T17:56:22.047Z,69.65
2023-04-02T17:59:01.140Z,69.71
2023-04-02T18:01:36.150Z,69.56
2023-04-02T18:04:26.935Z,69.93
2023-04-02T18:07:08.486Z,69.55
2023-04-02T18:09:34.898Z,69.67
2023-04-02T18:12:34.014Z,70.13
2023-04-02T18:15:09.315Z,70.26
2023-04-02T18:17:38.643Z,70.77
2023-04-02T18:20:41.950Z,71.16
2023-04-02T18:23:15.581Z,71.72
2023-04-02T18:25:56.165Z,71.80
2023-04-02T18:28:45.921Z,72.26
2023-04-02T18:31:27.367Z,72.29
2023-04-02T18:34:23.418Z,71.55
2023-04-02T18:36:55.273Z,72.28
2023-04-02T18:39:34.084Z,71.77
2023-04-02T18:42:09.687Z,73.67
2023-04-02T18:45:03.449Z,76.61
2023-04-02T18:47:40.551Z,80.06
2023-04-02T18:50:28.021Z,80.72
2023-04-02T18:52:50.766Z,79.47
2023-04-02T18:55:20.820Z,78.58
2023-04-02T18:57:45.020Z,78.49
2023-04-02T19:00:20.660Z,77.81
2023-04-02T19:02:47.262Z,77.49
2023-04-02T19:05:32.838Z,76.59
2023-04-02T19:08:02.432Z,77.89
2023-04-02T19:10:34.269Z,77.26
2023-04-02T19:12:55.877Z,77.73
2023-04-02T19:15:19.306Z,77.54
2023-04-02T19:17:46.850Z,77.05
2023-04-02T19:20:46.659Z,77.67
2023-04-02T19:23:29.862Z,77.91
2023-04-02T19:26:05.716Z,78.78
2023-04-02T19:28:39.177Z,78.65
2023-04-02T19:31:31.813Z,78.08
2023-04-02T19:34:20.507Z,78.01
2023-04-02T19:36:45.825Z,78.19
2023-04-02T19:40:01.272Z,77.58
2023-04-02T19:42:42.341Z,78.24
2023-04-02T19:45:04.274Z,78.30
2023-04-02T19:47:26.198Z,80.06
2023-04-02T19:49:48.539Z,80.52
2023-04-02T19:52:10.074Z,80.38
2023-04-02T19:54:31.645Z,79.53
2023-04-02T19:56:53.517Z,80.67
2023-04-02T19:59:18.028Z,80.37
2023-04-02T20:01:40.124Z,80.38
2023-04-02T20:04:01.741Z,80.17
2023-04-02T20:06:23.885Z,80.42
2023-04-02T20:08:45.788Z,80.52
2023-04-02T20:11:07.410Z,79.99
2023-04-02T20:13:29.066Z,79.55
2023-04-02T20:15:51.506Z,79.25
2023-04-02T20:18:13.334Z,79.38
2023-04-02T20:20:35.031Z,79.21
2023-04-02T20:22:56.806Z,79.05
2023-04-02T20:25:18.311Z,79.09
2023-04-02T20:27:39.779Z,79.57
2023-04-02T20:30:01.257Z,79.14
2023-04-02T20:32:23.484Z,79.03
2023-04-02T20:34:45.209Z,79.30
2023-04-02T20:37:07.717Z,79.23
2023-04-02T20:39:29.535Z,78.81
2023-04-02T20:41:51.179Z,78.86
2023-04-02T20:44:13.089Z,78.82
2023-04-02T20:46:34.683Z,78.84
2023-04-02T20:48:56.437Z,79.32
2023-04-02T20:51:17.925Z,79.12
2023-04-02T20:53:39.383Z,79.05
2023-04-02T20:56:15.670Z,78.83
2023-04-02T20:58:38.337Z,80.08
2023-04-02T21:01:08.419Z,79.09
2023-04-02T21:03:29.953Z,80.66
2023-04-02T21:05:51.401Z,80.50
2023-04-02T21:08:14.172Z,81.91
2023-04-02T21:10:35.816Z,82.29
2023-04-02T21:12:57.347Z,82.19
2023-04-02T21:15:18.914Z,83.56
2023-04-02T21:17:40.610Z,85.13
2023-04-02T21:20:02.241Z,83.68
2023-04-02T21:22:23.900Z,84.12
2023-04-02T21:24:45.601Z,83.58
2023-04-02T21:27:07.202Z,84.60
2023-04-02T21:29:28.681Z,84.31
2023-04-02T21:31:50.491Z,84.42
2023-04-02T21:34:14.891Z,82.04
2023-04-02T21:36:40.061Z,81.88
2023-04-02T21:39:22.361Z,82.29
2023-04-02T21:41:46.665Z,82.29
2023-04-02T21:44:12.189Z,81.77
2023-04-02T21:46:38.475Z,79.66
2023-04-02T21:49:00.570Z,80.45
2023-04-02T21:51:24.924Z,80.97
2023-04-02T21:53:46.410Z,79.75
2023-04-02T21:56:12.071Z,79.98
2023-04-02T21:58:34.435Z,79.33
2023-04-02T22:00:55.948Z,80.41
2023-04-02T22:03:25.099Z,80.70
2023-04-02T22:06:00.945Z,79.25
2023-04-02T22:08:22.386Z,78.68
2023-04-02T22:10:43.809Z,78.32
2023-04-02T22:13:05.239Z,78.92
2023-04-02T22:15:27.098Z,78.10
2023-04-02T22:17:48.556Z,78.43
2023-04-02T22:20:10.683Z,78.32
2023-04-02T22:22:32.905Z,78.84
2023-04-02T22:24:56.215Z,78.50
2023-04-02T22:27:17.653Z,79.07
2023-04-02T22:29:39.117Z,78.50
2023-04-02T22:32:00.589Z,79.16
2023-04-02T22:34:22.134Z,78.96
2023-04-02T22:36:43.640Z,79.33
2023-04-02T22:39:07.074Z,78.77
2023-04-02T22:41:29.760Z,77.66
2023-04-02T22:43:51.923Z,78.13
2023-04-02T22:46:16.456Z,78.27
2023-04-02T22:48:39.843Z,78.62
2023-04-02T22:51:01.620Z,77.62
2023-04-02T22:53:23.250Z,77.22
2023-04-02T22:55:44.705Z,77.19
2023-04-02T22:58:06.134Z,77.29
2023-04-02T23:00:27.683Z,77.58
2023-04-02T23:02:49.160Z,77.45
2023-04-02T23:05:11.342Z,76.84
2023-04-02T23:07:32.808Z,76.88
2023-04-02T23:09:54.338Z,77.99
2023-04-02T23:12:16.127Z,77.76
2023-04-02T23:14:37.605Z,77.46
2023-04-02T23:16:59.042Z,77.57
2023-04-02T23:19:20.663Z,77.11
2023-04-02T23:21:42.148Z,77.23
2023-04-02T23:24:03.681Z,77.11
2023-04-02T23:26:29.431Z,76.64
2023-04-02T23:28:51.375Z,77.07
2023-04-02T23:31:15.794Z,75.54
2023-04-02T23:33:37.413Z,74.97
2023-04-02T23:35:58.991Z,75.69
2023-04-02T23:38:20.647Z,75.80
2023-04-02T23:40:42.084Z,75.09
2023-04-02T23:43:03.534Z,75.05
2023-04-02T23:45:25.006Z,75.18
2023-04-02T23:47:46.468Z,74.62
2023-04-02T23:50:08.334Z,74.87
2023-04-02T23:52:29.809Z,74.90
2023-04-02T23:54:51.296Z,75.48
2023-04-02T23:57:12.784Z,75.01
2023-04-02T23:59:34.276Z,75.76
