createdAt,value
2022-11-03T00:01:00.829Z,9.10
2022-11-03T00:03:27.959Z,8.40
2022-11-03T00:06:06.637Z,8.50
2022-11-03T00:08:40.603Z,7.43
2022-11-03T00:11:08.960Z,7.60
2022-11-03T00:13:36.081Z,8.20
2022-11-03T00:16:02.903Z,8.73
2022-11-03T00:18:29.733Z,8.60
2022-11-03T00:21:00.529Z,6.60
2022-11-03T00:23:31.532Z,7.00
2022-11-03T00:26:14.966Z,8.70
2022-11-03T00:28:43.055Z,9.20
2022-11-03T00:31:11.131Z,8.23
2022-11-03T00:33:38.579Z,8.30
2022-11-03T00:36:06.025Z,6.17
2022-11-03T00:38:32.978Z,7.03
2022-11-03T00:41:00.771Z,6.97
2022-11-03T00:43:28.462Z,6.70
2022-11-03T00:45:55.431Z,6.27
2022-11-03T00:48:35.155Z,6.27
2022-11-03T00:51:12.783Z,7.10
2022-11-03T00:53:40.719Z,6.87
2022-11-03T00:56:08.392Z,7.20
2022-11-03T00:58:35.230Z,7.00
2022-11-03T01:01:07.672Z,6.97
2022-11-03T01:03:36.804Z,6.10
2022-11-03T01:06:24.477Z,6.73
2022-11-03T01:08:51.414Z,6.60
2022-11-03T01:11:37.895Z,6.80
2022-11-03T01:14:05.068Z,6.63
2022-11-03T01:16:32.339Z,6.30
2022-11-03T01:18:59.483Z,6.90
2022-11-03T01:21:26.435Z,5.50
2022-11-03T01:23:53.316Z,7.13
2022-11-03T01:26:20.136Z,5.87
2022-11-03T01:28:47.431Z,5.50
2022-11-03T01:31:15.646Z,6.23
2022-11-03T01:33:43.029Z,5.50
2022-11-03T01:36:09.840Z,6.10
2022-11-03T01:38:37.138Z,6.53
2022-11-03T01:41:05.577Z,5.47
2022-11-03T01:43:32.648Z,5.77
2022-11-03T01:46:07.017Z,5.23
2022-11-03T01:48:34.571Z,5.27
2022-11-03T01:51:03.168Z,5.17
2022-11-03T01:53:30.463Z,5.30
2022-11-03T01:55:57.762Z,5.73
2022-11-03T01:58:28.470Z,5.73
2022-11-03T02:00:59.464Z,5.60
2022-11-03T02:03:27.556Z,5.90
2022-11-03T02:05:54.619Z,5.10
2022-11-03T02:08:24.830Z,5.30
2022-11-03T02:10:51.914Z,6.50
2022-11-03T02:13:20.216Z,6.00
2022-11-03T02:15:49.235Z,5.43
2022-11-03T02:18:18.190Z,6.23
2022-11-03T02:20:46.254Z,6.67
2022-11-03T02:23:15.790Z,7.30
2022-11-03T02:25:50.930Z,7.73
2022-11-03T02:28:25.817Z,6.03
2022-11-03T02:31:01.721Z,6.03
2022-11-03T02:33:38.558Z,5.97
2022-11-03T02:36:05.407Z,5.07
2022-11-03T02:38:34.294Z,5.60
2022-11-03T02:41:03.384Z,5.43
2022-11-03T02:43:30.473Z,6.17
2022-11-03T02:45:57.664Z,6.87
2022-11-03T02:48:24.649Z,5.70
2022-11-03T02:50:51.412Z,8.33
2022-11-03T02:53:19.833Z,8.07
2022-11-03T02:55:52.473Z,7.23
2022-11-03T02:58:37.918Z,5.00
2022-11-03T03:01:17.203Z,5.60
2022-11-03T03:03:52.467Z,5.60
2022-11-03T03:06:30.842Z,5.43
2022-11-03T03:09:00.732Z,6.27
2022-11-03T03:11:39.789Z,6.17
2022-11-03T03:14:10.543Z,6.77
2022-11-03T03:16:55.764Z,6.83
2022-11-03T03:19:31.055Z,7.47
2022-11-03T03:22:00.252Z,7.60
2022-11-03T03:24:48.670Z,7.30
2022-11-03T03:27:16.831Z,7.97
2022-11-03T03:29:46.773Z,7.63
2022-11-03T03:32:14.580Z,8.00
2022-11-03T03:34:43.626Z,7.60
2022-11-03T03:37:11.210Z,6.33
2022-11-03T03:39:39.543Z,6.60
2022-11-03T03:42:07.485Z,6.03
2022-11-03T03:44:34.558Z,5.63
2022-11-03T03:47:04.057Z,6.03
2022-11-03T03:49:30.845Z,5.87
2022-11-03T03:51:57.766Z,7.03
2022-11-03T03:54:24.558Z,7.30
2022-11-03T03:56:58.529Z,8.50
2022-11-03T03:59:25.475Z,8.63
2022-11-03T04:01:52.280Z,9.03
2022-11-03T04:04:19.218Z,8.47
2022-11-03T04:06:46.213Z,7.77
2022-11-03T04:09:13.210Z,8.23
2022-11-03T04:11:58.481Z,8.60
2022-11-03T04:14:44.140Z,8.80
2022-11-03T04:17:36.365Z,7.13
2022-11-03T04:20:21.818Z,6.70
2022-11-03T04:22:48.809Z,7.30
2022-11-03T04:25:16.078Z,6.43
2022-11-03T04:27:42.997Z,8.60
2022-11-03T04:30:09.768Z,10.30
2022-11-03T04:32:36.998Z,11.50
2022-11-03T04:35:22.095Z,9.37
2022-11-03T04:37:57.489Z,11.63
2022-11-03T04:40:24.362Z,7.37
2022-11-03T04:42:51.297Z,11.77
2022-11-03T04:45:21.153Z,15.50
2022-11-03T04:47:47.948Z,9.27
2022-11-03T04:50:17.078Z,9.77
2022-11-03T04:52:43.831Z,10.57
2022-11-03T04:55:13.990Z,10.50
2022-11-03T04:57:40.982Z,9.70
2022-11-03T05:00:08.088Z,9.93
2022-11-03T05:02:34.952Z,9.80
2022-11-03T05:05:05.346Z,10.30
2022-11-03T05:07:34.285Z,8.87
2022-11-03T05:10:01.359Z,10.27
2022-11-03T05:12:29.727Z,10.67
2022-11-03T05:14:58.720Z,11.43
2022-11-03T05:17:27.502Z,10.87
2022-11-03T05:20:00.416Z,11.07
2022-11-03T05:22:29.567Z,11.00
2022-11-03T05:24:58.741Z,10.80
2022-11-03T05:27:25.747Z,11.17
2022-11-03T05:29:56.375Z,10.37
2022-11-03T05:32:28.910Z,11.13
2022-11-03T05:34:56.278Z,11.10
2022-11-03T05:37:26.780Z,10.27
2022-11-03T05:39:55.568Z,11.27
2022-11-03T05:42:22.319Z,12.43
2022-11-03T05:44:50.592Z,10.90
2022-11-03T05:47:26.153Z,11.13
2022-11-03T05:49:54.600Z,9.70
2022-11-03T05:52:23.063Z,16.77
2022-11-03T05:54:50.393Z,13.43
2022-11-03T05:57:18.157Z,13.87
2022-11-03T05:59:49.856Z,13.07
2022-11-03T06:02:37.770Z,14.47
2022-11-03T06:05:36.543Z,14.90
2022-11-03T06:08:10.714Z,15.70
2022-11-03T06:10:41.140Z,11.60
2022-11-03T06:13:12.695Z,10.83
2022-11-03T06:15:41.150Z,8.27
2022-11-03T06:18:13.886Z,12.03
2022-11-03T06:20:40.857Z,10.47
2022-11-03T06:23:10.534Z,9.47
2022-11-03T06:25:37.696Z,9.40
2022-11-03T06:28:11.426Z,8.10
2022-11-03T06:33:28.665Z,9.40
2022-11-03T06:36:03.529Z,9.87
2022-11-03T06:38:31.848Z,11.13
2022-11-03T06:40:59.045Z,13.27
2022-11-03T06:43:29.043Z,11.47
2022-11-03T06:45:57.351Z,9.57
2022-11-03T06:48:25.260Z,11.40
2022-11-03T06:50:52.389Z,10.60
2022-11-03T06:53:29.797Z,10.97
2022-11-03T06:55:57.058Z,11.20
2022-11-03T06:58:27.837Z,11.20
2022-11-03T07:01:02.639Z,11.90
2022-11-03T07:03:35.328Z,11.53
2022-11-03T07:06:13.311Z,12.17
2022-11-03T07:08:40.129Z,14.07
2022-11-03T07:11:13.123Z,13.10
2022-11-03T07:13:40.090Z,12.33
2022-11-03T07:16:27.087Z,11.47
2022-11-03T07:18:54.302Z,10.20
2022-11-03T07:21:29.120Z,11.73
2022-11-03T07:23:56.995Z,12.13
2022-11-03T07:26:23.772Z,11.23
2022-11-03T07:28:51.133Z,11.13
2022-11-03T07:31:22.636Z,11.10
2022-11-03T07:33:49.686Z,11.03
2022-11-03T07:36:20.881Z,11.83
2022-11-03T07:38:49.282Z,11.47
2022-11-03T07:41:18.563Z,10.93
2022-11-03T07:43:50.489Z,11.23
2022-11-03T07:46:20.237Z,10.43
2022-11-03T07:48:48.095Z,11.67
2022-11-03T07:51:14.806Z,10.43
2022-11-03T07:53:45.845Z,10.87
2022-11-03T07:56:18.279Z,11.10
2022-11-03T07:58:45.389Z,10.60
2022-11-03T08:01:27.853Z,10.67
2022-11-03T08:03:56.625Z,10.90
2022-11-03T08:06:23.386Z,9.43
2022-11-03T08:08:50.290Z,10.57
2022-11-03T08:11:17.296Z,11.50
2022-11-03T08:13:44.059Z,10.27
2022-11-03T08:16:11.116Z,10.67
2022-11-03T08:18:37.899Z,10.00
2022-11-03T08:21:04.872Z,10.30
2022-11-03T08:23:32.003Z,10.90
2022-11-03T08:25:59.036Z,10.07
2022-11-03T08:28:26.280Z,10.43
2022-11-03T08:30:53.568Z,10.67
2022-11-03T08:33:20.559Z,10.10
2022-11-03T08:35:47.380Z,11.00
2022-11-03T08:38:14.251Z,11.20
2022-11-03T08:40:41.086Z,12.00
2022-11-03T08:43:08.075Z,10.57
2022-11-03T08:45:34.801Z,11.40
2022-11-03T08:48:01.626Z,9.80
2022-11-03T08:50:28.582Z,9.87
2022-11-03T08:52:55.465Z,9.70
2022-11-03T08:55:22.208Z,9.10
2022-11-03T08:57:49.334Z,9.97
2022-11-03T09:00:18.794Z,9.47
2022-11-03T09:02:46.071Z,9.20
2022-11-03T09:05:13.216Z,9.07
2022-11-03T09:10:32.413Z,9.43
2022-11-03T09:13:02.326Z,8.70
2022-11-03T09:15:29.537Z,8.67
2022-11-03T09:17:56.594Z,8.17
2022-11-03T09:20:23.446Z,7.73
2022-11-03T09:22:50.990Z,8.80
2022-11-03T09:25:17.954Z,9.77
2022-11-03T09:27:44.808Z,9.83
2022-11-03T09:30:13.601Z,9.80
2022-11-03T09:32:41.227Z,10.43
2022-11-03T09:35:09.901Z,10.30
2022-11-03T09:37:37.419Z,9.20
2022-11-03T09:40:04.506Z,8.00
2022-11-03T09:42:31.921Z,9.80
2022-11-03T09:44:58.804Z,8.63
2022-11-03T09:47:52.192Z,10.53
2022-11-03T09:50:20.606Z,9.10
2022-11-03T09:52:51.537Z,8.57
2022-11-03T09:55:22.153Z,8.43
2022-11-03T09:57:49.159Z,7.40
2022-11-03T10:00:18.647Z,5.80
2022-11-03T10:02:46.502Z,7.53
2022-11-03T10:05:23.025Z,6.23
2022-11-03T10:07:50.330Z,4.80
2022-11-03T10:10:19.057Z,4.90
2022-11-03T10:12:46.623Z,4.97
2022-11-03T10:15:16.547Z,2.77
2022-11-03T10:17:43.670Z,4.50
2022-11-03T10:20:11.654Z,1.90
2022-11-03T10:22:41.148Z,2.20
2022-11-03T10:25:26.718Z,2.70
2022-11-03T10:28:14.351Z,2.70
2022-11-03T10:31:11.326Z,1.73
2022-11-03T10:33:40.941Z,1.70
2022-11-03T10:36:22.365Z,2.27
2022-11-03T10:38:49.451Z,1.63
2022-11-03T10:41:17.356Z,1.97
2022-11-03T10:43:45.415Z,2.07
2022-11-03T10:46:36.667Z,1.80
2022-11-03T10:49:04.447Z,1.60
2022-11-03T10:51:31.270Z,2.03
2022-11-03T10:53:58.731Z,2.80
2022-11-03T10:56:26.091Z,2.63
2022-11-03T10:58:53.003Z,3.60
2022-11-03T11:01:19.878Z,2.80
2022-11-03T11:03:46.909Z,2.93
2022-11-03T11:06:24.789Z,3.83
2022-11-03T11:08:59.636Z,3.40
2022-11-03T11:11:27.225Z,3.47
2022-11-03T11:14:12.462Z,2.90
2022-11-03T11:16:50.190Z,2.90
2022-11-03T11:19:17.125Z,2.63
2022-11-03T11:21:43.826Z,2.93
2022-11-03T11:24:11.425Z,3.43
2022-11-03T11:26:39.151Z,3.20
2022-11-03T11:29:26.112Z,2.50
2022-11-03T11:31:53.054Z,3.10
2022-11-03T11:34:23.669Z,3.27
2022-11-03T11:36:56.554Z,2.77
2022-11-03T11:39:23.416Z,2.80
2022-11-03T11:42:08.902Z,2.70
2022-11-03T11:44:50.899Z,2.70
2022-11-03T11:47:36.247Z,2.73
2022-11-03T11:50:03.073Z,2.20
2022-11-03T11:52:30.438Z,2.40
2022-11-03T11:54:57.241Z,2.00
2022-11-03T11:57:24.359Z,2.70
2022-11-03T11:59:51.716Z,2.27
2022-11-03T12:02:29.653Z,2.97
2022-11-03T12:05:01.423Z,3.50
2022-11-03T12:07:35.132Z,2.73
2022-11-03T12:10:20.595Z,3.30
2022-11-03T12:12:47.391Z,3.03
2022-11-03T12:15:32.886Z,3.30
2022-11-03T12:17:59.705Z,3.10
2022-11-03T12:20:36.710Z,2.67
2022-11-03T12:23:03.622Z,2.80
2022-11-03T12:25:35.889Z,2.33
2022-11-03T12:28:02.696Z,2.03
2022-11-03T12:30:29.413Z,2.17
2022-11-03T12:32:57.810Z,2.93
2022-11-03T12:35:24.529Z,2.53
2022-11-03T12:37:51.416Z,2.47
2022-11-03T12:40:18.532Z,2.63
2022-11-03T12:42:45.905Z,2.60
2022-11-03T12:45:13.934Z,2.40
2022-11-03T12:47:40.820Z,2.27
2022-11-03T12:50:07.804Z,2.00
2022-11-03T12:52:34.623Z,2.47
2022-11-03T12:55:01.506Z,2.70
2022-11-03T12:57:28.292Z,2.37
2022-11-03T12:59:55.151Z,1.97
2022-11-03T13:02:22.093Z,2.47
2022-11-03T13:04:49.401Z,2.10
2022-11-03T13:07:19.223Z,2.23
2022-11-03T13:09:51.125Z,2.23
2022-11-03T13:12:33.192Z,2.33
2022-11-03T13:15:01.208Z,2.33
2022-11-03T13:17:32.251Z,2.30
2022-11-03T13:22:35.242Z,1.90
2022-11-03T13:25:01.981Z,2.57
2022-11-03T13:27:28.778Z,2.27
2022-11-03T13:29:56.742Z,2.70
2022-11-03T13:32:23.693Z,2.60
2022-11-03T13:34:50.462Z,2.93
2022-11-03T13:37:17.512Z,2.90
2022-11-03T13:39:44.245Z,2.73
2022-11-03T13:42:11.104Z,2.77
2022-11-03T13:44:38.093Z,2.93
2022-11-03T13:47:06.801Z,3.10
2022-11-03T13:52:21.777Z,3.57
2022-11-03T14:00:22.765Z,4.10
2022-11-03T14:05:38.356Z,4.43
2022-11-03T14:08:05.787Z,4.50
2022-11-03T14:10:32.744Z,4.27
2022-11-03T14:12:59.571Z,4.50
2022-11-03T14:15:26.407Z,4.97
2022-11-03T14:17:53.188Z,5.50
2022-11-03T14:20:20.135Z,5.40
2022-11-03T14:22:46.957Z,10.43
2022-11-03T14:25:13.829Z,6.33
2022-11-03T14:27:40.614Z,6.07
2022-11-03T14:30:07.810Z,14.10
2022-11-03T14:32:34.562Z,13.87
2022-11-03T14:35:01.642Z,6.13
2022-11-03T14:37:28.883Z,5.47
2022-11-03T14:39:55.852Z,5.27
2022-11-03T14:42:22.672Z,5.83
2022-11-03T14:44:50.180Z,6.43
2022-11-03T14:47:18.139Z,6.87
2022-11-03T14:49:46.098Z,9.60
2022-11-03T14:52:13.112Z,8.63
2022-11-03T14:54:40.159Z,5.60
2022-11-03T14:57:07.025Z,9.30
2022-11-03T14:59:34.147Z,6.53
2022-11-03T15:02:01.553Z,6.37
2022-11-03T15:04:29.093Z,5.17
2022-11-03T15:06:55.930Z,8.23
2022-11-03T15:09:22.665Z,10.60
2022-11-03T15:11:49.675Z,6.60
2022-11-03T15:14:16.493Z,8.10
2022-11-03T15:16:44.913Z,8.23
2022-11-03T15:19:11.760Z,9.33
2022-11-03T15:21:38.826Z,7.00
2022-11-03T15:26:52.579Z,5.67
2022-11-03T15:29:19.340Z,8.33
2022-11-03T15:31:48.225Z,6.20
2022-11-03T15:34:15.876Z,11.03
2022-11-03T15:36:42.727Z,9.23
2022-11-03T15:39:09.745Z,6.83
2022-11-03T15:41:36.778Z,8.90
2022-11-03T15:44:04.127Z,9.83
2022-11-03T15:46:31.110Z,8.70
2022-11-03T15:48:58.059Z,13.63
2022-11-03T15:51:25.054Z,7.27
2022-11-03T15:53:56.956Z,23.67
2022-11-03T15:56:25.785Z,12.50
2022-11-03T15:58:52.648Z,8.93
2022-11-03T16:01:19.549Z,8.73
2022-11-03T16:03:46.516Z,6.73
2022-11-03T16:06:13.711Z,4.70
2022-11-03T16:08:40.751Z,4.20
2022-11-03T16:11:07.527Z,5.13
2022-11-03T16:13:34.332Z,5.23
2022-11-03T16:16:01.226Z,4.70
2022-11-03T16:18:27.956Z,6.83
2022-11-03T16:20:54.906Z,6.10
2022-11-03T16:23:21.641Z,7.63
2022-11-03T16:25:48.459Z,7.90
2022-11-03T16:28:15.314Z,6.57
2022-11-03T16:30:42.190Z,7.77
2022-11-03T16:33:09.239Z,13.80
2022-11-03T16:35:36.017Z,26.43
2022-11-03T16:38:03.061Z,24.00
2022-11-03T16:40:30.071Z,9.90
2022-11-03T16:42:56.919Z,9.77
2022-11-03T16:45:24.098Z,9.30
2022-11-03T16:47:51.032Z,9.73
2022-11-03T16:50:18.083Z,9.17
2022-11-03T16:52:45.855Z,10.13
2022-11-03T16:55:13.046Z,12.60
2022-11-03T16:57:39.854Z,12.03
2022-11-03T17:00:08.451Z,11.70
2022-11-03T17:02:35.370Z,12.83
2022-11-03T17:05:02.401Z,9.73
2022-11-03T17:07:29.142Z,12.30
2022-11-03T17:09:56.007Z,9.13
2022-11-03T17:12:22.839Z,10.17
2022-11-03T17:14:52.546Z,8.27
2022-11-03T17:17:22.438Z,9.83
2022-11-03T17:19:49.339Z,8.97
2022-11-03T17:22:17.366Z,9.30
2022-11-03T17:24:44.568Z,8.47
2022-11-03T17:27:14.737Z,8.23
2022-11-03T17:29:48.464Z,8.87
2022-11-03T17:32:16.381Z,7.43
2022-11-03T17:34:43.160Z,8.50
2022-11-03T17:37:10.015Z,10.63
2022-11-03T17:39:38.083Z,29.57
2022-11-03T17:42:16.079Z,19.40
2022-11-03T17:44:43.799Z,12.30
2022-11-03T17:47:10.561Z,11.73
2022-11-03T17:49:37.444Z,10.80
2022-11-03T17:52:04.305Z,10.13
2022-11-03T17:54:31.643Z,8.80
2022-11-03T17:57:00.097Z,10.83
2022-11-03T17:59:27.642Z,8.00
2022-11-03T18:01:54.720Z,10.10
2022-11-03T18:04:21.614Z,12.17
2022-11-03T18:06:48.583Z,10.20
2022-11-03T18:09:15.435Z,9.60
2022-11-03T18:12:01.900Z,8.70
2022-11-03T18:14:29.326Z,9.20
2022-11-03T18:16:56.456Z,9.07
2022-11-03T18:19:23.396Z,8.63
2022-11-03T18:21:50.219Z,10.13
2022-11-03T18:24:18.781Z,9.10
2022-11-03T18:26:45.638Z,11.80
2022-11-03T18:29:12.479Z,11.50
2022-11-03T18:31:41.631Z,13.23
2022-11-03T18:34:26.632Z,17.43
2022-11-03T18:36:53.586Z,9.03
2022-11-03T18:39:25.267Z,8.43
2022-11-03T18:41:52.337Z,9.17
2022-11-03T18:44:20.408Z,8.17
2022-11-03T18:46:48.182Z,9.60
2022-11-03T18:49:15.972Z,9.70
2022-11-03T18:51:46.872Z,8.77
2022-11-03T18:54:14.963Z,8.80
2022-11-03T18:56:41.891Z,8.73
2022-11-03T18:59:16.136Z,8.63
2022-11-03T19:01:43.140Z,8.07
2022-11-03T19:04:15.084Z,9.70
2022-11-03T19:06:43.056Z,8.90
2022-11-03T19:09:12.300Z,8.33
2022-11-03T19:11:39.235Z,9.27
2022-11-03T19:14:07.230Z,9.27
2022-11-03T19:16:34.275Z,9.57
2022-11-03T19:19:01.006Z,8.80
2022-11-03T19:21:27.903Z,8.87
2022-11-03T19:23:58.269Z,8.70
2022-11-03T19:26:30.287Z,9.00
2022-11-03T19:29:00.627Z,8.73
2022-11-03T19:31:30.199Z,10.00
2022-11-03T19:33:57.920Z,9.03
2022-11-03T19:36:25.171Z,9.63
2022-11-03T19:38:51.996Z,9.40
2022-11-03T19:41:37.397Z,8.97
2022-11-03T19:44:08.939Z,9.60
2022-11-03T19:46:36.009Z,9.17
2022-11-03T19:49:03.770Z,10.33
2022-11-03T19:51:30.722Z,9.60
2022-11-03T19:53:57.770Z,10.27
2022-11-03T19:56:24.901Z,9.57
2022-11-03T19:58:52.199Z,10.27
2022-11-03T20:01:19.170Z,9.80
2022-11-03T20:03:46.051Z,8.70
2022-11-03T20:06:18.126Z,9.20
2022-11-03T20:08:47.515Z,10.00
2022-11-03T20:11:14.353Z,9.90
2022-11-03T20:13:42.941Z,10.40
2022-11-03T20:16:13.878Z,11.53
2022-11-03T20:18:42.001Z,10.00
2022-11-03T20:21:14.357Z,9.90
2022-11-03T20:23:41.413Z,9.33
2022-11-03T20:26:13.433Z,10.40
2022-11-03T20:28:40.333Z,10.33
2022-11-03T20:31:07.882Z,9.47
2022-11-03T20:33:35.759Z,10.37
2022-11-03T20:36:02.940Z,10.27
2022-11-03T20:38:30.561Z,10.37
2022-11-03T20:41:01.092Z,9.43
2022-11-03T20:43:32.496Z,9.73
2022-11-03T20:45:59.845Z,10.30
2022-11-03T20:48:26.735Z,10.70
2022-11-03T20:50:54.020Z,10.67
2022-11-03T20:53:22.645Z,10.63
2022-11-03T20:55:49.890Z,10.57
2022-11-03T20:58:17.516Z,10.93
2022-11-03T21:00:45.395Z,11.03
2022-11-03T21:03:31.436Z,11.67
2022-11-03T21:06:04.882Z,10.33
2022-11-03T21:08:31.775Z,10.23
2022-11-03T21:11:18.621Z,10.93
2022-11-03T21:13:45.469Z,11.23
2022-11-03T21:16:30.710Z,10.83
2022-11-03T21:19:16.225Z,11.57
2022-11-03T21:21:43.093Z,12.20
2022-11-03T21:24:11.629Z,11.27
2022-11-03T21:26:40.311Z,11.47
2022-11-03T21:29:07.175Z,11.83
2022-11-03T21:31:33.935Z,12.13
2022-11-03T21:34:00.782Z,11.27
2022-11-03T21:36:27.697Z,11.77
2022-11-03T21:38:54.523Z,11.83
2022-11-03T21:41:39.932Z,11.73
2022-11-03T21:44:16.774Z,12.53
2022-11-03T21:46:44.057Z,12.17
2022-11-03T21:49:29.824Z,11.93
2022-11-03T21:51:57.478Z,12.43
2022-11-03T21:54:24.367Z,12.27
2022-11-03T21:56:51.137Z,13.07
2022-11-03T21:59:18.069Z,12.27
2022-11-03T22:01:44.879Z,12.27
2022-11-03T22:04:11.756Z,12.83
2022-11-03T22:06:39.247Z,12.53
2022-11-03T22:09:06.050Z,13.30
2022-11-03T22:11:32.782Z,13.33
2022-11-03T22:14:00.533Z,13.03
2022-11-03T22:16:53.597Z,12.90
2022-11-03T22:19:40.236Z,12.27
2022-11-03T22:22:32.576Z,14.00
2022-11-03T22:25:18.424Z,13.47
2022-11-03T22:27:45.471Z,13.50
2022-11-03T22:30:30.891Z,13.27
2022-11-03T22:32:58.163Z,14.53
2022-11-03T22:35:43.985Z,14.03
2022-11-03T22:38:15.803Z,11.80
2022-11-03T22:41:02.147Z,13.87
2022-11-03T22:43:47.302Z,13.60
2022-11-03T22:46:14.984Z,12.97
2022-11-03T22:48:41.797Z,13.30
2022-11-03T22:51:15.989Z,13.13
2022-11-03T22:54:01.855Z,14.40
2022-11-03T22:56:29.624Z,13.30
2022-11-03T22:58:56.738Z,14.30
2022-11-03T23:01:24.696Z,14.87
2022-11-03T23:03:51.517Z,13.57
2022-11-03T23:06:19.312Z,15.00
2022-11-03T23:08:47.538Z,13.37
2022-11-03T23:11:18.626Z,14.40
2022-11-03T23:13:54.322Z,14.30
2022-11-03T23:16:22.396Z,13.80
2022-11-03T23:19:07.565Z,14.10
2022-11-03T23:21:34.840Z,13.90
2022-11-03T23:24:20.612Z,14.60
2022-11-03T23:26:47.862Z,13.10
2022-11-03T23:29:15.164Z,14.43
2022-11-03T23:31:42.690Z,14.33
2022-11-03T23:34:10.137Z,13.93
2022-11-03T23:36:37.113Z,13.83
2022-11-03T23:39:04.023Z,13.63
2022-11-03T23:41:31.086Z,13.10
2022-11-03T23:43:58.294Z,14.60
2022-11-03T23:46:45.055Z,13.67
2022-11-03T23:49:12.249Z,12.37
2022-11-03T23:51:39.449Z,13.90
2022-11-03T23:54:07.469Z,13.03
2022-11-03T23:56:54.554Z,12.33
2022-11-03T23:59:21.764Z,12.70
