createdAt,value
2018-06-15T00:01:04.000Z,1008.721
2018-06-15T00:11:03.000Z,1008.699
2018-06-15T00:21:03.000Z,1008.664
2018-06-15T00:31:03.000Z,1008.652
2018-06-15T00:41:03.000Z,1008.635
2018-06-15T00:51:05.000Z,1008.546
2018-06-15T01:01:03.000Z,1008.519
2018-06-15T01:11:03.000Z,1008.484
2018-06-15T01:21:03.000Z,1008.45
2018-06-15T01:31:03.000Z,1008.402
2018-06-15T01:41:03.000Z,1008.453
2018-06-15T01:51:03.000Z,1008.339
2018-06-15T02:01:03.000Z,1008.328
2018-06-15T02:11:03.000Z,1008.269
2018-06-15T02:21:03.000Z,1008.1
2018-06-15T02:31:03.000Z,1008.123
2018-06-15T02:41:03.000Z,1008.279
2018-06-15T02:51:03.000Z,1008.348
2018-06-15T03:01:03.000Z,1008.498
2018-06-15T03:11:03.000Z,1008.686
2018-06-15T03:21:04.000Z,1008.754
2018-06-15T03:31:04.000Z,1008.732
2018-06-15T03:41:04.000Z,1008.764
2018-06-15T03:51:04.000Z,1008.854
2018-06-15T04:01:04.000Z,1008.964
2018-06-15T04:11:04.000Z,1009.02
2018-06-15T04:21:04.000Z,1009.03
2018-06-15T04:31:04.000Z,1009.114
2018-06-15T04:41:04.000Z,1009.105
2018-06-15T04:51:04.000Z,1009.111
2018-06-15T05:01:04.000Z,1009.179
2018-06-15T05:11:04.000Z,1009.199
2018-06-15T05:21:04.000Z,1009.277
2018-06-15T05:31:04.000Z,1009.232
2018-06-15T05:41:04.000Z,1009.342
2018-06-15T05:51:04.000Z,1009.485
2018-06-15T06:01:04.000Z,1009.542
2018-06-15T06:11:04.000Z,1009.572
2018-06-15T06:21:04.000Z,1009.568
2018-06-15T06:31:04.000Z,1009.645
2018-06-15T06:41:04.000Z,1009.786
2018-06-15T06:51:04.000Z,1009.748
2018-06-15T07:01:04.000Z,1009.83
2018-06-15T07:11:04.000Z,1009.74
2018-06-15T07:21:04.000Z,1009.788
2018-06-15T07:31:04.000Z,1009.778
2018-06-15T07:41:04.000Z,1009.786
2018-06-15T07:51:04.000Z,1009.797
2018-06-15T08:01:04.000Z,1009.821
2018-06-15T08:11:04.000Z,1009.818
2018-06-15T08:21:04.000Z,1009.784
2018-06-15T08:31:04.000Z,1009.736
2018-06-15T08:41:04.000Z,1009.737
2018-06-15T08:51:04.000Z,1009.757
2018-06-15T09:01:04.000Z,1009.768
2018-06-15T09:11:04.000Z,1009.724
2018-06-15T09:21:04.000Z,1009.707
2018-06-15T09:31:04.000Z,1009.694
2018-06-15T09:41:04.000Z,1009.731
2018-06-15T09:51:04.000Z,1009.754
2018-06-15T10:01:04.000Z,1009.756
2018-06-15T10:11:04.000Z,1009.742
2018-06-15T10:21:04.000Z,1009.724
2018-06-15T10:31:04.000Z,1009.745
2018-06-15T10:41:04.000Z,1009.656
2018-06-15T10:51:04.000Z,1009.583
2018-06-15T11:01:04.000Z,1009.533
2018-06-15T11:11:04.000Z,1009.477
2018-06-15T11:21:04.000Z,1009.397
2018-06-15T11:31:04.000Z,1009.325
2018-06-15T11:41:05.000Z,1009.277
2018-06-15T11:51:05.000Z,1009.239
2018-06-15T12:01:05.000Z,1009.209
2018-06-15T12:11:05.000Z,1009.058
2018-06-15T12:21:05.000Z,1009.021
2018-06-15T12:31:05.000Z,1008.997
2018-06-15T12:41:05.000Z,1008.957
2018-06-15T12:51:05.000Z,1008.925
2018-06-15T13:01:05.000Z,1008.904
2018-06-15T13:11:05.000Z,1008.953
2018-06-15T13:21:05.000Z,1008.929
2018-06-15T13:31:05.000Z,1008.882
2018-06-15T13:41:05.000Z,1008.834
2018-06-15T13:51:05.000Z,1008.801
2018-06-15T14:01:05.000Z,1008.806
2018-06-15T14:11:05.000Z,1008.753
2018-06-15T14:21:05.000Z,1008.696
2018-06-15T14:31:05.000Z,1008.614
2018-06-15T14:41:05.000Z,1008.58
2018-06-15T14:51:05.000Z,1008.573
2018-06-15T15:01:05.000Z,1008.491
2018-06-15T15:11:05.000Z,1008.439
2018-06-15T15:21:05.000Z,1008.464
2018-06-15T15:31:05.000Z,1008.357
2018-06-15T15:41:05.000Z,1008.29
2018-06-15T15:51:05.000Z,1008.237
2018-06-15T16:01:05.000Z,1008.138
2018-06-15T16:11:05.000Z,1008.044
2018-06-15T16:21:05.000Z,1008.115
2018-06-15T16:31:05.000Z,1008.024
2018-06-15T16:41:05.000Z,1008.024
2018-06-15T16:51:05.000Z,1008.109
2018-06-15T17:01:05.000Z,1008.048
2018-06-15T17:11:05.000Z,1008.058
2018-06-15T17:21:05.000Z,1008.121
2018-06-15T17:31:05.000Z,1008.137
2018-06-15T17:41:05.000Z,1008.187
2018-06-15T17:51:05.000Z,1008.212
2018-06-15T18:01:05.000Z,1008.202
2018-06-15T18:11:05.000Z,1008.185
2018-06-15T18:21:05.000Z,1008.156
2018-06-15T18:31:05.000Z,1008.136
2018-06-15T18:41:05.000Z,1008.135
2018-06-15T18:51:06.000Z,1008.105
2018-06-15T19:01:05.000Z,1008.097
2018-06-15T19:11:05.000Z,1008.166
2018-06-15T19:21:05.000Z,1008.115
2018-06-15T19:31:05.000Z,1008.127
2018-06-15T19:41:06.000Z,1008.081
2018-06-15T19:51:06.000Z,1008.116
2018-06-15T20:01:06.000Z,1008.181
2018-06-15T20:11:06.000Z,1008.202
2018-06-15T20:21:06.000Z,1008.14
2018-06-15T20:31:06.000Z,1008.149
2018-06-15T20:41:06.000Z,1008.141
2018-06-15T20:51:06.000Z,1008.122
2018-06-15T21:01:06.000Z,1008.054
2018-06-15T21:11:06.000Z,1007.953
2018-06-15T21:21:06.000Z,1007.89
2018-06-15T21:31:06.000Z,1007.86
2018-06-15T21:41:06.000Z,1007.807
2018-06-15T21:51:06.000Z,1007.843
2018-06-15T22:01:06.000Z,1007.78
2018-06-15T22:11:06.000Z,1007.782
2018-06-15T22:21:06.000Z,1007.74
2018-06-15T22:31:06.000Z,1007.768
2018-06-15T22:41:06.000Z,1007.719
2018-06-15T22:51:06.000Z,1007.732
2018-06-15T23:01:06.000Z,1007.682
2018-06-15T23:21:06.000Z,1007.652
2018-06-15T23:31:06.000Z,1007.608
2018-06-15T23:41:06.000Z,1007.642
2018-06-15T23:51:06.000Z,1007.763
