createdAt,value
2018-08-23T00:00:03.132Z,12.20
2018-08-23T00:01:03.118Z,12.20
2018-08-23T00:02:03.134Z,12.40
2018-08-23T00:03:03.120Z,13.60
2018-08-23T00:04:03.085Z,11.90
2018-08-23T00:05:03.073Z,12.00
2018-08-23T00:06:03.060Z,12.10
2018-08-23T00:07:03.081Z,12.50
2018-08-23T00:08:03.056Z,13.40
2018-08-23T00:09:03.030Z,12.60
2018-08-23T00:10:03.020Z,13.20
2018-08-23T00:11:03.004Z,13.30
2018-08-23T00:12:03.027Z,13.70
2018-08-23T00:13:02.986Z,14.10
2018-08-23T00:14:02.973Z,13.20
2018-08-23T00:15:02.963Z,13.90
2018-08-23T00:16:02.948Z,13.90
2018-08-23T00:17:02.963Z,14.40
2018-08-23T00:18:02.926Z,14.30
2018-08-23T00:19:02.916Z,14.80
2018-08-23T00:20:02.905Z,14.90
2018-08-23T00:21:02.897Z,14.40
2018-08-23T00:22:02.917Z,15.40
2018-08-23T00:23:02.872Z,15.00
2018-08-23T00:24:02.862Z,14.60
2018-08-23T00:25:02.860Z,15.70
2018-08-23T00:26:02.844Z,15.60
2018-08-23T00:27:02.926Z,14.20
2018-08-23T00:28:02.824Z,15.30
2018-08-23T00:29:02.811Z,15.10
2018-08-23T00:30:02.805Z,15.30
2018-08-23T00:31:02.792Z,15.00
2018-08-23T00:32:02.819Z,14.10
2018-08-23T00:33:02.768Z,14.80
2018-08-23T00:34:02.755Z,15.20
2018-08-23T00:35:02.749Z,15.60
2018-08-23T00:36:02.742Z,15.60
2018-08-23T00:37:02.755Z,14.90
2018-08-23T00:38:02.724Z,14.70
2018-08-23T00:39:02.718Z,15.40
2018-08-23T00:40:02.689Z,15.60
2018-08-23T00:41:02.677Z,15.80
2018-08-23T00:42:02.703Z,15.30
2018-08-23T00:43:02.668Z,14.70
2018-08-23T00:44:02.651Z,15.50
2018-08-23T00:45:02.801Z,15.40
2018-08-23T00:46:02.639Z,15.40
2018-08-23T00:47:02.644Z,15.90
2018-08-23T00:48:02.612Z,16.90
2018-08-23T00:49:02.595Z,17.00
2018-08-23T00:50:02.587Z,16.60
2018-08-23T00:51:02.572Z,15.80
2018-08-23T00:52:02.588Z,17.00
2018-08-23T00:53:02.559Z,17.40
2018-08-23T00:54:02.600Z,17.50
2018-08-23T00:55:02.530Z,15.30
2018-08-23T00:56:02.523Z,16.70
2018-08-23T00:57:02.541Z,17.30
2018-08-23T00:58:02.515Z,17.00
2018-08-23T00:59:02.488Z,19.30
2018-08-23T01:00:02.497Z,17.90
2018-08-23T01:01:02.465Z,16.20
2018-08-23T01:02:02.474Z,18.10
2018-08-23T01:03:02.482Z,16.30
2018-08-23T01:04:02.444Z,17.10
2018-08-23T01:05:02.428Z,17.40
2018-08-23T01:06:02.422Z,18.40
2018-08-23T01:07:02.412Z,17.90
2018-08-23T01:08:02.417Z,17.30
2018-08-23T01:09:02.382Z,15.70
2018-08-23T01:10:02.381Z,17.40
2018-08-23T01:11:02.361Z,17.40
2018-08-23T01:12:02.356Z,17.30
2018-08-23T01:13:02.369Z,16.90
2018-08-23T01:14:02.335Z,19.00
2018-08-23T01:15:02.320Z,18.10
2018-08-23T01:16:02.315Z,18.90
2018-08-23T01:17:02.328Z,19.00
2018-08-23T01:18:02.313Z,18.00
2018-08-23T01:19:02.278Z,19.40
2018-08-23T01:20:02.273Z,19.20
2018-08-23T01:21:02.251Z,20.60
2018-08-23T01:22:02.247Z,17.70
2018-08-23T01:23:02.257Z,18.60
2018-08-23T01:24:02.227Z,19.40
2018-08-23T01:25:02.210Z,18.10
2018-08-23T01:26:02.209Z,19.00
2018-08-23T01:27:02.200Z,18.50
2018-08-23T01:28:02.208Z,17.80
2018-08-23T01:29:02.167Z,18.50
2018-08-23T01:30:02.172Z,18.50
2018-08-23T01:31:02.150Z,18.50
2018-08-23T01:32:02.139Z,17.00
2018-08-23T01:33:02.147Z,18.20
2018-08-23T01:34:02.120Z,17.70
2018-08-23T01:35:02.110Z,17.70
2018-08-23T01:36:02.093Z,17.60
2018-08-23T01:37:02.086Z,17.90
2018-08-23T01:38:02.103Z,18.30
2018-08-23T01:39:02.061Z,17.80
2018-08-23T01:40:02.061Z,19.60
2018-08-23T01:41:02.049Z,20.60
2018-08-23T01:42:02.031Z,20.20
2018-08-23T01:43:02.044Z,20.00
2018-08-23T01:44:02.006Z,21.50
2018-08-23T01:45:02.002Z,20.80
2018-08-23T01:46:02.005Z,21.60
2018-08-23T01:47:01.976Z,18.70
2018-08-23T01:48:01.995Z,20.40
2018-08-23T01:49:01.957Z,19.60
2018-08-23T01:50:01.953Z,22.70
2018-08-23T01:51:01.941Z,18.70
2018-08-23T01:52:01.920Z,18.50
2018-08-23T01:53:01.945Z,18.60
2018-08-23T01:54:01.902Z,19.40
2018-08-23T01:55:01.887Z,22.30
2018-08-23T01:56:01.885Z,20.70
2018-08-23T01:57:01.866Z,20.50
2018-08-23T01:58:01.885Z,21.70
2018-08-23T01:59:01.850Z,20.80
2018-08-23T02:00:01.835Z,21.00
2018-08-23T02:01:01.842Z,22.30
2018-08-23T02:02:01.812Z,21.30
2018-08-23T02:03:01.837Z,20.90
2018-08-23T02:04:01.800Z,20.50
2018-08-23T02:05:01.792Z,21.90
2018-08-23T02:06:01.774Z,22.60
2018-08-23T02:07:01.762Z,21.10
2018-08-23T02:08:01.791Z,23.00
2018-08-23T02:09:01.749Z,21.90
2018-08-23T02:10:01.735Z,22.10
2018-08-23T02:11:01.718Z,23.00
2018-08-23T02:12:01.704Z,22.10
2018-08-23T02:13:01.708Z,21.30
2018-08-23T02:14:01.713Z,21.50
2018-08-23T02:15:01.680Z,21.10
2018-08-23T02:16:01.672Z,21.60
2018-08-23T02:17:01.656Z,20.50
2018-08-23T02:18:01.648Z,20.50
2018-08-23T02:19:01.663Z,23.70
2018-08-23T02:20:01.629Z,20.10
2018-08-23T02:21:01.610Z,22.10
2018-08-23T02:22:01.623Z,22.60
2018-08-23T02:23:01.600Z,22.50
2018-08-23T02:24:01.623Z,21.30
2018-08-23T02:25:01.564Z,22.50
2018-08-23T02:26:01.555Z,21.80
2018-08-23T02:27:01.545Z,21.90
2018-08-23T02:28:01.543Z,21.50
2018-08-23T02:29:01.527Z,22.30
2018-08-23T02:30:01.541Z,23.60
2018-08-23T02:31:01.511Z,22.30
2018-08-23T02:32:01.501Z,23.40
2018-08-23T02:33:01.481Z,23.20
2018-08-23T02:34:01.499Z,23.20
2018-08-23T02:35:01.466Z,21.10
2018-08-23T02:36:01.455Z,21.10
2018-08-23T02:37:01.446Z,21.10
2018-08-23T02:38:01.478Z,20.50
2018-08-23T02:39:01.452Z,20.20
2018-08-23T02:40:01.410Z,22.60
2018-08-23T02:41:01.409Z,23.70
2018-08-23T02:42:01.400Z,24.20
2018-08-23T02:43:01.372Z,22.10
2018-08-23T02:44:01.368Z,22.70
2018-08-23T02:45:01.380Z,22.90
2018-08-23T02:46:01.349Z,21.90
2018-08-23T02:47:01.338Z,24.30
2018-08-23T02:48:01.327Z,25.70
2018-08-23T02:49:01.340Z,23.10
2018-08-23T02:50:01.300Z,25.10
2018-08-23T02:51:01.316Z,23.90
2018-08-23T02:52:01.282Z,23.20
2018-08-23T02:53:01.272Z,23.30
2018-08-23T02:54:01.260Z,23.40
2018-08-23T02:55:01.273Z,21.00
2018-08-23T02:56:01.246Z,22.30
2018-08-23T02:57:01.227Z,24.50
2018-08-23T02:58:01.214Z,24.20
2018-08-23T02:59:01.204Z,24.10
2018-08-23T03:00:01.225Z,24.20
2018-08-23T03:01:01.185Z,23.60
2018-08-23T03:02:01.176Z,24.00
2018-08-23T03:03:01.173Z,24.20
2018-08-23T03:04:01.157Z,24.60
2018-08-23T03:05:01.168Z,25.10
2018-08-23T03:06:01.137Z,23.90
2018-08-23T03:07:01.123Z,23.60
2018-08-23T03:08:01.111Z,25.80
2018-08-23T03:09:01.096Z,25.40
2018-08-23T03:10:01.119Z,25.10
2018-08-23T03:11:01.081Z,25.20
2018-08-23T03:12:01.068Z,23.40
2018-08-23T03:13:01.058Z,24.00
2018-08-23T03:14:01.081Z,23.00
2018-08-23T03:15:01.063Z,24.60
2018-08-23T03:16:01.022Z,23.00
2018-08-23T03:17:01.016Z,23.70
2018-08-23T03:18:01.004Z,24.70
2018-08-23T03:19:00.994Z,23.50
2018-08-23T03:20:01.010Z,23.80
2018-08-23T03:21:00.969Z,23.20
2018-08-23T03:22:00.956Z,24.10
2018-08-23T03:23:00.948Z,23.20
2018-08-23T03:24:00.940Z,23.40
2018-08-23T03:25:01.103Z,22.50
2018-08-23T03:26:00.920Z,21.70
2018-08-23T03:27:00.905Z,21.90
2018-08-23T03:28:00.888Z,23.50
2018-08-23T03:29:00.880Z,23.70
2018-08-23T03:30:00.917Z,22.80
2018-08-23T03:31:00.856Z,21.60
2018-08-23T03:32:00.869Z,23.70
2018-08-23T03:33:00.838Z,24.40
2018-08-23T03:34:00.831Z,25.80
2018-08-23T03:35:00.821Z,25.20
2018-08-23T03:36:00.828Z,23.70
2018-08-23T03:37:00.802Z,21.90
2018-08-23T03:38:00.793Z,23.30
2018-08-23T03:39:00.771Z,23.90
2018-08-23T03:40:00.760Z,23.60
2018-08-23T03:41:00.777Z,23.80
2018-08-23T03:42:00.745Z,23.90
2018-08-23T03:43:00.737Z,24.90
2018-08-23T03:44:00.730Z,24.10
2018-08-23T03:45:00.706Z,25.00
2018-08-23T03:46:00.723Z,25.90
2018-08-23T03:47:00.684Z,24.00
2018-08-23T03:48:00.680Z,25.10
2018-08-23T03:49:00.662Z,24.20
2018-08-23T03:50:00.655Z,25.60
2018-08-23T03:51:00.677Z,24.90
2018-08-23T03:52:00.637Z,25.40
2018-08-23T03:53:00.624Z,24.80
2018-08-23T03:54:00.621Z,23.70
2018-08-23T03:55:00.602Z,24.50
2018-08-23T03:56:00.612Z,24.10
2018-08-23T03:57:00.585Z,25.30
2018-08-23T03:58:00.576Z,25.60
2018-08-23T03:59:00.551Z,24.30
2018-08-23T04:00:00.539Z,25.10
2018-08-23T04:01:00.556Z,23.80
2018-08-23T04:02:00.525Z,23.60
2018-08-23T04:03:00.537Z,24.50
2018-08-23T04:04:00.501Z,24.60
2018-08-23T04:05:00.505Z,25.10
2018-08-23T04:06:00.503Z,25.00
2018-08-23T04:07:00.467Z,24.90
2018-08-23T04:08:00.460Z,25.60
2018-08-23T04:09:00.445Z,23.50
2018-08-23T04:10:00.437Z,25.00
2018-08-23T04:11:00.459Z,25.00
2018-08-23T04:12:00.413Z,25.80
2018-08-23T04:13:00.403Z,27.10
2018-08-23T04:14:00.395Z,25.20
2018-08-23T04:15:00.379Z,25.00
2018-08-23T04:16:00.373Z,25.10
2018-08-23T04:17:00.390Z,26.20
2018-08-23T04:18:00.352Z,27.90
2018-08-23T04:19:00.335Z,27.50
2018-08-23T04:20:00.322Z,25.60
2018-08-23T04:21:00.333Z,25.90
2018-08-23T04:22:00.440Z,26.10
2018-08-23T04:23:00.508Z,26.60
2018-08-23T04:24:00.306Z,27.10
2018-08-23T04:25:00.326Z,27.40
2018-08-23T04:26:00.294Z,25.80
2018-08-23T04:27:00.245Z,25.50
2018-08-23T04:28:00.258Z,25.50
2018-08-23T04:29:00.237Z,24.30
2018-08-23T04:30:00.225Z,28.00
2018-08-23T04:31:00.214Z,27.10
2018-08-23T04:32:00.202Z,26.90
2018-08-23T04:33:00.212Z,28.00
2018-08-23T04:34:00.176Z,28.00
2018-08-23T04:35:00.165Z,26.80
2018-08-23T04:36:00.164Z,27.10
2018-08-23T04:37:00.145Z,26.30
2018-08-23T04:38:00.150Z,26.60
2018-08-23T04:39:00.127Z,26.00
2018-08-23T04:40:00.106Z,26.20
2018-08-23T04:41:00.113Z,26.90
2018-08-23T04:42:00.090Z,25.50
2018-08-23T04:43:00.095Z,26.70
2018-08-23T04:44:00.070Z,25.90
2018-08-23T04:45:00.048Z,25.70
2018-08-23T04:46:00.050Z,26.60
2018-08-23T04:47:00.031Z,27.30
2018-08-23T04:48:00.063Z,26.10
2018-08-23T04:49:00.011Z,27.00
2018-08-23T04:49:59.999Z,26.00
2018-08-23T04:50:59.993Z,26.80
2018-08-23T04:51:59.976Z,28.50
2018-08-23T04:52:59.995Z,27.00
2018-08-23T04:53:59.974Z,27.60
2018-08-23T04:54:59.942Z,27.50
2018-08-23T04:55:59.941Z,25.50
2018-08-23T04:56:59.919Z,25.80
2018-08-23T04:57:59.911Z,26.20
2018-08-23T04:58:59.938Z,27.20
2018-08-23T04:59:59.885Z,25.60
2018-08-23T05:00:59.874Z,26.10
2018-08-23T05:01:59.869Z,25.70
2018-08-23T05:02:59.855Z,26.20
2018-08-23T05:03:59.890Z,26.30
2018-08-23T05:04:59.833Z,24.70
2018-08-23T05:05:59.828Z,24.80
2018-08-23T05:06:59.806Z,25.70
2018-08-23T05:07:59.800Z,26.40
2018-08-23T05:08:59.827Z,25.60
2018-08-23T05:09:59.778Z,25.20
2018-08-23T05:10:59.762Z,24.40
2018-08-23T05:11:59.752Z,25.30
2018-08-23T05:12:59.753Z,24.80
2018-08-23T05:13:59.755Z,25.10
2018-08-23T05:14:59.751Z,26.40
2018-08-23T05:15:59.713Z,26.50
2018-08-23T05:16:59.701Z,26.50
2018-08-23T05:17:59.694Z,28.20
2018-08-23T05:18:59.682Z,26.20
2018-08-23T05:19:59.692Z,26.50
2018-08-23T05:20:59.669Z,26.40
2018-08-23T05:21:59.643Z,27.70
2018-08-23T05:22:59.686Z,26.80
2018-08-23T05:23:59.625Z,26.50
2018-08-23T05:24:59.611Z,26.80
2018-08-23T05:25:59.620Z,26.60
2018-08-23T05:26:59.586Z,27.40
2018-08-23T05:27:59.577Z,27.50
2018-08-23T05:28:59.579Z,28.20
2018-08-23T05:29:59.555Z,28.60
2018-08-23T05:30:59.578Z,27.60
2018-08-23T05:31:59.532Z,28.50
2018-08-23T05:32:59.532Z,28.60
2018-08-23T05:33:59.515Z,29.40
2018-08-23T05:34:59.507Z,27.70
2018-08-23T05:35:59.511Z,28.40
2018-08-23T05:36:59.493Z,27.60
2018-08-23T05:37:59.485Z,27.90
2018-08-23T05:38:59.479Z,26.40
2018-08-23T05:39:59.448Z,26.20
2018-08-23T05:40:59.462Z,26.90
2018-08-23T05:41:59.449Z,25.60
2018-08-23T05:42:59.412Z,25.90
2018-08-23T05:43:59.406Z,26.70
2018-08-23T05:44:59.391Z,28.20
2018-08-23T05:45:59.409Z,27.60
2018-08-23T05:46:59.380Z,25.90
2018-08-23T05:47:59.369Z,27.40
2018-08-23T05:48:59.357Z,26.20
2018-08-23T05:49:59.386Z,26.80
2018-08-23T05:50:59.353Z,28.00
2018-08-23T05:51:59.319Z,27.60
2018-08-23T05:52:59.320Z,27.60
2018-08-23T05:53:59.290Z,26.70
2018-08-23T05:54:59.289Z,26.80
2018-08-23T05:55:59.300Z,26.50
2018-08-23T05:56:59.289Z,28.20
2018-08-23T05:57:59.250Z,27.50
2018-08-23T05:58:59.244Z,25.80
2018-08-23T05:59:59.235Z,26.50
2018-08-23T06:00:59.220Z,26.30
2018-08-23T06:01:59.239Z,25.70
2018-08-23T06:02:59.219Z,25.20
2018-08-23T06:03:59.184Z,25.10
2018-08-23T06:04:59.196Z,25.40
2018-08-23T06:05:59.162Z,24.30
2018-08-23T06:06:59.176Z,24.40
2018-08-23T06:07:59.149Z,23.30
2018-08-23T06:08:59.138Z,23.80
2018-08-23T06:09:59.123Z,22.60
2018-08-23T06:10:59.115Z,23.70
2018-08-23T06:11:59.139Z,23.90
2018-08-23T06:12:59.091Z,22.80
2018-08-23T06:13:59.083Z,23.50
2018-08-23T06:14:59.067Z,23.20
2018-08-23T06:15:59.063Z,22.60
2018-08-23T06:16:59.058Z,21.70
2018-08-23T06:17:59.055Z,22.70
2018-08-23T06:18:59.023Z,21.50
2018-08-23T06:19:59.013Z,21.40
2018-08-23T06:20:59.009Z,20.90
2018-08-23T06:21:58.994Z,20.80
2018-08-23T06:22:59.011Z,20.80
2018-08-23T06:23:58.966Z,21.60
2018-08-23T06:24:58.962Z,20.90
2018-08-23T06:25:58.944Z,20.60
2018-08-23T06:26:58.950Z,21.40
2018-08-23T06:27:58.923Z,20.60
2018-08-23T06:28:58.936Z,22.30
2018-08-23T06:29:58.906Z,21.50
2018-08-23T06:30:58.932Z,20.60
2018-08-23T06:31:58.888Z,21.00
2018-08-23T06:32:58.954Z,20.90
2018-08-23T06:33:58.937Z,20.50
2018-08-23T06:34:58.873Z,21.70
2018-08-23T06:35:58.833Z,21.50
2018-08-23T06:36:58.822Z,20.60
2018-08-23T06:37:58.838Z,22.80
2018-08-23T06:38:58.824Z,21.70
2018-08-23T06:39:58.807Z,19.70
2018-08-23T06:40:58.796Z,20.50
2018-08-23T06:41:58.768Z,21.20
2018-08-23T06:42:58.766Z,21.30
2018-08-23T06:43:58.770Z,21.60
2018-08-23T06:44:58.733Z,21.10
2018-08-23T06:45:58.747Z,22.40
2018-08-23T06:46:58.716Z,21.40
2018-08-23T06:47:58.716Z,23.40
2018-08-23T06:48:58.749Z,23.10
2018-08-23T06:49:58.706Z,24.20
2018-08-23T06:50:58.677Z,23.20
2018-08-23T06:51:58.667Z,23.40
2018-08-23T06:52:58.658Z,24.00
2018-08-23T06:53:58.638Z,24.50
2018-08-23T06:54:58.654Z,24.10
2018-08-23T06:55:58.618Z,23.30
2018-08-23T06:56:58.624Z,22.80
2018-08-23T06:57:58.593Z,22.10
2018-08-23T06:58:58.627Z,23.20
2018-08-23T06:59:58.598Z,23.70
2018-08-23T07:00:58.559Z,23.50
2018-08-23T07:01:58.555Z,22.90
2018-08-23T07:02:58.548Z,21.80
2018-08-23T07:03:58.541Z,22.40
2018-08-23T07:04:58.566Z,21.50
2018-08-23T07:05:58.524Z,21.30
2018-08-23T07:06:58.497Z,21.60
2018-08-23T07:07:58.483Z,21.20
2018-08-23T07:08:58.476Z,22.20
2018-08-23T07:09:58.461Z,22.00
2018-08-23T07:10:58.477Z,22.40
2018-08-23T07:11:58.448Z,22.70
2018-08-23T07:12:58.434Z,22.40
2018-08-23T07:13:58.423Z,21.60
2018-08-23T07:14:58.422Z,21.50
2018-08-23T07:15:58.420Z,22.10
2018-08-23T07:16:58.393Z,21.40
2018-08-23T07:17:58.377Z,22.10
2018-08-23T07:18:58.373Z,22.10
2018-08-23T07:19:58.354Z,20.80
2018-08-23T07:20:58.375Z,22.00
2018-08-23T07:21:58.341Z,22.10
2018-08-23T07:22:58.330Z,22.50
2018-08-23T07:23:58.311Z,20.80
2018-08-23T07:24:58.309Z,21.90
2018-08-23T07:25:58.441Z,21.80
2018-08-23T07:26:58.279Z,22.00
2018-08-23T07:27:58.292Z,22.90
2018-08-23T07:28:58.299Z,21.30
2018-08-23T07:29:58.284Z,21.50
2018-08-23T07:30:58.236Z,21.70
2018-08-23T07:31:58.267Z,21.00
2018-08-23T07:32:58.213Z,21.20
2018-08-23T07:33:58.215Z,20.80
2018-08-23T07:34:58.190Z,21.90
2018-08-23T07:35:58.181Z,21.90
2018-08-23T07:36:58.207Z,21.50
2018-08-23T07:37:58.168Z,21.40
2018-08-23T07:38:58.164Z,21.50
2018-08-23T07:39:58.165Z,20.80
2018-08-23T07:40:58.131Z,21.10
2018-08-23T07:41:58.134Z,19.40
2018-08-23T07:42:58.187Z,20.70
2018-08-23T07:43:58.106Z,20.50
2018-08-23T07:44:58.087Z,19.30
2018-08-23T07:45:58.077Z,19.80
2018-08-23T07:46:58.065Z,19.60
2018-08-23T07:47:58.077Z,19.10
2018-08-23T07:48:58.058Z,21.10
2018-08-23T07:49:58.030Z,19.40
2018-08-23T07:50:58.025Z,19.70
2018-08-23T07:51:58.017Z,19.60
2018-08-23T07:52:58.071Z,19.70
2018-08-23T07:53:57.992Z,19.70
2018-08-23T07:54:57.987Z,19.80
2018-08-23T07:55:57.969Z,20.50
2018-08-23T07:56:57.959Z,20.30
2018-08-23T07:57:57.975Z,19.80
2018-08-23T07:58:57.934Z,19.80
2018-08-23T07:59:57.936Z,21.00
2018-08-23T08:00:57.911Z,20.80
2018-08-23T08:01:57.908Z,21.20
2018-08-23T08:02:57.919Z,20.20
2018-08-23T08:03:57.884Z,19.60
2018-08-23T08:04:57.884Z,19.90
2018-08-23T08:05:57.872Z,19.30
2018-08-23T08:06:57.847Z,20.70
2018-08-23T08:07:57.889Z,20.60
2018-08-23T08:08:57.841Z,20.20
2018-08-23T08:09:57.815Z,21.40
2018-08-23T08:10:57.803Z,19.00
2018-08-23T08:11:57.818Z,19.70
2018-08-23T08:12:57.805Z,21.70
2018-08-23T08:13:57.771Z,19.90
2018-08-23T08:14:57.835Z,21.40
2018-08-23T08:15:57.748Z,21.60
2018-08-23T08:16:57.737Z,20.20
2018-08-23T08:17:57.757Z,19.80
2018-08-23T08:18:57.720Z,18.70
2018-08-23T08:19:57.709Z,19.80
2018-08-23T08:20:57.772Z,20.30
2018-08-23T08:21:57.684Z,19.60
2018-08-23T08:22:57.708Z,20.50
2018-08-23T08:23:57.675Z,21.20
2018-08-23T08:24:57.653Z,20.90
2018-08-23T08:25:57.640Z,20.10
2018-08-23T08:26:57.630Z,20.10
2018-08-23T08:27:57.648Z,20.50
2018-08-23T08:28:57.610Z,21.10
2018-08-23T08:29:57.597Z,20.00
2018-08-23T08:30:57.588Z,22.50
2018-08-23T08:31:57.583Z,23.60
2018-08-23T08:32:57.589Z,22.50
2018-08-23T08:33:57.560Z,21.20
2018-08-23T08:34:57.558Z,21.10
2018-08-23T08:35:57.533Z,21.50
2018-08-23T08:36:57.527Z,20.70
2018-08-23T08:37:57.543Z,21.80
2018-08-23T08:38:57.505Z,21.20
2018-08-23T08:39:57.505Z,21.50
2018-08-23T08:40:57.480Z,21.40
2018-08-23T08:41:57.504Z,21.10
2018-08-23T08:42:57.497Z,22.00
2018-08-23T08:43:57.467Z,22.20
2018-08-23T08:44:57.436Z,21.50
2018-08-23T08:45:57.427Z,21.00
2018-08-23T08:46:57.414Z,21.50
2018-08-23T08:47:57.431Z,23.10
2018-08-23T08:48:57.411Z,23.00
2018-08-23T08:49:57.392Z,21.10
2018-08-23T08:50:57.372Z,20.30
2018-08-23T08:51:57.361Z,20.90
2018-08-23T08:52:57.361Z,20.90
2018-08-23T08:53:57.366Z,19.20
2018-08-23T08:54:57.338Z,21.10
2018-08-23T08:55:57.405Z,20.30
2018-08-23T08:56:57.457Z,19.20
2018-08-23T08:57:57.313Z,20.30
2018-08-23T08:58:57.326Z,22.90
2018-08-23T08:59:57.320Z,20.10
2018-08-23T09:00:57.268Z,20.00
2018-08-23T09:01:57.292Z,19.20
2018-08-23T09:02:57.279Z,18.40
2018-08-23T09:03:57.272Z,19.40
2018-08-23T09:04:57.225Z,20.90
2018-08-23T09:05:57.221Z,18.90
2018-08-23T09:06:57.206Z,20.00
2018-08-23T09:07:57.336Z,20.30
2018-08-23T09:08:57.184Z,18.40
2018-08-23T09:09:57.628Z,20.30
2018-08-23T09:10:57.164Z,19.80
2018-08-23T09:11:57.155Z,19.20
2018-08-23T09:12:57.149Z,18.90
2018-08-23T09:13:57.139Z,20.10
2018-08-23T09:14:57.166Z,19.20
2018-08-23T09:15:57.125Z,21.40
2018-08-23T09:16:57.118Z,20.20
2018-08-23T09:17:57.091Z,20.80
2018-08-23T09:18:57.090Z,21.20
2018-08-23T09:19:57.080Z,19.50
2018-08-23T09:20:57.211Z,18.60
2018-08-23T09:21:57.059Z,19.40
2018-08-23T09:22:57.067Z,20.00
2018-08-23T09:23:57.035Z,19.50
2018-08-23T09:24:57.034Z,18.20
2018-08-23T09:25:57.039Z,19.40
2018-08-23T09:26:57.001Z,17.80
2018-08-23T09:27:57.034Z,17.40
2018-08-23T09:28:56.981Z,21.90
2018-08-23T09:29:56.963Z,18.90
2018-08-23T09:30:56.979Z,20.00
2018-08-23T09:31:56.982Z,19.50
2018-08-23T09:32:56.932Z,18.50
2018-08-23T09:33:56.968Z,18.80
2018-08-23T09:34:56.936Z,18.30
2018-08-23T09:35:56.976Z,17.60
2018-08-23T09:36:56.889Z,17.80
2018-08-23T09:37:56.979Z,18.00
2018-08-23T09:38:56.868Z,17.30
2018-08-23T09:39:56.864Z,17.90
2018-08-23T09:40:56.891Z,17.90
2018-08-23T09:41:56.848Z,19.80
2018-08-23T09:42:56.884Z,18.60
2018-08-23T09:43:56.813Z,17.40
2018-08-23T09:44:56.807Z,19.00
2018-08-23T09:45:56.976Z,19.40
2018-08-23T09:46:56.786Z,19.00
2018-08-23T09:47:56.800Z,20.10
2018-08-23T09:48:56.763Z,20.40
2018-08-23T09:49:56.773Z,18.70
2018-08-23T09:50:56.797Z,19.40
2018-08-23T09:51:56.736Z,19.30
2018-08-23T09:52:56.728Z,19.80
2018-08-23T09:53:56.708Z,19.30
2018-08-23T09:54:56.714Z,17.60
2018-08-23T09:55:56.724Z,18.60
2018-08-23T09:56:56.677Z,19.80
2018-08-23T09:57:56.664Z,20.50
2018-08-23T09:58:56.696Z,19.40
2018-08-23T09:59:56.721Z,18.80
2018-08-23T10:00:56.673Z,18.90
2018-08-23T10:01:56.643Z,19.80
2018-08-23T10:02:56.609Z,18.90
2018-08-23T10:03:56.608Z,19.70
2018-08-23T10:04:56.620Z,19.40
2018-08-23T10:05:56.592Z,18.70
2018-08-23T10:06:56.627Z,19.20
2018-08-23T10:07:56.561Z,18.90
2018-08-23T10:08:56.549Z,18.40
2018-08-23T10:09:56.536Z,17.20
2018-08-23T10:10:56.536Z,15.90
2018-08-23T10:11:56.545Z,16.20
2018-08-23T10:12:56.509Z,17.00
2018-08-23T10:13:56.497Z,15.70
2018-08-23T10:14:56.481Z,17.30
2018-08-23T10:15:56.473Z,17.10
2018-08-23T10:16:56.507Z,15.00
2018-08-23T10:17:56.449Z,16.30
2018-08-23T10:18:56.462Z,17.00
2018-08-23T10:19:56.429Z,14.10
2018-08-23T10:20:56.417Z,16.50
2018-08-23T10:21:56.437Z,14.90
2018-08-23T10:22:56.398Z,15.70
2018-08-23T10:23:56.387Z,13.50
2018-08-23T10:24:56.383Z,13.70
2018-08-23T10:25:56.365Z,13.10
2018-08-23T10:26:56.383Z,11.20
2018-08-23T10:27:56.345Z,11.10
2018-08-23T10:28:56.335Z,13.10
2018-08-23T10:29:56.342Z,11.10
2018-08-23T10:30:56.313Z,11.20
2018-08-23T10:31:56.350Z,10.10
2018-08-23T10:32:56.294Z,12.00
2018-08-23T10:33:56.283Z,11.80
2018-08-23T10:34:56.271Z,10.10
2018-08-23T10:35:56.259Z,8.90
2018-08-23T10:36:56.256Z,10.80
2018-08-23T10:37:56.263Z,9.50
2018-08-23T10:38:56.225Z,9.00
2018-08-23T10:39:56.215Z,9.00
2018-08-23T10:40:56.214Z,8.20
2018-08-23T10:41:56.196Z,8.20
2018-08-23T10:42:56.231Z,8.00
2018-08-23T10:43:56.178Z,7.60
2018-08-23T10:44:56.164Z,8.30
2018-08-23T10:45:56.165Z,7.40
2018-08-23T10:46:56.153Z,7.80
2018-08-23T10:47:56.155Z,7.60
2018-08-23T10:48:56.119Z,7.40
2018-08-23T10:49:56.110Z,6.80
2018-08-23T10:50:56.100Z,6.60
2018-08-23T10:51:56.094Z,6.00
2018-08-23T10:52:56.099Z,6.00
2018-08-23T10:53:56.086Z,5.70
2018-08-23T10:54:56.059Z,5.20
2018-08-23T10:55:56.050Z,4.90
2018-08-23T10:56:56.043Z,5.20
2018-08-23T10:57:56.056Z,4.30
2018-08-23T10:58:56.234Z,4.20
2018-08-23T10:59:56.000Z,4.30
2018-08-23T11:00:55.993Z,4.00
2018-08-23T11:01:55.984Z,3.90
2018-08-23T11:02:55.968Z,4.30
2018-08-23T11:03:55.981Z,4.70
2018-08-23T11:04:55.953Z,5.10
2018-08-23T11:05:55.945Z,5.20
2018-08-23T11:06:55.947Z,5.00
2018-08-23T11:07:55.925Z,5.00
2018-08-23T11:08:55.937Z,5.30
2018-08-23T11:09:55.896Z,5.40
2018-08-23T11:10:55.893Z,5.40
2018-08-23T11:11:55.909Z,4.70
2018-08-23T11:12:55.861Z,5.20
2018-08-23T11:13:55.881Z,5.00
2018-08-23T11:14:55.844Z,3.60
2018-08-23T11:15:55.857Z,2.60
2018-08-23T11:16:55.907Z,2.30
2018-08-23T11:17:55.843Z,2.50
2018-08-23T11:18:55.825Z,2.20
2018-08-23T11:19:55.795Z,2.30
2018-08-23T11:20:55.774Z,2.50
2018-08-23T11:21:55.773Z,2.10
2018-08-23T11:22:55.762Z,2.30
2018-08-23T11:23:55.776Z,2.10
2018-08-23T11:24:55.742Z,1.90
2018-08-23T11:25:55.836Z,2.50
2018-08-23T11:26:55.710Z,2.30
2018-08-23T11:27:55.722Z,2.50
2018-08-23T11:28:55.731Z,2.50
2018-08-23T11:29:55.744Z,2.60
2018-08-23T11:30:55.678Z,2.40
2018-08-23T11:31:55.668Z,2.40
2018-08-23T11:32:55.667Z,2.40
2018-08-23T11:33:55.678Z,2.50
2018-08-23T11:34:55.682Z,2.70
2018-08-23T11:35:55.615Z,2.60
2018-08-23T11:36:55.609Z,2.50
2018-08-23T11:37:55.596Z,2.40
2018-08-23T11:38:55.620Z,2.30
2018-08-23T11:39:55.596Z,1.90
2018-08-23T11:40:55.592Z,1.90
2018-08-23T11:41:55.560Z,2.00
2018-08-23T11:42:55.557Z,1.80
2018-08-23T11:43:55.541Z,1.80
2018-08-23T11:44:55.575Z,1.90
2018-08-23T11:45:55.515Z,1.80
2018-08-23T11:46:55.508Z,1.60
2018-08-23T11:47:55.512Z,1.80
2018-08-23T11:48:55.625Z,1.80
2018-08-23T11:49:55.506Z,1.60
2018-08-23T11:50:55.544Z,1.50
2018-08-23T11:51:55.456Z,1.90
2018-08-23T11:52:55.492Z,1.80
2018-08-23T11:53:55.509Z,1.90
2018-08-23T11:54:55.513Z,1.60
2018-08-23T11:55:55.424Z,1.80
2018-08-23T11:56:55.415Z,1.70
2018-08-23T11:57:55.463Z,1.60
2018-08-23T11:58:55.441Z,1.90
2018-08-23T11:59:55.435Z,1.60
2018-08-23T12:00:55.376Z,1.70
2018-08-23T12:01:55.375Z,1.90
2018-08-23T12:02:55.357Z,1.80
2018-08-23T12:03:55.368Z,1.60
2018-08-23T12:04:55.338Z,1.70
2018-08-23T12:05:55.357Z,1.60
2018-08-23T12:06:55.328Z,1.70
2018-08-23T12:07:55.450Z,1.60
2018-08-23T12:08:55.302Z,1.60
2018-08-23T12:09:55.358Z,1.80
2018-08-23T12:10:55.334Z,1.70
2018-08-23T12:11:55.299Z,1.70
2018-08-23T12:12:55.273Z,1.90
2018-08-23T12:13:55.269Z,1.70
2018-08-23T12:14:55.254Z,1.70
2018-08-23T12:15:55.269Z,1.60
2018-08-23T12:16:55.301Z,1.60
2018-08-23T12:17:55.219Z,1.60
2018-08-23T12:18:55.258Z,1.60
2018-08-23T12:19:55.205Z,1.50
2018-08-23T12:20:55.192Z,1.80
2018-08-23T12:21:55.258Z,1.70
2018-08-23T12:22:55.179Z,1.60
2018-08-23T12:23:55.171Z,1.60
2018-08-23T12:24:55.159Z,1.70
2018-08-23T12:25:55.212Z,1.40
2018-08-23T12:26:55.160Z,1.50
2018-08-23T12:27:55.145Z,1.70
2018-08-23T12:28:55.122Z,1.70
2018-08-23T12:29:55.207Z,1.70
2018-08-23T12:30:55.100Z,1.70
2018-08-23T12:31:55.154Z,1.70
2018-08-23T12:32:55.090Z,1.60
2018-08-23T12:33:55.121Z,1.70
2018-08-23T12:34:55.213Z,1.60
2018-08-23T12:35:55.053Z,1.60
2018-08-23T12:36:55.044Z,1.50
2018-08-23T12:37:55.061Z,1.50
2018-08-23T12:38:55.031Z,1.30
2018-08-23T12:39:55.019Z,1.50
2018-08-23T12:40:55.062Z,1.50
2018-08-23T12:41:55.007Z,1.50
2018-08-23T12:42:55.062Z,1.40
2018-08-23T12:43:54.984Z,1.10
2018-08-23T12:44:54.970Z,1.50
2018-08-23T12:45:54.964Z,1.50
2018-08-23T12:46:54.957Z,1.40
2018-08-23T12:47:54.968Z,1.30
2018-08-23T12:48:54.926Z,1.50
2018-08-23T12:49:54.927Z,1.40
2018-08-23T12:50:54.904Z,1.30
2018-08-23T12:51:54.910Z,1.30
2018-08-23T12:52:54.914Z,1.40
2018-08-23T12:53:54.891Z,1.40
2018-08-23T12:54:54.865Z,1.20
2018-08-23T12:55:54.876Z,1.40
2018-08-23T12:56:54.853Z,1.40