createdAt,value
2016-12-06T00:00:38.288Z,0
2016-12-06T00:01:38.274Z,0
2016-12-06T00:02:38.253Z,0
2016-12-06T00:03:38.233Z,0
2016-12-06T00:04:38.219Z,0
2016-12-06T00:05:38.194Z,0
2016-12-06T00:06:38.166Z,0
2016-12-06T00:07:38.148Z,0
2016-12-06T00:08:38.125Z,0
2016-12-06T00:09:38.106Z,0
2016-12-06T00:10:38.085Z,0
2016-12-06T00:11:38.064Z,0
2016-12-06T00:12:38.044Z,0
2016-12-06T00:13:38.026Z,0
2016-12-06T00:14:38.001Z,0
2016-12-06T00:15:37.987Z,0
2016-12-06T00:16:37.959Z,0
2016-12-06T00:17:37.944Z,0
2016-12-06T00:18:37.918Z,0
2016-12-06T00:19:37.905Z,0
2016-12-06T00:20:37.875Z,0
2016-12-06T00:21:37.861Z,0
2016-12-06T00:22:37.838Z,0
2016-12-06T00:23:37.818Z,0
2016-12-06T00:24:37.798Z,0
2016-12-06T00:25:37.780Z,0
2016-12-06T00:26:37.759Z,0
2016-12-06T00:27:38.056Z,0
2016-12-06T00:28:37.719Z,0
2016-12-06T00:29:37.693Z,0
2016-12-06T00:30:37.673Z,0
2016-12-06T00:31:37.653Z,0
2016-12-06T00:32:37.632Z,0
2016-12-06T00:33:37.612Z,0
2016-12-06T00:34:37.590Z,0
2016-12-06T00:35:37.578Z,0
2016-12-06T00:36:37.550Z,0
2016-12-06T00:37:37.537Z,0
2016-12-06T00:38:37.509Z,0
2016-12-06T00:39:37.491Z,0
2016-12-06T00:40:37.475Z,0
2016-12-06T00:41:37.446Z,0
2016-12-06T00:42:37.428Z,0
2016-12-06T00:43:37.407Z,0
2016-12-06T00:44:37.398Z,0
2016-12-06T00:45:37.369Z,0
2016-12-06T00:46:37.347Z,0
2016-12-06T00:47:37.330Z,0
2016-12-06T00:48:37.304Z,0
2016-12-06T00:49:37.597Z,0
2016-12-06T00:50:37.262Z,0
2016-12-06T00:51:37.246Z,0
2016-12-06T00:52:37.223Z,0
2016-12-06T00:53:37.203Z,0
2016-12-06T00:54:37.181Z,0
2016-12-06T00:55:37.165Z,0
2016-12-06T00:56:37.163Z,0
2016-12-06T00:57:37.112Z,0
2016-12-06T00:58:37.100Z,0
2016-12-06T00:59:37.075Z,0
2016-12-06T01:00:37.059Z,0
2016-12-06T01:01:37.036Z,0
2016-12-06T01:02:37.013Z,0
2016-12-06T01:03:36.994Z,0
2016-12-06T01:04:36.972Z,0
2016-12-06T01:05:36.959Z,0
2016-12-06T01:06:36.934Z,0
2016-12-06T01:07:36.912Z,0
2016-12-06T01:08:36.892Z,0
2016-12-06T01:09:36.872Z,0
2016-12-06T01:10:36.853Z,0
2016-12-06T01:11:36.830Z,0
2016-12-06T01:12:36.827Z,0
2016-12-06T01:13:36.789Z,0
2016-12-06T01:14:36.769Z,0
2016-12-06T01:15:36.745Z,0
2016-12-06T01:16:36.725Z,0
2016-12-06T01:17:36.706Z,0
2016-12-06T01:18:36.697Z,0
2016-12-06T01:19:36.666Z,0
2016-12-06T01:20:36.642Z,0
2016-12-06T01:21:36.624Z,0
2016-12-06T01:22:36.606Z,0
2016-12-06T01:23:36.581Z,0
2016-12-06T01:24:36.572Z,0
2016-12-06T01:25:36.540Z,0
2016-12-06T01:26:36.517Z,0
2016-12-06T01:27:36.502Z,0
2016-12-06T01:28:36.537Z,0
2016-12-06T01:29:36.459Z,0
2016-12-06T01:30:36.439Z,0
2016-12-06T01:31:36.417Z,0
2016-12-06T01:32:36.396Z,0
2016-12-06T01:33:36.384Z,0
2016-12-06T01:34:36.355Z,0
2016-12-06T01:35:36.336Z,0
2016-12-06T01:36:36.308Z,0
2016-12-06T01:37:36.296Z,0
2016-12-06T01:38:36.270Z,0
2016-12-06T01:39:36.249Z,0
2016-12-06T01:40:36.232Z,0
2016-12-06T01:41:36.525Z,0
2016-12-06T01:42:36.191Z,0
2016-12-06T01:43:36.173Z,0
2016-12-06T01:44:36.148Z,0
2016-12-06T01:45:36.131Z,0
2016-12-06T01:46:36.145Z,0
2016-12-06T01:47:36.093Z,0
2016-12-06T01:48:36.065Z,0
2016-12-06T01:49:36.045Z,0
2016-12-06T01:50:36.031Z,0
2016-12-06T01:51:36.002Z,0
2016-12-06T01:52:35.981Z,0
2016-12-06T01:53:35.965Z,0
2016-12-06T01:54:35.939Z,0
2016-12-06T01:55:35.921Z,0
2016-12-06T01:56:35.929Z,0
2016-12-06T01:57:35.881Z,0
2016-12-06T01:58:35.862Z,0
2016-12-06T01:59:35.837Z,0
2016-12-06T02:00:35.823Z,0
2016-12-06T02:01:35.800Z,0
2016-12-06T02:02:35.774Z,0
2016-12-06T02:03:35.754Z,0
2016-12-06T02:04:35.764Z,0
2016-12-06T02:05:35.719Z,0
2016-12-06T02:06:35.694Z,0
2016-12-06T02:07:35.673Z,0
2016-12-06T02:08:35.647Z,0
2016-12-06T02:09:35.637Z,0
2016-12-06T02:10:35.607Z,0
2016-12-06T02:11:35.590Z,0
2016-12-06T02:12:35.598Z,0
2016-12-06T02:13:35.547Z,0
2016-12-06T02:14:35.529Z,0
2016-12-06T02:15:35.507Z,0
2016-12-06T02:16:35.490Z,0
2016-12-06T02:17:35.471Z,0
2016-12-06T02:18:35.439Z,0
2016-12-06T02:19:35.424Z,0
2016-12-06T02:20:35.404Z,0
2016-12-06T02:21:35.381Z,0
2016-12-06T02:22:35.361Z,0
2016-12-06T02:23:35.339Z,0
2016-12-06T02:24:35.319Z,0
2016-12-06T02:25:35.299Z,0
2016-12-06T02:26:35.277Z,0
2016-12-06T02:27:35.285Z,0
2016-12-06T02:28:35.239Z,0
2016-12-06T02:29:35.216Z,0
2016-12-06T02:30:35.196Z,0
2016-12-06T02:31:35.490Z,0
2016-12-06T02:32:35.158Z,0
2016-12-06T02:33:35.163Z,0
2016-12-06T02:34:35.110Z,0
2016-12-06T02:35:35.094Z,0
2016-12-06T02:36:35.074Z,0
2016-12-06T02:37:35.051Z,0
2016-12-06T02:38:35.033Z,0
2016-12-06T02:39:35.010Z,0
2016-12-06T02:40:34.988Z,0
2016-12-06T02:41:34.966Z,0
2016-12-06T02:42:34.948Z,0
2016-12-06T02:43:34.924Z,0
2016-12-06T02:44:34.907Z,0
2016-12-06T02:45:34.880Z,0
2016-12-06T02:46:34.866Z,0
2016-12-06T02:47:34.843Z,0
2016-12-06T02:48:34.849Z,0
2016-12-06T02:49:34.803Z,0
2016-12-06T02:50:34.782Z,0
2016-12-06T02:51:34.759Z,0
2016-12-06T02:52:34.740Z,0
2016-12-06T02:53:34.719Z,0
2016-12-06T02:54:34.695Z,0
2016-12-06T02:55:34.673Z,0
2016-12-06T02:56:34.654Z,0
2016-12-06T02:57:34.632Z,0
2016-12-06T02:58:34.924Z,0
2016-12-06T02:59:34.591Z,0
2016-12-06T03:00:34.570Z,0
2016-12-06T03:01:34.549Z,0
2016-12-06T03:02:34.525Z,0
2016-12-06T03:03:34.512Z,0
2016-12-06T03:04:34.490Z,0
2016-12-06T03:05:34.501Z,0
2016-12-06T03:06:34.446Z,0
2016-12-06T03:07:34.427Z,0
2016-12-06T03:08:34.408Z,0
2016-12-06T03:09:34.391Z,0
2016-12-06T03:10:34.373Z,0
2016-12-06T03:11:34.371Z,0
2016-12-06T03:12:34.321Z,0
2016-12-06T03:13:34.301Z,0
2016-12-06T03:14:34.603Z,0
2016-12-06T03:15:34.258Z,0
2016-12-06T03:16:34.240Z,0
2016-12-06T03:17:34.245Z,0
2016-12-06T03:18:34.201Z,0
2016-12-06T03:19:34.179Z,0
2016-12-06T03:20:34.157Z,0
2016-12-06T03:21:34.136Z,0
2016-12-06T03:22:34.118Z,0
2016-12-06T03:23:34.097Z,0
2016-12-06T03:24:34.076Z,0
2016-12-06T03:25:34.051Z,0
2016-12-06T03:26:34.037Z,0
2016-12-06T03:27:34.042Z,0
2016-12-06T03:28:33.989Z,0
2016-12-06T03:29:33.974Z,0
2016-12-06T03:30:33.955Z,0
2016-12-06T03:31:33.956Z,0
2016-12-06T03:32:34.226Z,0
2016-12-06T03:33:33.891Z,0
2016-12-06T03:34:33.867Z,0
2016-12-06T03:35:33.853Z,0
2016-12-06T03:36:33.827Z,0
2016-12-06T03:37:33.806Z,0
2016-12-06T03:38:33.783Z,0
2016-12-06T03:39:33.760Z,0
2016-12-06T03:40:33.737Z,0
2016-12-06T03:41:33.720Z,0
2016-12-06T03:42:33.704Z,0
2016-12-06T03:43:33.684Z,0
2016-12-06T03:44:33.659Z,0
2016-12-06T03:45:33.644Z,0
2016-12-06T03:46:33.630Z,0
2016-12-06T03:47:33.595Z,0
2016-12-06T03:48:33.578Z,0
2016-12-06T03:49:33.560Z,0
2016-12-06T03:50:33.535Z,0
2016-12-06T03:51:33.515Z,0
2016-12-06T03:52:33.490Z,0
2016-12-06T03:53:33.473Z,0
2016-12-06T03:54:33.448Z,0
2016-12-06T03:55:33.433Z,0
2016-12-06T03:56:33.410Z,0
2016-12-06T03:57:33.387Z,0
2016-12-06T03:58:33.367Z,0
2016-12-06T03:59:33.350Z,0
2016-12-06T04:00:33.326Z,0
2016-12-06T04:01:33.306Z,0
2016-12-06T04:02:33.623Z,0
2016-12-06T04:03:33.264Z,0
2016-12-06T04:04:33.245Z,0
2016-12-06T04:05:33.220Z,0
2016-12-06T04:06:33.202Z,0
2016-12-06T04:07:33.181Z,0
2016-12-06T04:08:33.162Z,0
2016-12-06T04:09:33.136Z,0
2016-12-06T04:10:33.122Z,0
2016-12-06T04:11:33.094Z,0
2016-12-06T04:12:33.075Z,0
2016-12-06T04:13:33.058Z,0
2016-12-06T04:14:33.035Z,0
2016-12-06T04:15:33.064Z,0
2016-12-06T04:16:32.992Z,0
2016-12-06T04:17:32.974Z,0
2016-12-06T04:18:32.953Z,0
2016-12-06T04:19:32.934Z,0
2016-12-06T04:20:32.913Z,0
2016-12-06T04:21:32.889Z,0
2016-12-06T04:22:32.867Z,0
2016-12-06T04:23:32.847Z,0
2016-12-06T04:24:32.849Z,0
2016-12-06T04:25:32.808Z,0
2016-12-06T04:26:32.783Z,0
2016-12-06T04:27:32.763Z,0
2016-12-06T04:28:32.742Z,0
2016-12-06T04:29:32.729Z,0
2016-12-06T04:30:32.702Z,0
2016-12-06T04:31:32.679Z,0
2016-12-06T04:32:32.659Z,0
2016-12-06T04:33:32.641Z,0
2016-12-06T04:34:32.618Z,0
2016-12-06T04:35:32.608Z,0
2016-12-06T04:36:32.890Z,0
2016-12-06T04:37:32.564Z,0
2016-12-06T04:38:32.533Z,0
2016-12-06T04:39:32.514Z,0
2016-12-06T04:40:32.496Z,0
2016-12-06T04:41:32.469Z,0
2016-12-06T04:42:32.454Z,0
2016-12-06T04:43:32.434Z,0
2016-12-06T04:44:32.410Z,0
2016-12-06T04:45:32.389Z,0
2016-12-06T04:46:32.364Z,0
2016-12-06T04:47:32.372Z,0
2016-12-06T04:48:32.324Z,0
2016-12-06T04:49:32.307Z,0
2016-12-06T04:50:32.283Z,0
2016-12-06T04:51:32.269Z,0
2016-12-06T04:52:32.555Z,0
2016-12-06T04:53:32.222Z,0
2016-12-06T04:54:32.201Z,0
2016-12-06T04:55:32.181Z,0
2016-12-06T04:56:32.164Z,0
2016-12-06T04:57:32.135Z,0
2016-12-06T04:58:32.150Z,0
2016-12-06T04:59:32.099Z,0
2016-12-06T05:00:32.397Z,0
2016-12-06T05:01:32.053Z,0
2016-12-06T05:02:32.035Z,0
2016-12-06T05:03:32.016Z,0
2016-12-06T05:04:31.998Z,0
2016-12-06T05:05:31.971Z,0
2016-12-06T05:06:31.958Z,0
2016-12-06T05:07:31.929Z,0
2016-12-06T05:08:31.907Z,0
2016-12-06T05:09:31.889Z,0
2016-12-06T05:10:31.869Z,0
2016-12-06T05:11:31.850Z,0
2016-12-06T05:12:31.827Z,0
2016-12-06T05:13:31.807Z,0
2016-12-06T05:14:31.781Z,0
2016-12-06T05:15:31.760Z,0
2016-12-06T05:16:32.057Z,0
2016-12-06T05:17:31.724Z,0
2016-12-06T05:18:32.019Z,0
2016-12-06T05:19:31.676Z,0
2016-12-06T05:20:31.658Z,0
2016-12-06T05:21:31.644Z,0
2016-12-06T05:22:31.614Z,0
2016-12-06T05:23:31.596Z,0
2016-12-06T05:24:31.580Z,0
2016-12-06T05:25:31.552Z,0
2016-12-06T05:26:31.533Z,0
2016-12-06T05:27:31.509Z,0
2016-12-06T05:28:31.490Z,0
2016-12-06T05:29:31.496Z,0
2016-12-06T05:30:31.456Z,0
2016-12-06T05:31:31.429Z,0
2016-12-06T05:32:31.407Z,0
2016-12-06T05:33:31.384Z,0
2016-12-06T05:34:31.365Z,0
2016-12-06T05:35:31.345Z,0
2016-12-06T05:36:31.324Z,0
2016-12-06T05:37:31.327Z,0
2016-12-06T05:38:31.285Z,0
2016-12-06T05:39:31.284Z,0
2016-12-06T05:40:31.248Z,0
2016-12-06T05:41:31.216Z,0
2016-12-06T05:42:31.205Z,0
2016-12-06T05:43:31.179Z,0
2016-12-06T05:44:31.169Z,0
2016-12-06T05:45:31.133Z,0
2016-12-06T05:46:31.115Z,0
2016-12-06T05:47:31.093Z,0
2016-12-06T05:48:31.071Z,0
2016-12-06T05:49:31.050Z,0
2016-12-06T05:50:31.033Z,0
2016-12-06T05:51:31.010Z,0
2016-12-06T05:52:30.994Z,0
2016-12-06T05:53:30.966Z,0
2016-12-06T05:54:30.952Z,0
2016-12-06T05:55:30.949Z,0
2016-12-06T05:56:30.911Z,0
2016-12-06T05:57:30.892Z,0
2016-12-06T05:58:30.859Z,0
2016-12-06T05:59:30.866Z,0
2016-12-06T06:00:30.824Z,0
2016-12-06T06:01:30.802Z,0
2016-12-06T06:02:30.803Z,0
2016-12-06T06:03:30.762Z,0
2016-12-06T06:04:30.747Z,0
2016-12-06T06:05:30.723Z,0
2016-12-06T06:06:30.691Z,0
2016-12-06T06:07:30.675Z,0
2016-12-06T06:08:30.658Z,0
2016-12-06T06:09:30.629Z,0
2016-12-06T06:10:30.616Z,0
2016-12-06T06:11:30.593Z,0
2016-12-06T06:12:30.571Z,0
2016-12-06T06:13:30.547Z,0
2016-12-06T06:14:30.528Z,0
2016-12-06T06:15:30.504Z,0
2016-12-06T06:16:30.485Z,0
2016-12-06T06:17:30.466Z,0
2016-12-06T06:18:30.442Z,0
2016-12-06T06:19:30.429Z,0
2016-12-06T06:20:30.399Z,0
2016-12-06T06:21:30.379Z,4
2016-12-06T06:22:30.672Z,4
2016-12-06T06:23:30.341Z,0
2016-12-06T06:24:30.318Z,4
2016-12-06T06:25:30.297Z,4
2016-12-06T06:26:30.277Z,4
2016-12-06T06:27:30.255Z,8
2016-12-06T06:28:30.232Z,4
2016-12-06T06:29:30.532Z,4
2016-12-06T06:30:30.195Z,8
2016-12-06T06:31:30.199Z,8
2016-12-06T06:32:30.164Z,12
2016-12-06T06:33:30.127Z,12
2016-12-06T06:34:30.115Z,16
2016-12-06T06:35:30.087Z,16
2016-12-06T06:36:30.064Z,20
2016-12-06T06:37:30.046Z,24
2016-12-06T06:38:30.023Z,28
2016-12-06T06:39:30.001Z,32
2016-12-06T06:40:29.982Z,36
2016-12-06T06:41:29.964Z,40
2016-12-06T06:42:29.945Z,44
2016-12-06T06:43:29.921Z,52
2016-12-06T06:44:29.898Z,56
2016-12-06T06:45:29.880Z,68
2016-12-06T06:46:29.855Z,76
2016-12-06T06:47:29.840Z,84
2016-12-06T06:48:29.814Z,92
2016-12-06T06:49:29.795Z,104
2016-12-06T06:50:29.770Z,116
2016-12-06T06:51:29.751Z,132
2016-12-06T06:52:29.727Z,144
2016-12-06T06:53:30.019Z,156
2016-12-06T06:54:29.687Z,172
2016-12-06T06:55:29.666Z,188
2016-12-06T06:56:29.656Z,208
2016-12-06T06:57:29.623Z,224
2016-12-06T06:58:29.605Z,244
2016-12-06T06:59:29.585Z,264
2016-12-06T07:00:29.559Z,284
2016-12-06T07:01:29.544Z,304
2016-12-06T07:02:29.525Z,324
2016-12-06T07:03:29.508Z,344
2016-12-06T07:04:29.479Z,368
2016-12-06T07:05:29.453Z,392
2016-12-06T07:06:29.433Z,412
2016-12-06T07:07:29.414Z,440
2016-12-06T07:08:29.394Z,460
2016-12-06T07:09:29.370Z,488
2016-12-06T07:10:29.350Z,508
2016-12-06T07:11:29.357Z,532
2016-12-06T07:12:29.307Z,556
2016-12-06T07:13:29.288Z,576
2016-12-06T07:14:29.267Z,596
2016-12-06T07:15:29.246Z,620
2016-12-06T07:16:29.224Z,640
2016-12-06T07:17:29.200Z,664
2016-12-06T07:18:29.197Z,688
2016-12-06T07:19:29.161Z,708
2016-12-06T07:20:29.141Z,732
2016-12-06T07:21:29.122Z,752
2016-12-06T07:22:29.097Z,772
2016-12-06T07:23:29.076Z,792
2016-12-06T07:24:29.066Z,812
2016-12-06T07:25:29.037Z,832
2016-12-06T07:26:29.017Z,852
2016-12-06T07:27:28.991Z,872
2016-12-06T07:28:28.973Z,892
2016-12-06T07:29:28.954Z,912
2016-12-06T07:30:28.932Z,928
2016-12-06T07:31:28.914Z,952
2016-12-06T07:32:28.888Z,968
2016-12-06T07:33:28.864Z,984
2016-12-06T07:34:29.166Z,1004
2016-12-06T07:35:28.824Z,1024
2016-12-06T07:36:28.803Z,1040
2016-12-06T07:37:28.786Z,1056
2016-12-06T07:38:28.763Z,1068
2016-12-06T07:39:28.742Z,1088
2016-12-06T07:40:28.726Z,1112
2016-12-06T07:41:28.703Z,1128
2016-12-06T07:42:28.680Z,1148
2016-12-06T07:43:28.664Z,1164
2016-12-06T07:44:28.661Z,1176
2016-12-06T07:45:28.614Z,1192
2016-12-06T07:46:28.600Z,1200
2016-12-06T07:47:28.573Z,1216
2016-12-06T07:48:28.551Z,1240
2016-12-06T07:49:28.534Z,1260
2016-12-06T07:50:28.512Z,1272
2016-12-06T07:51:28.491Z,1288
2016-12-06T07:52:28.499Z,1304
2016-12-06T07:53:28.448Z,1316
2016-12-06T07:54:28.429Z,1328
2016-12-06T07:55:28.406Z,1344
2016-12-06T07:56:28.388Z,1364
2016-12-06T07:57:28.365Z,1380
2016-12-06T07:58:28.345Z,1392
2016-12-06T07:59:28.331Z,1400
2016-12-06T08:00:28.306Z,1412
2016-12-06T08:01:28.289Z,1424
2016-12-06T08:02:28.264Z,1436
2016-12-06T08:03:28.246Z,1444
2016-12-06T08:04:28.221Z,1456
2016-12-06T08:05:28.201Z,1468
2016-12-06T08:06:28.192Z,1476
2016-12-06T08:07:28.164Z,1488
2016-12-06T08:08:28.139Z,1500
2016-12-06T08:09:28.121Z,1512
2016-12-06T08:10:28.097Z,1520
2016-12-06T08:11:28.078Z,1528
2016-12-06T08:12:28.060Z,1536
2016-12-06T08:13:28.035Z,1548
2016-12-06T08:14:28.013Z,1552
2016-12-06T08:15:27.996Z,1564
2016-12-06T08:16:27.973Z,1568
2016-12-06T08:17:27.953Z,1580
2016-12-06T08:18:27.934Z,1588
2016-12-06T08:19:27.913Z,1596
2016-12-06T08:20:27.888Z,1608
2016-12-06T08:21:27.870Z,1616
2016-12-06T08:22:27.849Z,1620
2016-12-06T08:23:27.833Z,1628
2016-12-06T08:24:27.810Z,1636
2016-12-06T08:25:27.788Z,1640
2016-12-06T08:26:27.770Z,1648
2016-12-06T08:27:27.745Z,1656
2016-12-06T08:28:27.723Z,1664
2016-12-06T08:29:27.707Z,1672
2016-12-06T08:30:27.685Z,1676
2016-12-06T08:31:27.665Z,1680
2016-12-06T08:32:27.647Z,1688
2016-12-06T08:33:27.623Z,1696
2016-12-06T08:34:27.603Z,1704
2016-12-06T08:35:27.582Z,1712
2016-12-06T08:36:27.589Z,1716
2016-12-06T08:37:27.547Z,1720
2016-12-06T08:38:27.543Z,1724
2016-12-06T08:39:27.502Z,1732
2016-12-06T08:40:27.483Z,1736
2016-12-06T08:41:27.458Z,1744
2016-12-06T08:42:27.442Z,1752
2016-12-06T08:43:27.417Z,1760
2016-12-06T08:44:27.405Z,1764
2016-12-06T08:45:27.379Z,1772
2016-12-06T08:46:27.357Z,1776
2016-12-06T08:47:27.337Z,1784
2016-12-06T08:48:27.318Z,1792
2016-12-06T08:49:27.298Z,1796
2016-12-06T08:50:27.284Z,1800
2016-12-06T08:51:27.262Z,1804
2016-12-06T08:52:27.237Z,1808
2016-12-06T08:53:27.221Z,1812
2016-12-06T08:54:27.198Z,1820
2016-12-06T08:55:27.176Z,1824
2016-12-06T08:56:27.472Z,1828
2016-12-06T08:57:27.140Z,1836
2016-12-06T08:58:27.118Z,1844
2016-12-06T08:59:27.095Z,1848
2016-12-06T09:00:27.082Z,1852
2016-12-06T09:01:27.059Z,1856
2016-12-06T09:02:27.032Z,1860
2016-12-06T09:03:27.015Z,1868
2016-12-06T09:04:26.996Z,1876
2016-12-06T09:05:26.975Z,1884
2016-12-06T09:06:26.959Z,1888
2016-12-06T09:07:26.936Z,1896
2016-12-06T09:08:26.916Z,1896
2016-12-06T09:09:26.902Z,1900
2016-12-06T09:10:26.877Z,1900
2016-12-06T09:11:26.856Z,1900
2016-12-06T09:12:26.838Z,1908
2016-12-06T09:13:26.816Z,1908
2016-12-06T09:14:26.797Z,1916
2016-12-06T09:15:26.777Z,1912
2016-12-06T09:16:26.758Z,1912
2016-12-06T09:17:26.739Z,1908
2016-12-06T09:18:26.719Z,1912
2016-12-06T09:19:26.692Z,1912
2016-12-06T09:20:26.684Z,1908
2016-12-06T09:21:26.661Z,1916
2016-12-06T09:22:26.673Z,1924
2016-12-06T09:23:26.940Z,1924
2016-12-06T09:24:26.602Z,1924
2016-12-06T09:25:26.895Z,1924
2016-12-06T09:26:26.559Z,1928
2016-12-06T09:27:26.537Z,1924
2016-12-06T09:28:26.521Z,1924
2016-12-06T09:29:26.538Z,1924
2016-12-06T09:30:26.480Z,1924
2016-12-06T09:31:26.463Z,1924
2016-12-06T09:32:26.437Z,1920
2016-12-06T09:33:26.734Z,1924
2016-12-06T09:34:26.713Z,1924
2016-12-06T09:35:26.699Z,1928
2016-12-06T09:36:26.358Z,1928
2016-12-06T09:37:26.340Z,1928
2016-12-06T09:38:26.324Z,1928
2016-12-06T09:39:26.622Z,1932
2016-12-06T09:40:26.294Z,1936
2016-12-06T09:41:26.269Z,1936
2016-12-06T09:42:26.248Z,1936
2016-12-06T09:43:26.225Z,1940
2016-12-06T09:44:26.210Z,1940
2016-12-06T09:45:26.189Z,1936
2016-12-06T09:46:27.402Z,1940
2016-12-06T09:47:26.147Z,1940
2016-12-06T09:48:26.134Z,1944
2016-12-06T09:49:26.116Z,1944
2016-12-06T09:50:26.112Z,1944
2016-12-06T09:51:26.068Z,1948
2016-12-06T09:52:26.051Z,1944
2016-12-06T09:53:26.031Z,1944
2016-12-06T09:54:26.010Z,1944
2016-12-06T09:55:25.999Z,1948
2016-12-06T09:56:25.970Z,1952
2016-12-06T09:57:25.951Z,1952
2016-12-06T09:58:25.933Z,1956
2016-12-06T09:59:25.920Z,1956
2016-12-06T10:00:25.901Z,1968
2016-12-06T10:01:25.880Z,1972
2016-12-06T10:02:25.856Z,1976
2016-12-06T10:03:25.836Z,1976
2016-12-06T10:04:25.820Z,1976
2016-12-06T10:05:25.795Z,1980
2016-12-06T10:06:25.780Z,1992
2016-12-06T10:07:25.767Z,1996
2016-12-06T10:08:25.742Z,2004
2016-12-06T10:09:25.719Z,2020
2016-12-06T10:10:25.705Z,2028
2016-12-06T10:11:25.687Z,2032
2016-12-06T10:12:25.665Z,2032
2016-12-06T10:13:25.646Z,2032
2016-12-06T10:14:25.630Z,2044
2016-12-06T10:15:25.931Z,2052
2016-12-06T10:16:25.606Z,2056
2016-12-06T10:17:25.570Z,2060
2016-12-06T10:18:25.554Z,2060
2016-12-06T10:19:25.536Z,2080
2016-12-06T10:20:25.513Z,2060
2016-12-06T10:21:25.493Z,2068
2016-12-06T10:22:25.473Z,2068
2016-12-06T10:23:25.457Z,2064
2016-12-06T10:24:25.437Z,2064
2016-12-06T10:25:25.423Z,2064
2016-12-06T10:26:25.406Z,2068
2016-12-06T10:27:25.383Z,2068
2016-12-06T10:28:25.366Z,2064
2016-12-06T10:29:25.362Z,2060
2016-12-06T10:30:25.392Z,2064
2016-12-06T10:31:25.306Z,2064
2016-12-06T10:32:25.286Z,2064
2016-12-06T10:33:25.270Z,2060
2016-12-06T10:34:25.253Z,2060
2016-12-06T10:35:25.232Z,2064
2016-12-06T10:36:25.572Z,2064
2016-12-06T10:37:25.197Z,2060
2016-12-06T10:38:25.176Z,2064
2016-12-06T10:39:25.501Z,2060
2016-12-06T10:40:25.140Z,2056
2016-12-06T10:41:25.122Z,2056
2016-12-06T10:42:25.104Z,2052
2016-12-06T10:43:25.113Z,2056
2016-12-06T10:44:25.071Z,2060
2016-12-06T10:45:25.076Z,2060
2016-12-06T10:46:25.030Z,2064
2016-12-06T10:47:25.008Z,2060
2016-12-06T10:48:24.996Z,2060
2016-12-06T10:49:24.974Z,2060
2016-12-06T10:50:24.957Z,2068
2016-12-06T10:51:24.935Z,2072
2016-12-06T10:52:24.924Z,2068
2016-12-06T10:53:24.904Z,2068
2016-12-06T10:54:24.884Z,2064
2016-12-06T10:55:24.876Z,2064
2016-12-06T10:56:24.844Z,2064
2016-12-06T10:57:24.831Z,2064
2016-12-06T10:58:24.806Z,2064
2016-12-06T10:59:24.786Z,2060
2016-12-06T11:00:24.774Z,2064
2016-12-06T11:01:24.751Z,2068
2016-12-06T11:02:24.747Z,2068
2016-12-06T11:03:24.719Z,2068
2016-12-06T11:04:24.705Z,2064
2016-12-06T11:05:24.679Z,2060
2016-12-06T11:06:24.665Z,2060
2016-12-06T11:07:24.645Z,2052
2016-12-06T11:08:24.630Z,2052
2016-12-06T11:09:24.611Z,2048
2016-12-06T11:10:25.226Z,2044
2016-12-06T11:11:24.574Z,2044
2016-12-06T11:12:24.560Z,2044
2016-12-06T11:13:24.536Z,2040
2016-12-06T11:14:24.524Z,2036
2016-12-06T11:15:24.533Z,2028
2016-12-06T11:16:24.483Z,2024
2016-12-06T11:17:24.462Z,2008
2016-12-06T11:18:24.445Z,1992
2016-12-06T11:19:24.742Z,1980
2016-12-06T11:20:24.408Z,1980
2016-12-06T11:21:24.391Z,1980
2016-12-06T11:22:24.399Z,1980
2016-12-06T11:23:24.352Z,1984
2016-12-06T11:24:24.337Z,1984
2016-12-06T11:25:24.322Z,1980
2016-12-06T11:26:24.301Z,1980
2016-12-06T11:27:24.284Z,1980
2016-12-06T11:28:24.274Z,1980
2016-12-06T11:29:24.248Z,1972
2016-12-06T11:30:24.236Z,1972
2016-12-06T11:31:24.209Z,1968
2016-12-06T11:32:24.509Z,1968
2016-12-06T11:33:24.175Z,1964
2016-12-06T11:34:24.157Z,1964
2016-12-06T11:35:24.140Z,1960
2016-12-06T11:36:24.123Z,1960
2016-12-06T11:37:24.100Z,1956
2016-12-06T11:38:24.116Z,1952
2016-12-06T11:39:24.074Z,1956
2016-12-06T11:40:24.047Z,1952
2016-12-06T11:41:24.034Z,1952
2016-12-06T11:42:24.016Z,1948
2016-12-06T11:43:24.003Z,1944
2016-12-06T11:44:24.005Z,1948
2016-12-06T11:45:23.960Z,1948
2016-12-06T11:46:23.946Z,1956
2016-12-06T11:47:23.923Z,1956
2016-12-06T11:48:23.913Z,1956
2016-12-06T11:49:23.890Z,1900
2016-12-06T11:50:23.872Z,1956
2016-12-06T11:51:23.858Z,1948
2016-12-06T11:52:23.835Z,1952
2016-12-06T11:53:23.814Z,1952
2016-12-06T11:54:23.804Z,1956
2016-12-06T11:55:23.781Z,1952
2016-12-06T11:56:23.762Z,1952
2016-12-06T11:57:23.744Z,1952
2016-12-06T11:58:23.754Z,1952
2016-12-06T11:59:23.708Z,1952
2016-12-06T12:00:23.692Z,1952
2016-12-06T12:01:23.701Z,1952
2016-12-06T12:02:23.655Z,1952
2016-12-06T12:03:23.645Z,1952
2016-12-06T12:04:23.618Z,1948
2016-12-06T12:05:23.632Z,1944
2016-12-06T12:06:23.593Z,1944
2016-12-06T12:07:23.572Z,1940
2016-12-06T12:08:23.554Z,1940
2016-12-06T12:09:23.533Z,1940
2016-12-06T12:10:23.518Z,1936
2016-12-06T12:11:23.501Z,1932
2016-12-06T12:12:23.484Z,1932
2016-12-06T12:13:23.463Z,1932
2016-12-06T12:14:23.452Z,1928
2016-12-06T12:15:23.429Z,1928
2016-12-06T12:16:23.410Z,1920
2016-12-06T12:17:23.708Z,1916
2016-12-06T12:18:23.373Z,1916
2016-12-06T12:19:23.357Z,1912
2016-12-06T12:20:23.340Z,1912
2016-12-06T12:21:23.320Z,1908
2016-12-06T12:22:23.308Z,1908
2016-12-06T12:23:23.290Z,1904
2016-12-06T12:24:23.273Z,1900
2016-12-06T12:25:23.253Z,1900
2016-12-06T12:26:23.234Z,1896
2016-12-06T12:27:23.220Z,1892
2016-12-06T12:28:23.203Z,1892
2016-12-06T12:29:23.185Z,1888
2016-12-06T12:30:23.166Z,1884
2016-12-06T12:31:23.145Z,1880
2016-12-06T12:32:23.131Z,1880
2016-12-06T12:33:23.119Z,1876
2016-12-06T12:34:23.096Z,1868
2016-12-06T12:35:23.084Z,1864
2016-12-06T12:36:23.062Z,1864
2016-12-06T12:37:23.042Z,1860
2016-12-06T12:38:23.026Z,1856
2016-12-06T12:39:23.007Z,1856
2016-12-06T12:40:22.989Z,1848
2016-12-06T12:41:22.980Z,1844
2016-12-06T12:42:22.955Z,1840
2016-12-06T12:43:22.937Z,1832
2016-12-06T12:44:22.921Z,1820
2016-12-06T12:45:22.903Z,1816
2016-12-06T12:46:23.200Z,1812
2016-12-06T12:47:22.869Z,1808
2016-12-06T12:48:22.845Z,1804
2016-12-06T12:49:22.837Z,1800
2016-12-06T12:50:22.816Z,1800
2016-12-06T12:51:22.797Z,1796
2016-12-06T12:52:22.786Z,1788
2016-12-06T12:53:22.767Z,1780
2016-12-06T12:54:22.750Z,1772
2016-12-06T12:55:22.732Z,1780
2016-12-06T12:56:22.720Z,1780
2016-12-06T12:57:23.012Z,1772
2016-12-06T12:58:22.676Z,1764
2016-12-06T12:59:22.979Z,1764
2016-12-06T13:00:22.643Z,1760
2016-12-06T13:01:22.941Z,1756
2016-12-06T13:02:22.603Z,1752
2016-12-06T13:03:22.590Z,1744
2016-12-06T13:04:22.570Z,1744
2016-12-06T13:05:22.554Z,1736
2016-12-06T13:06:22.534Z,1736
2016-12-06T13:07:22.518Z,1724
2016-12-06T13:08:22.821Z,1716
2016-12-06T13:09:22.486Z,1712
2016-12-06T13:10:22.465Z,1712
2016-12-06T13:11:22.447Z,1704
2016-12-06T13:12:22.432Z,1704
2016-12-06T13:13:22.413Z,1704
2016-12-06T13:14:22.395Z,1696
2016-12-06T13:15:22.380Z,1692
2016-12-06T13:16:22.363Z,1688
2016-12-06T13:17:22.346Z,1684
2016-12-06T13:18:22.327Z,1680
2016-12-06T13:19:22.318Z,1676
2016-12-06T13:20:22.289Z,1672
2016-12-06T13:21:22.270Z,1672
2016-12-06T13:22:22.256Z,1664
2016-12-06T13:23:22.242Z,1660
2016-12-06T13:24:22.222Z,1656
2016-12-06T13:25:22.202Z,1648
2016-12-06T13:26:22.186Z,1644
2016-12-06T13:27:22.168Z,1636
2016-12-06T13:28:22.152Z,1632
2016-12-06T13:29:22.162Z,1624
2016-12-06T13:30:22.126Z,1620
2016-12-06T13:31:22.101Z,1612
2016-12-06T13:32:22.084Z,1604
2016-12-06T13:33:22.063Z,1600
2016-12-06T13:34:22.048Z,1592
2016-12-06T13:35:22.027Z,1588
2016-12-06T13:36:22.010Z,1580
2016-12-06T13:37:22.002Z,1580
2016-12-06T13:38:21.984Z,1572
2016-12-06T13:39:21.959Z,1564
2016-12-06T13:40:21.937Z,1556
2016-12-06T13:41:21.928Z,1548
2016-12-06T13:42:21.905Z,1540
2016-12-06T13:43:22.202Z,1536
2016-12-06T13:44:22.191Z,1532
2016-12-06T13:45:21.858Z,1524
2016-12-06T13:46:21.836Z,1516
2016-12-06T13:47:21.815Z,1508
2016-12-06T13:48:21.802Z,1492
2016-12-06T13:49:21.784Z,1488
2016-12-06T13:50:21.765Z,1476
2016-12-06T13:51:21.754Z,1468
2016-12-06T13:52:21.732Z,1460
2016-12-06T13:53:21.712Z,1448
2016-12-06T13:54:21.718Z,1440
2016-12-06T13:55:21.675Z,1432
2016-12-06T13:56:21.661Z,1420
2016-12-06T13:57:21.640Z,1412
2016-12-06T13:58:21.939Z,1396
2016-12-06T13:59:21.632Z,1388
2016-12-06T14:00:21.588Z,1376