createdAt,value
2018-08-17T00:00:09.564Z,25.50
2018-08-17T00:01:29.051Z,26.25
2018-08-17T00:08:04.692Z,21.00
2018-08-17T00:09:12.257Z,20.00
2018-08-17T00:10:15.396Z,17.00
2018-08-17T00:11:18.550Z,18.75
2018-08-17T00:12:21.371Z,16.75
2018-08-17T00:13:25.282Z,16.75
2018-08-17T00:14:29.186Z,15.75
2018-08-17T00:15:33.401Z,17.75
2018-08-17T00:16:37.366Z,16.00
2018-08-17T00:17:40.787Z,15.75
2018-08-17T00:18:43.631Z,15.00
2018-08-17T00:19:46.554Z,16.50
2018-08-17T00:20:49.454Z,16.25
2018-08-17T00:21:53.080Z,16.25
2018-08-17T00:22:57.211Z,16.00
2018-08-17T00:24:01.265Z,18.50
2018-08-17T00:25:04.811Z,16.50
2018-08-17T00:26:07.736Z,18.50
2018-08-17T00:27:11.086Z,18.25
2018-08-17T00:28:17.583Z,19.00
2018-08-17T00:29:21.234Z,19.50
2018-08-17T00:30:24.410Z,19.50
2018-08-17T00:31:28.434Z,19.25
2018-08-17T00:32:31.348Z,18.75
2018-08-17T00:33:35.729Z,19.00
2018-08-17T00:34:39.429Z,19.00
2018-08-17T00:35:43.425Z,20.00
2018-08-17T00:36:47.169Z,21.75
2018-08-17T00:37:50.036Z,26.75
2018-08-17T00:38:52.887Z,24.00
2018-08-17T00:39:56.465Z,26.25
2018-08-17T00:41:00.487Z,24.00
2018-08-17T00:42:03.343Z,26.25
2018-08-17T00:43:07.379Z,22.25
2018-08-17T00:44:10.384Z,20.50
2018-08-17T00:45:13.297Z,22.50
2018-08-17T00:46:16.296Z,22.75
2018-08-17T00:47:20.177Z,21.50
2018-08-17T00:48:23.019Z,28.00
2018-08-17T00:49:26.196Z,28.00
2018-08-17T00:50:29.823Z,27.25
2018-08-17T00:51:32.885Z,27.00
2018-08-17T00:52:35.724Z,30.75
2018-08-17T00:53:38.815Z,33.00
2018-08-17T00:54:41.670Z,32.25
2018-08-17T00:55:45.887Z,33.00
2018-08-17T00:56:48.763Z,33.75
2018-08-17T00:57:52.319Z,30.00
2018-08-17T00:58:55.176Z,30.50
2018-08-17T00:59:58.263Z,32.50
2018-08-17T01:01:01.965Z,29.25
2018-08-17T01:02:06.002Z,30.50
2018-08-17T01:03:09.853Z,30.75
2018-08-17T01:04:13.215Z,30.25
2018-08-17T01:05:16.078Z,26.75
2018-08-17T01:06:19.365Z,29.00
2018-08-17T01:07:25.915Z,28.50
2018-08-17T01:08:29.134Z,26.50
2018-08-17T01:09:32.007Z,20.00
2018-08-17T01:10:34.832Z,24.00
2018-08-17T01:11:39.347Z,21.25
2018-08-17T01:12:42.908Z,18.00
2018-08-17T01:13:46.638Z,19.00
2018-08-17T01:14:49.782Z,19.00
2018-08-17T01:15:52.602Z,18.00
2018-08-17T01:16:55.744Z,14.00
2018-08-17T01:17:59.527Z,15.50
2018-08-17T01:19:03.495Z,18.00
2018-08-17T01:20:06.353Z,19.25
2018-08-17T01:21:10.371Z,18.75
2018-08-17T01:22:13.384Z,17.50
2018-08-17T01:23:17.522Z,16.00
2018-08-17T01:24:20.364Z,19.25
2018-08-17T01:25:24.809Z,17.75
2018-08-17T01:26:27.729Z,22.00
2018-08-17T01:27:31.301Z,18.25
2018-08-17T01:28:35.344Z,22.00
2018-08-17T01:29:38.202Z,23.00
2018-08-17T01:30:41.078Z,23.00
2018-08-17T01:31:44.780Z,19.25
2018-08-17T01:32:47.662Z,19.00
2018-08-17T01:33:50.816Z,24.50
2018-08-17T01:34:54.410Z,21.25
2018-08-17T01:35:57.291Z,22.75
2018-08-17T01:37:00.340Z,21.25
2018-08-17T01:38:03.242Z,19.75
2018-08-17T01:39:07.249Z,16.75
2018-08-17T01:40:10.404Z,19.00
2018-08-17T01:41:13.597Z,18.25
2018-08-17T01:42:16.506Z,20.50
2018-08-17T01:43:19.404Z,18.00
2018-08-17T01:44:23.418Z,18.25
2018-08-17T01:45:26.267Z,18.00
2018-08-17T01:46:29.561Z,20.00
2018-08-17T01:47:33.539Z,20.50
2018-08-17T01:48:36.501Z,20.75
2018-08-17T01:49:39.365Z,23.25
2018-08-17T01:50:42.339Z,22.00
2018-08-17T01:51:45.269Z,18.75
2018-08-17T01:52:49.917Z,18.50
2018-08-17T01:53:52.767Z,19.00
2018-08-17T01:54:55.629Z,21.50
2018-08-17T01:55:58.618Z,23.50
2018-08-17T01:57:01.502Z,22.00
2018-08-17T01:58:04.401Z,23.00
2018-08-17T01:59:07.913Z,22.00
2018-08-17T02:00:12.716Z,23.50
2018-08-17T02:01:16.727Z,22.00
2018-08-17T02:02:19.591Z,22.25
2018-08-17T02:03:22.506Z,23.25
2018-08-17T02:04:25.364Z,23.00
2018-08-17T02:05:28.532Z,22.00
2018-08-17T02:06:31.425Z,23.00
2018-08-17T02:07:34.456Z,19.50
2018-08-17T02:08:37.318Z,23.00
2018-08-17T02:09:40.280Z,23.00
2018-08-17T02:10:43.881Z,24.50
2018-08-17T02:11:47.080Z,19.50
2018-08-17T02:12:50.005Z,20.50
2018-08-17T02:13:52.903Z,18.25
2018-08-17T02:14:55.803Z,18.50
2018-08-17T02:15:58.721Z,17.25
2018-08-17T02:17:01.594Z,24.00
2018-08-17T02:18:04.802Z,23.00
2018-08-17T02:19:07.712Z,22.25
2018-08-17T02:20:10.568Z,24.75
2018-08-17T02:21:13.444Z,19.00
2018-08-17T02:22:16.349Z,20.25
2018-08-17T02:23:20.066Z,22.50
2018-08-17T02:24:23.330Z,23.00
2018-08-17T02:25:26.224Z,23.00
2018-08-17T02:26:29.130Z,20.25
2018-08-17T02:27:31.998Z,18.75
2018-08-17T02:28:35.606Z,21.25
2018-08-17T02:29:38.481Z,22.75
2018-08-17T02:30:42.457Z,21.00
2018-08-17T02:31:45.297Z,22.75
2018-08-17T02:32:48.157Z,23.00
2018-08-17T02:33:51.028Z,21.75
2018-08-17T02:34:55.344Z,22.25
2018-08-17T02:35:58.800Z,23.25
2018-08-17T02:37:02.062Z,23.50
2018-08-17T02:38:04.924Z,24.25
2018-08-17T02:39:08.017Z,23.00
2018-08-17T02:40:11.599Z,24.25
2018-08-17T02:41:14.456Z,24.25
2018-08-17T02:42:17.321Z,21.50
2018-08-17T02:43:20.464Z,23.00
2018-08-17T02:44:23.315Z,21.25
2018-08-17T02:45:26.198Z,23.25
2018-08-17T02:46:29.082Z,21.75
2018-08-17T02:47:31.943Z,23.75
2018-08-17T02:48:34.835Z,22.25
2018-08-17T02:49:38.019Z,25.00
2018-08-17T02:50:40.872Z,21.25
2018-08-17T02:51:43.898Z,24.75
2018-08-17T02:52:46.819Z,23.25
2018-08-17T02:53:49.671Z,23.25
2018-08-17T02:54:52.564Z,25.50
2018-08-17T02:55:55.715Z,24.25
2018-08-17T02:56:58.564Z,24.50
2018-08-17T02:58:01.445Z,20.25
2018-08-17T02:59:04.385Z,21.00
2018-08-17T03:00:07.277Z,24.75
2018-08-17T03:01:10.155Z,25.00
2018-08-17T03:02:13.505Z,26.00
2018-08-17T03:03:16.489Z,21.00
2018-08-17T03:04:19.941Z,22.25
2018-08-17T03:05:22.839Z,25.50
2018-08-17T03:06:25.694Z,22.50
2018-08-17T03:07:28.605Z,22.00
2018-08-17T03:08:37.065Z,24.00
2018-08-17T03:09:40.190Z,25.50
2018-08-17T03:10:43.465Z,24.25
2018-08-17T03:11:46.364Z,25.00
2018-08-17T03:12:49.265Z,21.50
2018-08-17T03:13:52.218Z,21.50
2018-08-17T03:14:55.406Z,24.50
2018-08-17T03:15:58.301Z,21.25
2018-08-17T03:17:01.176Z,23.25
2018-08-17T03:18:04.097Z,18.00
2018-08-17T03:19:06.940Z,22.25
2018-08-17T03:20:09.880Z,25.50
2018-08-17T03:21:13.064Z,21.00
2018-08-17T03:22:15.921Z,22.00
2018-08-17T03:23:18.804Z,28.25
2018-08-17T03:24:21.732Z,24.00
2018-08-17T03:25:24.614Z,25.00
2018-08-17T03:26:27.499Z,22.75
2018-08-17T03:27:30.735Z,23.75
2018-08-17T03:28:33.602Z,23.50
2018-08-17T03:29:36.474Z,23.75
2018-08-17T03:30:39.361Z,24.50
2018-08-17T03:31:42.255Z,25.25
2018-08-17T03:32:45.153Z,24.75
2018-08-17T03:33:48.316Z,24.25
2018-08-17T03:34:51.207Z,25.00
2018-08-17T03:35:54.089Z,22.00
2018-08-17T03:36:57.016Z,24.00
2018-08-17T03:38:00.906Z,27.75
2018-08-17T03:39:03.928Z,24.25
2018-08-17T03:40:07.135Z,25.50
2018-08-17T03:41:10.046Z,25.25
2018-08-17T03:42:12.954Z,24.50
2018-08-17T03:43:15.840Z,25.00
2018-08-17T03:44:18.799Z,27.50
2018-08-17T03:45:21.713Z,25.25
2018-08-17T03:46:25.211Z,26.50
2018-08-17T03:47:28.992Z,25.50
2018-08-17T03:48:32.350Z,27.00
2018-08-17T03:49:35.186Z,25.75
2018-08-17T03:50:38.056Z,24.50
2018-08-17T03:51:40.941Z,27.25
2018-08-17T03:52:44.347Z,28.00
2018-08-17T03:53:47.245Z,25.25
2018-08-17T03:54:50.108Z,27.50
2018-08-17T03:55:53.022Z,25.50
2018-08-17T03:56:55.922Z,26.75
2018-08-17T03:57:58.824Z,28.25
2018-08-17T03:59:01.751Z,26.75
2018-08-17T04:00:04.704Z,28.75
2018-08-17T04:01:07.626Z,25.00
2018-08-17T04:02:10.491Z,27.25
2018-08-17T04:03:13.374Z,25.50
2018-08-17T04:04:16.226Z,24.25
2018-08-17T04:05:19.133Z,27.00
2018-08-17T04:06:21.991Z,26.00
2018-08-17T04:07:24.945Z,24.25
2018-08-17T04:08:27.857Z,25.75
2018-08-17T04:09:30.721Z,24.75
2018-08-17T04:10:33.937Z,26.75
2018-08-17T04:11:36.824Z,23.50
2018-08-17T04:12:39.716Z,23.75
2018-08-17T04:13:42.585Z,24.25
2018-08-17T04:14:45.441Z,28.75
2018-08-17T04:15:48.327Z,26.75
2018-08-17T04:16:51.489Z,23.50
2018-08-17T04:17:54.347Z,24.25
2018-08-17T04:19:01.009Z,24.00
2018-08-17T04:20:04.618Z,27.25
2018-08-17T04:21:08.484Z,31.25
2018-08-17T04:22:11.426Z,25.25
2018-08-17T04:23:14.612Z,25.75
2018-08-17T04:24:17.997Z,23.50
2018-08-17T04:25:20.932Z,26.00
2018-08-17T04:26:23.837Z,24.50
2018-08-17T04:27:26.733Z,24.00
2018-08-17T04:28:29.864Z,23.50
2018-08-17T04:29:33.557Z,25.50
2018-08-17T04:30:36.498Z,26.00
2018-08-17T04:31:39.417Z,21.75
2018-08-17T04:32:42.275Z,27.00
2018-08-17T04:33:45.225Z,24.00
2018-08-17T04:34:48.081Z,26.00
2018-08-17T04:35:51.263Z,21.75
2018-08-17T04:36:54.122Z,24.25
2018-08-17T04:37:57.085Z,23.00
2018-08-17T04:38:59.982Z,24.75
2018-08-17T04:40:03.247Z,24.00
2018-08-17T04:41:07.250Z,24.00
2018-08-17T04:42:10.766Z,25.75
2018-08-17T04:43:13.970Z,24.75
2018-08-17T04:44:16.890Z,24.00
2018-08-17T04:45:19.750Z,26.75
2018-08-17T04:46:22.660Z,25.00
2018-08-17T04:47:25.617Z,27.50
2018-08-17T04:48:28.798Z,25.00
2018-08-17T04:49:32.484Z,31.75
2018-08-17T04:50:35.353Z,28.75
2018-08-17T04:51:38.226Z,26.50
2018-08-17T04:52:41.484Z,25.50
2018-08-17T04:53:44.410Z,24.25
2018-08-17T04:54:47.758Z,24.00
2018-08-17T04:55:50.656Z,27.75
2018-08-17T04:56:53.533Z,24.00
2018-08-17T04:57:56.426Z,25.75
2018-08-17T04:58:59.336Z,32.25
2018-08-17T05:00:02.526Z,29.00
2018-08-17T05:01:06.819Z,27.75
2018-08-17T05:02:09.744Z,26.00
2018-08-17T05:03:12.694Z,23.75
2018-08-17T05:04:15.575Z,24.25
2018-08-17T05:05:18.480Z,25.00
2018-08-17T05:06:21.935Z,24.75
2018-08-17T05:07:25.906Z,29.00
2018-08-17T05:08:28.845Z,27.50
2018-08-17T05:09:31.707Z,26.00
2018-08-17T05:10:34.590Z,28.00
2018-08-17T05:11:37.437Z,31.50
2018-08-17T05:12:40.284Z,24.00
2018-08-17T05:13:43.856Z,25.00
2018-08-17T05:14:46.747Z,24.50
2018-08-17T05:15:49.613Z,25.75
2018-08-17T05:16:52.827Z,28.00
2018-08-17T05:17:55.758Z,28.25
2018-08-17T05:18:59.112Z,27.75
2018-08-17T05:20:04.002Z,27.25
2018-08-17T05:21:06.961Z,26.00
2018-08-17T05:22:09.850Z,29.75
2018-08-17T05:23:13.288Z,27.25
2018-08-17T05:24:17.076Z,31.75
2018-08-17T05:25:21.546Z,32.50
2018-08-17T05:26:24.913Z,35.00
2018-08-17T05:27:27.816Z,34.50
2018-08-17T05:28:30.706Z,35.00
2018-08-17T05:29:33.621Z,32.75
2018-08-17T05:33:16.730Z,31.00
2018-08-17T05:34:20.883Z,28.25
2018-08-17T05:35:23.884Z,29.25
2018-08-17T05:36:26.712Z,23.75
2018-08-17T05:37:30.307Z,29.25
2018-08-17T05:38:33.684Z,27.25
2018-08-17T05:39:37.515Z,28.50
2018-08-17T05:40:40.491Z,25.25
2018-08-17T05:41:43.530Z,25.00
2018-08-17T05:42:46.400Z,25.75
2018-08-17T05:43:49.240Z,28.00
2018-08-17T05:44:52.400Z,32.50
2018-08-17T05:45:55.419Z,30.50
2018-08-17T05:46:58.349Z,34.75
2018-08-17T05:48:01.237Z,37.50
2018-08-17T05:49:04.754Z,32.00
2018-08-17T05:50:08.615Z,34.00
2018-08-17T05:51:11.860Z,29.00
2018-08-17T05:52:14.757Z,25.00
2018-08-17T05:53:17.673Z,28.50
2018-08-17T05:54:20.557Z,27.50
2018-08-17T05:55:23.549Z,28.25
2018-08-17T05:56:26.424Z,26.00
2018-08-17T05:57:29.810Z,27.00
2018-08-17T05:58:32.681Z,25.25
2018-08-17T05:59:35.608Z,26.50
2018-08-17T06:00:38.480Z,28.25
2018-08-17T06:01:41.374Z,26.00
2018-08-17T06:02:44.644Z,29.75
2018-08-17T06:03:47.860Z,28.50
2018-08-17T06:04:51.626Z,28.25
2018-08-17T06:05:54.498Z,25.75
2018-08-17T06:06:57.378Z,27.25
2018-08-17T06:08:00.290Z,25.75
2018-08-17T06:09:03.250Z,27.25
2018-08-17T06:10:06.431Z,31.25
2018-08-17T06:11:09.615Z,27.50
2018-08-17T06:12:12.331Z,29.75
2018-08-17T06:13:15.227Z,26.25
2018-08-17T06:14:19.035Z,27.00
2018-08-17T06:15:24.663Z,31.25
2018-08-17T06:16:27.927Z,30.00
2018-08-17T06:17:30.990Z,29.50
2018-08-17T06:18:33.878Z,27.75
2018-08-17T06:19:37.589Z,27.50
2018-08-17T06:20:41.308Z,28.50
2018-08-17T06:21:44.737Z,30.00
2018-08-17T06:22:47.979Z,23.75
2018-08-17T06:23:50.905Z,29.25
2018-08-17T06:24:53.858Z,28.25
2018-08-17T06:25:57.317Z,31.25
2018-08-17T06:27:00.830Z,25.75
2018-08-17T06:28:03.745Z,29.50
2018-08-17T06:29:07.537Z,27.00
2018-08-17T06:30:12.307Z,32.50
2018-08-17T06:31:15.198Z,28.00
2018-08-17T06:32:18.740Z,29.75
2018-08-17T06:33:21.612Z,29.00
2018-08-17T06:34:24.470Z,29.75
2018-08-17T06:35:27.691Z,28.00
2018-08-17T06:36:30.671Z,26.00
2018-08-17T06:37:33.931Z,30.25
2018-08-17T06:38:36.808Z,28.25
2018-08-17T06:39:40.940Z,30.25
2018-08-17T06:40:43.799Z,27.25
2018-08-17T06:41:47.118Z,26.50
2018-08-17T06:42:51.677Z,28.50
2018-08-17T06:43:54.590Z,30.75
2018-08-17T06:44:58.331Z,31.50
2018-08-17T06:46:01.437Z,29.25
2018-08-17T06:47:04.419Z,35.00
2018-08-17T06:48:08.907Z,36.75
2018-08-17T06:49:11.827Z,32.00
2018-08-17T06:50:14.677Z,31.75
2018-08-17T06:51:18.162Z,35.75
2018-08-17T06:52:21.957Z,30.50
2018-08-17T06:53:24.825Z,33.75
2018-08-17T06:54:29.616Z,31.00
2018-08-17T06:55:32.506Z,35.50
2018-08-17T06:56:35.423Z,33.00
2018-08-17T06:57:39.465Z,37.00
2018-08-17T06:58:42.405Z,33.25
2018-08-17T06:59:45.294Z,31.25
2018-08-17T07:00:48.647Z,34.50
2018-08-17T07:01:51.566Z,32.75
2018-08-17T07:02:54.451Z,34.25
2018-08-17T07:03:57.473Z,31.75
2018-08-17T07:05:00.409Z,32.00
2018-08-17T07:06:03.276Z,31.75
2018-08-17T07:07:06.323Z,34.75
2018-08-17T07:08:09.811Z,35.25
2018-08-17T07:09:12.854Z,29.50
2018-08-17T07:10:15.858Z,29.25
2018-08-17T07:11:18.769Z,30.25
2018-08-17T07:12:21.716Z,31.25
2018-08-17T07:13:24.955Z,29.50
2018-08-17T07:14:27.878Z,29.00
2018-08-17T07:15:30.824Z,29.25
2018-08-17T07:16:33.734Z,30.00
2018-08-17T07:17:37.036Z,31.25
2018-08-17T07:18:39.930Z,31.00
2018-08-17T07:19:43.750Z,29.50
2018-08-17T07:20:46.613Z,32.50
2018-08-17T07:21:49.481Z,33.75
2018-08-17T07:22:52.365Z,27.50
2018-08-17T07:23:55.411Z,33.00
2018-08-17T07:24:58.280Z,29.25
2018-08-17T07:26:01.442Z,31.75
2018-08-17T07:27:04.353Z,32.50
2018-08-17T07:28:08.048Z,30.00
2018-08-17T07:29:10.935Z,34.25
2018-08-17T07:30:13.861Z,31.00
2018-08-17T07:31:18.543Z,26.00
2018-08-17T07:32:21.753Z,34.00
2018-08-17T07:33:26.468Z,34.00
2018-08-17T07:34:29.332Z,32.75
2018-08-17T07:35:32.268Z,30.00
2018-08-17T07:36:35.824Z,28.25
2018-08-17T07:37:39.497Z,31.00
2018-08-17T07:38:42.822Z,29.00
2018-08-17T07:39:45.809Z,34.50
2018-08-17T07:40:48.700Z,30.00
2018-08-17T07:41:51.655Z,30.75
2018-08-17T07:42:55.956Z,29.75
2018-08-17T07:43:58.816Z,27.75
2018-08-17T07:45:04.270Z,27.75
2018-08-17T07:46:07.142Z,27.50
2018-08-17T07:47:10.086Z,23.75
2018-08-17T07:48:14.161Z,25.00
2018-08-17T07:49:16.977Z,24.25
2018-08-17T07:50:21.522Z,27.75
2018-08-17T07:51:26.262Z,25.25
2018-08-17T07:52:29.530Z,28.00
2018-08-17T07:54:42.539Z,28.50
2018-08-17T07:55:45.382Z,26.25
2018-08-17T07:56:49.552Z,27.00
2018-08-17T07:57:52.796Z,28.50
2018-08-17T07:58:56.773Z,28.75
2018-08-17T08:00:00.274Z,24.00
2018-08-17T08:01:04.751Z,29.00
2018-08-17T08:02:07.641Z,27.00
2018-08-17T08:03:10.524Z,26.75
2018-08-17T08:04:18.199Z,28.75
2018-08-17T08:05:21.704Z,29.00
2018-08-17T08:06:28.384Z,26.75
2018-08-17T08:07:31.299Z,27.50
2018-08-17T08:08:34.212Z,27.25
2018-08-17T08:09:37.392Z,24.00
2018-08-17T08:10:42.776Z,26.50
2018-08-17T08:11:47.805Z,25.75
2018-08-17T08:12:51.761Z,25.75
2018-08-17T08:13:54.660Z,25.75
2018-08-17T08:14:58.089Z,25.75
2018-08-17T08:16:03.145Z,23.75
2018-08-17T08:17:06.032Z,26.75
2018-08-17T08:18:08.937Z,25.25
2018-08-17T08:19:13.668Z,28.00
2018-08-17T08:20:16.669Z,23.00
2018-08-17T08:21:19.648Z,26.50
2018-08-17T08:22:23.050Z,25.50
2018-08-17T08:23:27.797Z,23.75
2018-08-17T08:24:31.218Z,22.00
2018-08-17T08:25:36.490Z,21.75
2018-08-17T08:26:39.446Z,21.75
2018-08-17T08:27:42.445Z,21.00
2018-08-17T08:28:45.659Z,24.75
2018-08-17T08:29:50.458Z,21.00
2018-08-17T08:30:53.375Z,22.25
2018-08-17T08:31:57.677Z,21.00
2018-08-17T08:33:02.189Z,21.00
2018-08-17T08:34:05.433Z,22.75
2018-08-17T08:35:08.926Z,23.00
2018-08-17T08:36:11.843Z,20.00
2018-08-17T08:37:14.955Z,22.00
2018-08-17T08:38:17.948Z,22.25
2018-08-17T08:39:20.805Z,22.75
2018-08-17T08:40:25.180Z,25.00
2018-08-17T08:41:30.090Z,26.50
2018-08-17T08:42:34.631Z,23.00
2018-08-17T08:43:37.537Z,24.50
2018-08-17T08:44:44.039Z,22.00
2018-08-17T08:45:47.648Z,22.00
2018-08-17T08:46:51.465Z,21.00
2018-08-17T08:47:57.922Z,26.25
2018-08-17T08:49:02.465Z,22.50
2018-08-17T08:50:08.084Z,23.75
2018-08-17T08:51:13.396Z,23.00
2018-08-17T08:52:16.441Z,21.00
2018-08-17T08:53:20.565Z,22.75
2018-08-17T08:54:23.442Z,22.00
2018-08-17T08:55:26.361Z,22.25
2018-08-17T08:56:32.219Z,22.00
2018-08-17T08:57:36.997Z,27.00
2018-08-17T08:58:40.484Z,23.50
2018-08-17T08:59:43.720Z,23.25
2018-08-17T09:00:46.646Z,22.75
2018-08-17T09:01:49.554Z,23.25
2018-08-17T09:02:53.987Z,25.75
2018-08-17T09:03:57.867Z,24.75
2018-08-17T09:05:01.488Z,27.50
2018-08-17T09:06:06.072Z,25.25
2018-08-17T09:07:09.143Z,26.00
2018-08-17T09:08:13.561Z,24.75
2018-08-17T09:09:17.333Z,24.00
2018-08-17T09:10:20.236Z,26.25
2018-08-17T09:11:24.354Z,25.25
2018-08-17T09:12:29.094Z,25.00
2018-08-17T09:13:33.153Z,25.00
2018-08-17T09:14:36.071Z,25.00
2018-08-17T09:15:39.936Z,26.75
2018-08-17T09:16:42.871Z,25.75
2018-08-17T09:17:45.797Z,23.25
2018-08-17T09:18:49.088Z,27.00
2018-08-17T09:19:52.604Z,30.00
2018-08-17T09:20:56.937Z,25.25
2018-08-17T09:22:01.036Z,24.75
2018-08-17T09:23:04.736Z,24.75
2018-08-17T09:24:08.392Z,28.00
2018-08-17T09:25:13.116Z,27.75
2018-08-17T09:26:16.002Z,26.00
2018-08-17T09:27:19.800Z,23.50
2018-08-17T09:28:22.762Z,25.00
2018-08-17T09:29:26.632Z,27.25
2018-08-17T09:30:30.429Z,25.00
2018-08-17T09:31:36.038Z,24.25
2018-08-17T09:32:41.371Z,24.50
2018-08-17T09:33:45.508Z,24.75
2018-08-17T09:34:48.440Z,29.25
2018-08-17T09:35:51.788Z,27.50
2018-08-17T09:36:54.644Z,25.00
2018-08-17T09:37:59.668Z,26.00
2018-08-17T09:39:02.635Z,25.00
2018-08-17T09:40:06.156Z,23.75
2018-08-17T09:41:09.720Z,30.50
2018-08-17T09:42:12.706Z,26.50
2018-08-17T09:43:16.546Z,31.75
2018-08-17T09:44:22.050Z,26.75
2018-08-17T09:45:24.980Z,24.25
2018-08-17T09:46:27.876Z,26.50
2018-08-17T09:47:32.652Z,26.00
2018-08-17T09:48:35.599Z,26.00
2018-08-17T09:49:38.698Z,25.25
2018-08-17T09:50:41.938Z,22.75
2018-08-17T09:51:45.755Z,26.75
2018-08-17T09:52:48.684Z,25.00
2018-08-17T09:53:52.203Z,30.50
2018-08-17T09:54:56.754Z,28.25
2018-08-17T09:55:59.633Z,27.50
2018-08-17T09:57:02.828Z,26.75
2018-08-17T09:58:05.738Z,30.00
2018-08-17T09:59:09.703Z,25.25
2018-08-17T10:00:13.342Z,24.75
2018-08-17T10:01:21.006Z,26.75
2018-08-17T10:02:31.409Z,24.75
2018-08-17T10:03:42.315Z,24.25
2018-08-17T10:04:50.407Z,27.75
2018-08-17T10:05:58.168Z,25.50
2018-08-17T10:07:05.987Z,21.00
2018-08-17T10:08:13.872Z,24.75
2018-08-17T10:09:31.548Z,23.50
2018-08-17T10:10:34.564Z,24.00
2018-08-17T10:11:39.326Z,25.25
2018-08-17T10:12:42.226Z,24.75
2018-08-17T10:13:49.347Z,20.50
2018-08-17T10:14:52.737Z,25.00
2018-08-17T10:15:55.701Z,23.50
2018-08-17T10:17:01.104Z,23.50
2018-08-17T10:18:04.509Z,22.00
2018-08-17T10:19:08.381Z,22.75
2018-08-17T10:20:11.297Z,24.00
2018-08-17T10:21:16.019Z,24.00
2018-08-17T10:22:18.871Z,29.50
2018-08-17T10:23:25.634Z,24.50
2018-08-17T10:24:29.523Z,23.25
2018-08-17T10:25:32.452Z,22.75
2018-08-17T10:26:35.359Z,21.50
2018-08-17T10:27:39.344Z,18.75
2018-08-17T10:28:42.222Z,19.25
2018-08-17T10:29:45.128Z,18.50
2018-08-17T10:32:22.578Z,20.75
2018-08-17T10:33:25.801Z,20.00
2018-08-17T10:34:30.800Z,20.25
2018-08-17T10:35:34.776Z,19.25
2018-08-17T10:36:37.671Z,19.50
2018-08-17T10:37:40.578Z,20.00
2018-08-17T10:38:43.517Z,19.00
2018-08-17T10:39:46.402Z,19.25
2018-08-17T10:40:50.590Z,22.25
2018-08-17T10:41:54.340Z,27.75
2018-08-17T10:42:57.212Z,22.25
2018-08-17T10:44:03.085Z,23.75
2018-08-17T10:45:07.494Z,21.50
2018-08-17T10:46:13.065Z,19.25
2018-08-17T10:47:16.542Z,25.75
2018-08-17T10:48:19.423Z,23.50
2018-08-17T10:49:22.291Z,27.00
2018-08-17T10:50:27.867Z,20.75
2018-08-17T10:51:30.884Z,22.25
2018-08-17T10:52:34.657Z,23.50
2018-08-17T10:53:45.442Z,23.00
2018-08-17T10:54:49.471Z,24.00
2018-08-17T10:55:52.345Z,17.75
2018-08-17T10:56:55.296Z,18.75
2018-08-17T10:57:59.207Z,24.25
2018-08-17T10:59:02.208Z,21.00
2018-08-17T11:00:05.439Z,20.50
2018-08-17T11:01:08.336Z,20.50
2018-08-17T11:02:11.366Z,22.25
2018-08-17T11:03:14.292Z,23.75
2018-08-17T11:04:17.199Z,21.75
2018-08-17T11:05:20.344Z,22.00
2018-08-17T11:06:23.816Z,21.00
2018-08-17T11:07:31.534Z,22.50
2018-08-17T11:08:34.399Z,21.25
2018-08-17T11:09:37.365Z,23.75
2018-08-17T11:10:40.274Z,23.50
2018-08-17T11:11:45.036Z,20.75
2018-08-17T11:12:49.328Z,18.50
2018-08-17T11:13:52.285Z,23.00
2018-08-17T11:14:55.181Z,21.50
2018-08-17T11:15:58.037Z,22.00
2018-08-17T11:17:01.008Z,18.50
2018-08-17T11:18:05.637Z,21.50
2018-08-17T11:19:08.890Z,19.00
2018-08-17T11:20:11.781Z,21.25
2018-08-17T11:21:14.667Z,23.50
2018-08-17T11:22:17.676Z,18.25
2018-08-17T11:23:22.062Z,17.00
2018-08-17T11:24:24.983Z,18.00
2018-08-17T11:25:28.930Z,17.25
2018-08-17T11:26:34.585Z,17.00
2018-08-17T11:27:38.315Z,17.25
2018-08-17T11:28:41.256Z,18.50
2018-08-17T11:29:47.153Z,25.00
2018-08-17T11:30:51.973Z,23.75
2018-08-17T11:31:55.573Z,20.25
2018-08-17T11:32:59.348Z,19.50
2018-08-17T11:34:02.374Z,16.75
2018-08-17T11:35:08.371Z,17.25
2018-08-17T11:36:12.986Z,17.50
2018-08-17T11:37:16.844Z,17.25
2018-08-17T11:38:20.646Z,16.75
2018-08-17T11:39:23.502Z,17.50
2018-08-17T11:40:28.630Z,19.00
2018-08-17T11:41:32.682Z,19.00
2018-08-17T11:42:36.211Z,20.25
2018-08-17T11:43:40.293Z,19.25
2018-08-17T11:44:45.615Z,21.75
2018-08-17T11:45:49.402Z,17.00
2018-08-17T11:46:53.268Z,18.25
2018-08-17T11:47:58.552Z,17.00
2018-08-17T11:49:03.331Z,18.00
2018-08-17T11:50:06.600Z,20.00
2018-08-17T11:51:09.470Z,17.00
2018-08-17T11:52:12.473Z,17.25
2018-08-17T11:53:15.400Z,19.75
2018-08-17T11:54:18.583Z,19.00
2018-08-17T11:55:23.362Z,19.00
2018-08-17T11:56:27.573Z,17.25
2018-08-17T11:57:30.564Z,19.00
2018-08-17T11:58:33.489Z,18.50
2018-08-17T11:59:37.289Z,17.75
2018-08-17T12:00:41.784Z,23.50
2018-08-17T12:01:45.003Z,22.00
2018-08-17T12:02:48.394Z,20.75
2018-08-17T12:03:51.246Z,19.00
2018-08-17T12:04:57.313Z,20.00
2018-08-17T12:06:00.188Z,19.50
2018-08-17T12:07:04.904Z,24.00
2018-08-17T12:08:08.713Z,21.50
2018-08-17T12:09:13.167Z,23.25
2018-08-17T12:10:16.291Z,21.00
2018-08-17T12:11:21.541Z,18.50
2018-08-17T12:12:25.387Z,17.25
2018-08-17T12:13:29.173Z,16.00
2018-08-17T12:14:32.036Z,16.25
2018-08-17T12:15:35.234Z,18.75
2018-08-17T12:16:38.416Z,19.00
2018-08-17T12:17:43.005Z,15.25
2018-08-17T12:18:46.263Z,18.00
2018-08-17T12:19:50.956Z,20.75
2018-08-17T12:20:56.375Z,16.25
2018-08-17T12:22:01.373Z,20.00
2018-08-17T12:23:04.373Z,21.00
2018-08-17T12:24:08.533Z,16.75
2018-08-17T12:25:13.873Z,21.75
2018-08-17T12:26:17.610Z,27.00
2018-08-17T12:27:21.737Z,22.00
2018-08-17T12:28:27.990Z,18.00
2018-08-17T12:29:31.897Z,17.75
2018-08-17T12:30:35.793Z,16.00
2018-08-17T12:31:39.244Z,19.00
2018-08-17T12:32:44.041Z,19.50
2018-08-17T12:33:50.137Z,20.75
2018-08-17T12:34:56.686Z,20.25
2018-08-17T12:35:59.755Z,22.50
2018-08-17T12:37:04.006Z,16.25
2018-08-17T12:38:18.157Z,17.00
2018-08-17T12:39:26.099Z,18.25
2018-08-17T12:40:37.593Z,19.00
2018-08-17T12:41:40.452Z,18.00
2018-08-17T12:42:43.358Z,18.75
2018-08-17T12:43:49.688Z,17.25
2018-08-17T12:44:54.529Z,19.00
2018-08-17T12:45:57.766Z,18.00
2018-08-17T12:47:01.595Z,17.00
2018-08-17T12:48:04.466Z,19.25
2018-08-17T12:49:07.342Z,18.00
2018-08-17T12:50:10.215Z,15.00
2018-08-17T12:51:14.142Z,17.75
2018-08-17T12:52:17.322Z,17.00
2018-08-17T12:53:20.268Z,16.50
2018-08-17T12:54:29.541Z,17.00
2018-08-17T12:55:32.461Z,18.00
2018-08-17T12:56:36.173Z,16.25
2018-08-17T12:57:42.419Z,19.25
2018-08-17T12:58:47.575Z,17.00
2018-08-17T12:59:50.460Z,17.25
2018-08-17T13:00:53.524Z,16.00
2018-08-17T13:01:57.672Z,17.25
2018-08-17T13:03:01.879Z,16.25
2018-08-17T13:04:05.786Z,17.25
2018-08-17T13:05:11.596Z,17.25
2018-08-17T13:06:17.588Z,18.00
2018-08-17T13:07:24.839Z,19.50
2018-08-17T13:08:27.765Z,17.75
2018-08-17T13:09:31.480Z,16.00
2018-08-17T13:10:36.074Z,17.00
2018-08-17T13:11:43.128Z,15.50
2018-08-17T13:12:46.011Z,17.50
2018-08-17T13:13:49.279Z,13.00
2018-08-17T13:14:53.344Z,17.50
2018-08-17T13:16:01.857Z,14.00
2018-08-17T13:17:06.284Z,18.75
2018-08-17T13:18:26.776Z,16.25
2018-08-17T13:19:30.796Z,16.50
2018-08-17T13:20:33.681Z,17.00
2018-08-17T13:21:36.841Z,16.50
2018-08-17T13:22:44.027Z,13.00
2018-08-17T13:23:46.961Z,12.00
2018-08-17T13:24:53.202Z,12.25
2018-08-17T13:25:56.186Z,11.00
2018-08-17T13:27:00.718Z,11.00
2018-08-17T13:28:03.639Z,9.00
2018-08-17T13:29:06.501Z,11.00
2018-08-17T13:30:09.345Z,9.75
2018-08-17T13:31:14.643Z,10.75
2018-08-17T13:32:18.357Z,9.75
2018-08-17T13:33:22.244Z,9.75
2018-08-17T13:34:25.714Z,11.00
2018-08-17T13:35:31.580Z,8.75
2018-08-17T13:36:36.442Z,10.00
2018-08-17T13:37:41.261Z,9.50
2018-08-17T13:38:44.168Z,10.75
2018-08-17T13:39:48.778Z,8.75
2018-08-17T13:40:52.141Z,8.75
2018-08-17T13:41:55.039Z,8.00
2018-08-17T13:42:59.003Z,8.00
2018-08-17T13:44:03.085Z,10.00
2018-08-17T13:45:07.187Z,8.00
2018-08-17T13:46:10.444Z,10.00
2018-08-17T13:47:13.317Z,9.00
2018-08-17T13:48:17.900Z,9.75
2018-08-17T13:49:20.784Z,11.50
2018-08-17T13:50:23.993Z,9.75
2018-08-17T13:51:27.678Z,11.25