createdAt,value
2022-07-29T00:01:29.622Z,32.19
2022-07-29T00:03:56.434Z,32.22
2022-07-29T00:06:23.033Z,32.08
2022-07-29T00:08:49.659Z,32.14
2022-07-29T00:11:16.337Z,32.30
2022-07-29T00:13:45.379Z,32.24
2022-07-29T00:16:15.704Z,32.30
2022-07-29T00:18:42.234Z,32.27
2022-07-29T00:21:08.813Z,32.36
2022-07-29T00:23:36.900Z,32.42
2022-07-29T00:26:03.669Z,32.45
2022-07-29T00:28:30.233Z,32.54
2022-07-29T00:30:56.782Z,32.45
2022-07-29T00:33:24.430Z,32.61
2022-07-29T00:35:50.971Z,32.40
2022-07-29T00:38:21.110Z,32.57
2022-07-29T00:40:48.504Z,32.50
2022-07-29T00:43:15.944Z,32.41
2022-07-29T00:45:43.533Z,32.41
2022-07-29T00:48:12.321Z,32.47
2022-07-29T00:50:39.281Z,32.33
2022-07-29T00:53:08.261Z,32.61
2022-07-29T00:58:16.022Z,32.39
2022-07-29T01:00:43.063Z,32.67
2022-07-29T01:03:12.114Z,32.67
2022-07-29T01:05:50.088Z,32.60
2022-07-29T01:08:19.389Z,32.48
2022-07-29T01:10:48.279Z,32.78
2022-07-29T01:13:17.118Z,32.58
2022-07-29T01:16:03.749Z,32.70
2022-07-29T01:18:37.775Z,32.64
2022-07-29T01:21:30.548Z,32.77
2022-07-29T01:24:26.199Z,32.86
2022-07-29T01:27:01.971Z,32.70
2022-07-29T01:29:38.817Z,32.86
2022-07-29T01:32:27.695Z,32.70
2022-07-29T01:35:16.270Z,32.73
2022-07-29T01:37:48.037Z,32.93
2022-07-29T01:40:25.269Z,32.70
2022-07-29T01:42:55.721Z,32.90
2022-07-29T01:46:01.266Z,32.71
2022-07-29T01:48:54.023Z,32.79
2022-07-29T01:51:25.313Z,32.93
2022-07-29T01:53:57.395Z,32.88
2022-07-29T01:56:25.263Z,33.01
2022-07-29T01:58:54.298Z,33.01
2022-07-29T02:01:25.217Z,32.89
2022-07-29T02:03:54.247Z,32.83
2022-07-29T02:06:23.667Z,33.04
2022-07-29T02:08:52.540Z,33.02
2022-07-29T02:11:19.357Z,33.07
2022-07-29T02:13:47.472Z,32.89
2022-07-29T02:16:16.284Z,33.01
2022-07-29T02:18:46.634Z,32.97
2022-07-29T02:21:15.168Z,32.95
2022-07-29T02:23:53.329Z,32.90
2022-07-29T02:26:25.473Z,33.10
2022-07-29T02:28:55.445Z,32.98
2022-07-29T02:31:26.790Z,33.29
2022-07-29T02:33:54.826Z,32.97
2022-07-29T02:36:23.963Z,33.18
2022-07-29T02:38:52.565Z,33.09
2022-07-29T02:41:30.793Z,33.31
2022-07-29T02:44:04.676Z,33.09
2022-07-29T02:46:36.919Z,33.23
2022-07-29T02:49:21.921Z,33.19
2022-07-29T02:51:59.038Z,33.27
2022-07-29T02:54:34.597Z,33.29
2022-07-29T02:59:51.002Z,33.15
2022-07-29T03:02:18.316Z,33.26
2022-07-29T03:04:47.267Z,33.24
2022-07-29T03:10:06.044Z,33.41
2022-07-29T03:12:42.012Z,33.48
2022-07-29T03:15:10.437Z,33.42
2022-07-29T03:17:38.771Z,33.48
2022-07-29T03:20:07.419Z,33.36
2022-07-29T03:25:21.943Z,33.45
2022-07-29T03:27:49.533Z,33.45
2022-07-29T03:32:58.780Z,33.49
2022-07-29T03:35:25.763Z,33.54
2022-07-29T03:37:52.438Z,33.59
2022-07-29T03:40:47.583Z,33.26
2022-07-29T03:45:59.434Z,33.46
2022-07-29T03:48:27.561Z,33.42
2022-07-29T03:50:54.183Z,33.69
2022-07-29T03:53:20.999Z,33.48
2022-07-29T03:55:51.445Z,33.60
2022-07-29T03:58:24.757Z,33.69
2022-07-29T04:00:51.843Z,33.47
2022-07-29T04:03:18.921Z,33.61
2022-07-29T04:05:45.514Z,33.77
2022-07-29T04:08:12.084Z,33.59
2022-07-29T04:10:39.189Z,33.63
2022-07-29T04:13:06.151Z,33.62
2022-07-29T04:15:32.780Z,33.60
2022-07-29T04:20:40.757Z,33.84
2022-07-29T04:23:15.151Z,33.55
2022-07-29T04:25:42.245Z,33.57
2022-07-29T04:28:09.659Z,33.62
2022-07-29T04:30:41.955Z,33.74
2022-07-29T04:33:09.268Z,33.68
2022-07-29T04:35:38.577Z,33.76
2022-07-29T04:38:17.195Z,33.79
2022-07-29T04:40:43.915Z,33.88
2022-07-29T04:51:12.405Z,33.91
2022-07-29T04:53:39.074Z,33.79
2022-07-29T04:56:05.895Z,33.85
2022-07-29T04:58:32.441Z,33.71
2022-07-29T05:00:58.918Z,33.76
2022-07-29T05:03:27.514Z,33.67
2022-07-29T05:05:54.122Z,33.87
2022-07-29T05:08:20.747Z,33.72
2022-07-29T05:10:47.843Z,33.87
2022-07-29T05:13:14.427Z,33.86
2022-07-29T05:15:41.053Z,33.98
2022-07-29T05:18:15.535Z,33.99
2022-07-29T05:20:42.396Z,33.68
2022-07-29T05:23:08.947Z,33.81
2022-07-29T05:25:43.540Z,33.93
2022-07-29T05:28:12.167Z,34.00
2022-07-29T05:30:38.951Z,33.92
2022-07-29T05:33:05.524Z,34.04
2022-07-29T05:35:32.088Z,33.87
2022-07-29T05:37:59.303Z,34.02
2022-07-29T05:40:25.803Z,33.84
2022-07-29T05:42:52.387Z,33.84
2022-07-29T05:45:18.883Z,33.87
2022-07-29T05:47:46.488Z,34.03
2022-07-29T05:50:13.264Z,33.99
2022-07-29T05:55:22.093Z,33.89
2022-07-29T05:57:49.172Z,33.96
2022-07-29T06:02:57.772Z,34.02
2022-07-29T06:05:24.329Z,33.99
2022-07-29T06:08:05.219Z,33.85
2022-07-29T06:10:31.749Z,33.96
2022-07-29T06:12:58.309Z,33.84
2022-07-29T06:15:24.857Z,33.82
2022-07-29T06:17:59.201Z,33.85
2022-07-29T06:20:31.870Z,33.99
2022-07-29T06:22:58.771Z,34.03
2022-07-29T06:25:25.299Z,34.01
2022-07-29T06:27:51.802Z,34.15
2022-07-29T06:30:20.650Z,33.86
2022-07-29T06:32:48.053Z,34.03
2022-07-29T06:38:01.272Z,33.85
2022-07-29T06:40:46.585Z,33.97
2022-07-29T06:45:54.906Z,33.83
2022-07-29T06:48:21.493Z,33.97
2022-07-29T06:50:47.988Z,33.95
2022-07-29T06:53:25.572Z,33.80
2022-07-29T06:55:52.357Z,33.98
2022-07-29T06:58:21.345Z,34.11
2022-07-29T07:00:49.073Z,34.01
2022-07-29T07:03:16.475Z,33.79
2022-07-29T07:05:43.435Z,34.06
2022-07-29T07:08:10.223Z,34.02
2022-07-29T07:10:36.869Z,34.19
2022-07-29T07:15:46.447Z,33.85
2022-07-29T07:18:17.694Z,34.12
2022-07-29T07:20:44.439Z,34.05
2022-07-29T07:23:11.652Z,34.13
2022-07-29T07:25:38.204Z,34.04
2022-07-29T07:28:05.593Z,34.17
2022-07-29T07:30:37.757Z,34.20
2022-07-29T07:35:45.357Z,34.17
2022-07-29T07:38:11.991Z,34.27
2022-07-29T07:40:38.514Z,34.06
2022-07-29T07:43:10.535Z,33.93
2022-07-29T07:45:38.350Z,34.01
2022-07-29T07:50:46.903Z,34.14
2022-07-29T07:53:13.582Z,33.94
2022-07-29T07:56:11.743Z,34.08
2022-07-29T07:58:39.614Z,34.06
2022-07-29T08:01:06.295Z,33.98
2022-07-29T08:06:14.879Z,33.99
2022-07-29T08:08:41.407Z,34.21
2022-07-29T08:11:09.713Z,34.02
2022-07-29T08:13:37.702Z,34.33
2022-07-29T08:16:13.153Z,34.16
2022-07-29T08:18:41.334Z,34.05
2022-07-29T08:21:07.846Z,34.24
2022-07-29T08:23:46.867Z,34.05
2022-07-29T08:26:15.328Z,34.34
2022-07-29T08:28:46.600Z,34.14
2022-07-29T08:31:14.635Z,34.07
2022-07-29T08:36:22.014Z,34.34
2022-07-29T08:38:50.367Z,34.27
2022-07-29T08:41:17.776Z,34.22
2022-07-29T08:43:44.317Z,34.23
2022-07-29T08:46:11.372Z,34.21
2022-07-29T08:48:38.747Z,34.26
2022-07-29T08:53:50.327Z,34.35
2022-07-29T08:56:19.199Z,34.40
2022-07-29T08:58:52.083Z,34.43
2022-07-29T09:01:23.707Z,34.27
2022-07-29T09:04:07.090Z,34.27
2022-07-29T09:06:37.824Z,34.27
2022-07-29T09:09:05.090Z,34.35
2022-07-29T09:11:33.278Z,34.54
2022-07-29T09:14:00.370Z,34.47
2022-07-29T09:16:51.221Z,34.38
2022-07-29T09:19:37.084Z,34.43
2022-07-29T09:22:06.724Z,34.54
2022-07-29T09:24:36.102Z,34.34
2022-07-29T09:27:02.918Z,34.33
2022-07-29T09:29:32.188Z,34.51
2022-07-29T09:32:08.924Z,34.39
2022-07-29T09:34:35.795Z,34.33
2022-07-29T09:37:03.144Z,34.44
2022-07-29T09:39:32.844Z,34.68
2022-07-29T09:42:01.861Z,34.57
2022-07-29T09:44:42.311Z,34.56
2022-07-29T09:47:09.605Z,34.52
2022-07-29T09:49:50.645Z,34.39
2022-07-29T09:52:17.636Z,34.70
2022-07-29T09:54:44.972Z,34.47
2022-07-29T09:57:31.185Z,34.62
2022-07-29T10:00:07.807Z,34.61
2022-07-29T10:02:36.940Z,34.76
2022-07-29T10:05:06.743Z,34.70
2022-07-29T10:08:00.612Z,34.76
2022-07-29T10:10:32.794Z,34.79
2022-07-29T10:13:06.382Z,34.46
2022-07-29T10:15:41.996Z,34.46
2022-07-29T10:18:09.965Z,34.56
2022-07-29T10:20:45.154Z,34.63
2022-07-29T10:23:11.651Z,34.53
2022-07-29T10:25:38.529Z,34.76
2022-07-29T10:28:06.874Z,34.51
2022-07-29T10:30:37.521Z,34.43
2022-07-29T10:33:49.740Z,34.63
2022-07-29T10:36:43.337Z,34.56
2022-07-29T10:39:18.736Z,34.77
2022-07-29T10:41:55.080Z,34.57
2022-07-29T10:44:24.668Z,34.60
2022-07-29T10:46:52.765Z,34.53
2022-07-29T10:49:25.083Z,34.51
2022-07-29T10:52:06.089Z,34.53
2022-07-29T10:54:42.504Z,34.41
2022-07-29T10:57:14.733Z,34.77
2022-07-29T10:59:43.027Z,34.68
2022-07-29T11:02:41.871Z,34.68
2022-07-29T11:05:20.111Z,34.50
2022-07-29T11:08:20.402Z,34.68
2022-07-29T11:10:49.775Z,34.55
2022-07-29T11:13:44.325Z,34.60
2022-07-29T11:16:11.338Z,34.44
2022-07-29T11:19:13.538Z,34.70
2022-07-29T11:21:55.079Z,34.61
2022-07-29T11:24:32.174Z,34.35
2022-07-29T11:30:04.307Z,34.34
2022-07-29T11:32:41.267Z,34.30
2022-07-29T11:35:17.435Z,34.63
2022-07-29T11:37:55.870Z,34.36
2022-07-29T11:40:25.231Z,34.45
2022-07-29T11:42:52.705Z,34.38
2022-07-29T11:45:42.916Z,34.34
2022-07-29T11:48:29.247Z,34.36
2022-07-29T11:50:59.592Z,34.57
2022-07-29T11:53:28.900Z,34.22
2022-07-29T11:56:00.570Z,34.22
2022-07-29T11:58:29.418Z,34.29
2022-07-29T12:00:57.775Z,34.42
2022-07-29T12:03:34.991Z,34.06
2022-07-29T12:06:07.547Z,34.12
2022-07-29T12:08:41.729Z,34.16
2022-07-29T12:11:17.005Z,34.20
2022-07-29T12:13:43.659Z,34.15
2022-07-29T12:16:14.582Z,34.25
2022-07-29T12:18:41.509Z,34.11
2022-07-29T12:21:09.266Z,34.18
2022-07-29T12:23:39.155Z,34.08
2022-07-29T12:26:07.536Z,34.20
2022-07-29T12:28:40.414Z,34.05
2022-07-29T12:31:13.802Z,34.22
2022-07-29T12:33:40.791Z,34.00
2022-07-29T12:36:12.820Z,33.89
2022-07-29T12:38:44.418Z,33.93
2022-07-29T12:41:11.556Z,33.83
2022-07-29T12:43:38.122Z,33.84
2022-07-29T12:46:15.800Z,33.91
2022-07-29T12:48:43.999Z,33.81
2022-07-29T12:51:13.304Z,33.76
2022-07-29T12:53:40.069Z,33.79
2022-07-29T12:56:41.298Z,33.81
2022-07-29T12:59:21.516Z,33.59
2022-07-29T13:01:50.435Z,33.71
2022-07-29T13:04:27.801Z,33.81
2022-07-29T13:07:04.527Z,33.66
2022-07-29T13:09:43.661Z,33.62
2022-07-29T13:12:12.399Z,33.57
2022-07-29T13:14:51.998Z,33.57
2022-07-29T13:17:40.327Z,33.59
2022-07-29T13:20:13.299Z,33.59
2022-07-29T13:25:31.273Z,33.59
2022-07-29T13:27:58.232Z,33.47
2022-07-29T13:30:25.864Z,33.48
2022-07-29T13:32:53.743Z,33.42
2022-07-29T13:35:21.391Z,33.43
2022-07-29T13:37:48.201Z,33.36
2022-07-29T13:40:15.150Z,33.13
2022-07-29T13:42:42.542Z,33.21
2022-07-29T13:45:10.442Z,33.29
2022-07-29T13:47:37.061Z,33.10
2022-07-29T13:50:08.238Z,33.16
2022-07-29T13:52:35.493Z,33.12
2022-07-29T13:55:03.000Z,33.18
2022-07-29T13:57:29.846Z,33.15
2022-07-29T13:59:57.491Z,33.03
2022-07-29T14:02:28.136Z,32.94
2022-07-29T14:04:55.182Z,32.86
2022-07-29T14:07:22.652Z,32.99
2022-07-29T14:09:49.148Z,32.71
2022-07-29T14:12:15.776Z,32.79
2022-07-29T14:14:42.558Z,32.85
2022-07-29T14:17:11.756Z,32.85
2022-07-29T14:19:51.345Z,32.74
2022-07-29T14:22:19.999Z,32.80
2022-07-29T14:24:49.676Z,32.80
2022-07-29T14:27:16.220Z,32.81
2022-07-29T14:29:42.759Z,32.72
2022-07-29T14:32:11.408Z,32.63
2022-07-29T14:34:44.352Z,32.53
2022-07-29T14:37:17.399Z,32.69
2022-07-29T14:39:43.884Z,32.48
2022-07-29T14:42:12.589Z,32.42
2022-07-29T14:47:22.760Z,32.56
2022-07-29T14:49:55.166Z,32.52
2022-07-29T14:52:21.754Z,32.37
2022-07-29T14:54:48.436Z,32.46
2022-07-29T14:57:14.995Z,32.29
2022-07-29T14:59:41.515Z,32.29
2022-07-29T15:02:08.067Z,32.28
2022-07-29T15:04:35.390Z,32.29
2022-07-29T15:09:49.965Z,32.40
2022-07-29T15:12:16.673Z,32.17
2022-07-29T15:14:43.401Z,32.32
2022-07-29T15:17:10.179Z,32.52
2022-07-29T15:19:36.855Z,32.35
2022-07-29T15:22:05.764Z,32.44
2022-07-29T15:24:32.783Z,32.29
2022-07-29T15:26:59.465Z,32.27
2022-07-29T15:29:26.033Z,32.22
2022-07-29T15:31:52.630Z,32.20
2022-07-29T15:34:21.237Z,32.18
2022-07-29T15:36:52.939Z,32.24
2022-07-29T15:39:21.239Z,32.32
2022-07-29T15:41:47.842Z,32.12
2022-07-29T15:44:14.441Z,32.26
2022-07-29T15:47:00.346Z,32.32
2022-07-29T15:49:48.368Z,32.04
2022-07-29T15:52:24.760Z,32.02
2022-07-29T16:00:26.228Z,32.25
2022-07-29T16:02:53.021Z,32.05
2022-07-29T16:08:00.664Z,32.24
2022-07-29T16:10:31.034Z,32.21
2022-07-29T16:12:57.522Z,31.92
2022-07-29T16:15:24.496Z,32.05
2022-07-29T16:17:51.033Z,32.18
2022-07-29T16:20:21.698Z,31.98
2022-07-29T16:25:57.430Z,31.93
2022-07-29T16:28:17.223Z,32.26
2022-07-29T16:30:51.605Z,32.01
2022-07-29T16:33:18.159Z,32.02
2022-07-29T16:35:44.992Z,32.24
2022-07-29T16:38:12.073Z,32.28
2022-07-29T16:40:38.913Z,31.94
2022-07-29T16:43:05.483Z,32.11
2022-07-29T16:45:42.588Z,32.13
2022-07-29T16:48:15.351Z,32.00
2022-07-29T16:50:45.063Z,32.13
2022-07-29T16:53:11.756Z,32.27
2022-07-29T16:55:38.764Z,32.26
2022-07-29T17:00:50.417Z,32.41
2022-07-29T17:03:19.517Z,32.14
2022-07-29T17:05:53.714Z,32.26
2022-07-29T17:08:21.100Z,32.45
2022-07-29T17:10:47.776Z,32.53
2022-07-29T17:13:14.555Z,32.28
2022-07-29T17:15:43.013Z,32.52
2022-07-29T17:18:18.469Z,32.61
2022-07-29T17:20:45.557Z,32.39
2022-07-29T17:23:12.121Z,32.59
2022-07-29T17:25:38.873Z,32.41
2022-07-29T17:28:05.458Z,32.61
2022-07-29T17:36:12.779Z,32.60
2022-07-29T17:38:39.319Z,32.64
2022-07-29T17:41:07.813Z,32.70
2022-07-29T17:43:36.484Z,32.97
2022-07-29T17:48:49.309Z,33.12
2022-07-29T17:51:15.926Z,32.87
2022-07-29T17:53:42.531Z,33.13
2022-07-29T17:56:09.051Z,33.02
2022-07-29T17:58:36.314Z,33.12
2022-07-29T18:01:02.863Z,32.99
2022-07-29T18:03:29.621Z,33.26
2022-07-29T18:08:39.544Z,33.40
2022-07-29T18:11:06.589Z,33.19
2022-07-29T18:13:33.169Z,33.22
2022-07-29T18:16:00.657Z,33.28
2022-07-29T18:18:27.650Z,33.42
2022-07-29T18:20:54.325Z,33.51
2022-07-29T18:23:21.275Z,33.71
2022-07-29T18:25:47.879Z,33.60
2022-07-29T18:28:18.471Z,33.40
2022-07-29T18:30:54.209Z,33.58
2022-07-29T18:33:22.409Z,33.57
2022-07-29T18:38:32.210Z,33.62
2022-07-29T18:43:39.241Z,33.96
2022-07-29T18:46:07.575Z,33.95
2022-07-29T18:48:34.422Z,33.88
2022-07-29T18:51:01.940Z,34.06
2022-07-29T18:53:36.936Z,33.92
2022-07-29T18:56:03.968Z,34.21
2022-07-29T18:58:31.171Z,34.01
2022-07-29T19:00:57.675Z,34.02
2022-07-29T19:03:24.186Z,34.02
2022-07-29T19:05:51.280Z,34.39
2022-07-29T19:08:17.803Z,34.38
2022-07-29T19:10:44.523Z,34.35
2022-07-29T19:13:13.442Z,34.50
2022-07-29T19:15:40.568Z,34.45
2022-07-29T19:18:15.001Z,34.41
2022-07-29T19:20:42.122Z,34.51
2022-07-29T19:23:09.249Z,34.52
2022-07-29T19:25:35.926Z,34.74
2022-07-29T19:28:02.477Z,34.72
2022-07-29T19:30:29.005Z,34.82
2022-07-29T19:32:55.566Z,34.75
2022-07-29T19:35:25.317Z,34.89
2022-07-29T19:37:52.841Z,34.75
2022-07-29T19:40:20.138Z,34.96
2022-07-29T19:42:48.238Z,34.90
2022-07-29T19:45:14.868Z,35.15
2022-07-29T19:47:41.362Z,35.04
2022-07-29T19:50:08.671Z,35.18
2022-07-29T19:52:36.390Z,35.11
2022-07-29T19:55:07.562Z,35.20
2022-07-29T19:57:40.576Z,35.24
2022-07-29T20:00:08.599Z,35.41
2022-07-29T20:02:37.986Z,35.48
2022-07-29T20:05:05.024Z,35.18
2022-07-29T20:07:31.696Z,35.36
2022-07-29T20:09:58.178Z,35.28
2022-07-29T20:12:24.999Z,35.27
2022-07-29T20:14:52.089Z,35.42
2022-07-29T20:17:24.864Z,35.65
2022-07-29T20:19:51.936Z,35.66
2022-07-29T20:22:20.830Z,35.76
2022-07-29T20:24:48.653Z,35.57
2022-07-29T20:27:15.151Z,35.72
2022-07-29T20:29:41.860Z,35.69
2022-07-29T20:32:08.548Z,35.69
2022-07-29T20:34:35.070Z,35.65
2022-07-29T20:37:02.746Z,36.00
2022-07-29T20:39:29.606Z,36.01
2022-07-29T20:41:56.333Z,35.74
2022-07-29T20:44:24.220Z,35.79
2022-07-29T20:46:50.816Z,35.90
2022-07-29T20:49:17.490Z,36.00
2022-07-29T20:51:44.331Z,35.90
2022-07-29T20:54:11.229Z,36.01
2022-07-29T20:56:38.608Z,36.06
2022-07-29T20:59:05.446Z,35.89
2022-07-29T21:01:32.083Z,36.20
2022-07-29T21:03:59.061Z,36.17
2022-07-29T21:06:25.785Z,36.12
2022-07-29T21:08:52.640Z,35.98
2022-07-29T21:11:43.162Z,36.22
2022-07-29T21:14:06.471Z,36.24
2022-07-29T21:16:33.880Z,36.15
2022-07-29T21:19:01.441Z,36.36
2022-07-29T21:21:28.059Z,36.31
2022-07-29T21:23:54.610Z,36.21
2022-07-29T21:26:21.175Z,36.38
2022-07-29T21:28:47.709Z,36.20
2022-07-29T21:31:17.208Z,36.25
2022-07-29T21:33:46.617Z,36.21
2022-07-29T21:36:47.273Z,36.13
2022-07-29T21:39:07.242Z,36.50
2022-07-29T21:41:34.459Z,36.28
2022-07-29T21:44:01.472Z,36.31
2022-07-29T21:46:28.159Z,36.50
2022-07-29T21:48:54.880Z,36.45
2022-07-29T21:51:21.444Z,36.50
2022-07-29T21:53:48.006Z,36.40
2022-07-29T21:56:15.223Z,36.54
2022-07-29T21:58:44.503Z,36.31
2022-07-29T22:01:11.265Z,36.48
2022-07-29T22:03:37.939Z,36.33
2022-07-29T22:06:04.735Z,36.62
2022-07-29T22:08:31.248Z,36.47
2022-07-29T22:10:57.796Z,36.34
2022-07-29T22:13:24.314Z,36.34
2022-07-29T22:15:50.850Z,36.34
2022-07-29T22:18:21.098Z,36.68
2022-07-29T22:20:49.364Z,36.34
2022-07-29T22:23:15.926Z,36.61
2022-07-29T22:25:42.424Z,36.42
2022-07-29T22:28:08.969Z,36.52
2022-07-29T22:30:35.984Z,36.38
2022-07-29T22:33:02.718Z,36.71
2022-07-29T22:35:29.230Z,36.52
2022-07-29T22:37:55.716Z,36.64
2022-07-29T22:40:22.456Z,36.79
2022-07-29T22:42:49.080Z,36.50
2022-07-29T22:45:16.104Z,36.72
2022-07-29T22:47:48.355Z,36.71
2022-07-29T22:50:15.841Z,36.68
2022-07-29T22:52:42.409Z,36.72
2022-07-29T22:55:09.438Z,36.51
2022-07-29T23:00:16.796Z,36.56
2022-07-29T23:02:43.339Z,36.76
2022-07-29T23:05:10.511Z,36.84
2022-07-29T23:07:37.185Z,36.74
2022-07-29T23:10:04.454Z,36.73
2022-07-29T23:12:30.970Z,36.68
2022-07-29T23:14:58.296Z,36.67
2022-07-29T23:17:24.810Z,36.81
2022-07-29T23:19:51.404Z,36.74
2022-07-29T23:22:18.656Z,36.77
2022-07-29T23:24:45.380Z,36.67
2022-07-29T23:27:11.965Z,36.61
2022-07-29T23:29:38.570Z,36.79
2022-07-29T23:32:05.629Z,36.80
2022-07-29T23:34:32.176Z,36.72
2022-07-29T23:36:59.387Z,36.81
2022-07-29T23:39:26.246Z,36.94
2022-07-29T23:41:52.725Z,36.85
2022-07-29T23:44:19.419Z,36.75
2022-07-29T23:46:46.021Z,36.83
2022-07-29T23:49:13.554Z,36.70
2022-07-29T23:51:40.169Z,36.89
2022-07-29T23:54:06.680Z,36.75
2022-07-29T23:56:33.760Z,36.83
2022-07-29T23:59:00.315Z,36.87
