createdAt,value
2022-12-16T00:01:26.530Z,15.27
2022-12-16T00:03:55.549Z,14.73
2022-12-16T00:06:23.704Z,16.33
2022-12-16T00:08:50.170Z,20.10
2022-12-16T00:11:18.448Z,17.55
2022-12-16T00:13:45.011Z,15.45
2022-12-16T00:16:16.125Z,19.35
2022-12-16T00:18:45.554Z,15.70
2022-12-16T00:21:12.445Z,14.77
2022-12-16T00:23:39.337Z,13.55
2022-12-16T00:26:05.847Z,15.35
2022-12-16T00:28:32.210Z,14.57
2022-12-16T00:30:58.595Z,15.18
2022-12-16T00:33:26.446Z,15.88
2022-12-16T00:35:53.724Z,16.25
2022-12-16T00:38:21.669Z,14.02
2022-12-16T00:40:48.011Z,12.05
2022-12-16T00:43:14.508Z,15.20
2022-12-16T00:45:41.173Z,11.63
2022-12-16T00:48:08.144Z,11.00
2022-12-16T00:50:35.454Z,11.70
2022-12-16T00:53:01.781Z,12.70
2022-12-16T00:55:28.383Z,12.93
2022-12-16T00:57:54.825Z,11.40
2022-12-16T01:00:22.314Z,11.82
2022-12-16T01:02:49.892Z,12.45
2022-12-16T01:05:20.486Z,14.02
2022-12-16T01:07:47.833Z,9.32
2022-12-16T01:10:14.391Z,9.43
2022-12-16T01:12:40.782Z,9.05
2022-12-16T01:15:08.809Z,11.02
2022-12-16T01:17:35.250Z,10.15
2022-12-16T01:20:02.703Z,9.50
2022-12-16T01:22:31.039Z,8.55
2022-12-16T01:24:57.434Z,6.63
2022-12-16T01:27:23.820Z,9.45
2022-12-16T01:29:50.296Z,6.93
2022-12-16T01:32:17.067Z,9.18
2022-12-16T01:34:47.395Z,6.72
2022-12-16T01:37:17.476Z,6.93
2022-12-16T01:39:44.080Z,7.60
2022-12-16T01:42:14.720Z,7.80
2022-12-16T01:44:46.414Z,7.05
2022-12-16T01:47:18.688Z,6.63
2022-12-16T01:49:50.568Z,5.47
2022-12-16T01:52:23.523Z,7.97
2022-12-16T01:55:21.196Z,6.45
2022-12-16T01:57:52.658Z,7.53
2022-12-16T02:00:21.817Z,5.63
2022-12-16T02:02:48.509Z,5.47
2022-12-16T02:05:22.168Z,5.60
2022-12-16T02:08:15.482Z,6.93
2022-12-16T02:10:41.699Z,5.97
2022-12-16T02:13:29.632Z,5.88
2022-12-16T02:16:17.203Z,4.63
2022-12-16T02:18:52.972Z,8.85
2022-12-16T02:21:38.982Z,6.32
2022-12-16T02:24:14.413Z,7.07
2022-12-16T02:27:08.387Z,4.85
2022-12-16T02:29:52.970Z,5.97
2022-12-16T02:32:30.572Z,7.57
2022-12-16T02:35:21.680Z,7.65
2022-12-16T02:38:11.945Z,6.13
2022-12-16T02:40:41.125Z,5.35
2022-12-16T02:43:13.106Z,5.68
2022-12-16T02:45:40.288Z,6.00
2022-12-16T02:48:06.844Z,5.28
2022-12-16T02:50:36.294Z,7.32
2022-12-16T02:53:02.938Z,7.65
2022-12-16T02:55:50.330Z,3.70
2022-12-16T02:58:25.457Z,6.40
2022-12-16T03:00:59.711Z,5.28
2022-12-16T03:03:40.773Z,4.90
2022-12-16T03:06:08.325Z,5.28
2022-12-16T03:08:38.052Z,4.75
2022-12-16T03:11:06.798Z,5.40
2022-12-16T03:13:37.450Z,5.80
2022-12-16T03:16:05.372Z,4.60
2022-12-16T03:18:32.726Z,5.43
2022-12-16T03:21:02.882Z,6.53
2022-12-16T03:23:32.732Z,6.45
2022-12-16T03:26:04.688Z,5.13
2022-12-16T03:28:40.021Z,5.07
2022-12-16T03:31:19.901Z,3.92
2022-12-16T03:34:02.249Z,6.05
2022-12-16T03:36:30.838Z,6.43
2022-12-16T03:39:09.982Z,5.57
2022-12-16T03:41:36.845Z,6.43
2022-12-16T03:44:03.476Z,5.93
2022-12-16T03:46:29.964Z,6.18
2022-12-16T03:48:56.369Z,6.07
2022-12-16T03:51:22.766Z,5.30
2022-12-16T03:53:49.091Z,6.05
2022-12-16T03:56:16.202Z,5.75
2022-12-16T03:58:42.611Z,5.45
2022-12-16T04:01:09.639Z,5.93
2022-12-16T04:03:37.385Z,5.18
2022-12-16T04:06:04.599Z,5.05
2022-12-16T04:08:31.055Z,6.38
2022-12-16T04:11:16.071Z,7.75
2022-12-16T04:14:01.073Z,7.43
2022-12-16T04:16:47.559Z,7.45
2022-12-16T04:19:59.441Z,5.63
2022-12-16T04:22:47.257Z,7.38
2022-12-16T04:25:16.250Z,5.43
2022-12-16T04:27:46.818Z,4.72
2022-12-16T04:30:20.405Z,7.50
2022-12-16T04:33:32.531Z,7.20
2022-12-16T04:36:18.368Z,6.25
2022-12-16T04:39:03.524Z,6.85
2022-12-16T04:41:48.689Z,6.22
2022-12-16T04:44:33.850Z,5.80
2022-12-16T04:47:18.875Z,5.47
2022-12-16T04:50:03.961Z,9.10
2022-12-16T04:52:48.724Z,6.68
2022-12-16T04:55:33.444Z,6.15
2022-12-16T04:58:19.296Z,8.55
2022-12-16T05:01:09.761Z,7.25
2022-12-16T05:03:55.209Z,6.78
2022-12-16T05:06:40.541Z,7.55
2022-12-16T05:09:25.577Z,6.55
2022-12-16T05:12:10.814Z,6.85
2022-12-16T05:14:55.724Z,7.13
2022-12-16T05:17:40.932Z,7.47
2022-12-16T05:20:26.533Z,5.07
2022-12-16T05:23:14.509Z,6.22
2022-12-16T05:25:59.587Z,7.15
2022-12-16T05:28:44.333Z,8.43
2022-12-16T05:31:29.241Z,9.45
2022-12-16T05:34:14.533Z,6.43
2022-12-16T05:36:59.233Z,7.75
2022-12-16T05:39:44.294Z,8.55
2022-12-16T05:42:29.042Z,9.38
2022-12-16T05:45:13.993Z,9.23
2022-12-16T05:47:59.158Z,7.85
2022-12-16T05:50:44.073Z,8.25
2022-12-16T05:53:29.177Z,8.50
2022-12-16T05:56:14.661Z,8.52
2022-12-16T05:58:59.790Z,10.27
2022-12-16T06:01:44.653Z,7.90
2022-12-16T06:04:29.936Z,10.38
2022-12-16T06:07:14.701Z,9.75
2022-12-16T06:09:59.934Z,9.25
2022-12-16T06:12:44.915Z,8.63
2022-12-16T06:15:29.876Z,9.80
2022-12-16T06:18:14.889Z,8.15
2022-12-16T06:21:00.119Z,11.50
2022-12-16T06:23:44.872Z,10.30
2022-12-16T06:26:29.768Z,12.00
2022-12-16T06:29:14.438Z,11.50
2022-12-16T06:31:59.337Z,11.85
2022-12-16T06:34:44.107Z,11.77
2022-12-16T06:37:28.995Z,15.25
2022-12-16T06:40:14.043Z,12.32
2022-12-16T06:42:59.287Z,13.48
2022-12-16T06:46:04.045Z,10.88
2022-12-16T06:48:49.176Z,14.30
2022-12-16T06:51:34.101Z,13.90
2022-12-16T06:54:19.051Z,11.35
2022-12-16T06:57:03.794Z,11.35
2022-12-16T06:59:48.637Z,14.68
2022-12-16T07:02:33.486Z,15.35
2022-12-16T07:05:18.519Z,14.15
2022-12-16T07:08:10.707Z,12.45
2022-12-16T07:11:00.381Z,13.60
2022-12-16T07:13:53.856Z,15.02
2022-12-16T07:16:38.709Z,21.55
2022-12-16T07:19:23.471Z,18.42
2022-12-16T07:22:08.628Z,12.27
2022-12-16T07:24:53.349Z,12.73
2022-12-16T07:27:38.173Z,11.82
2022-12-16T07:30:25.889Z,9.88
2022-12-16T07:33:10.830Z,10.68
2022-12-16T07:35:55.843Z,11.65
2022-12-16T07:38:40.810Z,12.82
2022-12-16T07:41:25.855Z,13.25
2022-12-16T07:44:10.972Z,10.57
2022-12-16T07:46:55.651Z,12.85
2022-12-16T07:49:40.379Z,16.20
2022-12-16T07:52:25.228Z,13.25
2022-12-16T07:55:10.181Z,15.48
2022-12-16T07:57:54.948Z,16.27
2022-12-16T08:00:40.246Z,11.98
2022-12-16T08:03:25.492Z,12.02
2022-12-16T08:06:10.605Z,23.75
2022-12-16T08:08:55.785Z,22.10
2022-12-16T08:11:40.790Z,17.05
2022-12-16T08:14:25.980Z,17.20
2022-12-16T08:17:10.844Z,16.05
2022-12-16T08:19:55.632Z,15.25
2022-12-16T08:22:40.538Z,12.30
2022-12-16T08:25:25.922Z,10.98
2022-12-16T08:28:14.688Z,12.88
2022-12-16T08:30:59.675Z,12.55
2022-12-16T08:33:47.706Z,15.35
2022-12-16T08:36:32.559Z,10.80
2022-12-16T08:39:17.397Z,13.82
2022-12-16T08:42:02.498Z,12.90
2022-12-16T08:44:47.341Z,10.15
2022-12-16T08:47:32.509Z,10.98
2022-12-16T08:50:17.229Z,11.18
2022-12-16T08:53:02.021Z,12.43
2022-12-16T08:55:46.702Z,12.25
2022-12-16T08:58:31.656Z,12.82
2022-12-16T09:01:16.647Z,10.68
2022-12-16T09:04:21.438Z,12.50
2022-12-16T09:07:06.226Z,12.73
2022-12-16T09:09:51.348Z,11.93
2022-12-16T09:12:36.004Z,12.50
2022-12-16T09:15:20.949Z,13.70
2022-12-16T09:18:12.917Z,14.07
2022-12-16T09:20:57.900Z,13.73
2022-12-16T09:23:42.969Z,12.88
2022-12-16T09:26:27.938Z,13.80
2022-12-16T09:29:12.804Z,16.48
2022-12-16T09:31:57.549Z,14.20
2022-12-16T09:34:42.638Z,15.65
2022-12-16T09:37:27.497Z,15.75
2022-12-16T09:40:12.138Z,11.63
2022-12-16T09:43:31.549Z,11.88
2022-12-16T09:46:23.030Z,10.57
2022-12-16T09:49:43.313Z,9.52
2022-12-16T09:52:36.971Z,8.85
2022-12-16T09:55:23.659Z,8.73
2022-12-16T09:58:08.941Z,9.50
2022-12-16T10:00:54.690Z,16.70
2022-12-16T10:03:44.337Z,10.48
2022-12-16T10:07:01.316Z,10.20
2022-12-16T10:09:46.031Z,13.85
2022-12-16T10:12:41.800Z,12.27
2022-12-16T10:15:32.652Z,10.30
2022-12-16T10:18:18.122Z,10.13
2022-12-16T10:21:07.231Z,10.40
2022-12-16T10:24:12.969Z,9.35
2022-12-16T10:27:08.960Z,9.40
2022-12-16T10:29:57.918Z,9.73
2022-12-16T10:33:01.783Z,8.38
2022-12-16T10:35:51.117Z,8.82
2022-12-16T10:39:07.094Z,8.30
2022-12-16T10:41:53.867Z,8.73
2022-12-16T10:45:13.675Z,7.57
2022-12-16T10:47:58.460Z,8.25
2022-12-16T10:50:43.464Z,8.57
2022-12-16T10:53:35.765Z,9.32
2022-12-16T10:56:55.450Z,7.97
2022-12-16T10:59:41.250Z,7.60
2022-12-16T11:02:38.793Z,9.43
2022-12-16T11:05:44.759Z,8.85
2022-12-16T11:08:47.881Z,10.07
2022-12-16T11:11:44.063Z,8.40
2022-12-16T11:14:40.198Z,8.02
2022-12-16T11:17:35.890Z,8.30
2022-12-16T11:20:32.905Z,8.50
2022-12-16T11:23:36.297Z,7.10
2022-12-16T11:26:37.652Z,6.75
2022-12-16T11:29:34.743Z,7.60
2022-12-16T11:32:40.744Z,9.98
2022-12-16T11:35:31.852Z,8.18
2022-12-16T11:38:37.272Z,6.30
2022-12-16T11:41:22.910Z,6.45
2022-12-16T11:44:09.357Z,6.43
2022-12-16T11:46:54.166Z,7.35
2022-12-16T11:49:50.537Z,5.95
2022-12-16T11:52:38.635Z,6.43
2022-12-16T11:56:04.510Z,5.72
2022-12-16T11:59:07.361Z,5.30
2022-12-16T12:02:09.311Z,5.93
2022-12-16T12:04:54.459Z,5.45
2022-12-16T12:08:02.835Z,5.82
2022-12-16T12:11:11.235Z,8.27
2022-12-16T12:14:09.008Z,7.28
2022-12-16T12:17:13.248Z,5.90
2022-12-16T12:20:05.293Z,6.83
2022-12-16T12:22:55.144Z,7.13
2022-12-16T12:25:57.839Z,6.30
2022-12-16T12:29:14.739Z,5.80
2022-12-16T12:32:07.985Z,7.93
2022-12-16T12:35:25.263Z,9.68
2022-12-16T12:38:17.044Z,8.50
2022-12-16T12:41:08.689Z,5.63
2022-12-16T12:44:14.990Z,7.57
2022-12-16T12:47:16.912Z,9.00
2022-12-16T12:50:32.459Z,7.68
2022-12-16T12:53:26.290Z,7.07
2022-12-16T12:56:34.679Z,7.15
2022-12-16T12:59:23.547Z,7.00
2022-12-16T13:02:10.031Z,7.13
2022-12-16T13:04:55.403Z,8.95
2022-12-16T13:07:40.906Z,6.68
2022-12-16T13:10:44.170Z,7.93
2022-12-16T13:13:44.584Z,5.85
2022-12-16T13:16:31.386Z,7.40
2022-12-16T13:19:50.595Z,7.80
2022-12-16T13:22:54.607Z,6.78
2022-12-16T13:25:58.001Z,10.05
2022-12-16T13:29:01.124Z,9.80
2022-12-16T13:31:47.303Z,6.25
2022-12-16T13:34:38.159Z,7.15
2022-12-16T13:37:40.910Z,7.07
2022-12-16T13:40:40.524Z,9.27
2022-12-16T13:44:04.516Z,8.52
2022-12-16T13:47:05.221Z,6.65
2022-12-16T13:49:56.477Z,9.70
2022-12-16T13:53:05.314Z,6.15
2022-12-16T13:56:06.490Z,8.27
2022-12-16T13:59:04.954Z,8.35
2022-12-16T14:02:16.002Z,6.65
2022-12-16T14:05:06.503Z,10.63
2022-12-16T14:07:52.709Z,10.80
2022-12-16T14:10:57.692Z,10.05
2022-12-16T14:13:50.366Z,7.75
2022-12-16T14:16:44.314Z,7.93
2022-12-16T14:19:50.340Z,8.27
2022-12-16T14:22:41.406Z,8.77
2022-12-16T14:25:36.072Z,7.43
2022-12-16T14:28:27.136Z,6.60
2022-12-16T14:31:22.390Z,7.22
2022-12-16T14:34:12.083Z,7.03
2022-12-16T14:36:58.965Z,8.90
2022-12-16T14:39:48.705Z,6.53
2022-12-16T14:42:47.311Z,6.88
2022-12-16T14:45:38.267Z,10.93
2022-12-16T14:48:42.085Z,6.85
2022-12-16T14:51:46.022Z,6.05
2022-12-16T14:54:38.885Z,7.88
2022-12-16T14:57:27.295Z,7.28
2022-12-16T15:00:42.502Z,6.15
2022-12-16T15:03:36.697Z,6.45
2022-12-16T15:06:24.291Z,6.78
2022-12-16T15:09:12.952Z,8.43
2022-12-16T15:11:58.383Z,9.50
2022-12-16T15:14:49.630Z,10.27
2022-12-16T15:18:11.265Z,9.30
2022-12-16T15:21:06.769Z,9.85
2022-12-16T15:23:52.750Z,11.02
2022-12-16T15:26:40.109Z,10.45
2022-12-16T15:29:54.015Z,9.05
2022-12-16T15:32:44.915Z,9.20
2022-12-16T15:35:44.243Z,8.73
2022-12-16T15:38:50.220Z,7.95
2022-12-16T15:41:52.926Z,9.50
2022-12-16T15:44:46.834Z,8.90
2022-12-16T15:47:46.818Z,9.60
2022-12-16T15:50:32.804Z,12.02
2022-12-16T15:53:47.373Z,10.35
2022-12-16T15:56:40.485Z,15.07
2022-12-16T15:59:41.944Z,14.57
2022-12-16T16:02:34.909Z,15.75
2022-12-16T16:05:20.103Z,11.57
2022-12-16T16:08:05.835Z,8.38
2022-12-16T16:10:51.256Z,8.63
2022-12-16T16:13:36.350Z,11.02
2022-12-16T16:16:21.710Z,9.32
2022-12-16T16:19:06.922Z,9.98
2022-12-16T16:21:51.851Z,9.90
2022-12-16T16:24:36.780Z,10.05
2022-12-16T16:27:24.808Z,8.15
2022-12-16T16:30:09.786Z,9.48
2022-12-16T16:32:54.587Z,9.82
2022-12-16T16:35:39.295Z,8.13
2022-12-16T16:38:24.032Z,10.75
2022-12-16T16:41:09.131Z,9.32
2022-12-16T16:43:53.943Z,10.07
2022-12-16T16:46:39.017Z,13.00
2022-12-16T16:49:28.288Z,9.27
2022-12-16T16:52:12.938Z,10.25
2022-12-16T16:54:58.020Z,10.95
2022-12-16T16:57:44.521Z,10.55
2022-12-16T17:00:29.880Z,12.93
2022-12-16T17:03:15.111Z,12.77
2022-12-16T17:05:59.961Z,10.00
2022-12-16T17:08:45.104Z,12.27
2022-12-16T17:11:40.695Z,13.52
2022-12-16T17:14:31.080Z,11.57
2022-12-16T17:17:16.314Z,12.02
2022-12-16T17:20:01.274Z,12.23
2022-12-16T17:22:46.040Z,10.82
2022-12-16T17:25:31.368Z,10.43
2022-12-16T17:28:16.303Z,9.43
2022-12-16T17:31:01.334Z,13.63
2022-12-16T17:33:46.180Z,10.38
2022-12-16T17:36:33.130Z,9.82
2022-12-16T17:39:18.459Z,13.90
2022-12-16T17:42:03.745Z,13.13
2022-12-16T17:44:48.822Z,10.88
2022-12-16T17:47:33.561Z,13.48
2022-12-16T17:50:18.441Z,11.93
2022-12-16T17:53:04.072Z,15.10
2022-12-16T17:55:49.100Z,11.07
2022-12-16T17:58:33.785Z,11.70
2022-12-16T18:01:20.812Z,12.30
2022-12-16T18:04:05.966Z,11.25
2022-12-16T18:06:50.819Z,11.38
2022-12-16T18:09:36.775Z,11.82
2022-12-16T18:12:22.088Z,12.43
2022-12-16T18:15:07.071Z,11.95
2022-12-16T18:17:51.796Z,12.50
2022-12-16T18:20:36.564Z,13.32
2022-12-16T18:23:32.355Z,15.00
2022-12-16T18:26:19.662Z,11.50
2022-12-16T18:29:04.254Z,12.35
2022-12-16T18:31:49.198Z,11.77
2022-12-16T18:34:34.209Z,12.35
2022-12-16T18:37:19.090Z,11.70
2022-12-16T18:40:03.815Z,12.10
2022-12-16T18:42:49.458Z,12.85
2022-12-16T18:45:34.631Z,12.75
2022-12-16T18:48:19.661Z,13.68
2022-12-16T18:51:12.447Z,12.07
2022-12-16T18:53:57.549Z,13.32
2022-12-16T18:56:45.081Z,13.98
2022-12-16T18:59:30.059Z,13.73
2022-12-16T19:02:20.771Z,16.35
2022-12-16T19:05:05.877Z,12.75
2022-12-16T19:07:50.628Z,12.95
2022-12-16T19:10:35.811Z,13.68
2022-12-16T19:13:20.631Z,16.80
2022-12-16T19:16:13.739Z,15.90
2022-12-16T19:18:58.718Z,15.60
2022-12-16T19:21:48.255Z,16.65
2022-12-16T19:24:36.179Z,16.55
2022-12-16T19:27:21.287Z,15.60
2022-12-16T19:30:06.075Z,14.98
2022-12-16T19:32:51.417Z,15.23
2022-12-16T19:35:36.757Z,16.52
2022-12-16T19:38:21.560Z,16.00
2022-12-16T19:41:11.221Z,15.63
2022-12-16T19:47:01.015Z,15.70
2022-12-16T19:49:46.356Z,15.38
2022-12-16T19:52:31.190Z,14.80
2022-12-16T19:55:17.804Z,17.92
2022-12-16T19:58:03.297Z,18.50
2022-12-16T20:00:48.318Z,15.38
2022-12-16T20:03:36.991Z,15.13
2022-12-16T20:06:23.843Z,16.20
2022-12-16T20:09:09.685Z,15.73
2022-12-16T20:11:54.945Z,18.70
2022-12-16T20:14:41.112Z,14.88
2022-12-16T20:17:26.856Z,16.75
2022-12-16T20:20:12.016Z,15.73
2022-12-16T20:22:56.643Z,23.58
2022-12-16T20:25:42.142Z,16.25
2022-12-16T20:28:27.440Z,17.65
2022-12-16T20:31:12.331Z,17.83
2022-12-16T20:34:02.986Z,16.45
2022-12-16T20:36:47.963Z,17.48
2022-12-16T20:39:32.928Z,19.75
2022-12-16T20:42:17.910Z,20.70
2022-12-16T20:45:02.837Z,16.55
2022-12-16T20:47:47.575Z,19.88
2022-12-16T20:50:32.610Z,21.08
2022-12-16T20:53:17.321Z,21.23
2022-12-16T20:56:02.675Z,28.50
2022-12-16T20:58:47.841Z,29.80
2022-12-16T21:01:33.015Z,29.40
2022-12-16T21:04:18.075Z,32.55
2022-12-16T21:07:03.166Z,27.20
2022-12-16T21:09:47.824Z,26.05
2022-12-16T21:12:32.760Z,24.17
2022-12-16T21:15:17.414Z,24.90
2022-12-16T21:18:02.441Z,20.58
2022-12-16T21:20:47.536Z,20.00
2022-12-16T21:23:32.553Z,26.88
2022-12-16T21:26:18.073Z,20.92
2022-12-16T21:29:04.721Z,18.02
2022-12-16T21:31:49.829Z,21.17
2022-12-16T21:34:34.542Z,17.42
2022-12-16T21:37:19.468Z,17.30
2022-12-16T21:40:04.322Z,18.63
2022-12-16T21:42:49.338Z,19.15
2022-12-16T21:45:34.469Z,16.65
2022-12-16T21:48:19.440Z,18.50
2022-12-16T21:51:10.602Z,19.42
2022-12-16T21:53:56.761Z,18.75
2022-12-16T21:56:43.675Z,16.90
2022-12-16T21:59:28.469Z,18.10
2022-12-16T22:02:13.456Z,20.52
2022-12-16T22:04:58.094Z,21.60
2022-12-16T22:08:01.878Z,25.83
2022-12-16T22:10:47.065Z,24.55
2022-12-16T22:13:31.886Z,22.67
2022-12-16T22:16:17.588Z,22.52
2022-12-16T22:19:02.899Z,24.38
2022-12-16T22:21:47.543Z,21.50
2022-12-16T22:24:32.494Z,22.80
2022-12-16T22:27:17.329Z,22.88
2022-12-16T22:30:02.476Z,26.15
2022-12-16T22:32:47.298Z,23.00
2022-12-16T22:35:32.069Z,22.88
2022-12-16T22:38:18.062Z,22.77
2022-12-16T22:41:02.886Z,22.98
2022-12-16T22:43:50.098Z,18.77
2022-12-16T22:46:35.427Z,17.45
2022-12-16T22:49:20.651Z,18.67
2022-12-16T22:52:05.833Z,21.17
2022-12-16T22:54:53.217Z,17.55
2022-12-16T22:57:38.111Z,17.52
2022-12-16T23:00:23.335Z,16.25
2022-12-16T23:03:08.362Z,19.30
2022-12-16T23:05:53.105Z,17.95
2022-12-16T23:08:38.043Z,17.10
2022-12-16T23:11:22.741Z,16.77
2022-12-16T23:14:07.815Z,14.57
2022-12-16T23:16:53.487Z,14.88
2022-12-16T23:19:38.470Z,19.33
2022-12-16T23:22:23.533Z,15.43
2022-12-16T23:25:08.515Z,18.20
2022-12-16T23:27:56.746Z,16.15
2022-12-16T23:31:01.379Z,20.83
2022-12-16T23:32:29.734Z,17.73
2022-12-16T23:33:46.481Z,17.73
2022-12-16T23:36:31.472Z,24.30
2022-12-16T23:39:16.182Z,19.15
2022-12-16T23:42:01.197Z,20.30
2022-12-16T23:44:48.635Z,20.58
2022-12-16T23:47:35.993Z,25.67
2022-12-16T23:50:20.907Z,24.85
2022-12-16T23:53:05.705Z,28.08
2022-12-16T23:55:50.720Z,25.70
2022-12-16T23:58:36.778Z,26.95
