createdAt,value
2022-11-25T00:01:39.992Z,0.20
2022-11-25T00:04:07.979Z,1.02
2022-11-25T00:06:36.703Z,0.10
2022-11-25T00:09:07.613Z,0.20
2022-11-25T00:11:39.749Z,0.45
2022-11-25T00:14:15.525Z,0.30
2022-11-25T00:16:50.543Z,0.20
2022-11-25T00:19:35.255Z,0.00
2022-11-25T00:22:09.737Z,4.75
2022-11-25T00:24:43.536Z,0.00
2022-11-25T00:27:16.733Z,0.25
2022-11-25T00:29:51.156Z,0.10
2022-11-25T00:32:20.786Z,1.13
2022-11-25T00:34:49.583Z,0.00
2022-11-25T00:37:17.551Z,0.20
2022-11-25T00:39:45.576Z,0.30
2022-11-25T00:42:32.332Z,0.00
2022-11-25T00:45:00.353Z,0.38
2022-11-25T00:47:29.464Z,0.10
2022-11-25T00:49:57.691Z,0.00
2022-11-25T00:52:27.307Z,0.20
2022-11-25T00:54:55.753Z,0.47
2022-11-25T00:57:25.435Z,0.40
2022-11-25T00:59:54.280Z,2.58
2022-11-25T01:02:25.686Z,0.35
2022-11-25T01:04:55.803Z,0.10
2022-11-25T01:07:25.081Z,0.20
2022-11-25T01:09:53.214Z,0.17
2022-11-25T01:12:21.323Z,0.00
2022-11-25T01:14:53.914Z,0.57
2022-11-25T01:17:21.987Z,0.40
2022-11-25T01:19:49.985Z,0.00
2022-11-25T01:22:21.362Z,2.10
2022-11-25T01:24:49.361Z,0.10
2022-11-25T01:27:21.454Z,0.15
2022-11-25T01:29:50.628Z,0.40
2022-11-25T01:32:20.067Z,0.90
2022-11-25T01:34:48.207Z,0.10
2022-11-25T01:37:16.218Z,0.32
2022-11-25T01:39:45.103Z,0.35
2022-11-25T01:42:13.111Z,0.00
2022-11-25T01:44:43.544Z,0.30
2022-11-25T01:47:15.631Z,0.10
2022-11-25T01:49:50.272Z,0.73
2022-11-25T01:52:22.127Z,1.95
2022-11-25T01:54:55.054Z,0.00
2022-11-25T01:57:27.834Z,0.00
2022-11-25T02:00:00.320Z,0.17
2022-11-25T02:02:29.885Z,0.90
2022-11-25T02:05:00.366Z,0.45
2022-11-25T02:07:34.117Z,0.25
2022-11-25T02:10:04.672Z,0.20
2022-11-25T02:12:33.532Z,0.10
2022-11-25T02:15:01.670Z,0.35
2022-11-25T02:17:30.285Z,0.00
2022-11-25T02:20:04.861Z,0.77
2022-11-25T02:22:47.894Z,2.40
2022-11-25T02:25:19.356Z,0.32
2022-11-25T02:27:51.287Z,1.27
2022-11-25T02:30:19.549Z,0.10
2022-11-25T02:32:48.969Z,0.15
2022-11-25T02:35:32.382Z,0.30
2022-11-25T02:38:06.120Z,0.05
2022-11-25T02:40:40.585Z,0.00
2022-11-25T02:43:09.906Z,0.13
2022-11-25T02:45:52.701Z,0.10
2022-11-25T02:48:34.559Z,0.63
2022-11-25T02:51:13.927Z,0.10
2022-11-25T02:53:42.217Z,0.17
2022-11-25T02:56:14.314Z,0.35
2022-11-25T02:58:42.380Z,0.00
2022-11-25T03:01:10.723Z,0.10
2022-11-25T03:03:39.369Z,0.30
2022-11-25T03:06:08.883Z,0.10
2022-11-25T03:08:39.758Z,0.00
2022-11-25T03:11:12.264Z,0.00
2022-11-25T03:13:42.939Z,0.65
2022-11-25T03:16:11.340Z,0.50
2022-11-25T03:18:39.442Z,0.10
2022-11-25T03:21:08.244Z,0.10
2022-11-25T03:23:36.378Z,0.00
2022-11-25T03:26:07.034Z,0.10
2022-11-25T03:28:36.807Z,0.15
2022-11-25T03:31:04.862Z,0.00
2022-11-25T03:33:33.250Z,15.43
2022-11-25T03:36:01.376Z,1.17
2022-11-25T03:38:29.687Z,0.00
2022-11-25T03:40:57.825Z,0.05
2022-11-25T03:43:25.963Z,0.22
2022-11-25T03:45:55.432Z,0.10
2022-11-25T03:48:23.473Z,0.98
2022-11-25T03:50:53.621Z,0.00
2022-11-25T03:53:25.885Z,0.10
2022-11-25T03:55:54.373Z,0.63
2022-11-25T03:58:25.718Z,0.00
2022-11-25T04:00:55.295Z,0.55
2022-11-25T04:03:23.583Z,0.00
2022-11-25T04:05:54.132Z,0.10
2022-11-25T04:08:22.417Z,0.32
2022-11-25T04:10:51.133Z,0.43
2022-11-25T04:13:22.492Z,0.65
2022-11-25T04:15:52.673Z,0.93
2022-11-25T04:18:23.390Z,0.10
2022-11-25T04:20:55.607Z,1.25
2022-11-25T04:23:23.682Z,0.00
2022-11-25T04:25:57.901Z,1.08
2022-11-25T04:28:32.471Z,0.00
2022-11-25T04:31:00.606Z,0.20
2022-11-25T04:33:30.791Z,0.10
2022-11-25T04:35:58.843Z,0.10
2022-11-25T04:38:29.296Z,0.10
2022-11-25T04:40:59.867Z,0.10
2022-11-25T04:43:29.445Z,0.20
2022-11-25T04:46:18.437Z,0.00
2022-11-25T04:48:52.146Z,0.10
2022-11-25T04:51:21.955Z,0.10
2022-11-25T04:53:53.729Z,0.00
2022-11-25T04:56:24.240Z,0.17
2022-11-25T04:59:11.823Z,0.00
2022-11-25T05:01:43.245Z,3.13
2022-11-25T05:04:31.901Z,0.17
2022-11-25T05:07:01.182Z,0.00
2022-11-25T05:09:29.973Z,0.10
2022-11-25T05:12:22.844Z,0.15
2022-11-25T05:14:51.195Z,0.00
2022-11-25T05:17:21.899Z,0.10
2022-11-25T05:19:52.657Z,0.80
2022-11-25T05:22:23.700Z,0.10
2022-11-25T05:24:52.904Z,0.10
2022-11-25T05:27:21.462Z,0.00
2022-11-25T05:29:55.522Z,0.10
2022-11-25T05:32:25.222Z,2.70
2022-11-25T05:34:55.982Z,0.00
2022-11-25T05:37:24.855Z,0.15
2022-11-25T05:40:00.381Z,0.00
2022-11-25T05:42:31.783Z,0.10
2022-11-25T05:45:03.188Z,0.00
2022-11-25T05:47:32.671Z,0.00
2022-11-25T05:50:04.069Z,0.20
2022-11-25T05:52:33.043Z,0.00
2022-11-25T05:55:02.825Z,1.20
2022-11-25T05:57:30.945Z,0.25
2022-11-25T06:00:05.793Z,0.35
2022-11-25T06:02:52.685Z,0.90
2022-11-25T06:05:24.371Z,0.28
2022-11-25T06:07:52.990Z,5.68
2022-11-25T06:10:22.866Z,2.65
2022-11-25T06:12:53.659Z,0.00
2022-11-25T06:15:22.036Z,0.20
2022-11-25T06:17:51.574Z,0.10
2022-11-25T06:20:27.054Z,0.00
2022-11-25T06:22:55.292Z,1.67
2022-11-25T06:25:29.898Z,0.00
2022-11-25T06:28:12.426Z,1.08
2022-11-25T06:30:41.381Z,0.10
2022-11-25T06:33:31.950Z,0.10
2022-11-25T06:36:06.148Z,0.13
2022-11-25T06:38:36.636Z,0.10
2022-11-25T06:41:06.435Z,0.10
2022-11-25T06:43:34.463Z,0.25
2022-11-25T06:46:22.817Z,0.20
2022-11-25T06:49:31.676Z,0.45
2022-11-25T06:52:54.985Z,0.40
2022-11-25T06:55:41.769Z,0.40
2022-11-25T06:58:28.315Z,0.05
2022-11-25T07:01:35.098Z,0.20
2022-11-25T07:05:08.603Z,0.10
2022-11-25T07:07:43.009Z,0.10
2022-11-25T07:10:30.542Z,0.10
2022-11-25T07:13:22.283Z,0.00
2022-11-25T07:16:54.250Z,0.63
2022-11-25T07:20:29.379Z,2.33
2022-11-25T07:27:28.756Z,0.00
2022-11-25T07:30:41.038Z,0.20
2022-11-25T07:32:46.200Z,0.20
2022-11-25T07:35:16.750Z,0.00
2022-11-25T07:37:44.814Z,0.73
2022-11-25T07:40:14.027Z,0.28
2022-11-25T07:42:42.173Z,0.13
2022-11-25T07:45:12.693Z,0.28
2022-11-25T07:47:47.069Z,0.00
2022-11-25T07:50:15.251Z,0.40
2022-11-25T07:52:43.372Z,0.30
2022-11-25T07:55:11.536Z,23.55
2022-11-25T07:57:39.782Z,22.65
2022-11-25T08:00:10.451Z,25.48
2022-11-25T08:02:42.679Z,26.55
2022-11-25T08:05:11.749Z,26.95
2022-11-25T08:07:39.787Z,21.55
2022-11-25T08:10:08.855Z,26.17
2022-11-25T08:12:37.055Z,21.98
2022-11-25T08:15:05.402Z,26.35
2022-11-25T08:17:34.110Z,21.80
2022-11-25T08:20:03.667Z,22.92
2022-11-25T08:22:31.740Z,24.75
2022-11-25T08:24:59.763Z,21.13
2022-11-25T08:27:27.972Z,23.30
2022-11-25T08:29:56.209Z,22.95
2022-11-25T08:32:24.274Z,22.67
2022-11-25T08:34:52.346Z,23.50
2022-11-25T08:37:21.846Z,21.45
2022-11-25T08:39:52.964Z,24.90
2022-11-25T08:42:21.817Z,22.48
2022-11-25T08:44:53.867Z,21.00
2022-11-25T08:47:22.132Z,19.15
2022-11-25T08:49:52.221Z,16.10
2022-11-25T08:52:22.157Z,17.92
2022-11-25T08:54:50.500Z,20.02
2022-11-25T08:57:18.796Z,19.17
2022-11-25T08:59:47.256Z,16.20
2022-11-25T09:02:17.547Z,16.58
2022-11-25T09:04:48.040Z,15.23
2022-11-25T09:07:16.167Z,20.75
2022-11-25T09:09:45.835Z,16.52
2022-11-25T09:12:13.901Z,15.32
2022-11-25T09:14:43.204Z,16.35
2022-11-25T09:17:11.709Z,14.15
2022-11-25T09:19:40.493Z,15.23
2022-11-25T09:22:08.921Z,13.40
2022-11-25T09:24:39.381Z,14.98
2022-11-25T09:27:08.882Z,14.73
2022-11-25T09:29:37.326Z,12.13
2022-11-25T09:32:08.224Z,10.73
2022-11-25T09:34:36.407Z,13.48
2022-11-25T09:37:04.625Z,10.35
2022-11-25T09:39:35.517Z,17.00
2022-11-25T09:42:44.223Z,8.50
2022-11-25T09:45:38.631Z,7.88
2022-11-25T09:48:24.706Z,10.23
2022-11-25T09:51:01.048Z,8.68
2022-11-25T09:53:42.003Z,6.80
2022-11-25T09:56:20.569Z,10.82
2022-11-25T09:58:56.952Z,9.73
2022-11-25T10:01:28.054Z,9.23
2022-11-25T10:03:59.498Z,7.13
2022-11-25T10:06:29.837Z,8.45
2022-11-25T10:08:59.932Z,5.32
2022-11-25T10:11:43.195Z,5.90
2022-11-25T10:14:19.275Z,8.30
2022-11-25T10:16:52.549Z,7.30
2022-11-25T10:19:38.347Z,7.57
2022-11-25T10:22:20.671Z,5.53
2022-11-25T10:24:49.337Z,7.20
2022-11-25T10:27:22.194Z,4.65
2022-11-25T10:30:03.344Z,6.97
2022-11-25T10:32:39.253Z,4.72
2022-11-25T10:35:18.186Z,6.13
2022-11-25T10:37:48.912Z,4.93
2022-11-25T10:40:17.796Z,4.18
2022-11-25T10:42:45.955Z,4.28
2022-11-25T10:45:15.501Z,4.13
2022-11-25T10:48:05.491Z,8.95
2022-11-25T10:50:40.517Z,3.55
2022-11-25T10:53:15.921Z,2.90
2022-11-25T10:55:59.397Z,3.13
2022-11-25T10:58:31.366Z,3.70
2022-11-25T11:01:15.013Z,4.97
2022-11-25T11:03:45.532Z,3.53
2022-11-25T11:06:30.231Z,5.28
2022-11-25T11:08:58.317Z,2.80
2022-11-25T11:11:26.635Z,3.03
2022-11-25T11:14:11.975Z,4.60
2022-11-25T11:16:45.504Z,3.53
2022-11-25T11:19:24.744Z,3.28
2022-11-25T11:21:53.563Z,4.25
2022-11-25T11:24:31.956Z,3.53
2022-11-25T11:27:06.748Z,4.55
2022-11-25T11:29:35.336Z,5.45
2022-11-25T11:32:06.705Z,6.93
2022-11-25T11:35:02.651Z,4.05
2022-11-25T11:37:40.692Z,3.63
2022-11-25T11:40:32.634Z,5.20
2022-11-25T11:43:40.324Z,3.58
2022-11-25T11:46:27.579Z,4.82
2022-11-25T11:49:06.709Z,4.45
2022-11-25T11:51:44.729Z,3.80
2022-11-25T11:54:18.649Z,4.05
2022-11-25T11:56:55.483Z,3.75
2022-11-25T11:59:48.712Z,4.03
2022-11-25T12:02:48.741Z,4.40
2022-11-25T12:05:21.968Z,3.13
2022-11-25T12:08:01.358Z,5.32
2022-11-25T12:10:34.025Z,3.85
2022-11-25T12:13:11.597Z,4.93
2022-11-25T12:15:46.306Z,4.75
2022-11-25T12:18:21.992Z,5.05
2022-11-25T12:21:01.960Z,4.20
2022-11-25T12:26:09.239Z,4.63
2022-11-25T12:28:41.568Z,5.15
2022-11-25T12:31:16.661Z,4.22
2022-11-25T12:33:54.351Z,3.00
2022-11-25T12:38:57.349Z,3.72
2022-11-25T12:41:33.436Z,5.45
2022-11-25T12:44:06.417Z,5.90
2022-11-25T12:46:40.907Z,4.22
2022-11-25T12:49:16.667Z,5.60
2022-11-25T12:52:37.421Z,6.22
2022-11-25T12:55:14.761Z,5.03
2022-11-25T12:58:12.652Z,3.28
2022-11-25T13:01:08.091Z,3.53
2022-11-25T13:04:15.405Z,5.40
2022-11-25T13:07:05.519Z,5.32
2022-11-25T13:09:57.132Z,3.85
2022-11-25T13:12:39.882Z,4.28
2022-11-25T13:15:30.575Z,6.30
2022-11-25T13:18:03.367Z,5.45
2022-11-25T13:20:53.409Z,4.47
2022-11-25T13:23:29.085Z,5.05
2022-11-25T13:26:48.602Z,7.22
2022-11-25T13:29:59.958Z,5.22
2022-11-25T13:32:42.239Z,6.10
2022-11-25T13:35:51.262Z,7.15
2022-11-25T13:38:55.343Z,7.00
2022-11-25T13:41:34.099Z,5.10
2022-11-25T13:44:07.330Z,9.13
2022-11-25T13:46:41.067Z,7.22
2022-11-25T13:49:35.193Z,6.97
2022-11-25T13:52:17.646Z,7.88
2022-11-25T13:54:50.554Z,34.47
2022-11-25T13:57:26.256Z,16.33
2022-11-25T13:59:59.971Z,20.90
2022-11-25T14:02:44.777Z,13.48
2022-11-25T14:05:48.963Z,10.18
2022-11-25T14:08:25.707Z,16.95
2022-11-25T14:11:06.638Z,11.00
2022-11-25T14:13:52.814Z,7.15
2022-11-25T14:16:41.862Z,47.58
2022-11-25T14:19:53.998Z,21.48
2022-11-25T14:23:22.185Z,23.20
2022-11-25T14:25:53.620Z,11.90
2022-11-25T14:28:34.424Z,10.70
2022-11-25T14:31:12.145Z,12.50
2022-11-25T14:33:49.648Z,8.45
2022-11-25T14:36:23.868Z,7.30
2022-11-25T14:38:59.829Z,17.83
2022-11-25T14:41:33.325Z,21.38
2022-11-25T14:44:06.854Z,13.63
2022-11-25T14:46:35.144Z,8.50
2022-11-25T14:49:07.620Z,9.95
2022-11-25T14:51:42.812Z,9.70
2022-11-25T14:54:11.578Z,8.18
2022-11-25T14:56:40.724Z,20.90
2022-11-25T14:59:11.507Z,10.13
2022-11-25T15:01:53.113Z,38.47
2022-11-25T15:04:23.083Z,10.32
2022-11-25T15:06:53.241Z,26.02
2022-11-25T15:09:25.787Z,25.00
2022-11-25T15:11:59.898Z,11.95
2022-11-25T15:14:31.830Z,12.07
2022-11-25T15:17:00.644Z,10.40
2022-11-25T15:19:34.204Z,11.65
2022-11-25T15:27:46.094Z,11.35
2022-11-25T15:30:24.452Z,11.27
2022-11-25T15:32:53.012Z,9.60
2022-11-25T15:35:23.373Z,8.85
2022-11-25T15:38:02.401Z,15.55
2022-11-25T15:41:08.937Z,9.95
2022-11-25T15:43:46.474Z,11.38
2022-11-25T15:46:25.103Z,11.02
2022-11-25T15:48:58.332Z,9.93
2022-11-25T15:51:39.203Z,12.82
2022-11-25T15:54:16.333Z,30.27
2022-11-25T15:56:48.936Z,13.48
2022-11-25T15:59:40.126Z,12.57
2022-11-25T16:02:49.660Z,13.98
2022-11-25T16:05:36.818Z,14.60
2022-11-25T16:08:31.234Z,13.10
2022-11-25T16:11:01.558Z,9.48
2022-11-25T16:13:37.708Z,9.02
2022-11-25T16:16:22.866Z,11.27
2022-11-25T16:19:12.302Z,10.02
2022-11-25T16:21:44.932Z,11.32
2022-11-25T16:24:38.752Z,8.05
2022-11-25T16:27:16.701Z,9.02
2022-11-25T16:29:53.579Z,9.15
2022-11-25T16:32:23.478Z,8.93
2022-11-25T16:34:56.031Z,8.90
2022-11-25T16:37:24.484Z,14.13
2022-11-25T16:40:12.974Z,14.00
2022-11-25T16:42:42.465Z,13.00
2022-11-25T16:45:19.348Z,10.90
2022-11-25T16:47:47.431Z,14.32
2022-11-25T16:50:18.686Z,11.70
2022-11-25T16:52:46.903Z,10.90
2022-11-25T16:55:15.550Z,12.02
2022-11-25T16:57:44.543Z,12.25
2022-11-25T17:00:16.710Z,16.05
2022-11-25T17:02:45.995Z,14.18
2022-11-25T17:05:20.605Z,10.70
2022-11-25T17:07:51.888Z,9.93
2022-11-25T17:10:21.256Z,14.20
2022-11-25T17:12:50.546Z,12.55
2022-11-25T17:15:22.218Z,13.55
2022-11-25T17:17:50.862Z,14.35
2022-11-25T17:20:23.860Z,18.75
2022-11-25T17:22:52.287Z,16.67
2022-11-25T17:25:21.425Z,12.05
2022-11-25T17:27:50.522Z,15.48
2022-11-25T17:30:22.095Z,11.00
2022-11-25T17:32:59.109Z,12.50
2022-11-25T17:35:28.789Z,10.75
2022-11-25T17:37:59.064Z,10.90
2022-11-25T17:40:27.382Z,10.40
2022-11-25T17:42:55.482Z,11.02
2022-11-25T17:45:23.856Z,13.52
2022-11-25T17:47:51.925Z,11.07
2022-11-25T17:50:23.664Z,14.90
2022-11-25T17:52:54.321Z,13.38
2022-11-25T17:55:22.944Z,10.85
2022-11-25T17:57:51.720Z,14.00
2022-11-25T18:00:22.571Z,12.73
2022-11-25T18:02:51.530Z,11.15
2022-11-25T18:05:23.710Z,13.73
2022-11-25T18:07:54.361Z,14.02
2022-11-25T18:10:25.213Z,13.80
2022-11-25T18:12:55.821Z,13.98
2022-11-25T18:15:26.078Z,17.80
2022-11-25T18:18:00.835Z,14.68
2022-11-25T18:20:36.941Z,12.93
2022-11-25T18:23:09.558Z,14.90
2022-11-25T18:25:40.470Z,13.43
2022-11-25T18:28:09.020Z,12.05
2022-11-25T18:30:39.718Z,14.27
2022-11-25T18:33:13.576Z,17.55
2022-11-25T18:35:43.005Z,12.60
2022-11-25T18:38:15.426Z,15.85
2022-11-25T18:40:50.430Z,14.23
2022-11-25T18:43:26.818Z,14.63
2022-11-25T18:45:57.170Z,16.40
2022-11-25T18:48:27.577Z,16.83
2022-11-25T18:51:02.192Z,14.85
2022-11-25T18:53:34.095Z,14.98
2022-11-25T18:56:16.240Z,16.90
2022-11-25T18:58:51.813Z,21.42
2022-11-25T19:01:22.705Z,16.00
2022-11-25T19:03:51.342Z,16.05
2022-11-25T19:06:20.351Z,16.88
2022-11-25T19:08:53.310Z,13.90
2022-11-25T19:11:27.737Z,17.05
2022-11-25T19:13:59.090Z,17.75
2022-11-25T19:16:28.741Z,16.35
2022-11-25T19:18:58.234Z,15.15
2022-11-25T19:21:26.680Z,13.82
2022-11-25T19:23:56.256Z,12.60
2022-11-25T19:26:28.369Z,90.38
2022-11-25T19:29:13.027Z,18.02
2022-11-25T19:31:41.989Z,16.85
2022-11-25T19:34:25.704Z,13.85
2022-11-25T19:37:00.578Z,14.63
2022-11-25T19:39:34.583Z,18.20
2022-11-25T19:42:15.800Z,16.05
2022-11-25T19:44:47.714Z,18.20
2022-11-25T19:47:34.446Z,17.17
2022-11-25T19:50:12.543Z,18.42
2022-11-25T19:52:41.244Z,16.95
2022-11-25T19:55:15.696Z,15.32
2022-11-25T19:57:44.288Z,15.98
2022-11-25T20:00:14.276Z,14.43
2022-11-25T20:02:43.496Z,15.18
2022-11-25T20:05:20.797Z,16.10
2022-11-25T20:07:50.006Z,17.10
2022-11-25T20:10:23.294Z,14.57
2022-11-25T20:13:23.386Z,15.57
2022-11-25T20:16:12.516Z,16.92
2022-11-25T20:18:41.123Z,18.83
2022-11-25T20:21:12.488Z,17.48
2022-11-25T20:23:44.215Z,15.50
2022-11-25T20:26:18.194Z,18.00
2022-11-25T20:28:46.516Z,15.05
2022-11-25T20:31:15.457Z,15.43
2022-11-25T20:33:43.567Z,16.58
2022-11-25T20:36:16.008Z,16.42
2022-11-25T20:38:48.408Z,15.73
2022-11-25T20:41:21.675Z,20.02
2022-11-25T20:44:09.479Z,17.80
2022-11-25T20:46:42.059Z,15.50
2022-11-25T20:49:21.656Z,18.38
2022-11-25T20:51:53.203Z,14.95
2022-11-25T20:55:02.822Z,15.68
2022-11-25T20:57:33.360Z,17.92
2022-11-25T21:00:07.142Z,16.42
2022-11-25T21:02:35.316Z,17.60
2022-11-25T21:05:05.464Z,16.50
2022-11-25T21:07:34.367Z,17.75
2022-11-25T21:10:17.260Z,19.25
2022-11-25T21:12:49.048Z,20.40
2022-11-25T21:15:19.985Z,23.08
2022-11-25T21:17:48.192Z,21.27
2022-11-25T21:20:17.457Z,18.88
2022-11-25T21:22:47.475Z,16.08
2022-11-25T21:25:19.344Z,16.27
2022-11-25T21:27:50.376Z,17.52
2022-11-25T21:30:20.339Z,14.85
2022-11-25T21:32:48.667Z,16.70
2022-11-25T21:35:17.048Z,17.05
2022-11-25T21:37:45.903Z,15.98
2022-11-25T21:40:31.573Z,14.45
2022-11-25T21:43:01.464Z,14.35
2022-11-25T21:45:29.522Z,16.20
2022-11-25T21:47:57.593Z,15.40
2022-11-25T21:50:29.218Z,13.25
2022-11-25T21:52:57.704Z,13.40
2022-11-25T21:55:26.161Z,12.63
2022-11-25T21:57:56.410Z,15.82
2022-11-25T22:00:26.890Z,17.75
2022-11-25T22:02:55.034Z,16.80
2022-11-25T22:05:25.484Z,19.00
2022-11-25T22:07:54.880Z,16.70
2022-11-25T22:10:23.847Z,20.00
2022-11-25T22:12:52.190Z,14.43
2022-11-25T22:15:22.731Z,18.65
2022-11-25T22:17:55.515Z,18.42
2022-11-25T22:20:27.986Z,20.15
2022-11-25T22:22:56.205Z,18.38
2022-11-25T22:25:26.364Z,22.60
2022-11-25T22:27:54.881Z,22.17
2022-11-25T22:30:25.061Z,18.33
2022-11-25T22:33:00.910Z,22.85
2022-11-25T22:35:29.370Z,17.10
2022-11-25T22:37:59.473Z,25.45
2022-11-25T22:40:27.760Z,21.38
2022-11-25T22:42:57.436Z,18.45
2022-11-25T22:45:31.542Z,21.02
2022-11-25T22:48:06.467Z,21.42
2022-11-25T22:50:35.495Z,21.50
2022-11-25T22:53:03.511Z,20.33
2022-11-25T22:55:33.808Z,17.98
2022-11-25T22:58:04.496Z,20.35
2022-11-25T23:00:34.961Z,17.67
2022-11-25T23:03:07.248Z,20.88
2022-11-25T23:05:37.553Z,19.20
2022-11-25T23:08:13.349Z,23.42
2022-11-25T23:10:42.064Z,18.77
2022-11-25T23:13:10.681Z,21.33
2022-11-25T23:15:39.245Z,20.45
2022-11-25T23:18:16.589Z,20.58
2022-11-25T23:20:44.747Z,16.80
2022-11-25T23:23:15.633Z,15.15
2022-11-25T23:25:44.098Z,16.77
2022-11-25T23:28:12.558Z,18.13
2022-11-25T23:30:49.935Z,19.98
2022-11-25T23:33:24.921Z,20.15
2022-11-25T23:35:55.480Z,18.38
2022-11-25T23:38:26.891Z,16.77
2022-11-25T23:40:54.944Z,21.90
2022-11-25T23:43:25.503Z,17.65
2022-11-25T23:45:56.065Z,21.80
2022-11-25T23:48:29.119Z,20.92
2022-11-25T23:51:10.286Z,22.70
2022-11-25T23:53:40.539Z,21.98
2022-11-25T23:56:09.219Z,22.13
2022-11-25T23:58:37.365Z,21.08
