createdAt,value
2018-05-06T00:00:50.872Z,78.14
2018-05-06T00:01:50.784Z,78.05
2018-05-06T00:03:43.722Z,77.76
2018-05-06T00:04:43.637Z,78.23
2018-05-06T00:06:36.574Z,79.10
2018-05-06T00:07:36.484Z,78.81
2018-05-06T00:09:29.424Z,78.81
2018-05-06T00:10:29.341Z,79.19
2018-05-06T00:12:22.276Z,79.19
2018-05-06T00:13:22.187Z,79.00
2018-05-06T00:15:15.199Z,78.91
2018-05-06T00:16:15.038Z,79.28
2018-05-06T00:18:07.981Z,79.28
2018-05-06T00:19:07.888Z,79.28
2018-05-06T00:21:00.831Z,78.96
2018-05-06T00:22:00.743Z,79.06
2018-05-06T00:23:53.684Z,79.15
2018-05-06T00:24:53.592Z,79.72
2018-05-06T00:26:46.536Z,79.15
2018-05-06T00:27:46.441Z,80.01
2018-05-06T00:29:39.383Z,80.49
2018-05-06T00:30:39.294Z,80.30
2018-05-06T00:32:32.234Z,80.58
2018-05-06T00:33:32.186Z,80.39
2018-05-06T00:35:25.086Z,80.20
2018-05-06T00:36:24.999Z,80.20
2018-05-06T00:38:17.934Z,80.68
2018-05-06T00:39:17.852Z,80.77
2018-05-06T00:41:10.787Z,81.73
2018-05-06T00:42:10.692Z,81.73
2018-05-06T00:44:03.578Z,81.63
2018-05-06T00:45:03.546Z,81.35
2018-05-06T00:46:56.479Z,81.63
2018-05-06T00:47:56.397Z,81.68
2018-05-06T00:49:49.337Z,81.44
2018-05-06T00:50:49.247Z,81.54
2018-05-06T00:52:42.190Z,81.35
2018-05-06T00:53:42.095Z,81.78
2018-05-06T00:55:35.037Z,81.30
2018-05-06T00:56:34.952Z,81.78
2018-05-06T00:58:27.886Z,81.49
2018-05-06T00:59:27.799Z,81.30
2018-05-06T01:01:20.781Z,81.40
2018-05-06T01:02:20.654Z,81.68
2018-05-06T01:04:13.589Z,81.68
2018-05-06T01:05:13.500Z,81.59
2018-05-06T01:07:06.440Z,81.68
2018-05-06T01:08:06.349Z,81.68
2018-05-06T01:09:59.285Z,82.54
2018-05-06T01:10:59.195Z,82.64
2018-05-06T01:12:52.146Z,82.26
2018-05-06T01:13:52.053Z,83.21
2018-05-06T01:15:44.935Z,82.54
2018-05-06T01:16:44.904Z,82.54
2018-05-06T01:18:37.842Z,82.17
2018-05-06T01:19:37.757Z,82.83
2018-05-06T01:21:30.692Z,83.02
2018-05-06T01:22:30.606Z,82.64
2018-05-06T01:24:23.545Z,83.02
2018-05-06T01:25:23.458Z,82.64
2018-05-06T01:27:16.398Z,83.50
2018-05-06T01:28:16.302Z,82.73
2018-05-06T01:30:09.248Z,83.40
2018-05-06T01:31:09.157Z,83.21
2018-05-06T01:33:02.101Z,83.88
2018-05-06T01:34:02.012Z,83.84
2018-05-06T01:35:54.943Z,84.22
2018-05-06T01:36:54.857Z,84.03
2018-05-06T01:38:47.797Z,83.97
2018-05-06T01:39:47.708Z,83.07
2018-05-06T01:41:40.650Z,84.22
2018-05-06T01:42:40.561Z,83.84
2018-05-06T01:44:33.500Z,84.12
2018-05-06T01:45:33.410Z,83.93
2018-05-06T01:47:26.352Z,84.60
2018-05-06T01:48:26.258Z,84.79
2018-05-06T01:50:19.202Z,84.98
2018-05-06T01:51:19.110Z,84.69
2018-05-06T01:53:12.055Z,84.22
2018-05-06T01:54:11.968Z,84.22
2018-05-06T01:56:04.905Z,84.03
2018-05-06T01:57:04.822Z,84.41
2018-05-06T01:58:57.755Z,85.08
2018-05-06T01:59:57.662Z,84.98
2018-05-06T02:01:50.605Z,85.46
2018-05-06T02:02:50.515Z,84.79
2018-05-06T02:04:43.457Z,84.69
2018-05-06T02:05:43.371Z,84.50
2018-05-06T02:07:36.307Z,85.17
2018-05-06T02:08:36.219Z,85.55
2018-05-06T02:10:29.162Z,84.69
2018-05-06T02:11:29.067Z,85.08
2018-05-06T02:13:22.009Z,85.08
2018-05-06T02:14:21.918Z,85.84
2018-05-06T02:16:14.858Z,84.98
2018-05-06T02:17:14.769Z,85.03
2018-05-06T02:19:07.720Z,85.32
2018-05-06T02:20:07.626Z,85.13
2018-05-06T02:22:00.562Z,85.60
2018-05-06T02:23:00.473Z,85.89
2018-05-06T02:24:53.416Z,85.70
2018-05-06T02:25:53.322Z,86.46
2018-05-06T02:27:46.270Z,86.27
2018-05-06T02:28:46.184Z,85.60
2018-05-06T02:30:39.120Z,85.32
2018-05-06T02:31:39.033Z,85.60
2018-05-06T02:33:46.410Z,86.46
2018-05-06T02:34:36.049Z,85.99
2018-05-06T02:35:36.292Z,85.99
2018-05-06T02:36:35.470Z,85.60
2018-05-06T02:37:36.352Z,85.80
2018-05-06T02:38:35.591Z,85.80
2018-05-06T02:39:34.553Z,86.27
2018-05-06T02:40:34.534Z,86.08
2018-05-06T02:41:35.074Z,86.75
2018-05-06T02:42:34.749Z,85.99
2018-05-06T02:43:32.863Z,86.27
2018-05-06T02:44:33.118Z,86.18
2018-05-06T02:45:32.419Z,86.36
2018-05-06T02:46:34.671Z,86.08
2018-05-06T02:47:33.558Z,85.89
2018-05-06T02:48:34.471Z,86.36
2018-05-06T02:49:34.779Z,86.55
2018-05-06T02:50:33.943Z,85.99
2018-05-06T02:51:34.061Z,86.36
2018-05-06T02:52:33.703Z,85.99
2018-05-06T02:53:33.084Z,85.99
2018-05-06T02:54:35.263Z,85.89
2018-05-06T02:55:33.883Z,86.18
2018-05-06T02:56:34.864Z,86.75
2018-05-06T02:57:33.264Z,86.94
2018-05-06T02:58:35.506Z,87.03
2018-05-06T02:59:33.206Z,87.13
2018-05-06T03:00:33.069Z,87.13
2018-05-06T03:01:32.827Z,86.84
2018-05-06T03:02:35.587Z,87.41
2018-05-06T03:03:35.711Z,87.41
2018-05-06T03:04:33.649Z,86.94
2018-05-06T03:05:33.211Z,87.70
2018-05-06T03:06:33.050Z,87.32
2018-05-06T03:07:31.625Z,87.23
2018-05-06T03:08:31.081Z,87.60
2018-05-06T03:09:31.085Z,87.46
2018-05-06T03:10:31.062Z,87.51
2018-05-06T03:11:31.054Z,87.65
2018-05-06T03:12:31.015Z,87.79
2018-05-06T03:13:30.998Z,87.08
2018-05-06T03:14:30.911Z,87.75
2018-05-06T03:15:30.932Z,87.65
2018-05-06T03:16:30.896Z,87.65
2018-05-06T03:17:30.957Z,87.65
2018-05-06T03:18:30.885Z,87.56
2018-05-06T03:19:30.826Z,87.85
2018-05-06T03:20:30.816Z,87.13
2018-05-06T03:21:30.735Z,87.27
2018-05-06T03:22:30.781Z,87.56
2018-05-06T03:23:30.745Z,87.65
2018-05-06T03:24:30.729Z,87.37
2018-05-06T03:25:30.644Z,87.75
2018-05-06T03:26:30.675Z,87.65
2018-05-06T03:27:30.650Z,88.23
2018-05-06T03:28:30.645Z,87.85
2018-05-06T03:29:30.592Z,87.85
2018-05-06T03:30:30.594Z,87.65
2018-05-06T03:31:30.572Z,88.32
2018-05-06T03:32:30.507Z,87.75
2018-05-06T03:33:30.486Z,87.85
2018-05-06T03:34:30.483Z,88.13
2018-05-06T03:35:30.430Z,88.23
2018-05-06T03:36:30.453Z,87.75
2018-05-06T03:37:30.359Z,88.23
2018-05-06T03:38:30.405Z,88.04
2018-05-06T03:39:30.331Z,88.13
2018-05-06T03:40:30.311Z,87.85
2018-05-06T03:41:30.314Z,87.94
2018-05-06T03:42:30.267Z,88.04
2018-05-06T03:43:30.264Z,87.94
2018-05-06T03:44:30.238Z,88.42
2018-05-06T03:45:30.239Z,87.94
2018-05-06T03:46:30.195Z,88.23
2018-05-06T03:47:30.136Z,88.13
2018-05-06T03:48:30.064Z,88.04
2018-05-06T03:49:30.079Z,88.04
2018-05-06T03:50:30.071Z,87.94
2018-05-06T03:51:30.011Z,88.32
2018-05-06T03:52:29.999Z,88.04
2018-05-06T03:53:29.993Z,87.94
2018-05-06T03:54:30.016Z,88.89
2018-05-06T03:55:29.909Z,88.51
2018-05-06T03:56:29.929Z,88.51
2018-05-06T03:57:29.886Z,88.32
2018-05-06T03:58:29.865Z,88.04
2018-05-06T03:59:29.826Z,88.04
2018-05-06T04:00:29.934Z,88.23
2018-05-06T04:01:29.837Z,88.32
2018-05-06T04:02:29.749Z,88.51
2018-05-06T04:03:29.754Z,88.13
2018-05-06T04:04:29.728Z,87.94
2018-05-06T04:05:29.765Z,88.60
2018-05-06T04:06:29.657Z,88.89
2018-05-06T04:07:29.601Z,88.32
2018-05-06T04:08:29.668Z,88.60
2018-05-06T04:09:29.616Z,88.04
2018-05-06T04:10:29.621Z,87.75
2018-05-06T04:11:29.560Z,87.94
2018-05-06T04:12:29.524Z,88.89
2018-05-06T04:13:29.484Z,88.99
2018-05-06T04:14:29.452Z,88.85
2018-05-06T04:15:29.423Z,88.89
2018-05-06T04:16:29.406Z,89.27
2018-05-06T04:17:29.367Z,89.65
2018-05-06T04:18:29.354Z,89.65
2018-05-06T04:19:29.321Z,89.47
2018-05-06T04:20:29.348Z,89.18
2018-05-06T04:21:29.278Z,89.08
2018-05-06T04:22:29.315Z,88.89
2018-05-06T04:23:29.301Z,88.79
2018-05-06T04:24:29.272Z,89.27
2018-05-06T04:25:29.156Z,89.27
2018-05-06T04:26:29.188Z,89.18
2018-05-06T04:27:29.176Z,88.60
2018-05-06T04:28:29.170Z,88.89
2018-05-06T04:29:29.119Z,88.79
2018-05-06T04:30:29.143Z,89.18
2018-05-06T04:31:29.067Z,88.70
2018-05-06T04:32:29.028Z,88.70
2018-05-06T04:33:29.011Z,89.18
2018-05-06T04:34:28.970Z,89.18
2018-05-06T04:35:28.964Z,89.37
2018-05-06T04:36:28.877Z,88.99
2018-05-06T04:37:28.930Z,89.08
2018-05-06T04:38:28.883Z,89.37
2018-05-06T04:39:28.867Z,89.37
2018-05-06T04:40:28.850Z,89.56
2018-05-06T04:41:28.838Z,89.47
2018-05-06T04:42:28.779Z,89.65
2018-05-06T04:43:28.804Z,89.75
2018-05-06T04:44:28.766Z,89.65
2018-05-06T04:45:28.680Z,89.37
2018-05-06T04:46:28.733Z,89.56
2018-05-06T04:47:28.621Z,89.65
2018-05-06T04:48:28.654Z,90.13
2018-05-06T04:49:28.642Z,89.94
2018-05-06T04:50:28.571Z,89.84
2018-05-06T04:51:28.558Z,90.03
2018-05-06T04:52:28.557Z,89.84
2018-05-06T04:53:28.482Z,90.13
2018-05-06T04:54:28.475Z,90.13
2018-05-06T04:55:28.458Z,89.56
2018-05-06T04:56:28.505Z,89.37
2018-05-06T04:57:28.426Z,89.65
2018-05-06T04:58:28.403Z,89.18
2018-05-06T04:59:28.399Z,89.56
2018-05-06T05:00:28.318Z,89.27
2018-05-06T05:01:28.394Z,89.08
2018-05-06T05:02:28.265Z,89.08
2018-05-06T05:03:28.245Z,89.22
2018-05-06T05:04:28.260Z,89.41
2018-05-06T05:05:28.182Z,89.22
2018-05-06T05:06:28.176Z,89.32
2018-05-06T05:07:28.269Z,89.79
2018-05-06T05:08:28.120Z,90.08
2018-05-06T05:09:28.115Z,89.70
2018-05-06T05:10:28.093Z,89.51
2018-05-06T05:11:28.101Z,89.22
2018-05-06T05:12:28.048Z,88.93
2018-05-06T05:13:28.004Z,88.56
2018-05-06T05:14:28.012Z,88.56
2018-05-06T05:15:28.014Z,88.56
2018-05-06T05:16:27.897Z,88.46
2018-05-06T05:17:27.919Z,88.18
2018-05-06T05:18:27.948Z,88.08
2018-05-06T05:19:27.891Z,87.89
2018-05-06T05:20:27.835Z,88.41
2018-05-06T05:21:27.863Z,88.56
2018-05-06T05:22:27.762Z,88.12
2018-05-06T05:23:27.741Z,87.41
2018-05-06T05:24:27.720Z,87.51
2018-05-06T05:25:27.794Z,87.65
2018-05-06T05:26:27.681Z,87.17
2018-05-06T05:27:27.687Z,87.36
2018-05-06T05:28:27.608Z,87.46
2018-05-06T05:29:27.591Z,87.74
2018-05-06T05:30:27.614Z,87.17
2018-05-06T05:31:27.582Z,87.07
2018-05-06T05:32:27.513Z,87.17
2018-05-06T05:33:27.558Z,87.46
2018-05-06T05:34:27.585Z,86.60
2018-05-06T05:35:27.416Z,86.69
2018-05-06T05:36:27.451Z,86.32
2018-05-06T05:37:27.471Z,86.45
2018-05-06T05:38:27.405Z,86.12
2018-05-06T05:39:27.374Z,86.41
2018-05-06T05:40:27.317Z,86.36
2018-05-06T05:41:27.373Z,86.16
2018-05-06T05:42:27.305Z,86.45
2018-05-06T05:43:27.225Z,85.78
2018-05-06T05:44:27.307Z,85.78
2018-05-06T05:45:27.297Z,85.69
2018-05-06T05:46:27.221Z,85.41
2018-05-06T05:47:27.190Z,85.78
2018-05-06T05:48:27.230Z,85.88
2018-05-06T05:49:27.110Z,85.69
2018-05-06T05:50:27.136Z,85.21
2018-05-06T05:51:27.132Z,85.02
2018-05-06T05:52:27.055Z,85.02
2018-05-06T05:53:27.000Z,85.60
2018-05-06T05:54:27.044Z,85.25
2018-05-06T05:55:26.981Z,84.88
2018-05-06T05:56:26.953Z,84.78
2018-05-06T05:57:26.958Z,84.40
2018-05-06T05:58:26.873Z,84.40
2018-05-06T05:59:26.937Z,84.40
2018-05-06T06:00:26.922Z,83.54
2018-05-06T06:01:26.900Z,83.83
2018-05-06T06:02:26.832Z,83.73
2018-05-06T06:03:26.807Z,83.35
2018-05-06T06:04:26.831Z,82.59
2018-05-06T06:05:26.744Z,82.49
2018-05-06T06:06:26.729Z,82.43
2018-05-06T06:07:26.786Z,81.20
2018-05-06T06:08:26.666Z,81.48
2018-05-06T06:09:26.647Z,81.20
2018-05-06T06:10:26.672Z,80.72
2018-05-06T06:11:26.669Z,80.81
2018-05-06T06:12:26.655Z,80.47
2018-05-06T06:13:26.567Z,80.66
2018-05-06T06:14:26.567Z,79.80
2018-05-06T06:15:26.554Z,79.61
2018-05-06T06:16:26.488Z,79.04
2018-05-06T06:17:26.479Z,79.52
2018-05-06T06:18:26.599Z,79.04
2018-05-06T06:19:26.447Z,78.85
2018-05-06T06:20:26.414Z,78.18
2018-05-06T06:21:26.332Z,78.85
2018-05-06T06:22:26.341Z,77.89
2018-05-06T06:23:33.664Z,77.99
2018-05-06T06:25:19.284Z,77.23
2018-05-06T06:26:19.242Z,77.26
2018-05-06T06:28:12.399Z,75.64
2018-05-06T06:29:12.192Z,76.03
2018-05-06T06:31:05.188Z,75.83
2018-05-06T06:32:05.152Z,75.54
2018-05-06T06:33:58.299Z,75.10
2018-05-06T06:34:58.106Z,74.44
2018-05-06T06:36:51.265Z,73.39
2018-05-06T06:37:51.058Z,73.96
2018-05-06T06:39:44.222Z,72.05
2018-05-06T06:40:44.020Z,71.95
2018-05-06T06:42:37.174Z,71.03
2018-05-06T06:43:36.974Z,70.94
2018-05-06T06:45:30.128Z,70.07
2018-05-06T06:46:29.936Z,69.50
2018-05-06T06:48:23.082Z,68.26
2018-05-06T06:49:22.884Z,68.64
2018-05-06T06:51:16.038Z,68.45
2018-05-06T06:52:15.843Z,68.45
2018-05-06T06:54:08.993Z,68.07
2018-05-06T06:55:08.794Z,68.20
2018-05-06T06:57:01.948Z,66.86
2018-05-06T06:58:01.749Z,66.09
2018-05-06T06:59:54.904Z,67.63
2018-05-06T07:00:54.704Z,67.43
2018-05-06T07:02:47.697Z,66.00
2018-05-06T07:03:47.661Z,66.28
2018-05-06T07:05:40.812Z,65.65
2018-05-06T07:06:40.615Z,65.17
2018-05-06T07:08:33.768Z,65.84
2018-05-06T07:09:33.572Z,65.36
2018-05-06T07:11:26.723Z,65.55
2018-05-06T07:12:26.529Z,64.59
2018-05-06T07:14:19.679Z,64.31
2018-05-06T07:15:19.480Z,64.40
2018-05-06T07:17:12.634Z,65.20
2018-05-06T07:18:12.440Z,63.96
2018-05-06T07:20:05.590Z,65.11
2018-05-06T07:21:05.393Z,64.34
2018-05-06T07:22:58.562Z,62.14
2018-05-06T07:23:58.350Z,63.00
2018-05-06T07:25:51.502Z,63.86
2018-05-06T07:26:51.306Z,63.96
2018-05-06T07:28:44.457Z,64.15
2018-05-06T07:29:44.259Z,64.37
2018-05-06T07:31:37.415Z,62.46
2018-05-06T07:32:37.216Z,62.26
2018-05-06T07:34:30.269Z,61.98
2018-05-06T07:35:30.170Z,63.22
2018-05-06T07:37:23.220Z,62.46
2018-05-06T07:38:23.125Z,60.16
2018-05-06T07:40:16.191Z,60.54
2018-05-06T07:41:16.081Z,59.11
2018-05-06T07:43:09.135Z,59.39
2018-05-06T07:44:09.034Z,59.52
2018-05-06T07:46:01.988Z,60.00
2018-05-06T07:47:01.896Z,60.09
2018-05-06T07:48:54.891Z,60.47
2018-05-06T07:49:54.749Z,60.38
2018-05-06T07:51:47.690Z,59.71
2018-05-06T07:52:47.603Z,58.08
2018-05-06T07:54:40.544Z,59.61
2018-05-06T07:55:40.457Z,59.55
2018-05-06T07:57:33.502Z,59.93
2018-05-06T07:58:33.409Z,60.22
2018-05-06T08:00:26.462Z,60.99
2018-05-06T08:01:26.365Z,59.74
2018-05-06T08:03:19.413Z,60.31
2018-05-06T08:04:19.327Z,59.58
2018-05-06T08:06:12.371Z,60.53
2018-05-06T08:07:12.278Z,59.77
2018-05-06T08:09:05.320Z,58.91
2018-05-06T08:10:05.232Z,58.91
2018-05-06T08:11:58.277Z,59.58
2018-05-06T08:12:58.186Z,59.86
2018-05-06T08:14:51.238Z,59.77
2018-05-06T08:15:51.141Z,60.72
2018-05-06T08:17:44.704Z,58.62
2018-05-06T08:18:44.607Z,58.94
2018-05-06T08:20:37.649Z,60.47
2018-05-06T08:21:37.564Z,60.47
2018-05-06T08:23:30.612Z,60.75
2018-05-06T08:24:30.518Z,58.45
2018-05-06T08:26:23.567Z,58.45
2018-05-06T08:27:23.475Z,58.45
2018-05-06T08:29:16.653Z,59.34
2018-05-06T08:30:16.429Z,59.44
2018-05-06T08:32:09.480Z,59.25
2018-05-06T08:33:09.387Z,59.64
2018-05-06T08:35:02.540Z,60.50
2018-05-06T08:36:02.346Z,59.73
2018-05-06T08:37:55.491Z,57.52
2018-05-06T08:38:55.297Z,57.62
2018-05-06T08:40:48.447Z,58.03
2018-05-06T08:41:48.253Z,57.93
2018-05-06T08:43:41.403Z,58.25
2018-05-06T08:44:41.210Z,56.52
2018-05-06T08:46:34.360Z,55.66
2018-05-06T08:47:34.175Z,55.18
2018-05-06T08:49:27.313Z,54.53
2018-05-06T08:50:27.123Z,54.56
2018-05-06T08:52:20.275Z,54.85
2018-05-06T08:53:20.254Z,54.94
2018-05-06T08:55:13.152Z,52.47
2018-05-06T08:56:13.034Z,52.85
2018-05-06T08:58:05.949Z,51.72
2018-05-06T08:59:05.922Z,53.07
2018-05-06T09:00:58.856Z,53.39
2018-05-06T09:01:58.772Z,53.09
2018-05-06T09:03:51.721Z,52.45
2018-05-06T09:04:51.624Z,52.35
2018-05-06T09:06:44.556Z,50.54
2018-05-06T09:07:44.476Z,49.87
2018-05-06T09:09:37.409Z,48.06
2018-05-06T09:10:37.323Z,49.51
2018-05-06T09:12:30.262Z,46.44
2018-05-06T09:13:30.176Z,48.01
2018-05-06T09:15:23.114Z,45.79
2018-05-06T09:16:23.028Z,45.11
2018-05-06T09:18:15.916Z,45.21
2018-05-06T09:19:15.881Z,47.24
2018-05-06T09:21:08.811Z,45.81
2018-05-06T09:22:08.732Z,46.51
2018-05-06T09:24:01.663Z,43.73
2018-05-06T09:25:01.582Z,45.08
2018-05-06T09:26:54.612Z,44.64
2018-05-06T09:27:54.532Z,43.87
2018-05-06T09:29:47.467Z,42.61
2018-05-06T09:30:47.387Z,42.41
2018-05-06T09:32:40.416Z,44.74
2018-05-06T09:33:40.342Z,44.27
2018-05-06T09:35:33.268Z,41.76
2018-05-06T09:36:33.192Z,41.10
2018-05-06T09:38:26.120Z,38.21
2018-05-06T09:39:26.041Z,39.57
2018-05-06T09:41:18.972Z,38.21
2018-05-06T09:42:18.891Z,39.78
2018-05-06T09:44:11.926Z,38.83
2018-05-06T09:45:11.848Z,37.76
2018-05-06T09:47:04.893Z,38.17
2018-05-06T09:48:04.801Z,35.94
2018-05-06T09:49:57.831Z,37.30
2018-05-06T09:50:57.753Z,37.39
2018-05-06T09:52:50.785Z,39.92
2018-05-06T09:53:50.789Z,38.48
2018-05-06T09:55:43.771Z,37.72
2018-05-06T09:56:43.680Z,37.92
2018-05-06T09:58:36.584Z,38.13
2018-05-06T09:59:36.509Z,37.06
2018-05-06T10:01:29.542Z,38.21
2018-05-06T10:02:29.462Z,37.92
2018-05-06T10:04:22.493Z,36.15
2018-05-06T10:05:22.418Z,36.83
2018-05-06T10:07:15.443Z,35.19
2018-05-06T10:08:15.407Z,36.07
2018-05-06T10:10:08.397Z,32.86
2018-05-06T10:11:08.323Z,35.60
2018-05-06T10:13:01.351Z,36.98
2018-05-06T10:14:01.281Z,34.86
2018-05-06T10:15:54.373Z,36.20
2018-05-06T10:16:54.233Z,34.66
2018-05-06T10:18:47.256Z,35.11
2018-05-06T10:19:47.186Z,35.88
2018-05-06T10:21:40.211Z,35.33
2018-05-06T10:22:40.136Z,37.18
2018-05-06T10:24:33.165Z,36.59
2018-05-06T10:25:33.082Z,38.34
2018-05-06T10:27:26.065Z,38.26
2018-05-06T10:28:26.100Z,36.90
2018-05-06T10:30:19.072Z,37.41
2018-05-06T10:31:18.994Z,37.31
2018-05-06T10:33:12.042Z,34.59
2018-05-06T10:34:11.953Z,36.06
2018-05-06T10:36:04.989Z,35.69
2018-05-06T10:37:04.902Z,35.90
2018-05-06T10:38:57.932Z,33.85
2018-05-06T10:39:57.855Z,33.26
2018-05-06T10:41:50.891Z,35.18
2018-05-06T10:42:50.813Z,34.19
2018-05-06T10:44:51.827Z,36.14
2018-05-06T10:45:43.770Z,37.89
2018-05-06T10:47:36.792Z,38.38
2018-05-06T10:48:36.719Z,38.09
2018-05-06T10:50:30.343Z,38.10
2018-05-06T10:51:30.179Z,38.20
2018-05-06T10:53:23.237Z,37.15
2018-05-06T10:54:23.137Z,36.94
2018-05-06T10:55:23.196Z,38.61
2018-05-06T10:56:23.110Z,38.71
2018-05-06T10:57:23.207Z,36.86
2018-05-06T10:58:23.084Z,37.54
2018-05-06T10:59:23.118Z,37.35
2018-05-06T11:00:23.064Z,35.49
2018-05-06T11:01:23.129Z,38.53
2018-05-06T11:02:23.038Z,38.73
2018-05-06T11:03:23.044Z,38.34
2018-05-06T11:04:23.012Z,36.02
2018-05-06T11:05:23.055Z,35.04
2018-05-06T11:06:22.986Z,35.04
2018-05-06T11:07:23.070Z,37.29
2018-05-06T11:08:23.017Z,35.92
2018-05-06T11:09:22.978Z,36.99
2018-05-06T11:10:23.006Z,36.33
2018-05-06T11:11:22.993Z,35.16
2018-05-06T11:12:22.917Z,35.24
2018-05-06T11:13:23.081Z,34.75
2018-05-06T11:14:22.899Z,35.72
2018-05-06T11:15:22.992Z,35.14
2018-05-06T11:16:22.867Z,36.99
2018-05-06T11:17:22.858Z,36.98
2018-05-06T11:18:23.014Z,33.07
2018-05-06T11:19:22.836Z,35.02
2018-05-06T11:20:22.925Z,36.58
2018-05-06T11:21:22.810Z,35.04
2018-05-06T11:22:22.801Z,34.26
2018-05-06T11:23:22.952Z,36.21
2018-05-06T11:24:22.777Z,35.24
2018-05-06T11:25:22.969Z,35.04
2018-05-06T11:26:22.874Z,36.60
2018-05-06T11:27:22.871Z,35.35
2018-05-06T11:28:22.732Z,34.67
2018-05-06T11:29:22.888Z,36.43
2018-05-06T11:30:22.721Z,36.23
2018-05-06T11:31:22.901Z,36.13
2018-05-06T11:32:22.687Z,34.67
2018-05-06T11:33:22.864Z,34.18
2018-05-06T11:34:22.666Z,37.71
2018-05-06T11:35:22.827Z,35.87
2018-05-06T11:36:22.647Z,31.56
2018-05-06T11:37:22.842Z,30.86
2018-05-06T11:38:22.622Z,30.76
2018-05-06T11:39:22.752Z,34.77
2018-05-06T11:40:22.599Z,35.56
2018-05-06T11:41:22.766Z,34.68
2018-05-06T11:42:22.579Z,32.82
2018-05-06T11:43:22.780Z,33.72
2018-05-06T11:44:22.559Z,33.82
2018-05-06T11:45:22.691Z,33.22
2018-05-06T11:46:22.536Z,32.63
2018-05-06T11:47:22.706Z,32.82
2018-05-06T11:48:22.516Z,32.43
2018-05-06T11:49:22.721Z,35.27
2018-05-06T11:50:22.497Z,34.80
2018-05-06T11:51:22.534Z,33.04
2018-05-06T11:52:22.488Z,33.31
2018-05-06T11:53:22.544Z,32.43
2018-05-06T11:54:22.453Z,33.80
2018-05-06T11:55:22.558Z,34.48
2018-05-06T11:56:22.466Z,30.98
2018-05-06T11:57:22.469Z,31.96
2018-05-06T11:58:22.414Z,34.39
2018-05-06T11:59:22.483Z,32.55
2018-05-06T12:00:22.392Z,33.33
2018-05-06T12:01:22.497Z,34.21
2018-05-06T12:02:22.426Z,33.04
2018-05-06T12:03:22.409Z,32.76
2018-05-06T12:04:22.352Z,35.11
2018-05-06T12:05:22.423Z,34.14
2018-05-06T12:06:22.332Z,32.68
2018-05-06T12:07:22.436Z,30.52
2018-05-06T12:08:22.343Z,32.39
2018-05-06T12:09:22.348Z,31.51
2018-05-06T12:10:22.293Z,32.97
2018-05-06T12:11:22.383Z,30.52
2018-05-06T12:12:22.279Z,28.65
2018-05-06T12:13:22.376Z,31.39
2018-05-06T12:14:22.255Z,30.90
2018-05-06T12:15:22.288Z,33.15
2018-05-06T12:16:22.235Z,33.15
2018-05-06T12:17:22.301Z,34.34
2018-05-06T12:18:22.217Z,32.97
2018-05-06T12:19:22.338Z,31.51
2018-05-06T12:20:22.197Z,31.10
2018-05-06T12:21:22.330Z,32.66
2018-05-06T12:22:22.177Z,31.68
2018-05-06T12:23:22.241Z,30.41
2018-05-06T12:24:22.166Z,31.10
2018-05-06T12:25:22.255Z,31.49
2018-05-06T12:26:22.141Z,33.85
2018-05-06T12:27:22.271Z,29.35
2018-05-06T12:28:22.125Z,31.60
2018-05-06T12:29:22.183Z,32.58
2018-05-06T12:30:22.103Z,32.68
2018-05-06T12:31:22.198Z,32.89
2018-05-06T12:32:22.087Z,33.18
2018-05-06T12:33:22.211Z,31.73
2018-05-06T12:34:22.070Z,29.28
2018-05-06T12:35:22.123Z,29.85
2018-05-06T12:36:22.050Z,29.56
2018-05-06T12:37:22.135Z,29.74
2018-05-06T12:38:22.030Z,32.39
2018-05-06T12:39:22.162Z,30.52
2018-05-06T12:40:22.012Z,31.11
2018-05-06T12:41:22.165Z,32.39
2018-05-06T12:42:21.995Z,32.79
2018-05-06T12:43:22.086Z,32.79
2018-05-06T12:44:21.977Z,32.10
2018-05-06T12:45:22.090Z,31.44
2018-05-06T12:46:21.957Z,32.51
2018-05-06T12:47:22.110Z,28.22
2018-05-06T12:48:21.942Z,31.63
2018-05-06T12:49:22.044Z,31.44
2018-05-06T12:50:21.951Z,27.72
2018-05-06T12:51:22.047Z,29.38
2018-05-06T12:52:21.908Z,32.03
2018-05-06T12:53:22.051Z,30.85
2018-05-06T12:54:21.924Z,29.08
2018-05-06T12:55:21.987Z,28.50
2018-05-06T12:56:21.872Z,29.87
2018-05-06T12:57:21.975Z,29.87
2018-05-06T12:58:21.856Z,30.55
2018-05-06T12:59:21.988Z,29.87
2018-05-06T13:00:21.840Z,27.72
2018-05-06T13:01:21.999Z,32.61
2018-05-06T13:02:21.882Z,34.10
2018-05-06T13:03:21.914Z,31.37
2018-05-06T13:04:21.808Z,27.74
2018-05-06T13:05:21.934Z,29.21
2018-05-06T13:06:21.787Z,29.90
2018-05-06T13:07:21.942Z,29.80
2018-05-06T13:08:21.771Z,31.27
2018-05-06T13:09:21.854Z,30.19
2018-05-06T13:10:21.760Z,30.19
2018-05-06T13:11:21.916Z,28.03
2018-05-06T13:12:21.737Z,27.64
2018-05-06T13:13:21.872Z,31.17
2018-05-06T13:14:21.722Z,29.02
2018-05-06T13:15:21.896Z,30.00
2018-05-06T13:16:21.709Z,26.86
2018-05-06T13:17:21.810Z,28.13
2018-05-06T13:18:21.691Z,28.82
2018-05-06T13:19:21.821Z,28.33
2018-05-06T13:20:21.675Z,29.90
2018-05-06T13:21:21.835Z,26.75
2018-05-06T13:22:21.656Z,29.11
2018-05-06T13:23:21.745Z,29.41
2018-05-06T13:24:21.638Z,27.94
2018-05-06T13:25:21.760Z,30.68
2018-05-06T13:26:21.621Z,30.98
2018-05-06T13:27:22.801Z,29.31
2018-05-06T13:28:21.609Z,28.33
2018-05-06T13:29:21.789Z,27.14
2018-05-06T13:30:21.590Z,28.22
2018-05-06T13:31:21.699Z,27.84
2018-05-06T13:32:21.576Z,30.49
2018-05-06T13:33:21.711Z,29.31
2018-05-06T13:34:21.560Z,29.60
2018-05-06T13:35:21.730Z,27.84
2018-05-06T13:36:21.549Z,27.63
2018-05-06T13:37:21.743Z,26.75
2018-05-06T13:38:21.525Z,27.73
2018-05-06T13:39:21.653Z,26.55
2018-05-06T13:40:21.514Z,27.81
2018-05-06T13:41:21.666Z,26.73
2018-05-06T13:42:21.498Z,25.55
2018-05-06T13:43:21.681Z,29.25
2018-05-06T13:44:21.483Z,29.66
2018-05-06T13:45:21.593Z,30.54
2018-05-06T13:46:21.468Z,30.26
2018-05-06T13:47:21.607Z,29.58
2018-05-06T13:48:21.452Z,30.26
2018-05-06T13:49:21.621Z,29.98
2018-05-06T13:50:21.435Z,29.69
2018-05-06T13:51:21.635Z,29.69
2018-05-06T13:52:21.418Z,29.88
2018-05-06T13:53:21.546Z,28.61
2018-05-06T13:54:21.406Z,25.48
2018-05-06T13:55:21.560Z,28.02
2018-05-06T13:56:21.388Z,27.34
2018-05-06T13:57:21.575Z,28.31
2018-05-06T13:58:21.376Z,27.83
2018-05-06T13:59:21.384Z,26.55
2018-05-06T14:00:21.357Z,28.81
2018-05-06T14:01:21.440Z,25.57
2018-05-06T14:02:21.344Z,25.57
2018-05-06T14:03:21.410Z,24.30
2018-05-06T14:04:21.325Z,24.98
2018-05-06T14:05:21.426Z,24.98
2018-05-06T14:06:21.307Z,25.67
2018-05-06T14:07:21.336Z,25.77
2018-05-06T14:08:21.293Z,26.84
2018-05-06T14:09:21.358Z,28.31
2018-05-06T14:10:21.276Z,28.81
2018-05-06T14:11:21.373Z,25.67
2018-05-06T14:12:21.265Z,25.76
2018-05-06T14:13:21.384Z,27.03
2018-05-06T14:14:21.244Z,26.83
2018-05-06T14:15:21.294Z,26.83
2018-05-06T14:16:21.231Z,26.83
2018-05-06T14:17:21.307Z,28.51
2018-05-06T14:18:21.212Z,26.55
2018-05-06T14:19:21.338Z,25.57
2018-05-06T14:20:21.201Z,27.64
2018-05-06T14:21:21.231Z,27.74
2018-05-06T14:22:21.183Z,25.39
2018-05-06T14:23:21.245Z,24.40
2018-05-06T14:24:21.166Z,27.73
2018-05-06T14:25:21.262Z,24.80
2018-05-06T14:26:21.156Z,26.76
2018-05-06T14:27:21.275Z,27.06
2018-05-06T14:28:21.136Z,25.20
2018-05-06T14:29:21.187Z,24.90
2018-05-06T14:30:21.120Z,28.82
2018-05-06T14:31:21.206Z,25.67
2018-05-06T14:32:21.106Z,24.77
2018-05-06T14:33:21.217Z,24.87
2018-05-06T14:34:21.093Z,27.72
2018-05-06T14:35:21.231Z,25.57
2018-05-06T14:36:21.077Z,28.02
2018-05-06T14:37:21.143Z,27.83
2018-05-06T14:38:21.058Z,28.22
2018-05-06T14:39:21.154Z,26.84
2018-05-06T14:40:21.048Z,27.53
2018-05-06T14:41:21.168Z,24.79
2018-05-06T14:42:21.031Z,26.35
2018-05-06T14:43:21.276Z,28.03
2018-05-06T14:44:21.014Z,25.68
2018-05-06T14:45:21.094Z,25.88
2018-05-06T14:46:20.996Z,24.41
2018-05-06T14:47:21.009Z,24.02
2018-05-06T14:48:20.983Z,25.59
2018-05-06T14:49:20.974Z,25.98
2018-05-06T14:50:21.029Z,27.06
2018-05-06T14:51:20.962Z,26.67
2018-05-06T14:52:21.042Z,28.03
2018-05-06T14:53:20.941Z,26.56
2018-05-06T14:54:20.953Z,23.82
2018-05-06T14:55:20.965Z,25.78
2018-05-06T14:56:20.966Z,28.25
2018-05-06T14:57:20.911Z,25.98
2018-05-06T14:58:20.982Z,25.79
2018-05-06T14:59:20.896Z,27.95
2018-05-06T15:00:21.921Z,26.18
2018-05-06T15:01:20.883Z,25.59
2018-05-06T15:02:20.908Z,25.59