createdAt,value
2019-01-18T09:54:56.848Z,0.7
2019-01-18T10:05:12.474Z,2
2019-01-18T10:15:27.769Z,2.7
2019-01-18T10:25:43.120Z,3.2
2019-01-18T10:35:57.901Z,3.9
2019-01-18T10:46:13.349Z,3.8
2019-01-18T10:56:28.087Z,3.5
2019-01-18T11:06:42.306Z,3.9
2019-01-18T11:16:56.999Z,4
2019-01-18T11:27:11.754Z,4
2019-01-18T11:37:25.860Z,3.9
2019-01-18T11:47:41.120Z,3.9
2019-01-18T11:57:56.158Z,4.5
2019-01-18T12:08:10.883Z,5
2019-01-18T12:18:25.658Z,4.6
2019-01-18T12:28:41.015Z,5.1
2019-01-18T12:38:56.573Z,4.7
2019-01-18T12:49:10.465Z,4.9
2019-01-18T12:59:24.304Z,4.8
2019-01-18T13:09:38.326Z,4.7
2019-01-18T13:19:53.763Z,4.8
2019-01-18T13:30:08.994Z,4.5
2019-01-18T13:40:24.057Z,4.2
2019-01-18T13:50:38.169Z,3.9
2019-01-18T14:00:52.870Z,3.7
2019-01-18T14:11:08.438Z,3.6
2019-01-18T14:21:23.943Z,3.7
2019-01-18T14:31:38.582Z,3.6
2019-01-18T14:41:53.682Z,3.3
2019-01-18T14:52:09.074Z,3.2
2019-01-18T15:02:24.137Z,2.8
2019-01-18T15:12:39.272Z,2.5
2019-01-18T15:22:53.195Z,2
2019-01-18T15:33:08.436Z,1.7
2019-01-18T15:43:23.137Z,1.4
2019-01-18T15:53:37.764Z,0.8
2019-01-18T16:03:51.511Z,0.4
2019-01-18T16:14:05.840Z,0.9
2019-01-18T16:24:19.465Z,0.4
2019-01-18T16:34:33.211Z,-0.6
2019-01-18T16:44:47.152Z,-0.8
2019-01-18T16:55:02.507Z,-0.3
2019-01-18T17:05:17.338Z,-0.3
2019-01-18T17:15:31.115Z,-0.6
2019-01-18T17:25:45.806Z,-0.5
2019-01-18T17:36:00.205Z,-0.5
2019-01-18T17:46:14.482Z,-0.6
2019-01-18T17:56:29.059Z,-0.2
2019-01-18T18:06:44.604Z,-0.4
2019-01-18T18:16:59.471Z,-0.7
2019-01-18T18:27:14.466Z,-0.7
2019-01-18T18:37:29.470Z,-0.9
2019-01-18T18:47:43.912Z,-0.9
2019-01-18T18:57:57.534Z,-1.2
2019-01-18T19:08:11.607Z,-1.3
2019-01-18T19:18:27.154Z,-1.4
2019-01-18T19:28:42.160Z,-1.5
2019-01-18T19:38:56.034Z,-1.6
2019-01-18T19:49:10.769Z,-1.7
2019-01-18T19:59:24.451Z,-1.4
2019-01-18T20:09:38.758Z,-1.6
2019-01-18T20:19:52.486Z,-1.6
2019-01-18T20:30:06.985Z,-1.5
2019-01-18T20:40:20.936Z,-1.5
2019-01-18T20:50:35.817Z,-1.3
2019-01-18T21:00:51.115Z,-1.6
2019-01-18T21:11:06.636Z,-1.8
2019-01-18T21:21:21.210Z,-2
2019-01-18T21:31:36.261Z,-1.9
2019-01-18T21:41:51.857Z,-1.9
2019-01-18T21:52:07.131Z,-1.8
2019-01-18T22:02:22.223Z,-2.3
2019-01-18T22:12:36.211Z,-2.5
2019-01-18T22:22:50.440Z,-2.4
2019-01-18T22:33:04.887Z,-2.5
2019-01-18T22:43:20.092Z,-2.7
2019-01-18T22:53:34.859Z,-2.2
2019-01-18T23:03:49.908Z,-1.9
2019-01-18T23:14:03.878Z,-1.9
2019-01-18T23:24:17.544Z,-1.7
2019-01-18T23:34:31.585Z,-2
2019-01-18T23:44:45.296Z,-1.6
2019-01-18T23:55:00.244Z,-1.6
