createdAt,value
2017-09-02T00:00:13.517Z,5.30
2017-09-02T00:02:39.772Z,6.73
2017-09-02T00:05:06.054Z,6.30
2017-09-02T00:07:32.328Z,6.57
2017-09-02T00:09:58.609Z,6.60
2017-09-02T00:12:24.877Z,6.20
2017-09-02T00:14:51.138Z,5.77
2017-09-02T00:17:17.416Z,5.87
2017-09-02T00:19:43.700Z,6.30
2017-09-02T00:22:09.957Z,6.30
2017-09-02T00:24:36.219Z,6.13
2017-09-02T00:27:02.468Z,6.80
2017-09-02T00:29:28.728Z,6.40
2017-09-02T00:31:54.985Z,6.17
2017-09-02T00:34:21.292Z,7.10
2017-09-02T00:36:47.679Z,6.80
2017-09-02T00:39:13.932Z,6.63
2017-09-02T00:41:40.249Z,6.60
2017-09-02T00:44:06.843Z,6.27
2017-09-02T00:46:33.126Z,6.30
2017-09-02T00:48:59.381Z,6.93
2017-09-02T00:51:25.678Z,6.30
2017-09-02T00:53:52.879Z,5.83
2017-09-02T00:56:19.157Z,5.63
2017-09-02T00:58:45.416Z,6.57
2017-09-02T01:01:11.699Z,5.73
2017-09-02T01:03:38.543Z,5.77
2017-09-02T01:06:04.961Z,6.60
2017-09-02T01:08:31.625Z,6.20
2017-09-02T01:10:58.677Z,6.40
2017-09-02T01:13:25.036Z,6.30
2017-09-02T01:15:51.757Z,6.17
2017-09-02T01:18:18.467Z,6.03
2017-09-02T01:20:45.014Z,6.07
2017-09-02T01:23:11.384Z,6.63
2017-09-02T01:25:37.648Z,6.60
2017-09-02T01:28:04.120Z,5.97
2017-09-02T01:30:36.517Z,6.97
2017-09-02T01:33:02.833Z,6.63
2017-09-02T01:35:29.081Z,6.53
2017-09-02T01:37:55.357Z,6.77
2017-09-02T01:40:21.678Z,7.40
2017-09-02T01:42:47.964Z,6.63
2017-09-02T01:45:14.233Z,6.73
2017-09-02T01:47:40.492Z,7.73
2017-09-02T01:50:06.760Z,7.20
2017-09-02T01:52:33.012Z,6.97
2017-09-02T01:54:59.271Z,7.70
2017-09-02T01:57:25.532Z,7.20
2017-09-02T01:59:51.813Z,7.20
2017-09-02T02:02:18.067Z,7.20
2017-09-02T02:04:44.377Z,6.97
2017-09-02T02:07:10.634Z,8.10
2017-09-02T02:09:37.256Z,7.17
2017-09-02T02:12:03.560Z,7.60
2017-09-02T02:14:29.828Z,7.53
2017-09-02T02:16:56.101Z,7.03
2017-09-02T02:19:22.375Z,8.07
2017-09-02T02:21:48.652Z,7.07
2017-09-02T02:24:14.920Z,7.87
2017-09-02T02:26:41.185Z,8.60
2017-09-02T02:29:07.465Z,7.63
2017-09-02T02:31:33.743Z,8.23
2017-09-02T02:34:00.003Z,8.07
2017-09-02T02:36:26.256Z,8.50
2017-09-02T02:38:52.513Z,8.90
2017-09-02T02:41:18.785Z,8.50
2017-09-02T02:43:45.037Z,8.30
2017-09-02T02:46:11.310Z,8.30
2017-09-02T02:48:37.574Z,8.43
2017-09-02T02:51:03.865Z,7.67
2017-09-02T02:53:30.135Z,8.10
2017-09-02T02:55:56.410Z,7.80
2017-09-02T02:58:22.666Z,7.50
2017-09-02T03:00:48.934Z,6.93
2017-09-02T03:03:15.195Z,7.40
2017-09-02T03:05:41.473Z,7.27
2017-09-02T03:08:07.736Z,7.60
2017-09-02T03:10:34.844Z,8.07
2017-09-02T03:13:01.102Z,8.10
2017-09-02T03:15:27.372Z,7.50
2017-09-02T03:17:53.663Z,7.03
2017-09-02T03:20:19.903Z,7.53
2017-09-02T03:22:46.163Z,7.30
2017-09-02T03:25:12.421Z,8.00
2017-09-02T03:27:38.713Z,7.73
2017-09-02T03:30:05.003Z,8.00
2017-09-02T03:32:31.273Z,7.23
2017-09-02T03:34:57.566Z,7.67
2017-09-02T03:37:23.850Z,7.73
2017-09-02T03:39:50.097Z,8.83
2017-09-02T03:42:16.351Z,8.20
2017-09-02T03:44:42.616Z,7.90
2017-09-02T03:47:08.873Z,7.13
2017-09-02T03:49:35.129Z,6.63
2017-09-02T03:52:01.411Z,6.53
2017-09-02T03:54:27.686Z,7.73
2017-09-02T03:56:53.958Z,6.57
2017-09-02T03:59:20.233Z,6.20
2017-09-02T04:01:46.475Z,7.60
2017-09-02T04:04:12.736Z,6.77
2017-09-02T04:06:39.013Z,6.10
2017-09-02T04:09:05.290Z,5.63
2017-09-02T04:11:31.574Z,5.67
2017-09-02T04:13:57.833Z,6.47
2017-09-02T04:16:24.153Z,6.20
2017-09-02T04:18:50.423Z,5.17
2017-09-02T04:21:16.687Z,5.47
2017-09-02T04:23:42.954Z,6.30
2017-09-02T04:26:09.244Z,5.93
2017-09-02T04:28:35.499Z,5.90
2017-09-02T04:31:01.772Z,6.27
2017-09-02T04:33:28.078Z,5.83
2017-09-02T04:35:54.356Z,6.00
2017-09-02T04:38:20.617Z,6.07
2017-09-02T04:40:46.929Z,6.73
2017-09-02T04:43:13.216Z,8.70
2017-09-02T04:45:39.525Z,8.20
2017-09-02T04:48:05.828Z,7.87
2017-09-02T04:50:32.109Z,7.50
2017-09-02T04:52:58.378Z,10.00
2017-09-02T04:55:24.635Z,9.43
2017-09-02T04:57:50.930Z,11.17
2017-09-02T05:00:17.222Z,12.17
2017-09-02T05:02:43.501Z,11.07
2017-09-02T05:05:09.759Z,12.13
2017-09-02T05:07:36.033Z,10.63
2017-09-02T05:10:02.303Z,9.63
2017-09-02T05:12:28.617Z,9.57
2017-09-02T05:14:54.908Z,10.40
2017-09-02T05:17:21.213Z,10.17
2017-09-02T05:19:47.494Z,7.47
2017-09-02T05:22:13.763Z,7.80
2017-09-02T05:24:40.041Z,7.10
2017-09-02T05:27:06.324Z,8.90
2017-09-02T05:29:32.618Z,13.23
2017-09-02T05:31:58.880Z,13.80
2017-09-02T05:34:25.150Z,11.00
2017-09-02T05:36:51.443Z,13.23
2017-09-02T05:39:18.013Z,15.57
2017-09-02T05:41:44.352Z,14.03
2017-09-02T05:44:10.650Z,14.33
2017-09-02T05:46:36.981Z,15.23
2017-09-02T05:49:03.311Z,15.50
2017-09-02T05:51:29.620Z,15.10
2017-09-02T05:53:55.957Z,15.70
2017-09-02T05:56:22.331Z,14.80
2017-09-02T05:58:48.631Z,14.13
2017-09-02T06:01:14.944Z,13.27
2017-09-02T06:03:41.245Z,14.40
2017-09-02T06:06:07.514Z,14.77
2017-09-02T06:08:33.804Z,15.60
2017-09-02T06:11:00.092Z,14.70
2017-09-02T06:13:26.378Z,14.80
2017-09-02T06:15:52.705Z,14.20
2017-09-02T06:18:18.969Z,14.77
2017-09-02T06:20:45.252Z,14.60
2017-09-02T06:23:11.558Z,14.27
2017-09-02T06:25:37.832Z,14.90
2017-09-02T06:28:04.373Z,14.40
2017-09-02T06:30:30.648Z,14.80
2017-09-02T06:32:56.923Z,13.40
2017-09-02T06:35:23.196Z,13.30
2017-09-02T06:37:49.845Z,13.50
2017-09-02T06:40:16.125Z,14.07
2017-09-02T06:42:42.428Z,11.73
2017-09-02T06:45:08.685Z,14.00
2017-09-02T06:47:34.946Z,13.37
2017-09-02T06:50:01.198Z,12.23
2017-09-02T06:52:27.477Z,13.00
2017-09-02T06:54:53.754Z,12.90
2017-09-02T06:57:20.022Z,12.60
2017-09-02T06:59:46.301Z,12.73
2017-09-02T07:02:13.305Z,13.20
2017-09-02T07:04:39.573Z,12.27
2017-09-02T07:07:05.845Z,13.03
2017-09-02T07:09:32.122Z,13.60
2017-09-02T07:11:58.394Z,13.87
2017-09-02T07:14:24.673Z,14.03
2017-09-02T07:16:50.948Z,14.20
2017-09-02T07:19:17.273Z,12.83
2017-09-02T07:21:43.562Z,12.57
2017-09-02T07:24:09.891Z,12.63
2017-09-02T07:26:36.169Z,11.93
2017-09-02T07:29:02.506Z,12.23
2017-09-02T07:31:28.775Z,12.03
2017-09-02T07:33:55.047Z,11.63
2017-09-02T07:36:21.327Z,11.50
2017-09-02T07:38:47.580Z,10.70
2017-09-02T07:41:13.881Z,12.70
2017-09-02T07:43:40.146Z,12.70
2017-09-02T07:46:06.473Z,11.67
2017-09-02T07:48:32.762Z,12.43
2017-09-02T07:50:59.049Z,11.83
2017-09-02T07:53:25.353Z,11.33
2017-09-02T07:55:51.632Z,12.33
2017-09-02T07:58:17.937Z,11.83
2017-09-02T08:00:44.292Z,12.10
2017-09-02T08:03:10.604Z,11.57
2017-09-02T08:05:36.899Z,10.80
2017-09-02T08:08:03.268Z,11.37
2017-09-02T08:10:29.581Z,10.40
2017-09-02T08:12:55.893Z,11.03
2017-09-02T08:15:22.240Z,9.83
2017-09-02T08:17:48.551Z,9.73
2017-09-02T08:20:14.819Z,10.10
2017-09-02T08:22:41.385Z,9.13
2017-09-02T08:25:07.658Z,9.63
2017-09-02T08:27:34.002Z,9.23
2017-09-02T08:30:00.295Z,8.80
2017-09-02T08:32:26.701Z,8.57
2017-09-02T08:34:53.024Z,7.00
2017-09-02T08:37:19.299Z,5.83
2017-09-02T08:39:45.653Z,4.90
2017-09-02T08:42:11.924Z,4.13
2017-09-02T08:44:38.250Z,5.23
2017-09-02T08:47:04.533Z,4.80
2017-09-02T08:49:30.827Z,4.03
2017-09-02T08:51:57.120Z,3.50
2017-09-02T08:54:23.413Z,2.80
2017-09-02T08:56:49.705Z,3.00
2017-09-02T08:59:16.009Z,3.87
2017-09-02T09:01:42.280Z,3.30
2017-09-02T09:04:08.584Z,4.50
2017-09-02T09:06:34.862Z,4.10
2017-09-02T09:09:01.185Z,6.10
2017-09-02T09:11:27.458Z,5.30
2017-09-02T09:13:53.756Z,5.20
2017-09-02T09:16:20.052Z,4.63
2017-09-02T09:18:46.305Z,4.77
2017-09-02T09:21:12.611Z,3.80
2017-09-02T09:23:38.887Z,2.40
2017-09-02T09:26:05.189Z,1.70
2017-09-02T09:28:31.453Z,1.73
2017-09-02T09:30:57.749Z,1.70
2017-09-02T09:33:24.002Z,2.00
2017-09-02T09:35:50.302Z,1.70
2017-09-02T09:38:16.576Z,1.80
2017-09-02T09:40:42.822Z,1.80
2017-09-02T09:43:09.121Z,1.63
2017-09-02T09:45:35.428Z,2.03
2017-09-02T09:48:01.737Z,2.00
2017-09-02T09:50:28.012Z,2.03
2017-09-02T09:52:54.330Z,2.57
2017-09-02T09:55:20.615Z,3.63
2017-09-02T09:57:46.901Z,2.73
2017-09-02T10:00:13.763Z,1.83
2017-09-02T10:02:40.151Z,1.93
2017-09-02T10:05:06.445Z,2.43
2017-09-02T10:07:33.667Z,2.20
2017-09-02T10:09:59.949Z,2.10
2017-09-02T10:12:26.221Z,2.20
2017-09-02T10:14:52.509Z,1.80
2017-09-02T10:17:18.793Z,1.93
2017-09-02T10:19:45.071Z,1.97
2017-09-02T10:22:11.373Z,1.60
2017-09-02T10:24:37.657Z,2.37
2017-09-02T10:27:03.932Z,1.97
2017-09-02T10:29:30.226Z,2.03
2017-09-02T10:31:56.482Z,1.80
2017-09-02T10:34:22.738Z,2.07
2017-09-02T10:36:49.021Z,1.97
2017-09-02T10:39:15.282Z,2.20
2017-09-02T10:41:42.825Z,2.00
2017-09-02T10:44:11.001Z,1.97
2017-09-02T10:46:38.881Z,1.80
2017-09-02T10:49:06.662Z,2.10
2017-09-02T10:51:35.312Z,2.27
2017-09-02T10:54:04.019Z,2.47
2017-09-02T10:56:31.664Z,2.30
2017-09-02T10:58:58.172Z,2.03
2017-09-02T11:01:24.455Z,2.10
2017-09-02T11:03:50.729Z,2.53
2017-09-02T11:06:17.009Z,2.50
2017-09-02T11:08:43.294Z,2.47
2017-09-02T11:11:09.603Z,2.50
2017-09-02T11:13:35.890Z,2.33
2017-09-02T11:16:02.249Z,2.40
2017-09-02T11:18:28.586Z,2.00
2017-09-02T11:20:54.876Z,2.53
2017-09-02T11:23:21.173Z,2.10
2017-09-02T11:25:47.441Z,2.27
2017-09-02T11:28:13.699Z,2.00
2017-09-02T11:30:39.977Z,2.17
2017-09-02T11:33:06.284Z,2.27
2017-09-02T11:35:32.542Z,2.50
2017-09-02T11:37:58.816Z,2.87
2017-09-02T11:40:25.104Z,3.03
2017-09-02T11:42:51.369Z,3.50
2017-09-02T11:45:17.652Z,3.10
2017-09-02T11:47:43.909Z,3.40
2017-09-02T11:50:10.206Z,2.00
2017-09-02T11:52:36.477Z,1.53
2017-09-02T11:55:02.781Z,1.90
2017-09-02T11:57:29.055Z,1.43
2017-09-02T11:59:55.335Z,1.47
2017-09-02T12:02:21.625Z,1.57
2017-09-02T12:04:47.927Z,2.00
2017-09-02T12:07:14.204Z,2.17
2017-09-02T12:09:40.472Z,1.90
2017-09-02T12:12:06.767Z,1.77
2017-09-02T12:14:33.060Z,2.00
2017-09-02T12:16:59.351Z,1.80
2017-09-02T12:19:25.602Z,1.60
2017-09-02T12:21:51.901Z,2.17
2017-09-02T12:24:18.156Z,1.30
2017-09-02T12:26:44.475Z,1.80
2017-09-02T12:29:10.745Z,1.97
2017-09-02T12:31:37.007Z,1.67
2017-09-02T12:34:03.234Z,1.70
2017-09-02T12:36:29.839Z,1.83
2017-09-02T12:38:56.081Z,2.00
2017-09-02T12:41:22.348Z,2.00
2017-09-02T12:43:49.462Z,2.20
2017-09-02T12:46:15.770Z,2.30
2017-09-02T12:48:42.026Z,1.87
2017-09-02T12:51:08.348Z,1.83
2017-09-02T12:53:34.622Z,2.23
2017-09-02T12:56:00.858Z,2.37
2017-09-02T12:58:28.218Z,2.63
2017-09-02T13:00:54.470Z,2.40
2017-09-02T13:03:20.868Z,2.20
2017-09-02T13:05:47.764Z,2.03
2017-09-02T13:08:14.776Z,2.30
2017-09-02T13:10:42.251Z,3.17
2017-09-02T13:13:09.089Z,2.70
2017-09-02T13:15:36.166Z,3.83
2017-09-02T13:18:02.458Z,2.70
2017-09-02T13:20:28.698Z,3.70
2017-09-02T13:22:55.897Z,2.80
2017-09-02T13:25:22.177Z,2.83
2017-09-02T13:27:48.426Z,2.60
2017-09-02T13:30:14.666Z,2.50
2017-09-02T13:32:40.914Z,3.00
2017-09-02T13:35:07.440Z,2.80
2017-09-02T13:37:33.696Z,2.50
2017-09-02T13:39:59.971Z,3.73
2017-09-02T13:42:26.274Z,3.30
2017-09-02T13:44:52.515Z,3.17
2017-09-02T13:47:20.392Z,3.03
2017-09-02T13:49:47.405Z,2.70
2017-09-02T13:52:14.627Z,2.93
2017-09-02T13:54:43.890Z,2.93
2017-09-02T13:57:10.156Z,2.67
2017-09-02T13:59:36.415Z,2.70
2017-09-02T14:02:02.910Z,2.70
2017-09-02T14:04:29.174Z,2.40
2017-09-02T14:06:55.433Z,2.30
2017-09-02T14:09:21.781Z,2.90
2017-09-02T14:11:48.079Z,2.67
2017-09-02T14:14:15.011Z,2.70
2017-09-02T14:16:41.293Z,2.53
2017-09-02T14:19:07.567Z,2.57
2017-09-02T14:21:33.828Z,2.70
2017-09-02T14:24:00.089Z,2.50
2017-09-02T14:26:26.435Z,2.33
2017-09-02T14:28:52.690Z,2.60
2017-09-02T14:31:18.918Z,2.47
2017-09-02T14:33:45.170Z,2.17
2017-09-02T14:36:11.443Z,2.13
2017-09-02T14:38:38.700Z,2.30
2017-09-02T14:41:04.942Z,2.03
2017-09-02T14:43:31.219Z,2.10
2017-09-02T14:45:57.476Z,2.10
2017-09-02T14:48:23.769Z,2.43
2017-09-02T14:50:50.056Z,2.30
2017-09-02T14:53:16.399Z,2.37
2017-09-02T14:55:42.686Z,2.40
2017-09-02T14:58:10.728Z,2.37
2017-09-02T15:00:36.999Z,2.30
2017-09-02T15:03:03.326Z,2.17
2017-09-02T15:05:29.581Z,2.47
2017-09-02T15:07:55.878Z,1.87
2017-09-02T15:10:22.177Z,1.63
2017-09-02T15:12:48.438Z,2.23
2017-09-02T15:15:14.731Z,1.37
2017-09-02T15:17:41.031Z,1.70
2017-09-02T15:20:07.288Z,1.30
2017-09-02T15:22:33.612Z,1.50
2017-09-02T15:24:59.913Z,1.50
2017-09-02T15:27:26.176Z,1.43
2017-09-02T15:29:52.446Z,1.63
2017-09-02T15:32:18.802Z,1.40
2017-09-02T15:34:45.504Z,1.60
2017-09-02T15:37:11.777Z,1.50
2017-09-02T15:39:38.045Z,2.23
2017-09-02T15:42:04.333Z,1.80
2017-09-02T15:44:30.617Z,1.90
2017-09-02T15:46:57.901Z,1.67
2017-09-02T15:49:24.152Z,1.97
2017-09-02T15:51:50.384Z,1.80
2017-09-02T15:54:16.639Z,1.53
2017-09-02T15:56:42.911Z,1.73
2017-09-02T15:59:09.197Z,1.60
2017-09-02T16:01:35.455Z,1.73
2017-09-02T16:04:01.743Z,2.10
2017-09-02T16:06:28.107Z,1.53
2017-09-02T16:08:54.600Z,1.30
2017-09-02T16:11:20.913Z,1.70
2017-09-02T16:13:47.206Z,2.20
2017-09-02T16:16:13.482Z,1.57
2017-09-02T16:18:39.728Z,1.60
2017-09-02T16:21:05.992Z,2.20
2017-09-02T16:23:32.315Z,2.67
2017-09-02T16:25:58.749Z,1.60
2017-09-02T16:28:25.120Z,1.90
2017-09-02T16:30:51.516Z,2.07
2017-09-02T16:33:17.790Z,1.80
2017-09-02T16:35:44.060Z,1.90
2017-09-02T16:38:10.330Z,1.57
2017-09-02T16:40:36.581Z,1.97
2017-09-02T16:43:02.831Z,1.80
2017-09-02T16:45:29.171Z,1.53
2017-09-02T16:47:55.506Z,1.60
2017-09-02T16:50:21.770Z,1.60
2017-09-02T16:52:48.054Z,1.77
2017-09-02T16:55:14.358Z,2.00
2017-09-02T16:57:40.669Z,1.23
2017-09-02T17:00:06.976Z,2.33
2017-09-02T17:02:33.252Z,2.20
2017-09-02T17:04:59.576Z,2.00
2017-09-02T17:07:25.856Z,2.23
2017-09-02T17:09:52.154Z,2.30
2017-09-02T17:12:18.437Z,1.60
2017-09-02T17:14:44.724Z,1.63
2017-09-02T17:17:11.029Z,2.00
2017-09-02T17:19:37.508Z,2.20
2017-09-02T17:22:03.817Z,1.90
2017-09-02T17:24:30.121Z,2.50
2017-09-02T17:26:57.848Z,2.70
2017-09-02T17:29:24.100Z,2.07
2017-09-02T17:31:50.355Z,2.20
2017-09-02T17:34:16.649Z,2.20
2017-09-02T17:36:42.888Z,2.07
2017-09-02T17:39:09.152Z,2.43
2017-09-02T17:41:35.410Z,2.40
2017-09-02T17:44:01.640Z,2.20
2017-09-02T17:46:28.085Z,2.50
2017-09-02T17:48:54.459Z,2.40
2017-09-02T17:51:20.727Z,2.37
2017-09-02T17:53:46.954Z,2.50
2017-09-02T17:56:13.212Z,2.70
2017-09-02T17:58:39.487Z,2.43
2017-09-02T18:01:05.768Z,2.30
2017-09-02T18:03:32.663Z,2.30
2017-09-02T18:05:59.006Z,2.10
2017-09-02T18:08:25.303Z,2.10
2017-09-02T18:10:51.609Z,2.67
2017-09-02T18:13:17.937Z,2.90
2017-09-02T18:15:44.205Z,2.37
2017-09-02T18:18:10.653Z,2.30
2017-09-02T18:20:36.901Z,3.27
2017-09-02T18:23:03.146Z,2.53
2017-09-02T18:25:29.363Z,2.43
2017-09-02T18:27:55.600Z,2.90
2017-09-02T18:30:21.825Z,2.70
2017-09-02T18:32:48.068Z,2.43
2017-09-02T18:35:14.330Z,2.17
2017-09-02T18:37:40.597Z,2.60
2017-09-02T18:40:06.845Z,2.70
2017-09-02T18:42:33.087Z,2.80
2017-09-02T18:44:59.351Z,2.90
2017-09-02T18:47:25.624Z,2.90
2017-09-02T18:49:51.951Z,3.10
2017-09-02T18:52:18.201Z,2.73
2017-09-02T18:54:44.468Z,5.00
2017-09-02T18:57:10.708Z,3.10
2017-09-02T18:59:36.961Z,3.70
2017-09-02T19:02:03.192Z,3.23
2017-09-02T19:04:29.484Z,3.70
2017-09-02T19:06:55.736Z,3.33
2017-09-02T19:09:21.953Z,3.20
2017-09-02T19:11:48.470Z,3.60
2017-09-02T19:14:14.719Z,2.97
2017-09-02T19:16:41.160Z,3.63
2017-09-02T19:19:07.401Z,3.10
2017-09-02T19:21:34.576Z,3.17
2017-09-02T19:24:00.861Z,3.20
2017-09-02T19:26:27.157Z,2.90
2017-09-02T19:28:54.129Z,2.73
2017-09-02T19:31:20.354Z,3.53
2017-09-02T19:33:46.613Z,3.50
2017-09-02T19:36:12.848Z,2.97
2017-09-02T19:38:39.089Z,3.53
2017-09-02T19:41:05.342Z,3.80
2017-09-02T19:43:31.575Z,3.80
2017-09-02T19:45:57.805Z,3.90
2017-09-02T19:48:24.020Z,4.93
2017-09-02T19:50:50.263Z,4.90
2017-09-02T19:53:16.492Z,5.97
2017-09-02T19:55:42.800Z,6.13
2017-09-02T19:58:09.076Z,5.40
2017-09-02T20:00:35.419Z,4.80
2017-09-02T20:03:01.671Z,3.77
2017-09-02T20:05:27.940Z,3.40
2017-09-02T20:07:54.202Z,3.37
2017-09-02T20:10:20.490Z,3.33
2017-09-02T20:12:46.749Z,2.60
2017-09-02T20:15:13.008Z,3.37
2017-09-02T20:17:39.288Z,2.83
2017-09-02T20:20:05.518Z,3.23
2017-09-02T20:22:31.806Z,3.00
2017-09-02T20:24:58.071Z,3.27
2017-09-02T20:27:24.332Z,2.90
2017-09-02T20:29:50.614Z,2.90
2017-09-02T20:32:16.890Z,2.87
2017-09-02T20:34:43.165Z,2.97
2017-09-02T20:37:09.473Z,3.00
2017-09-02T20:39:35.771Z,2.93
2017-09-02T20:42:02.029Z,3.13
2017-09-02T20:44:28.314Z,2.90
2017-09-02T20:46:54.597Z,2.77
2017-09-02T20:49:20.873Z,3.33
2017-09-02T20:51:47.117Z,3.00
2017-09-02T20:54:13.376Z,3.03
2017-09-02T20:56:39.662Z,2.90
2017-09-02T20:59:05.937Z,2.80
2017-09-02T21:01:32.207Z,3.03
2017-09-02T21:03:58.465Z,2.90
2017-09-02T21:06:25.069Z,2.87
2017-09-02T21:08:51.322Z,2.83
2017-09-02T21:11:17.604Z,3.70
2017-09-02T21:13:43.873Z,3.13
2017-09-02T21:16:10.163Z,3.00
2017-09-02T21:18:36.434Z,3.53
2017-09-02T21:21:02.690Z,3.90
2017-09-02T21:23:28.948Z,4.07
2017-09-02T21:25:55.213Z,4.30
2017-09-02T21:28:22.391Z,4.97
2017-09-02T21:30:48.668Z,5.00
2017-09-02T21:33:14.918Z,5.50
2017-09-02T21:35:41.175Z,5.60
2017-09-02T21:38:07.452Z,6.30
2017-09-02T21:40:33.710Z,6.80
2017-09-02T21:42:59.981Z,7.60
2017-09-02T21:45:26.254Z,8.07
2017-09-02T21:47:52.602Z,7.23
2017-09-02T21:50:18.852Z,7.23
2017-09-02T21:52:45.135Z,6.40
2017-09-02T21:55:11.441Z,5.30
2017-09-02T21:57:37.728Z,4.13
2017-09-02T22:00:06.415Z,6.00
2017-09-02T22:02:33.455Z,5.50
2017-09-02T22:05:02.050Z,5.57
2017-09-02T22:07:31.738Z,5.93
2017-09-02T22:09:59.827Z,5.03
2017-09-02T22:12:26.476Z,5.80
2017-09-02T22:14:52.761Z,5.50
2017-09-02T22:17:19.037Z,5.50
2017-09-02T22:19:45.311Z,3.97
2017-09-02T22:22:11.618Z,3.50
2017-09-02T22:24:37.893Z,4.37
2017-09-02T22:27:04.137Z,3.50
2017-09-02T22:29:30.409Z,3.77
2017-09-02T22:31:56.661Z,4.03
2017-09-02T22:34:22.924Z,4.33
2017-09-02T22:36:49.191Z,4.83
2017-09-02T22:39:15.434Z,3.83
2017-09-02T22:41:41.719Z,4.80
2017-09-02T22:44:08.056Z,4.30
2017-09-02T22:46:34.324Z,4.03
2017-09-02T22:49:00.587Z,5.20
2017-09-02T22:51:26.863Z,5.37
2017-09-02T22:53:53.140Z,5.90
2017-09-02T22:56:19.425Z,5.10
2017-09-02T22:58:46.460Z,6.10
2017-09-02T23:01:12.732Z,6.17
2017-09-02T23:03:38.999Z,6.57
2017-09-02T23:06:05.287Z,6.80
2017-09-02T23:08:31.644Z,6.70
2017-09-02T23:10:57.947Z,6.03
2017-09-02T23:13:24.204Z,6.80
2017-09-02T23:15:50.468Z,6.00
2017-09-02T23:18:16.759Z,6.43
2017-09-02T23:20:43.028Z,5.60
2017-09-02T23:23:09.305Z,5.33
2017-09-02T23:25:35.623Z,5.97
2017-09-02T23:28:01.915Z,5.40
2017-09-02T23:30:28.181Z,6.27
2017-09-02T23:32:54.451Z,6.70
2017-09-02T23:35:20.715Z,6.20
2017-09-02T23:37:47.049Z,6.17
2017-09-02T23:40:13.304Z,7.17
2017-09-02T23:42:39.580Z,6.67
2017-09-02T23:45:05.850Z,6.33
2017-09-02T23:47:32.108Z,5.67
2017-09-02T23:49:58.395Z,5.40
2017-09-02T23:52:24.681Z,5.67
2017-09-02T23:54:50.936Z,7.60
2017-09-02T23:57:17.232Z,8.77
2017-09-02T23:59:43.496Z,12.07
