createdAt,value
2023-04-12T00:02:15.518Z,37.33
2023-04-12T00:04:51.108Z,38.23
2023-04-12T00:07:25.329Z,37.47
2023-04-12T00:10:01.305Z,35.87
2023-04-12T00:12:35.010Z,36.93
2023-04-12T00:15:24.678Z,36.17
2023-04-12T00:17:58.101Z,34.10
2023-04-12T00:20:35.221Z,34.07
2023-04-12T00:23:08.733Z,31.80
2023-04-12T00:25:44.151Z,33.03
2023-04-12T00:28:17.839Z,32.47
2023-04-12T00:30:52.291Z,33.30
2023-04-12T00:33:26.517Z,32.13
2023-04-12T00:36:00.560Z,32.73
2023-04-12T00:38:39.803Z,32.10
2023-04-12T00:41:16.715Z,31.27
2023-04-12T00:43:53.233Z,30.85
2023-04-12T00:46:28.846Z,31.90
2023-04-12T00:49:22.168Z,32.63
2023-04-12T00:52:05.941Z,31.80
2023-04-12T00:54:57.478Z,32.47
2023-04-12T00:57:49.273Z,32.20
2023-04-12T01:00:23.785Z,30.35
2023-04-12T01:03:04.427Z,30.52
2023-04-12T01:05:48.224Z,29.83
2023-04-12T01:08:29.175Z,29.13
2023-04-12T01:11:13.139Z,31.27
2023-04-12T01:13:56.228Z,28.13
2023-04-12T01:16:42.011Z,28.40
2023-04-12T01:19:33.593Z,28.75
2023-04-12T01:22:20.119Z,27.38
2023-04-12T01:25:08.184Z,25.75
2023-04-12T01:27:46.951Z,26.23
2023-04-12T01:30:23.123Z,26.00
2023-04-12T01:32:57.292Z,26.20
2023-04-12T01:35:37.426Z,25.55
2023-04-12T01:38:12.243Z,26.00
2023-04-12T01:40:46.167Z,26.73
2023-04-12T01:43:21.429Z,29.33
2023-04-12T01:45:55.485Z,30.90
2023-04-12T01:48:28.776Z,28.90
2023-04-12T01:51:11.433Z,30.92
2023-04-12T01:53:59.068Z,28.27
2023-04-12T01:56:40.403Z,27.58
2023-04-12T01:59:18.194Z,28.35
2023-04-12T02:01:54.102Z,26.25
2023-04-12T02:04:29.446Z,24.45
2023-04-12T02:07:06.170Z,24.90
2023-04-12T02:09:57.103Z,24.23
2023-04-12T02:12:30.774Z,26.92
2023-04-12T02:15:09.847Z,30.40
2023-04-12T02:17:44.332Z,29.73
2023-04-12T02:20:19.630Z,27.55
2023-04-12T02:22:54.159Z,26.67
2023-04-12T02:25:30.624Z,28.33
2023-04-12T02:28:19.082Z,26.95
2023-04-12T02:30:59.656Z,25.08
2023-04-12T02:33:45.809Z,23.98
2023-04-12T02:36:20.219Z,20.00
2023-04-12T02:38:55.515Z,19.17
2023-04-12T02:41:30.555Z,19.73
2023-04-12T02:44:09.012Z,17.13
2023-04-12T02:46:48.320Z,18.33
2023-04-12T02:49:24.881Z,17.48
2023-04-12T02:51:59.432Z,19.60
2023-04-12T02:54:44.508Z,19.70
2023-04-12T02:57:23.083Z,20.40
2023-04-12T02:59:57.069Z,22.27
2023-04-12T03:02:54.940Z,23.52
2023-04-12T03:05:35.074Z,25.13
2023-04-12T03:08:09.371Z,27.67
2023-04-12T03:10:48.507Z,27.55
2023-04-12T03:13:21.931Z,26.25
2023-04-12T03:16:24.856Z,27.25
2023-04-12T03:19:11.859Z,25.23
2023-04-12T03:21:46.067Z,26.42
2023-04-12T03:24:20.287Z,25.92
2023-04-12T03:26:55.353Z,26.73
2023-04-12T03:29:32.818Z,24.65
2023-04-12T03:32:07.844Z,27.40
2023-04-12T03:34:45.120Z,24.83
2023-04-12T03:37:22.959Z,28.98
2023-04-12T03:40:11.948Z,29.45
2023-04-12T03:42:56.253Z,31.38
2023-04-12T03:45:31.121Z,27.73
2023-04-12T03:48:13.228Z,28.98
2023-04-12T03:50:56.105Z,30.92
2023-04-12T03:53:34.169Z,32.00
2023-04-12T03:56:11.882Z,29.60
2023-04-12T03:58:46.713Z,31.55
2023-04-12T04:01:30.691Z,35.63
2023-04-12T04:04:05.811Z,35.30
2023-04-12T04:06:42.594Z,35.10
2023-04-12T04:09:16.915Z,35.30
2023-04-12T04:11:51.842Z,32.97
2023-04-12T04:14:29.380Z,33.50
2023-04-12T04:17:06.336Z,32.33
2023-04-12T04:19:41.699Z,33.40
2023-04-12T04:22:17.224Z,34.85
2023-04-12T04:24:54.978Z,31.33
2023-04-12T04:27:35.996Z,28.00
2023-04-12T04:30:16.416Z,31.90
2023-04-12T04:32:54.253Z,28.35
2023-04-12T04:35:31.431Z,28.83
2023-04-12T04:38:27.973Z,26.38
2023-04-12T04:41:12.900Z,22.67
2023-04-12T04:43:57.852Z,24.38
2023-04-12T04:46:35.787Z,25.65
2023-04-12T04:49:11.316Z,24.65
2023-04-12T04:51:46.153Z,24.27
2023-04-12T04:54:22.019Z,23.52
2023-04-12T04:56:55.954Z,21.30
2023-04-12T04:59:33.358Z,21.75
2023-04-12T05:02:19.012Z,25.52
2023-04-12T05:04:56.137Z,21.27
2023-04-12T05:07:35.845Z,20.85
2023-04-12T05:10:15.561Z,15.43
2023-04-12T05:12:54.083Z,12.35
2023-04-12T05:15:32.005Z,13.20
2023-04-12T05:18:10.598Z,13.85
2023-04-12T05:20:48.173Z,13.98
2023-04-12T05:23:24.309Z,14.85
2023-04-12T05:26:01.624Z,14.90
2023-04-12T05:28:36.763Z,17.00
2023-04-12T05:31:11.835Z,16.00
2023-04-12T05:33:53.291Z,16.67
2023-04-12T05:36:32.909Z,16.90
2023-04-12T05:39:09.980Z,16.42
2023-04-12T05:42:02.632Z,15.98
2023-04-12T05:44:45.823Z,16.80
2023-04-12T05:47:22.411Z,15.15
2023-04-12T05:49:58.184Z,14.07
2023-04-12T05:52:32.384Z,14.80
2023-04-12T05:55:06.917Z,15.93
2023-04-12T05:57:49.153Z,14.73
2023-04-12T06:00:35.333Z,16.98
2023-04-12T06:03:11.056Z,15.52
2023-04-12T06:05:47.959Z,14.35
2023-04-12T06:08:37.062Z,13.73
2023-04-12T06:11:13.712Z,12.73
2023-04-12T06:13:54.927Z,14.32
2023-04-12T06:16:29.774Z,14.40
2023-04-12T06:19:03.429Z,13.27
2023-04-12T06:21:38.740Z,13.82
2023-04-12T06:24:16.656Z,14.02
2023-04-12T06:26:52.499Z,13.57
2023-04-12T06:29:36.489Z,13.35
2023-04-12T06:32:10.701Z,12.77
2023-04-12T06:34:45.573Z,12.57
2023-04-12T06:37:21.239Z,12.43
2023-04-12T06:39:55.381Z,12.13
2023-04-12T06:42:31.676Z,12.35
2023-04-12T06:45:07.807Z,12.45
2023-04-12T06:47:43.928Z,11.73
2023-04-12T06:50:17.883Z,12.25
2023-04-12T06:52:51.342Z,11.80
2023-04-12T06:55:25.446Z,10.95
2023-04-12T06:58:00.265Z,11.45
2023-04-12T07:00:36.682Z,12.55
2023-04-12T07:03:11.233Z,11.15
2023-04-12T07:05:45.874Z,12.00
2023-04-12T07:08:21.568Z,11.32
2023-04-12T07:11:03.983Z,11.85
2023-04-12T07:13:48.696Z,11.73
2023-04-12T07:16:24.326Z,12.10
2023-04-12T07:18:58.771Z,11.68
2023-04-12T07:21:36.482Z,12.52
2023-04-12T07:24:16.281Z,12.60
2023-04-12T07:26:52.581Z,11.80
2023-04-12T07:29:28.071Z,11.80
2023-04-12T07:32:04.502Z,12.30
2023-04-12T07:34:38.999Z,12.73
2023-04-12T07:37:25.380Z,12.27
2023-04-12T07:39:59.212Z,13.27
2023-04-12T07:42:32.717Z,11.88
2023-04-12T07:45:06.575Z,12.45
2023-04-12T07:47:44.405Z,12.90
2023-04-12T07:50:20.149Z,12.35
2023-04-12T07:52:55.097Z,12.13
2023-04-12T07:55:32.033Z,11.70
2023-04-12T07:58:06.461Z,11.60
2023-04-12T08:00:44.122Z,11.95
2023-04-12T08:03:35.310Z,12.20
2023-04-12T08:06:11.343Z,11.98
2023-04-12T08:08:46.147Z,11.60
2023-04-12T08:11:31.063Z,11.98
2023-04-12T08:14:05.488Z,12.30
2023-04-12T08:16:39.907Z,12.40
2023-04-12T08:19:15.677Z,12.38
2023-04-12T08:21:49.320Z,12.40
2023-04-12T08:24:23.360Z,12.70
2023-04-12T08:26:58.143Z,11.77
2023-04-12T08:29:33.831Z,11.43
2023-04-12T08:32:10.708Z,11.85
2023-04-12T08:34:47.222Z,11.70
2023-04-12T08:37:23.841Z,12.45
2023-04-12T08:39:58.002Z,11.82
2023-04-12T08:42:37.451Z,11.88
2023-04-12T08:45:13.488Z,11.30
2023-04-12T08:47:49.764Z,12.18
2023-04-12T08:50:36.140Z,11.52
2023-04-12T08:53:14.734Z,11.37
2023-04-12T08:55:51.520Z,11.48
2023-04-12T08:58:29.212Z,10.68
2023-04-12T09:01:15.925Z,11.70
2023-04-12T09:03:55.347Z,11.70
2023-04-12T09:06:33.201Z,12.40
2023-04-12T09:09:08.339Z,11.60
2023-04-12T09:11:42.209Z,11.90
2023-04-12T09:17:32.129Z,11.17
2023-04-12T09:20:06.830Z,11.70
2023-04-12T09:22:47.060Z,10.70
2023-04-12T09:25:21.248Z,11.57
2023-04-12T09:27:56.622Z,11.93
2023-04-12T09:30:30.266Z,12.33
2023-04-12T09:33:16.205Z,11.73
2023-04-12T09:35:50.111Z,12.17
2023-04-12T09:38:28.563Z,11.80
2023-04-12T09:41:20.759Z,11.03
2023-04-12T09:44:01.369Z,12.13
2023-04-12T09:46:37.145Z,11.43
2023-04-12T09:49:13.273Z,11.90
2023-04-12T09:51:50.040Z,12.00
2023-04-12T09:54:26.483Z,12.47
2023-04-12T09:57:00.204Z,11.87
2023-04-12T10:00:23.432Z,11.80
2023-04-12T10:02:59.976Z,11.63
2023-04-12T10:05:34.825Z,10.83
2023-04-12T10:08:11.741Z,20.27
2023-04-12T10:10:50.768Z,20.37
2023-04-12T10:13:28.828Z,22.53
2023-04-12T10:16:04.560Z,20.37
2023-04-12T10:18:41.325Z,22.87
2023-04-12T10:21:16.628Z,24.90
2023-04-12T10:23:50.497Z,25.20
2023-04-12T10:26:29.350Z,25.20
2023-04-12T10:29:28.103Z,26.57
2023-04-12T10:32:23.216Z,27.47
2023-04-12T10:35:02.068Z,25.30
2023-04-12T10:38:07.834Z,27.33
2023-04-12T10:40:43.496Z,25.87
2023-04-12T10:43:35.083Z,27.30
2023-04-12T10:46:10.115Z,27.97
2023-04-12T10:48:58.240Z,27.77
2023-04-12T10:51:34.669Z,26.10
2023-04-12T10:54:39.719Z,27.77
2023-04-12T10:57:58.206Z,27.87
2023-04-12T11:01:11.254Z,27.73
2023-04-12T11:04:17.392Z,27.23
2023-04-12T11:07:26.228Z,27.27
2023-04-12T11:10:24.410Z,26.70
2023-04-12T11:13:02.811Z,28.00
2023-04-12T11:15:40.866Z,28.30
2023-04-12T11:18:24.391Z,29.67
2023-04-12T11:20:58.518Z,29.03
2023-04-12T11:23:35.203Z,30.93
2023-04-12T11:26:12.320Z,29.63
2023-04-12T11:28:47.496Z,31.77
2023-04-12T11:31:35.638Z,32.00
2023-04-12T11:34:12.084Z,32.10
2023-04-12T11:36:58.586Z,32.83
2023-04-12T11:39:33.357Z,35.20
2023-04-12T11:42:09.906Z,35.97
2023-04-12T11:44:57.712Z,37.23
2023-04-12T11:47:38.042Z,38.13
2023-04-12T11:50:15.846Z,39.83
2023-04-12T11:52:49.897Z,39.33
2023-04-12T11:55:25.477Z,40.50
2023-04-12T11:58:07.011Z,41.30
2023-04-12T12:00:41.136Z,40.93
2023-04-12T12:03:18.685Z,40.30
2023-04-12T12:05:53.737Z,41.70
2023-04-12T12:08:29.742Z,42.30
2023-04-12T12:11:07.984Z,40.47
2023-04-12T12:14:15.485Z,43.43
2023-04-12T12:16:58.623Z,43.23
2023-04-12T12:19:44.716Z,42.33
2023-04-12T12:22:27.085Z,45.17
2023-04-12T12:25:13.147Z,45.37
2023-04-12T12:27:50.175Z,45.13
2023-04-12T12:30:25.451Z,44.83
2023-04-12T12:33:01.712Z,46.10
2023-04-12T12:35:40.641Z,47.90
2023-04-12T12:38:16.980Z,44.33
2023-04-12T12:40:56.952Z,47.57
2023-04-12T12:43:40.987Z,48.93
2023-04-12T12:46:15.012Z,48.17
2023-04-12T12:48:51.940Z,50.73
2023-04-12T12:51:28.414Z,50.40
2023-04-12T12:54:03.322Z,51.00
2023-04-12T12:56:37.457Z,49.43
2023-04-12T12:59:15.056Z,52.63
2023-04-12T13:01:52.088Z,51.90
2023-04-12T13:04:26.016Z,51.10
2023-04-12T13:07:04.954Z,54.00
2023-04-12T13:09:38.979Z,52.77
2023-04-12T13:12:13.709Z,52.60
2023-04-12T13:14:47.937Z,51.97
2023-04-12T13:17:35.917Z,51.07
2023-04-12T13:20:26.191Z,53.30
2023-04-12T13:23:06.775Z,54.27
2023-04-12T13:25:44.389Z,53.67
2023-04-12T13:28:21.539Z,52.17
2023-04-12T13:31:05.366Z,53.87
2023-04-12T13:33:39.808Z,54.10
2023-04-12T13:36:14.609Z,52.00
2023-04-12T13:38:55.743Z,53.47
2023-04-12T13:41:33.087Z,55.10
2023-04-12T13:44:18.847Z,55.13
2023-04-12T13:46:53.089Z,54.77
2023-04-12T13:49:32.674Z,53.37
2023-04-12T13:52:10.882Z,54.30
2023-04-12T13:54:51.126Z,55.20
2023-04-12T13:57:25.454Z,55.27
2023-04-12T13:59:58.884Z,55.20
2023-04-12T14:02:37.529Z,54.33
2023-04-12T14:05:14.178Z,54.57
2023-04-12T14:07:49.481Z,53.53
2023-04-12T14:10:31.115Z,54.10
2023-04-12T14:13:18.394Z,52.40
2023-04-12T14:16:01.480Z,52.23
2023-04-12T14:18:41.371Z,50.97
2023-04-12T14:21:18.509Z,52.50
2023-04-12T14:23:53.709Z,52.60
2023-04-12T14:26:29.867Z,51.10
2023-04-12T14:29:04.344Z,50.43
2023-04-12T14:34:27.904Z,50.67
2023-04-12T14:37:01.777Z,50.87
2023-04-12T14:39:42.220Z,52.67
2023-04-12T14:42:22.676Z,52.53
2023-04-12T14:45:00.087Z,53.00
2023-04-12T14:47:39.221Z,51.90
2023-04-12T14:50:13.546Z,53.07
2023-04-12T14:52:57.964Z,52.73
2023-04-12T14:55:35.147Z,51.90
2023-04-12T14:58:16.779Z,50.67
2023-04-12T15:00:51.533Z,49.13
2023-04-12T15:03:28.024Z,43.30
2023-04-12T15:06:04.781Z,40.67
2023-04-12T15:08:45.280Z,36.97
2023-04-12T15:11:23.538Z,39.10
2023-04-12T15:14:02.016Z,38.33
2023-04-12T15:16:37.926Z,38.97
2023-04-12T15:19:16.368Z,38.70
2023-04-12T15:21:55.165Z,38.67
2023-04-12T15:24:31.744Z,38.20
2023-04-12T15:27:08.728Z,38.70
2023-04-12T15:29:57.946Z,37.47
2023-04-12T15:32:43.119Z,39.60
2023-04-12T15:35:26.630Z,41.20
2023-04-12T15:38:02.350Z,38.10
2023-04-12T15:40:36.654Z,38.47
2023-04-12T15:43:10.888Z,38.83
2023-04-12T15:45:57.608Z,38.93
2023-04-12T15:48:31.966Z,40.90
2023-04-12T15:51:07.394Z,41.93
2023-04-12T15:53:44.105Z,40.87
2023-04-12T15:56:25.830Z,38.93
2023-04-12T15:59:00.523Z,39.33
2023-04-12T16:01:39.582Z,39.17
2023-04-12T16:04:15.334Z,39.03
2023-04-12T16:06:52.580Z,38.67
2023-04-12T16:09:27.253Z,39.17
2023-04-12T16:12:01.794Z,39.23
2023-04-12T16:14:36.048Z,43.27
2023-04-12T16:17:12.051Z,48.63
2023-04-12T16:19:45.949Z,50.20
2023-04-12T16:22:19.470Z,48.57
2023-04-12T16:24:56.503Z,50.60
2023-04-12T16:27:31.090Z,46.37
2023-04-12T16:30:05.503Z,48.10
2023-04-12T16:32:40.777Z,47.10
2023-04-12T16:35:15.113Z,44.57
2023-04-12T16:37:49.326Z,42.90
2023-04-12T16:40:24.088Z,43.73
2023-04-12T16:42:58.658Z,42.37
2023-04-12T16:45:32.716Z,41.67
2023-04-12T16:48:10.203Z,37.27
2023-04-12T16:50:46.389Z,38.80
2023-04-12T16:53:20.532Z,36.63
2023-04-12T16:55:58.062Z,34.87
2023-04-12T16:58:32.253Z,37.50
2023-04-12T17:01:05.599Z,36.57
2023-04-12T17:03:41.170Z,36.10
2023-04-12T17:06:17.255Z,36.67
2023-04-12T17:08:51.336Z,34.20
2023-04-12T17:11:25.620Z,33.27
2023-04-12T17:13:59.840Z,33.40
2023-04-12T17:16:34.041Z,32.13
2023-04-12T17:19:12.222Z,33.10
2023-04-12T17:21:49.432Z,33.53
2023-04-12T17:24:22.964Z,31.43
2023-04-12T17:26:57.742Z,32.23
2023-04-12T17:29:31.775Z,32.23
2023-04-12T17:32:06.187Z,31.90
2023-04-12T17:34:43.515Z,30.50
2023-04-12T17:37:20.493Z,31.70
2023-04-12T17:39:54.219Z,31.13
2023-04-12T17:42:27.970Z,30.37
2023-04-12T17:45:02.685Z,29.83
2023-04-12T17:47:36.279Z,31.73
2023-04-12T17:50:15.733Z,31.57
2023-04-12T17:52:49.378Z,31.53
2023-04-12T17:55:24.892Z,31.63
2023-04-12T17:57:58.506Z,29.40
2023-04-12T18:00:32.353Z,28.33
2023-04-12T18:03:05.622Z,28.53
2023-04-12T18:05:41.328Z,28.63
2023-04-12T18:08:16.404Z,28.50
2023-04-12T18:10:50.746Z,27.47
2023-04-12T18:13:24.377Z,27.83
2023-04-12T18:15:57.864Z,27.43
2023-04-12T18:18:34.245Z,27.40
2023-04-12T18:21:10.989Z,26.47
2023-04-12T18:23:44.368Z,27.63
2023-04-12T18:26:17.771Z,27.57
2023-04-12T18:28:51.080Z,27.07
2023-04-12T18:31:24.539Z,26.87
2023-04-12T18:33:58.090Z,27.40
2023-04-12T18:36:34.037Z,26.77
2023-04-12T18:39:08.184Z,28.53
2023-04-12T18:41:46.772Z,28.17
2023-04-12T18:44:21.582Z,28.47
2023-04-12T18:46:55.603Z,27.03
2023-04-12T18:49:29.227Z,27.97
2023-04-12T18:52:05.071Z,28.43
2023-04-12T18:54:38.576Z,28.00
2023-04-12T18:57:12.752Z,27.87
2023-04-12T18:59:49.351Z,28.07
2023-04-12T19:02:23.252Z,27.03
2023-04-12T19:05:00.366Z,29.73
2023-04-12T19:07:36.229Z,27.57
2023-04-12T19:10:11.664Z,27.67
2023-04-12T19:12:45.329Z,27.37
2023-04-12T19:15:20.582Z,28.53
2023-04-12T19:17:55.129Z,28.20
2023-04-12T19:20:29.249Z,27.60
2023-04-12T19:23:08.619Z,28.00
2023-04-12T19:25:45.397Z,28.00
2023-04-12T19:28:19.339Z,29.67
2023-04-12T19:30:53.382Z,28.93
2023-04-12T19:33:27.399Z,27.27
2023-04-12T19:36:01.254Z,27.97
2023-04-12T19:38:36.815Z,27.87
2023-04-12T19:41:13.643Z,28.43
2023-04-12T19:43:48.616Z,27.83
2023-04-12T19:46:25.046Z,28.07
2023-04-12T19:49:00.267Z,28.63
2023-04-12T19:51:35.131Z,28.30
2023-04-12T19:54:11.952Z,28.10
2023-04-12T19:56:45.649Z,29.50
2023-04-12T19:59:19.492Z,29.10
2023-04-12T20:01:54.295Z,30.13
2023-04-12T20:04:31.252Z,31.00
2023-04-12T20:07:06.093Z,29.47
2023-04-12T20:09:42.403Z,27.93
2023-04-12T20:12:16.683Z,30.67
2023-04-12T20:14:51.275Z,30.10
2023-04-12T20:17:25.170Z,29.77
2023-04-12T20:19:59.913Z,31.00
2023-04-12T20:22:33.868Z,29.20
2023-04-12T20:25:11.513Z,30.10
2023-04-12T20:27:50.237Z,29.93
2023-04-12T20:30:24.926Z,29.33
2023-04-12T20:32:59.164Z,27.80
2023-04-12T20:35:33.488Z,28.80
2023-04-12T20:38:07.283Z,30.57
2023-04-12T20:40:43.216Z,29.20
2023-04-12T20:43:18.146Z,29.60
2023-04-12T20:45:54.827Z,30.53
2023-04-12T20:48:28.860Z,31.17
2023-04-12T20:51:05.869Z,31.23
2023-04-12T20:53:39.408Z,30.10
2023-04-12T20:56:18.338Z,33.10
2023-04-12T20:58:54.411Z,32.53
2023-04-12T21:01:28.324Z,32.80
2023-04-12T21:04:07.605Z,32.47
2023-04-12T21:06:42.071Z,33.27
2023-04-12T21:09:16.232Z,34.40
2023-04-12T21:11:54.798Z,34.43
2023-04-12T21:14:34.185Z,35.30
2023-04-12T21:17:08.414Z,35.53
2023-04-12T21:19:43.775Z,36.43
2023-04-12T21:22:19.852Z,35.57
2023-04-12T21:24:53.618Z,35.27
2023-04-12T21:27:29.213Z,34.87
2023-04-12T21:30:02.914Z,36.00
2023-04-12T21:32:36.411Z,34.77
2023-04-12T21:35:12.309Z,35.13
2023-04-12T21:37:46.544Z,34.60
2023-04-12T21:40:20.772Z,34.37
2023-04-12T21:42:57.031Z,36.27
2023-04-12T21:45:31.537Z,35.57
2023-04-12T21:48:04.706Z,35.50
2023-04-12T21:50:39.872Z,33.60
2023-04-12T21:53:13.247Z,34.30
2023-04-12T21:55:47.072Z,33.37
2023-04-12T21:58:22.753Z,33.30
2023-04-12T22:00:59.857Z,35.13
2023-04-12T22:03:34.206Z,35.13
2023-04-12T22:06:08.411Z,35.27
2023-04-12T22:08:45.589Z,34.03
2023-04-12T22:11:18.749Z,36.67
2023-04-12T22:13:58.677Z,34.97
2023-04-12T22:16:34.187Z,36.20
2023-04-12T22:19:09.187Z,35.70
2023-04-12T22:21:43.270Z,34.93
2023-04-12T22:24:17.810Z,36.03
2023-04-12T22:26:51.948Z,34.70
2023-04-12T22:29:28.654Z,35.80
2023-04-12T22:32:03.096Z,36.37
2023-04-12T22:34:38.991Z,35.20
2023-04-12T22:37:13.790Z,35.07
2023-04-12T22:39:52.786Z,35.10
2023-04-12T22:42:28.126Z,35.53
2023-04-12T22:45:04.190Z,35.33
2023-04-12T22:47:40.497Z,36.17
2023-04-12T22:50:14.694Z,36.33
2023-04-12T22:52:51.373Z,35.73
2023-04-12T22:55:25.312Z,35.37
2023-04-12T22:58:02.325Z,36.97
2023-04-12T23:00:38.571Z,36.77
2023-04-12T23:03:13.092Z,35.90
2023-04-12T23:05:47.230Z,37.17
2023-04-12T23:08:21.992Z,36.10
2023-04-12T23:11:04.218Z,35.47
2023-04-12T23:13:38.859Z,35.80
2023-04-12T23:16:14.979Z,34.87
2023-04-12T23:18:49.723Z,34.73
2023-04-12T23:21:31.323Z,34.80
2023-04-12T23:24:14.027Z,35.17
2023-04-12T23:26:50.931Z,34.43
2023-04-12T23:29:29.085Z,35.53
2023-04-12T23:32:05.857Z,33.97
2023-04-12T23:34:47.661Z,34.27
2023-04-12T23:37:28.738Z,33.30
2023-04-12T23:40:08.523Z,32.13
2023-04-12T23:42:47.256Z,31.40
2023-04-12T23:45:21.889Z,33.57
2023-04-12T23:47:57.725Z,33.17
2023-04-12T23:50:40.750Z,32.47
2023-04-12T23:53:23.957Z,33.63
2023-04-12T23:55:59.905Z,31.97
2023-04-12T23:58:33.540Z,34.43
