createdAt,value
2022-10-05T00:01:44.286Z,13.00
2022-10-05T00:06:43.512Z,12.90
2022-10-05T00:11:43.500Z,12.90
2022-10-05T00:16:41.563Z,12.90
2022-10-05T00:21:39.505Z,12.90
2022-10-05T00:26:37.412Z,12.90
2022-10-05T00:31:38.424Z,12.80
2022-10-05T00:36:36.422Z,12.80
2022-10-05T00:41:44.430Z,12.70
2022-10-05T00:46:55.481Z,12.70
2022-10-05T00:52:03.285Z,12.70
2022-10-05T00:57:19.929Z,12.70
2022-10-05T01:02:26.787Z,12.60
2022-10-05T01:07:36.024Z,12.60
2022-10-05T01:12:43.629Z,12.50
2022-10-05T01:17:50.782Z,12.50
2022-10-05T01:23:12.903Z,12.50
2022-10-05T01:28:16.332Z,12.50
2022-10-05T01:33:23.285Z,12.50
2022-10-05T01:38:32.434Z,12.50
2022-10-05T01:43:36.853Z,12.50
2022-10-05T01:48:46.389Z,12.40
2022-10-05T01:53:57.922Z,12.40
2022-10-05T01:59:06.356Z,12.40
2022-10-05T02:04:08.321Z,12.40
2022-10-05T02:09:12.640Z,12.40
2022-10-05T02:14:14.299Z,12.40
2022-10-05T02:19:19.034Z,12.40
2022-10-05T02:24:23.126Z,12.40
2022-10-05T02:29:26.669Z,12.40
2022-10-05T02:34:28.025Z,12.30
2022-10-05T02:39:40.015Z,12.30
2022-10-05T02:44:48.011Z,12.30
2022-10-05T02:49:51.582Z,12.20
2022-10-05T02:54:55.019Z,12.20
2022-10-05T03:00:04.551Z,12.20
2022-10-05T03:05:16.677Z,12.10
2022-10-05T03:10:23.695Z,12.10
2022-10-05T03:15:53.694Z,12.10
2022-10-05T03:21:02.879Z,12.10
2022-10-05T03:26:18.679Z,12.10
2022-10-05T03:31:25.779Z,12.10
2022-10-05T03:36:29.981Z,12.10
2022-10-05T03:41:35.829Z,12.10
2022-10-05T03:46:50.905Z,12.10
2022-10-05T03:51:52.612Z,12.10
2022-10-05T03:56:54.765Z,12.10
2022-10-05T04:01:58.829Z,12.10
2022-10-05T04:06:58.944Z,12.10
2022-10-05T04:12:14.930Z,12.10
2022-10-05T04:17:17.524Z,12.10
2022-10-05T04:22:20.685Z,12.10
2022-10-05T04:27:22.744Z,12.10
2022-10-05T04:32:39.786Z,12.10
2022-10-05T04:37:50.366Z,12.10
2022-10-05T04:42:59.642Z,12.10
2022-10-05T04:48:17.148Z,12.10
2022-10-05T04:53:25.071Z,12.10
2022-10-05T04:58:33.006Z,12.10
2022-10-05T05:03:53.933Z,12.10
2022-10-05T05:09:19.692Z,12.10
2022-10-05T05:14:44.073Z,12.10
2022-10-05T05:19:52.288Z,12.10
2022-10-05T05:25:05.943Z,12.10
2022-10-05T05:30:08.429Z,12.10
2022-10-05T05:35:44.579Z,12.10
2022-10-05T05:40:51.734Z,12.10
2022-10-05T05:45:58.127Z,12.10
2022-10-05T05:50:59.315Z,12.10
2022-10-05T05:56:06.125Z,12.10
2022-10-05T06:01:20.441Z,12.10
2022-10-05T06:06:32.873Z,12.30
2022-10-05T06:11:38.326Z,12.30
2022-10-05T06:16:41.793Z,12.50
2022-10-05T06:21:46.346Z,12.60
2022-10-05T06:27:13.039Z,12.70
2022-10-05T06:32:21.841Z,12.80
2022-10-05T06:37:31.864Z,12.70
2022-10-05T06:42:57.962Z,12.70
2022-10-05T06:48:16.667Z,12.80
2022-10-05T06:53:34.846Z,12.80
2022-10-05T06:58:49.647Z,12.90
2022-10-05T07:04:03.095Z,12.90
2022-10-05T07:09:14.646Z,13.00
2022-10-05T07:14:27.262Z,13.20
2022-10-05T07:19:36.953Z,13.20
2022-10-05T07:24:39.525Z,13.20
2022-10-05T07:29:50.014Z,13.40
2022-10-05T07:34:55.800Z,13.60
2022-10-05T07:40:03.286Z,13.80
2022-10-05T07:45:15.855Z,14.00
2022-10-05T07:50:21.116Z,14.10
2022-10-05T07:55:22.574Z,14.40
2022-10-05T08:00:24.585Z,14.50
2022-10-05T08:05:29.526Z,14.60
2022-10-05T08:10:34.193Z,14.90
2022-10-05T08:15:40.263Z,15.10
2022-10-05T08:20:45.555Z,15.10
2022-10-05T08:25:51.790Z,15.20
2022-10-05T08:31:01.014Z,15.50
2022-10-05T08:36:07.156Z,15.70
2022-10-05T08:41:48.299Z,15.70
2022-10-05T08:47:09.370Z,16.40
2022-10-05T08:52:29.025Z,17.30
2022-10-05T08:57:58.720Z,17.60
2022-10-05T09:03:25.421Z,17.20
2022-10-05T09:08:48.929Z,17.20
2022-10-05T09:14:14.314Z,17.30
2022-10-05T09:19:41.165Z,17.30
2022-10-05T09:24:56.242Z,17.00
2022-10-05T09:30:18.416Z,16.80
2022-10-05T09:35:29.772Z,16.70
2022-10-05T09:41:00.976Z,16.50
2022-10-05T09:46:39.039Z,16.50
2022-10-05T09:52:03.790Z,16.50
2022-10-05T09:57:24.834Z,16.80
2022-10-05T10:02:43.349Z,17.90
2022-10-05T10:07:56.638Z,19.10
2022-10-05T10:13:14.667Z,19.50
2022-10-05T10:18:30.487Z,19.50
2022-10-05T10:24:00.243Z,19.60
2022-10-05T10:29:37.057Z,19.40
2022-10-05T10:35:05.001Z,18.90
2022-10-05T10:40:27.767Z,18.40
2022-10-05T10:45:40.454Z,18.30
2022-10-05T10:51:14.524Z,18.40
2022-10-05T10:56:47.229Z,18.50
2022-10-05T11:02:02.475Z,19.70
2022-10-05T11:07:35.537Z,19.80
2022-10-05T11:13:09.217Z,21.10
2022-10-05T11:18:15.551Z,24.30
2022-10-05T11:23:34.129Z,24.30
2022-10-05T11:28:48.140Z,25.20
2022-10-05T11:34:16.499Z,25.40
2022-10-05T11:39:38.703Z,25.00
2022-10-05T11:45:07.735Z,23.90
2022-10-05T11:50:19.294Z,23.40
2022-10-05T11:55:25.249Z,22.50
2022-10-05T12:00:31.556Z,21.80
2022-10-05T12:05:36.241Z,21.30
2022-10-05T12:10:42.497Z,20.90
2022-10-05T12:15:49.174Z,21.20
2022-10-05T12:20:52.241Z,21.70
2022-10-05T12:25:56.858Z,21.90
2022-10-05T12:31:11.092Z,21.90
2022-10-05T12:36:14.555Z,21.70
2022-10-05T12:41:20.630Z,21.60
2022-10-05T12:46:30.548Z,21.60
2022-10-05T12:51:39.198Z,21.60
2022-10-05T12:56:43.692Z,21.40
2022-10-05T13:01:48.787Z,21.30
2022-10-05T13:07:05.462Z,21.40
2022-10-05T13:12:07.787Z,21.40
2022-10-05T13:17:16.925Z,21.30
2022-10-05T13:22:25.446Z,21.30
2022-10-05T13:27:28.651Z,21.40
2022-10-05T13:32:33.153Z,21.40
2022-10-05T13:37:41.352Z,21.40
2022-10-05T13:42:44.448Z,21.30
2022-10-05T13:47:55.656Z,21.10
2022-10-05T13:53:00.659Z,21.10
2022-10-05T13:58:06.831Z,21.00
2022-10-05T14:03:25.172Z,20.70
2022-10-05T14:08:29.217Z,20.70
2022-10-05T14:13:32.202Z,20.70
2022-10-05T14:18:33.952Z,20.60
2022-10-05T14:23:32.162Z,20.60
2022-10-05T14:28:33.277Z,20.70
2022-10-05T14:33:34.295Z,21.00
2022-10-05T14:38:37.058Z,21.60
2022-10-05T14:43:36.207Z,22.40
2022-10-05T14:48:44.007Z,23.90
2022-10-05T14:53:46.638Z,24.80
2022-10-05T14:59:11.159Z,25.30
2022-10-05T15:04:24.432Z,26.90
2022-10-05T15:09:47.020Z,27.50
2022-10-05T15:14:47.719Z,27.30
2022-10-05T15:19:56.207Z,28.00
2022-10-05T15:25:03.846Z,28.20
2022-10-05T15:30:09.426Z,29.00
2022-10-05T15:35:36.706Z,29.50
2022-10-05T15:40:38.643Z,29.40
2022-10-05T15:45:38.499Z,28.40
2022-10-05T15:50:47.778Z,26.20
2022-10-05T15:55:52.192Z,23.50
2022-10-05T16:00:55.804Z,21.80
2022-10-05T16:06:18.512Z,21.00
2022-10-05T16:11:27.618Z,20.60
2022-10-05T16:16:30.247Z,20.30
2022-10-05T16:21:38.910Z,20.00
2022-10-05T16:26:50.694Z,19.90
2022-10-05T16:32:01.163Z,19.70
2022-10-05T16:37:09.766Z,19.50
2022-10-05T16:42:16.745Z,19.50
2022-10-05T16:47:33.362Z,19.30
2022-10-05T16:52:34.567Z,19.20
2022-10-05T16:57:36.169Z,19.10
2022-10-05T17:02:46.966Z,19.00
2022-10-05T17:08:09.925Z,18.90
2022-10-05T17:13:28.609Z,18.80
2022-10-05T17:18:32.630Z,18.60
2022-10-05T17:23:51.157Z,18.50
2022-10-05T17:29:01.351Z,18.50
2022-10-05T17:34:26.411Z,18.40
2022-10-05T17:39:50.698Z,18.30
2022-10-05T17:44:48.635Z,18.20
2022-10-05T17:50:15.374Z,18.00
2022-10-05T17:55:38.280Z,18.00
2022-10-05T18:01:14.345Z,17.90
2022-10-05T18:06:48.012Z,17.80
2022-10-05T18:12:03.601Z,17.60
2022-10-05T18:17:03.560Z,17.50
2022-10-05T18:22:04.421Z,17.30
2022-10-05T18:27:30.809Z,17.20
2022-10-05T18:32:43.113Z,17.10
2022-10-05T18:37:51.966Z,17.00
2022-10-05T18:43:00.190Z,17.00
2022-10-05T18:48:12.327Z,17.00
2022-10-05T18:53:23.380Z,16.90
2022-10-05T18:58:29.668Z,16.80
2022-10-05T19:03:33.271Z,16.80
2022-10-05T19:08:39.190Z,16.80
2022-10-05T19:13:46.701Z,16.70
2022-10-05T19:18:59.760Z,16.70
2022-10-05T19:24:22.941Z,16.70
2022-10-05T19:29:34.929Z,16.70
2022-10-05T19:34:48.666Z,16.70
2022-10-05T19:39:54.649Z,16.80
2022-10-05T19:45:09.089Z,16.80
2022-10-05T19:50:26.160Z,16.90
2022-10-05T19:55:32.120Z,16.90
2022-10-05T20:00:33.261Z,16.80
2022-10-05T20:05:31.226Z,16.80
2022-10-05T20:10:31.040Z,16.70
2022-10-05T20:15:50.577Z,16.60
2022-10-05T20:20:49.511Z,16.60
2022-10-05T20:26:07.818Z,16.60
2022-10-05T20:31:09.093Z,16.50
2022-10-05T20:36:08.520Z,16.50
2022-10-05T20:41:06.726Z,16.50
2022-10-05T20:46:04.813Z,16.50
2022-10-05T20:51:04.084Z,16.40
2022-10-05T20:56:02.448Z,16.40
2022-10-05T21:01:19.992Z,16.30
2022-10-05T21:06:20.993Z,16.30
2022-10-05T21:11:18.935Z,16.30
2022-10-05T21:16:18.500Z,16.30
2022-10-05T21:21:17.214Z,16.30
2022-10-05T21:26:16.734Z,16.30
2022-10-05T21:31:14.689Z,16.30
2022-10-05T21:36:14.579Z,16.40
2022-10-05T21:41:12.491Z,16.40
2022-10-05T21:46:13.693Z,16.40
2022-10-05T21:51:16.405Z,16.40
2022-10-05T21:56:16.800Z,16.50
2022-10-05T22:01:20.153Z,16.50
2022-10-05T22:06:20.310Z,16.60
2022-10-05T22:11:18.986Z,16.60
2022-10-05T22:16:20.736Z,16.60
2022-10-05T22:21:20.942Z,16.60
2022-10-05T22:26:22.137Z,16.60
2022-10-05T22:31:21.559Z,16.60
2022-10-05T22:36:20.458Z,16.60
2022-10-05T22:41:18.706Z,16.70
2022-10-05T22:46:16.833Z,16.70
2022-10-05T22:51:16.870Z,16.70
2022-10-05T22:56:15.100Z,16.60
2022-10-05T23:01:14.956Z,16.60
2022-10-05T23:06:14.709Z,16.50
2022-10-05T23:11:16.109Z,16.50
2022-10-05T23:16:16.388Z,16.50
2022-10-05T23:21:14.327Z,16.50
2022-10-05T23:26:14.054Z,16.50
2022-10-05T23:31:11.983Z,16.40
2022-10-05T23:36:13.108Z,16.40
2022-10-05T23:41:11.615Z,16.40
2022-10-05T23:46:11.380Z,16.30
2022-10-05T23:51:14.357Z,16.30
2022-10-05T23:56:12.941Z,16.30
