createdAt,value
2022-08-20T00:01:57.622Z,85.40
2022-08-20T00:04:25.019Z,85.30
2022-08-20T00:06:53.206Z,85.60
2022-08-20T00:09:20.549Z,85.20
2022-08-20T00:11:47.844Z,86.10
2022-08-20T00:14:15.233Z,85.10
2022-08-20T00:16:42.930Z,84.40
2022-08-20T00:19:10.788Z,84.20
2022-08-20T00:21:38.204Z,84.30
2022-08-20T00:24:06.947Z,83.30
2022-08-20T00:26:34.419Z,83.30
2022-08-20T00:29:04.524Z,85.60
2022-08-20T00:31:32.054Z,87.10
2022-08-20T00:34:00.428Z,89.30
2022-08-20T00:36:32.133Z,87.70
2022-08-20T00:39:01.389Z,87.90
2022-08-20T00:41:31.655Z,89.50
2022-08-20T00:44:11.665Z,89.10
2022-08-20T00:46:40.164Z,91.20
2022-08-20T00:49:10.112Z,92.30
2022-08-20T00:51:41.118Z,93.70
2022-08-20T00:54:20.530Z,94.30
2022-08-20T00:56:52.812Z,94.50
2022-08-20T00:59:24.052Z,93.70
2022-08-20T01:01:55.658Z,92.80
2022-08-20T01:04:28.197Z,91.40
2022-08-20T01:06:56.716Z,89.30
2022-08-20T01:09:49.675Z,86.50
2022-08-20T01:12:17.573Z,88.20
2022-08-20T01:14:46.948Z,90.10
2022-08-20T01:17:29.389Z,91.20
2022-08-20T01:20:11.710Z,90.90
2022-08-20T01:23:01.757Z,89.70
2022-08-20T01:25:48.959Z,88.80
2022-08-20T01:28:21.462Z,87.10
2022-08-20T01:30:49.331Z,84.50
2022-08-20T01:33:19.179Z,86.20
2022-08-20T01:35:47.117Z,86.30
2022-08-20T01:38:14.832Z,87.70
2022-08-20T01:40:47.609Z,87.20
2022-08-20T01:43:15.254Z,87.50
2022-08-20T01:45:44.871Z,89.20
2022-08-20T01:48:15.350Z,90.80
2022-08-20T01:51:08.835Z,90.80
2022-08-20T01:53:39.843Z,90.70
2022-08-20T01:56:09.673Z,89.90
2022-08-20T01:58:42.515Z,89.40
2022-08-20T02:01:33.336Z,89.50
2022-08-20T02:04:14.712Z,87.00
2022-08-20T02:06:56.243Z,87.90
2022-08-20T02:09:27.910Z,90.50
2022-08-20T02:11:56.933Z,90.80
2022-08-20T02:14:24.866Z,92.30
2022-08-20T02:16:55.096Z,93.60
2022-08-20T02:19:38.531Z,92.40
2022-08-20T02:22:24.963Z,91.40
2022-08-20T02:24:53.051Z,90.00
2022-08-20T02:27:25.434Z,88.30
2022-08-20T02:29:53.993Z,87.10
2022-08-20T02:32:32.173Z,87.50
2022-08-20T02:35:04.357Z,88.90
2022-08-20T02:37:31.991Z,87.80
2022-08-20T02:39:59.756Z,88.70
2022-08-20T02:42:28.054Z,88.20
2022-08-20T02:44:56.261Z,86.80
2022-08-20T02:47:23.757Z,84.40
2022-08-20T02:49:51.104Z,87.10
2022-08-20T02:52:18.860Z,89.90
2022-08-20T02:54:46.265Z,89.90
2022-08-20T02:57:15.030Z,89.50
2022-08-20T02:59:44.062Z,89.10
2022-08-20T03:02:12.197Z,88.70
2022-08-20T03:04:39.511Z,88.00
2022-08-20T03:07:07.369Z,86.70
2022-08-20T03:09:34.698Z,88.40
2022-08-20T03:12:04.972Z,88.00
2022-08-20T03:14:35.329Z,89.40
2022-08-20T03:17:04.349Z,90.80
2022-08-20T03:19:31.683Z,91.00
2022-08-20T03:21:59.338Z,91.40
2022-08-20T03:24:26.609Z,90.70
2022-08-20T03:26:54.511Z,89.80
2022-08-20T03:29:22.227Z,86.90
2022-08-20T03:31:49.502Z,84.70
2022-08-20T03:34:16.777Z,85.50
2022-08-20T03:36:44.206Z,87.00
2022-08-20T03:39:13.428Z,89.70
2022-08-20T03:41:40.823Z,89.10
2022-08-20T03:44:08.138Z,90.40
2022-08-20T03:46:36.523Z,90.70
2022-08-20T03:49:04.160Z,89.80
2022-08-20T03:51:57.550Z,87.30
2022-08-20T03:54:20.892Z,88.60
2022-08-20T03:56:48.348Z,88.40
2022-08-20T03:59:16.155Z,90.20
2022-08-20T04:01:46.296Z,90.20
2022-08-20T04:04:14.764Z,90.00
2022-08-20T04:06:42.995Z,86.30
2022-08-20T04:09:12.391Z,90.20
2022-08-20T04:11:41.089Z,89.90
2022-08-20T04:14:10.381Z,88.00
2022-08-20T04:16:40.640Z,88.10
2022-08-20T04:19:08.858Z,88.00
2022-08-20T04:21:37.008Z,88.40
2022-08-20T04:24:06.925Z,88.20
2022-08-20T04:26:37.433Z,87.00
2022-08-20T04:29:06.839Z,88.30
2022-08-20T04:31:37.039Z,87.50
2022-08-20T04:34:08.070Z,86.80
2022-08-20T04:36:35.991Z,85.80
2022-08-20T04:39:03.523Z,85.10
2022-08-20T04:41:31.099Z,83.70
2022-08-20T04:43:58.589Z,86.00
2022-08-20T04:46:28.847Z,88.70
2022-08-20T04:48:56.840Z,90.30
2022-08-20T04:51:25.221Z,90.10
2022-08-20T04:53:57.516Z,89.40
2022-08-20T04:56:26.620Z,89.00
2022-08-20T04:58:59.215Z,88.00
2022-08-20T05:01:28.286Z,87.20
2022-08-20T05:03:57.332Z,87.70
2022-08-20T05:06:30.582Z,87.10
2022-08-20T05:09:00.454Z,86.90
2022-08-20T05:11:35.703Z,88.00
2022-08-20T05:14:06.057Z,88.90
2022-08-20T05:16:39.509Z,87.50
2022-08-20T05:19:09.807Z,86.10
2022-08-20T05:21:37.945Z,85.50
2022-08-20T05:24:07.604Z,85.20
2022-08-20T05:26:35.476Z,85.10
2022-08-20T05:29:05.243Z,84.60
2022-08-20T05:31:34.953Z,84.30
2022-08-20T05:34:04.393Z,83.60
2022-08-20T05:36:31.752Z,83.50
2022-08-20T05:38:59.282Z,82.70
2022-08-20T05:41:30.400Z,81.50
2022-08-20T05:44:02.233Z,80.90
2022-08-20T05:46:31.827Z,81.10
2022-08-20T05:49:02.045Z,81.60
2022-08-20T05:51:30.419Z,82.30
2022-08-20T05:53:58.236Z,83.00
2022-08-20T05:56:31.163Z,83.00
2022-08-20T05:59:02.685Z,83.70
2022-08-20T06:01:30.987Z,82.80
2022-08-20T06:04:17.286Z,82.30
2022-08-20T06:06:47.628Z,82.10
2022-08-20T06:09:31.800Z,81.30
2022-08-20T06:12:06.661Z,80.80
2022-08-20T06:14:34.800Z,80.80
2022-08-20T06:17:13.449Z,79.70
2022-08-20T06:19:44.474Z,79.80
2022-08-20T06:22:18.743Z,79.80
2022-08-20T06:24:49.865Z,79.30
2022-08-20T06:27:17.527Z,78.80
2022-08-20T06:29:45.012Z,78.40
2022-08-20T06:32:14.344Z,77.90
2022-08-20T06:34:49.787Z,78.60
2022-08-20T06:37:31.157Z,78.00
2022-08-20T06:40:13.248Z,77.20
2022-08-20T06:42:48.049Z,78.00
2022-08-20T06:45:24.580Z,77.80
2022-08-20T06:47:55.640Z,79.10
2022-08-20T06:50:43.153Z,80.80
2022-08-20T06:53:21.241Z,82.00
2022-08-20T06:55:54.615Z,80.50
2022-08-20T06:58:35.724Z,82.70
2022-08-20T07:01:09.925Z,80.50
2022-08-20T07:03:54.104Z,79.60
2022-08-20T07:06:27.557Z,79.70
2022-08-20T07:08:57.958Z,79.40
2022-08-20T07:11:28.463Z,77.70
2022-08-20T07:13:58.525Z,77.60
2022-08-20T07:16:26.679Z,75.90
2022-08-20T07:18:54.337Z,74.80
2022-08-20T07:21:23.853Z,75.20
2022-08-20T07:23:53.229Z,74.40
2022-08-20T07:26:21.323Z,74.90
2022-08-20T07:28:52.507Z,74.10
2022-08-20T07:31:40.126Z,73.30
2022-08-20T07:34:11.595Z,73.20
2022-08-20T07:36:40.584Z,72.60
2022-08-20T07:39:07.864Z,72.50
2022-08-20T07:41:43.768Z,72.30
2022-08-20T07:44:31.007Z,70.10
2022-08-20T07:47:00.857Z,70.90
2022-08-20T07:49:28.168Z,70.80
2022-08-20T07:51:55.905Z,70.00
2022-08-20T07:54:24.039Z,70.10
2022-08-20T07:56:56.358Z,69.30
2022-08-20T07:59:24.290Z,69.10
2022-08-20T08:01:53.766Z,69.00
2022-08-20T08:04:21.238Z,70.00
2022-08-20T08:06:48.894Z,69.20
2022-08-20T08:09:17.243Z,69.80
2022-08-20T08:11:52.626Z,67.30
2022-08-20T08:14:26.885Z,69.00
2022-08-20T08:16:58.295Z,69.60
2022-08-20T08:19:41.465Z,70.90
2022-08-20T08:22:13.157Z,69.40
2022-08-20T08:24:57.478Z,67.30
2022-08-20T08:27:25.993Z,66.40
2022-08-20T08:29:55.027Z,61.20
2022-08-20T08:32:22.890Z,62.00
2022-08-20T08:34:50.435Z,64.00
2022-08-20T08:37:18.065Z,65.50
2022-08-20T08:39:47.895Z,62.90
2022-08-20T08:42:44.166Z,62.90
2022-08-20T08:45:16.183Z,62.60
2022-08-20T08:47:44.885Z,63.60
2022-08-20T08:50:53.232Z,62.60
2022-08-20T08:53:30.875Z,63.50
2022-08-20T08:56:00.016Z,64.20
2022-08-20T08:58:28.300Z,64.80
2022-08-20T09:00:56.342Z,62.20
2022-08-20T09:03:29.576Z,63.40
2022-08-20T09:06:00.812Z,58.50
2022-08-20T09:08:37.627Z,59.00
2022-08-20T09:11:07.693Z,57.70
2022-08-20T09:13:35.486Z,57.30
2022-08-20T09:16:03.615Z,56.70
2022-08-20T09:18:30.905Z,57.80
2022-08-20T09:20:58.342Z,57.20
2022-08-20T09:23:26.558Z,57.70
2022-08-20T09:25:58.721Z,58.10
2022-08-20T09:28:32.468Z,56.40
2022-08-20T09:31:03.273Z,57.20
2022-08-20T09:33:31.874Z,58.60
2022-08-20T09:35:59.611Z,58.10
2022-08-20T09:38:28.036Z,55.80
2022-08-20T09:40:55.475Z,53.70
2022-08-20T09:43:23.370Z,54.90
2022-08-20T09:45:52.279Z,55.60
2022-08-20T09:48:19.682Z,56.00
2022-08-20T09:50:50.476Z,56.30
2022-08-20T09:53:19.840Z,57.90
2022-08-20T09:55:53.037Z,55.60
2022-08-20T09:58:53.110Z,55.30
2022-08-20T10:01:23.489Z,54.60
2022-08-20T10:03:51.920Z,54.00
2022-08-20T10:06:21.851Z,54.50
2022-08-20T10:08:50.044Z,53.00
2022-08-20T10:11:19.148Z,52.50
2022-08-20T10:13:46.659Z,53.20
2022-08-20T10:16:14.332Z,53.00
2022-08-20T10:18:41.664Z,52.80
2022-08-20T10:21:11.629Z,51.00
2022-08-20T10:23:39.013Z,50.70
2022-08-20T10:26:08.776Z,52.60
2022-08-20T10:28:36.532Z,50.80
2022-08-20T10:31:07.152Z,49.30
2022-08-20T10:33:36.995Z,45.00
2022-08-20T10:36:16.902Z,46.00
2022-08-20T10:38:45.202Z,46.90
2022-08-20T10:41:12.964Z,48.20
2022-08-20T10:43:40.474Z,46.60
2022-08-20T10:46:07.920Z,48.80
2022-08-20T10:48:35.436Z,46.20
2022-08-20T10:51:02.897Z,47.20
2022-08-20T10:53:30.413Z,44.30
2022-08-20T10:56:00.848Z,44.40
2022-08-20T10:58:35.640Z,46.80
2022-08-20T11:01:07.817Z,47.30
2022-08-20T11:03:35.463Z,45.00
2022-08-20T11:06:03.784Z,46.40
2022-08-20T11:08:34.117Z,48.00
2022-08-20T11:11:05.045Z,46.70
2022-08-20T11:13:34.330Z,44.40
2022-08-20T11:16:05.515Z,44.20
2022-08-20T11:18:33.689Z,45.10
2022-08-20T11:21:01.624Z,44.00
2022-08-20T11:23:31.228Z,45.20
2022-08-20T11:26:00.755Z,45.50
2022-08-20T11:28:31.708Z,46.10
2022-08-20T11:31:01.457Z,43.50
2022-08-20T11:33:29.455Z,45.00
2022-08-20T11:35:57.914Z,45.40
2022-08-20T11:38:25.661Z,43.50
2022-08-20T11:40:52.986Z,44.40
2022-08-20T11:43:20.418Z,45.80
2022-08-20T11:45:54.476Z,46.90
2022-08-20T11:48:22.394Z,43.80
2022-08-20T11:50:50.485Z,46.10
2022-08-20T11:53:18.757Z,43.50
2022-08-20T11:55:47.399Z,42.90
2022-08-20T11:58:15.661Z,42.70
2022-08-20T12:00:43.277Z,44.00
2022-08-20T12:03:11.775Z,44.50
2022-08-20T12:05:44.846Z,42.40
2022-08-20T12:08:27.186Z,42.50
2022-08-20T12:11:00.217Z,43.30
2022-08-20T12:13:47.826Z,43.10
2022-08-20T12:16:18.792Z,42.90
2022-08-20T12:18:47.802Z,43.00
2022-08-20T12:21:15.942Z,42.80
2022-08-20T12:23:43.437Z,42.50
2022-08-20T12:26:10.877Z,43.20
2022-08-20T12:28:38.383Z,42.80
2022-08-20T12:31:06.236Z,44.50
2022-08-20T12:33:36.210Z,43.70
2022-08-20T12:36:06.722Z,42.50
2022-08-20T12:38:34.214Z,42.30
2022-08-20T12:41:05.736Z,41.70
2022-08-20T12:43:33.136Z,43.00
2022-08-20T12:46:02.172Z,44.50
2022-08-20T12:48:34.939Z,42.60
2022-08-20T12:51:02.794Z,41.60
2022-08-20T12:53:30.108Z,42.60
2022-08-20T12:55:58.101Z,40.60
2022-08-20T12:58:26.017Z,41.20
2022-08-20T13:00:53.734Z,41.90
2022-08-20T13:03:21.378Z,41.60
2022-08-20T13:05:50.333Z,42.50
2022-08-20T13:08:19.553Z,41.40
2022-08-20T13:10:47.228Z,40.90
2022-08-20T13:13:17.569Z,39.30
2022-08-20T13:15:52.417Z,41.50
2022-08-20T13:18:21.341Z,42.70
2022-08-20T13:20:49.329Z,42.20
2022-08-20T13:23:17.151Z,42.50
2022-08-20T13:25:44.572Z,41.00
2022-08-20T13:28:13.228Z,40.20
2022-08-20T13:30:41.691Z,41.80
2022-08-20T13:33:10.683Z,41.00
2022-08-20T13:35:38.114Z,40.50
2022-08-20T13:38:07.541Z,40.90
2022-08-20T13:40:36.117Z,41.90
2022-08-20T13:43:07.181Z,42.20
2022-08-20T13:45:39.137Z,40.20
2022-08-20T13:48:14.846Z,39.80
2022-08-20T13:50:47.177Z,39.60
2022-08-20T13:53:18.345Z,41.90
2022-08-20T13:55:46.290Z,39.60
2022-08-20T13:58:13.973Z,40.40
2022-08-20T14:00:41.796Z,39.70
2022-08-20T14:03:10.433Z,42.50
2022-08-20T14:05:39.103Z,40.90
2022-08-20T14:08:16.271Z,40.80
2022-08-20T14:10:52.667Z,41.40
2022-08-20T14:13:29.086Z,39.80
2022-08-20T14:15:56.957Z,40.50
2022-08-20T14:18:25.668Z,41.60
2022-08-20T14:20:53.107Z,40.70
2022-08-20T14:23:20.423Z,40.90
2022-08-20T14:25:50.272Z,39.50
2022-08-20T14:28:23.039Z,39.80
2022-08-20T14:30:52.933Z,40.20
2022-08-20T14:33:22.264Z,41.40
2022-08-20T14:35:49.685Z,41.00
2022-08-20T14:38:17.027Z,39.50
2022-08-20T14:40:44.979Z,39.70
2022-08-20T14:43:12.359Z,39.70
2022-08-20T14:45:42.059Z,40.90
2022-08-20T14:48:11.468Z,41.10
2022-08-20T14:50:42.405Z,40.60
2022-08-20T14:53:10.341Z,41.70
2022-08-20T14:55:38.213Z,41.40
2022-08-20T14:58:13.444Z,42.40
2022-08-20T15:00:41.686Z,43.30
2022-08-20T15:03:09.347Z,43.70
2022-08-20T15:05:39.568Z,43.80
2022-08-20T15:08:10.738Z,43.50
2022-08-20T15:10:39.374Z,42.90
2022-08-20T15:13:07.075Z,43.80
2022-08-20T15:15:35.183Z,44.40
2022-08-20T15:18:03.644Z,42.90
2022-08-20T15:20:33.697Z,44.70
2022-08-20T15:23:01.462Z,45.60
2022-08-20T15:25:36.239Z,44.50
2022-08-20T15:28:07.475Z,46.30
2022-08-20T15:30:35.115Z,45.80
2022-08-20T15:33:02.750Z,45.80
2022-08-20T15:35:30.920Z,45.90
2022-08-20T15:37:59.874Z,45.80
2022-08-20T15:40:29.866Z,46.10
2022-08-20T15:42:58.673Z,46.10
2022-08-20T15:45:27.466Z,45.70
2022-08-20T15:48:02.747Z,46.50
2022-08-20T15:51:11.797Z,46.90
2022-08-20T15:53:54.526Z,46.20
2022-08-20T15:56:32.415Z,45.80
2022-08-20T15:59:14.475Z,45.50
2022-08-20T16:02:02.368Z,47.00
2022-08-20T16:04:45.323Z,47.80
2022-08-20T16:07:23.946Z,46.60
2022-08-20T16:10:38.250Z,47.50
2022-08-20T16:13:19.540Z,47.20
2022-08-20T16:15:49.605Z,48.40
2022-08-20T16:18:23.228Z,48.70
2022-08-20T16:20:54.293Z,48.80
2022-08-20T16:23:28.623Z,48.70
2022-08-20T16:26:11.461Z,48.00
2022-08-20T16:28:50.413Z,48.60
2022-08-20T16:31:25.913Z,49.20
2022-08-20T16:34:32.320Z,49.50
2022-08-20T16:38:02.479Z,48.50
2022-08-20T16:40:56.743Z,49.20
2022-08-20T16:43:36.893Z,48.80
2022-08-20T16:46:20.248Z,49.40
2022-08-20T16:48:59.733Z,49.50
2022-08-20T16:51:39.482Z,49.50
2022-08-20T16:54:08.899Z,49.60
2022-08-20T16:56:42.397Z,50.00
2022-08-20T16:59:18.351Z,50.00
2022-08-20T17:02:37.445Z,51.10
2022-08-20T17:05:53.820Z,52.50
2022-08-20T17:09:18.974Z,52.70
2022-08-20T17:12:54.469Z,52.60
2022-08-20T17:15:50.222Z,51.20
2022-08-20T17:18:35.486Z,52.10
2022-08-20T17:21:13.584Z,52.90
2022-08-20T17:23:55.913Z,52.50
2022-08-20T17:26:35.494Z,52.80
2022-08-20T17:29:22.074Z,51.90
2022-08-20T17:31:52.839Z,52.80
2022-08-20T17:34:28.744Z,53.10
2022-08-20T17:37:05.421Z,53.00
2022-08-20T17:39:33.445Z,53.30
2022-08-20T17:42:22.195Z,53.20
2022-08-20T17:45:12.002Z,53.70
2022-08-20T17:47:40.294Z,54.00
2022-08-20T17:50:17.428Z,54.00
2022-08-20T17:52:56.528Z,54.20
2022-08-20T17:55:25.565Z,54.70
2022-08-20T17:57:57.475Z,55.30
2022-08-20T18:00:29.195Z,56.10
2022-08-20T18:03:20.698Z,56.00
2022-08-20T18:05:57.523Z,55.80
2022-08-20T18:08:43.036Z,57.20
2022-08-20T18:11:25.149Z,56.10
2022-08-20T18:14:01.560Z,56.80
2022-08-20T18:16:42.837Z,56.10
2022-08-20T18:19:19.630Z,56.40
2022-08-20T18:22:06.284Z,56.20
2022-08-20T18:25:09.886Z,57.10
2022-08-20T18:27:44.589Z,57.20
2022-08-20T18:30:21.895Z,56.70
2022-08-20T18:32:59.142Z,56.50
2022-08-20T18:35:37.759Z,56.50
2022-08-20T18:38:22.997Z,56.70
2022-08-20T18:40:54.601Z,56.30
2022-08-20T18:43:31.622Z,56.10
2022-08-20T18:46:23.076Z,56.10
2022-08-20T18:48:53.243Z,56.70
2022-08-20T18:51:28.662Z,56.90
2022-08-20T18:53:56.507Z,57.20
2022-08-20T18:56:33.139Z,57.10
2022-08-20T18:59:02.416Z,57.70
2022-08-20T19:01:35.006Z,57.50
2022-08-20T19:04:12.571Z,57.60
2022-08-20T19:07:02.410Z,58.10
2022-08-20T19:09:46.969Z,58.00
2022-08-20T19:12:51.741Z,57.20
2022-08-20T19:15:22.126Z,56.80
2022-08-20T19:18:18.188Z,56.90
2022-08-20T19:20:59.089Z,57.40
2022-08-20T19:23:30.011Z,58.20
2022-08-20T19:26:05.088Z,58.20
2022-08-20T19:28:41.208Z,58.10
2022-08-20T19:31:27.145Z,58.90
2022-08-20T19:34:23.994Z,59.20
2022-08-20T19:37:09.998Z,58.80
2022-08-20T19:39:49.407Z,59.10
2022-08-20T19:42:22.148Z,58.80
2022-08-20T19:45:03.959Z,59.20
2022-08-20T19:47:46.396Z,59.90
2022-08-20T19:50:39.753Z,61.40
2022-08-20T19:53:16.444Z,62.00
2022-08-20T19:55:44.916Z,62.90
2022-08-20T19:58:26.588Z,62.50
2022-08-20T20:00:55.858Z,63.70
2022-08-20T20:03:34.488Z,63.10
2022-08-20T20:06:17.227Z,63.40
2022-08-20T20:09:00.428Z,64.40
2022-08-20T20:11:37.441Z,65.80
2022-08-20T20:14:08.758Z,67.50
2022-08-20T20:16:37.599Z,69.20
2022-08-20T20:19:25.779Z,68.90
2022-08-20T20:22:18.936Z,67.40
2022-08-20T20:25:05.276Z,67.60
2022-08-20T20:27:34.359Z,67.90
2022-08-20T20:30:12.836Z,67.80
2022-08-20T20:32:44.911Z,67.60
2022-08-20T20:35:25.783Z,67.40
2022-08-20T20:38:14.988Z,67.40
2022-08-20T20:40:50.613Z,69.00
2022-08-20T20:43:38.301Z,68.30
2022-08-20T20:46:14.844Z,68.40
2022-08-20T20:48:54.075Z,68.60
2022-08-20T20:51:35.591Z,68.70
2022-08-20T20:54:07.150Z,69.60
2022-08-20T20:56:42.409Z,69.90
2022-08-20T20:59:10.935Z,69.70
2022-08-20T21:01:50.054Z,68.90
2022-08-20T21:04:22.657Z,69.50
2022-08-20T21:06:52.281Z,68.90
2022-08-20T21:09:21.522Z,70.10
2022-08-20T21:11:49.078Z,71.80
2022-08-20T21:14:18.521Z,71.30
2022-08-20T21:16:46.949Z,73.20
2022-08-20T21:19:14.951Z,73.00
2022-08-20T21:21:42.745Z,71.80
2022-08-20T21:24:10.127Z,72.30
2022-08-20T21:26:39.656Z,72.30
2022-08-20T21:29:09.721Z,72.20
2022-08-20T21:31:43.938Z,71.60
2022-08-20T21:34:13.490Z,71.50
2022-08-20T21:36:41.839Z,72.10
2022-08-20T21:39:09.826Z,72.00
2022-08-20T21:41:38.387Z,73.30
2022-08-20T21:44:21.095Z,72.00
2022-08-20T21:46:50.978Z,72.20
2022-08-20T21:49:19.990Z,74.70
2022-08-20T21:51:48.300Z,75.90
2022-08-20T21:54:16.716Z,75.30
2022-08-20T21:57:02.933Z,74.60
2022-08-20T21:59:31.361Z,75.40
2022-08-20T22:02:01.492Z,73.50
2022-08-20T22:04:34.909Z,75.00
2022-08-20T22:07:04.219Z,75.40
2022-08-20T22:09:33.282Z,75.30
2022-08-20T22:12:03.244Z,77.00
2022-08-20T22:14:31.891Z,76.90
2022-08-20T22:17:00.051Z,75.80
2022-08-20T22:19:27.772Z,78.20
2022-08-20T22:21:57.311Z,77.80
2022-08-20T22:24:28.784Z,76.50
2022-08-20T22:26:57.424Z,76.10
2022-08-20T22:29:25.311Z,75.80
2022-08-20T22:31:53.507Z,75.00
2022-08-20T22:34:21.526Z,75.00
2022-08-20T22:36:51.266Z,74.40
2022-08-20T22:39:19.325Z,76.00
2022-08-20T22:41:46.770Z,77.10
2022-08-20T22:44:14.732Z,77.30
2022-08-20T22:46:48.046Z,77.70
2022-08-20T22:49:22.640Z,77.80
2022-08-20T22:51:57.911Z,76.40
2022-08-20T22:54:32.748Z,76.40
2022-08-20T22:57:02.298Z,75.80
2022-08-20T22:59:32.037Z,75.70
2022-08-20T23:02:07.986Z,76.30
2022-08-20T23:04:37.416Z,76.70
2022-08-20T23:07:10.806Z,76.10
2022-08-20T23:09:41.417Z,76.90
2022-08-20T23:12:09.203Z,76.30
2022-08-20T23:14:37.294Z,77.20
2022-08-20T23:17:13.685Z,77.60
2022-08-20T23:19:44.040Z,77.30
2022-08-20T23:22:12.038Z,77.30
2022-08-20T23:24:41.309Z,77.50
2022-08-20T23:27:13.453Z,76.80
2022-08-20T23:29:41.871Z,78.20
2022-08-20T23:32:10.972Z,78.80
2022-08-20T23:34:38.455Z,81.90
2022-08-20T23:37:07.767Z,81.50
2022-08-20T23:39:35.387Z,82.20
2022-08-20T23:42:02.788Z,80.70
2022-08-20T23:44:31.201Z,80.10
2022-08-20T23:47:02.323Z,79.10
2022-08-20T23:49:31.947Z,77.70
2022-08-20T23:52:00.855Z,79.60
2022-08-20T23:54:30.316Z,79.90
2022-08-20T23:56:59.010Z,80.00
2022-08-20T23:59:26.719Z,80.00
