createdAt,value
2017-09-29T08:53:50.226Z,79.68
2017-09-29T08:54:59.893Z,78.92
2017-09-29T08:56:11.049Z,78.63
2017-09-29T08:57:23.210Z,78.82
2017-09-29T08:58:36.498Z,79.11
2017-09-29T08:59:48.044Z,78.92
2017-09-29T09:00:58.812Z,79.01
2017-09-29T09:02:08.708Z,78.53
2017-09-29T09:03:20.717Z,78.44
2017-09-29T09:04:31.644Z,78.63
2017-09-29T09:05:40.480Z,78.63
2017-09-29T09:06:49.316Z,78.72
2017-09-29T09:07:58.157Z,78.92
2017-09-29T09:09:06.989Z,79.01
2017-09-29T09:10:15.830Z,79.11
2017-09-29T09:11:24.667Z,79.14
2017-09-29T09:12:33.506Z,78.86
2017-09-29T09:13:42.340Z,78.47
2017-09-29T09:14:51.178Z,78.47
2017-09-29T09:16:00.012Z,78.67
2017-09-29T09:17:08.852Z,78
2017-09-29T09:18:17.691Z,78.38
2017-09-29T09:19:26.521Z,78
2017-09-29T09:20:35.363Z,78
2017-09-29T09:21:44.203Z,77.33
2017-09-29T09:22:53.042Z,77.33
2017-09-29T09:24:01.880Z,77.51
2017-09-29T09:25:10.716Z,77.04
2017-09-29T09:26:19.557Z,76.75
2017-09-29T09:27:28.393Z,76.94
2017-09-29T09:28:37.234Z,76.84
2017-09-29T09:29:46.074Z,76.84
2017-09-29T09:30:54.906Z,76.69
2017-09-29T09:32:03.746Z,76.98
2017-09-29T09:33:12.584Z,77.08
2017-09-29T09:34:21.422Z,76.31
2017-09-29T09:35:30.259Z,76.4
2017-09-29T09:36:39.095Z,76.4
2017-09-29T09:37:47.932Z,76.5
2017-09-29T09:38:56.768Z,76.4
2017-09-29T09:40:05.615Z,76.4
2017-09-29T09:41:14.449Z,76.21
2017-09-29T09:42:23.292Z,76.21
2017-09-29T09:43:32.125Z,76.31
2017-09-29T09:44:40.958Z,75.73
2017-09-29T09:45:50.122Z,75.82
2017-09-29T09:46:58.963Z,76.12
2017-09-29T09:48:07.798Z,75.96
2017-09-29T09:49:16.632Z,75.45
2017-09-29T09:50:25.469Z,75.67
2017-09-29T09:51:34.305Z,75.1
2017-09-29T09:52:43.141Z,75.2
2017-09-29T09:53:51.983Z,75.29
2017-09-29T09:55:00.824Z,75.29
2017-09-29T09:56:09.663Z,75.2
2017-09-29T09:57:18.500Z,75.2
2017-09-29T09:58:27.339Z,75.2
2017-09-29T09:59:36.180Z,75.29
2017-09-29T10:00:45.020Z,75.2
2017-09-29T10:01:53.854Z,74.33
2017-09-29T10:03:02.691Z,74.23
2017-09-29T10:04:11.531Z,74.71
2017-09-29T10:05:20.366Z,74.81
2017-09-29T10:06:29.204Z,74.62
2017-09-29T10:07:38.051Z,74.43
2017-09-29T10:08:47.210Z,74.46
2017-09-29T10:09:56.046Z,74.37
2017-09-29T10:11:04.887Z,74.17
2017-09-29T10:12:13.726Z,74.46
2017-09-29T10:13:22.568Z,74.17
2017-09-29T10:14:31.404Z,74.37
2017-09-29T10:15:40.241Z,73.6
2017-09-29T10:16:49.074Z,73.98
2017-09-29T10:17:57.917Z,74.65
2017-09-29T10:19:06.751Z,74.55
2017-09-29T10:20:15.595Z,74.55
2017-09-29T10:21:24.434Z,74.08
2017-09-29T10:22:33.268Z,74.17
2017-09-29T10:23:42.110Z,74.17
2017-09-29T10:24:50.956Z,73.79
2017-09-29T10:25:59.791Z,73.79
2017-09-29T10:27:08.631Z,73.31
2017-09-29T10:28:17.478Z,72.73
2017-09-29T10:29:26.309Z,72.34
2017-09-29T10:30:35.146Z,72.77
2017-09-29T10:31:43.987Z,72.77
2017-09-29T10:32:52.824Z,72.73
2017-09-29T10:34:01.669Z,72.96
2017-09-29T10:35:10.505Z,72.67
2017-09-29T10:36:19.340Z,72.38
2017-09-29T10:37:28.505Z,72.48
2017-09-29T10:38:37.341Z,72.19
2017-09-29T10:39:46.178Z,72.09
2017-09-29T10:40:55.014Z,72.09
2017-09-29T10:42:03.857Z,71.81
2017-09-29T10:43:12.695Z,71.71
2017-09-29T10:44:21.531Z,71.61
2017-09-29T10:45:30.372Z,72
2017-09-29T10:46:39.211Z,71.61
2017-09-29T10:47:48.046Z,71.42
2017-09-29T10:48:56.884Z,71.42
2017-09-29T10:50:05.725Z,71.52
2017-09-29T10:51:14.570Z,71.23
2017-09-29T10:52:23.407Z,71.23
2017-09-29T10:53:32.244Z,71.14
2017-09-29T10:54:41.084Z,70.94
2017-09-29T10:55:49.923Z,71.23
2017-09-29T10:56:58.764Z,70.75
2017-09-29T10:58:07.605Z,70.94
2017-09-29T10:59:16.445Z,70.65
2017-09-29T11:00:25.278Z,70.65
2017-09-29T11:01:34.120Z,70.75
2017-09-29T11:02:42.955Z,70.4
2017-09-29T11:03:51.794Z,70.56
2017-09-29T11:05:00.637Z,70.56
2017-09-29T11:06:09.469Z,70.46
2017-09-29T11:07:18.308Z,70.11
2017-09-29T11:08:27.151Z,70.11
2017-09-29T11:09:35.986Z,70.4
2017-09-29T11:10:44.828Z,70.59
2017-09-29T11:11:53.667Z,69.73
2017-09-29T11:13:02.508Z,69.73
2017-09-29T11:14:11.340Z,69.44
2017-09-29T11:15:20.185Z,69.44
2017-09-29T11:16:29.018Z,69.34
2017-09-29T11:17:37.859Z,69.34
2017-09-29T11:18:46.695Z,69.53
2017-09-29T11:19:55.531Z,69.34
2017-09-29T11:21:04.370Z,69.24
2017-09-29T11:22:13.212Z,69.53
2017-09-29T11:23:22.052Z,69.73
2017-09-29T11:24:30.891Z,69.63
2017-09-29T11:25:40.059Z,69.73
2017-09-29T11:26:48.896Z,69.73
2017-09-29T11:27:57.735Z,69.24
2017-09-29T11:29:06.578Z,69.34
2017-09-29T11:30:15.416Z,69.53
2017-09-29T11:31:24.254Z,69.57
2017-09-29T11:32:33.091Z,69.18
2017-09-29T11:33:41.930Z,69.47
2017-09-29T11:34:50.772Z,69.28
2017-09-29T11:35:59.609Z,69.67
2017-09-29T11:37:08.451Z,69.47
2017-09-29T11:38:17.289Z,69.47
2017-09-29T11:39:26.126Z,69.57
2017-09-29T11:40:34.966Z,69.47
2017-09-29T11:41:43.805Z,69.85
2017-09-29T11:42:52.967Z,69.57
2017-09-29T11:44:01.804Z,69.57
2017-09-29T11:45:10.647Z,69.47
2017-09-29T11:46:19.485Z,69.57
2017-09-29T11:47:28.324Z,69.28
2017-09-29T11:48:37.160Z,69.67
2017-09-29T11:49:46.003Z,69.28
2017-09-29T11:50:54.846Z,69.18
2017-09-29T11:52:03.686Z,69.67
2017-09-29T11:53:12.522Z,69.38
2017-09-29T11:54:21.359Z,69.57
2017-09-29T11:55:30.195Z,69.47
2017-09-29T11:56:39.361Z,69.47
2017-09-29T11:57:48.201Z,69.57
2017-09-29T11:58:57.044Z,69.38
2017-09-29T12:00:05.886Z,69.22
2017-09-29T12:01:14.728Z,69.7
2017-09-29T12:02:23.565Z,69.31
2017-09-29T12:03:32.404Z,69.22
2017-09-29T12:04:41.249Z,69.41
2017-09-29T12:05:50.083Z,69.12
2017-09-29T12:06:58.921Z,69.22
2017-09-29T12:08:07.763Z,69.12
2017-09-29T12:09:16.600Z,69.02
2017-09-29T12:10:25.446Z,69.22
2017-09-29T12:11:34.286Z,69.02
2017-09-29T12:12:43.127Z,68.74
2017-09-29T12:13:51.961Z,68.93
2017-09-29T12:15:00.800Z,68.64
2017-09-29T12:16:09.959Z,68.74
2017-09-29T12:17:18.804Z,68.74
2017-09-29T12:18:27.646Z,69.02
2017-09-29T12:19:36.481Z,67.58
2017-09-29T12:20:45.321Z,67.29
2017-09-29T12:21:54.163Z,67.29
2017-09-29T12:23:02.999Z,67.97
2017-09-29T12:24:12.166Z,67.77
2017-09-29T12:25:21.003Z,67.49
2017-09-29T12:26:29.841Z,67.77
2017-09-29T12:27:39.007Z,67.87
2017-09-29T12:28:47.851Z,67.29
2017-09-29T12:29:56.697Z,67.39
2017-09-29T12:31:05.538Z,66.91
2017-09-29T12:32:14.379Z,67.1
2017-09-29T12:33:23.216Z,67
2017-09-29T12:34:32.056Z,67
2017-09-29T12:35:40.900Z,67.49
2017-09-29T12:36:49.738Z,66.81
2017-09-29T12:37:58.574Z,67.1
2017-09-29T12:39:07.417Z,66.42
2017-09-29T12:40:16.258Z,66.14
2017-09-29T12:41:25.097Z,66.33
2017-09-29T12:42:33.939Z,66.52
2017-09-29T12:43:42.777Z,66.42
2017-09-29T12:44:51.615Z,66.62
2017-09-29T12:46:00.454Z,66.33
2017-09-29T12:47:09.295Z,66.52
2017-09-29T12:48:18.135Z,66.24
2017-09-29T12:49:26.973Z,65.94
2017-09-29T12:50:35.810Z,65.85
2017-09-29T12:51:44.645Z,66.42
2017-09-29T12:52:53.488Z,66.42
2017-09-29T12:54:02.327Z,66.52
2017-09-29T12:55:11.165Z,66.14
2017-09-29T12:56:20.006Z,66.14
2017-09-29T12:57:28.852Z,66.14
2017-09-29T12:58:38.021Z,65.94
2017-09-29T12:59:46.863Z,66.04
2017-09-29T13:00:55.700Z,66.04
2017-09-29T13:02:04.545Z,65.94
2017-09-29T13:03:13.388Z,66.07
2017-09-29T13:04:22.227Z,66.14
2017-09-29T13:05:31.066Z,66.07
2017-09-29T13:06:39.905Z,66.55
2017-09-29T13:07:48.747Z,66.55
2017-09-29T13:08:57.586Z,66.33
2017-09-29T13:10:06.427Z,66.71
2017-09-29T13:11:15.267Z,66.14
2017-09-29T13:12:24.104Z,66.33
2017-09-29T13:13:32.946Z,65.78
2017-09-29T13:14:41.783Z,66.17
2017-09-29T13:15:50.625Z,66.04
2017-09-29T13:16:59.461Z,66.07
2017-09-29T13:18:08.304Z,66.04
2017-09-29T13:19:17.141Z,66.24
2017-09-29T13:20:25.978Z,65.94
2017-09-29T13:21:34.821Z,66.14
2017-09-29T13:22:43.662Z,66.75
2017-09-29T13:23:52.505Z,66.46
2017-09-29T13:25:01.347Z,66.52
2017-09-29T13:26:10.187Z,66.42
2017-09-29T13:27:19.023Z,66.71
2017-09-29T13:28:27.864Z,66.75
2017-09-29T13:29:36.701Z,66.46
2017-09-29T13:30:45.547Z,66.55
2017-09-29T13:31:54.390Z,66.52
2017-09-29T13:33:03.224Z,66.75
2017-09-29T13:34:12.068Z,66.85
2017-09-29T13:35:20.913Z,66.52
2017-09-29T13:36:29.754Z,66.36
2017-09-29T13:37:38.934Z,66.42
2017-09-29T13:38:47.775Z,66.46
2017-09-29T13:39:56.612Z,66.27
2017-09-29T13:41:05.448Z,66.55
2017-09-29T13:42:14.292Z,66.46
2017-09-29T13:43:23.133Z,66.52
2017-09-29T13:44:31.972Z,66.17
2017-09-29T13:45:40.814Z,65.4
2017-09-29T13:46:49.972Z,65.01
2017-09-29T13:47:58.812Z,64.79
2017-09-29T13:49:07.654Z,64.82
2017-09-29T13:50:16.498Z,64.79
2017-09-29T13:51:25.344Z,65.2
2017-09-29T13:52:34.188Z,65.56
2017-09-29T13:53:43.351Z,65.46
2017-09-29T13:54:52.190Z,65.56
2017-09-29T13:56:01.026Z,64.92
2017-09-29T13:57:09.870Z,65.3
2017-09-29T13:58:18.709Z,64.92
2017-09-29T13:59:27.554Z,65.17
2017-09-29T14:00:36.392Z,65.11
2017-09-29T14:01:45.230Z,65.01
2017-09-29T14:02:54.401Z,65.3
2017-09-29T14:04:03.244Z,65.3
2017-09-29T14:05:12.083Z,65.37
2017-09-29T14:06:20.927Z,65.5
2017-09-29T14:07:29.763Z,65.59
2017-09-29T14:08:38.603Z,65.5
2017-09-29T14:09:47.442Z,65.3
2017-09-29T14:10:56.286Z,65.59
2017-09-29T14:12:05.118Z,65.4
2017-09-29T14:13:13.963Z,65.56
2017-09-29T14:14:22.798Z,65.78
2017-09-29T14:15:31.642Z,65.5
2017-09-29T14:16:40.484Z,65.59
2017-09-29T14:17:49.647Z,65.75
2017-09-29T14:18:58.486Z,65.4
2017-09-29T14:20:07.324Z,65.2
2017-09-29T14:21:16.170Z,65.59
2017-09-29T14:22:25.003Z,65.78
2017-09-29T14:23:33.845Z,65.98
2017-09-29T14:24:42.683Z,65.98
2017-09-29T14:25:51.524Z,65.75
2017-09-29T14:27:00.365Z,65.46
2017-09-29T14:28:09.206Z,65.4
2017-09-29T14:29:18.042Z,65.5
2017-09-29T14:30:26.884Z,65.59
2017-09-29T14:31:35.730Z,65.5
2017-09-29T14:32:44.567Z,65.46
2017-09-29T14:33:53.409Z,65.59
2017-09-29T14:35:02.253Z,65.27
2017-09-29T14:36:11.101Z,65.08
2017-09-29T14:37:19.931Z,65.37
2017-09-29T14:38:28.772Z,66.14
2017-09-29T14:39:37.613Z,66.14
2017-09-29T14:40:46.446Z,65.46
2017-09-29T14:41:55.614Z,65.56
2017-09-29T14:43:04.452Z,65.5
2017-09-29T14:44:13.619Z,65.4
2017-09-29T14:45:22.465Z,66.04
2017-09-29T14:46:31.305Z,66.04
2017-09-29T14:47:40.149Z,65.66
2017-09-29T14:48:48.983Z,65.85
2017-09-29T14:49:57.825Z,65.5
2017-09-29T14:51:06.666Z,65.4
2017-09-29T14:52:15.506Z,65.27
2017-09-29T14:53:24.349Z,64.79
2017-09-29T14:54:33.196Z,64.5
2017-09-29T14:55:42.033Z,64.02
2017-09-29T14:56:50.868Z,64.02
2017-09-29T14:57:59.709Z,63.82
2017-09-29T14:59:08.546Z,63.82
2017-09-29T15:00:17.382Z,64.12
2017-09-29T15:01:26.222Z,64.4
2017-09-29T15:02:35.062Z,64.69
2017-09-29T15:03:43.905Z,64.89
2017-09-29T15:04:52.744Z,64.79
2017-09-29T15:06:01.905Z,64.79
2017-09-29T15:07:10.745Z,64.98
2017-09-29T15:08:19.589Z,64.5
2017-09-29T15:09:28.425Z,64.12
2017-09-29T15:10:37.269Z,64.31
2017-09-29T15:11:46.111Z,64.21
2017-09-29T15:12:54.949Z,64.4
2017-09-29T15:14:03.790Z,65.37
2017-09-29T15:15:12.632Z,65.27
2017-09-29T15:16:21.795Z,65.56
2017-09-29T15:17:30.635Z,65.75
2017-09-29T15:18:39.479Z,66.33
2017-09-29T15:19:48.314Z,66.24
2017-09-29T15:20:57.158Z,66.24
2017-09-29T15:22:06.003Z,66.24
2017-09-29T15:23:14.841Z,66.52
2017-09-29T15:24:23.677Z,66.52
2017-09-29T15:25:32.515Z,67
2017-09-29T15:26:41.351Z,67.19
2017-09-29T15:27:50.188Z,66.81
2017-09-29T15:28:59.032Z,67.07
2017-09-29T15:30:07.867Z,66.88
2017-09-29T15:31:16.703Z,66.97
2017-09-29T15:32:25.549Z,66.97
2017-09-29T15:33:34.387Z,67.16
2017-09-29T15:34:43.226Z,66.68
2017-09-29T15:35:52.063Z,67.16
2017-09-29T15:37:01.224Z,67.16
2017-09-29T15:38:10.064Z,67.45
2017-09-29T15:39:18.906Z,67.45
2017-09-29T15:40:27.748Z,67.83
2017-09-29T15:41:36.587Z,67.45
2017-09-29T15:42:45.752Z,67.65
2017-09-29T15:43:54.590Z,67.45
2017-09-29T15:45:03.430Z,67.74
2017-09-29T15:46:12.266Z,67.45
2017-09-29T15:47:21.110Z,67.55
2017-09-29T15:48:29.948Z,67.35
2017-09-29T15:49:38.791Z,67.65
2017-09-29T15:50:47.626Z,68.13
2017-09-29T15:51:56.467Z,68.13
2017-09-29T15:53:05.308Z,68.03
2017-09-29T15:54:14.150Z,67.93
2017-09-29T15:55:22.985Z,68.51
2017-09-29T15:56:31.829Z,68.51
2017-09-29T15:57:40.668Z,68.57
2017-09-29T15:58:49.507Z,68.86
2017-09-29T15:59:58.353Z,68.67
2017-09-29T16:01:07.197Z,68.9
2017-09-29T16:02:16.032Z,69.15
2017-09-29T16:03:24.875Z,69.15
2017-09-29T16:04:33.707Z,69.15
2017-09-29T16:05:42.547Z,69.73
2017-09-29T16:06:51.393Z,69.47
2017-09-29T16:08:00.233Z,69.34
2017-09-29T16:09:09.073Z,69.73
2017-09-29T16:10:17.911Z,69.73
2017-09-29T16:11:26.752Z,69.34
2017-09-29T16:12:35.593Z,69.53
2017-09-29T16:13:44.440Z,69.44
2017-09-29T16:14:53.268Z,69.73
2017-09-29T16:16:02.110Z,69.44
2017-09-29T16:17:10.952Z,69.44
2017-09-29T16:18:19.793Z,69.44
2017-09-29T16:19:28.629Z,69.44
2017-09-29T16:20:37.470Z,69.44
2017-09-29T16:21:46.316Z,69.53
2017-09-29T16:22:55.151Z,69.44
2017-09-29T16:24:03.990Z,69.34
2017-09-29T16:25:12.832Z,69.92
2017-09-29T16:26:22.026Z,70.01
2017-09-29T16:27:31.187Z,69.98
2017-09-29T16:28:40.029Z,70.21
2017-09-29T16:29:48.871Z,69.92
2017-09-29T16:30:57.707Z,69.98
2017-09-29T16:32:06.548Z,69.73
2017-09-29T16:33:15.385Z,69.98
2017-09-29T16:34:24.225Z,69.89
2017-09-29T16:35:33.069Z,70.56
2017-09-29T16:36:41.906Z,70.46
2017-09-29T16:37:51.063Z,70.17
2017-09-29T16:38:59.907Z,70.37
2017-09-29T16:40:08.745Z,70.27
2017-09-29T16:41:17.586Z,70.37
2017-09-29T16:42:26.426Z,70.46
2017-09-29T16:43:35.262Z,70.46
2017-09-29T16:44:44.100Z,70.84
2017-09-29T16:45:52.939Z,70.65
2017-09-29T16:47:01.776Z,70.75
2017-09-29T16:48:10.620Z,70.75
2017-09-29T16:49:19.456Z,70.84
2017-09-29T16:50:28.295Z,70.46
2017-09-29T16:51:37.138Z,70.46
2017-09-29T16:52:45.978Z,70.75
2017-09-29T16:53:54.819Z,71.23
2017-09-29T16:55:03.656Z,71.23
2017-09-29T16:56:12.496Z,71.48
2017-09-29T16:57:21.331Z,70.94
2017-09-29T16:58:30.174Z,71.39
2017-09-29T16:59:39.013Z,71.29
2017-09-29T17:00:47.852Z,71.58
2017-09-29T17:01:56.692Z,71.77
2017-09-29T17:03:05.528Z,71.67
2017-09-29T17:04:14.370Z,71.96
2017-09-29T17:05:23.532Z,72.06
2017-09-29T17:06:32.370Z,72.16
2017-09-29T17:07:41.203Z,72.44
2017-09-29T17:08:50.041Z,72.54
2017-09-29T17:09:59.207Z,72.64
2017-09-29T17:11:08.049Z,72.44
2017-09-29T17:12:16.894Z,72.73
2017-09-29T17:13:25.731Z,72.54
2017-09-29T17:14:34.566Z,72.54
2017-09-29T17:15:43.404Z,72.54
2017-09-29T17:16:52.241Z,72.92
2017-09-29T17:18:01.085Z,72.64
2017-09-29T17:19:09.928Z,72.73
2017-09-29T17:20:18.766Z,72.44
2017-09-29T17:21:27.604Z,73.27
2017-09-29T17:22:36.451Z,72.83
2017-09-29T17:23:45.288Z,72.89
2017-09-29T17:24:54.127Z,73.08
2017-09-29T17:26:02.967Z,73.08
2017-09-29T17:27:12.134Z,73.56
2017-09-29T17:28:20.973Z,73.37
2017-09-29T17:29:29.814Z,73.75
2017-09-29T17:30:38.655Z,73.66
2017-09-29T17:31:47.493Z,73.85
2017-09-29T17:32:56.336Z,73.66
2017-09-29T17:34:05.175Z,73.66
2017-09-29T17:35:14.333Z,73.94
2017-09-29T17:36:23.171Z,73.94
2017-09-29T17:37:32.010Z,74.33
2017-09-29T17:38:40.850Z,73.94
2017-09-29T17:39:49.689Z,74.13
2017-09-29T17:40:58.532Z,74.43
2017-09-29T17:42:07.368Z,74.13
2017-09-29T17:43:16.212Z,74.13
2017-09-29T17:44:25.052Z,74.13
2017-09-29T17:45:33.894Z,74.13
2017-09-29T17:46:42.733Z,74.01
2017-09-29T17:47:51.573Z,73.66
2017-09-29T17:49:00.411Z,73.85
2017-09-29T17:50:09.250Z,74.04
2017-09-29T17:51:18.094Z,73.62
2017-09-29T17:52:26.927Z,73.46
2017-09-29T17:53:35.768Z,73.56
2017-09-29T17:54:44.604Z,73.52
2017-09-29T17:55:53.446Z,73.33
2017-09-29T17:57:02.289Z,73.14
2017-09-29T17:58:11.127Z,73.08
2017-09-29T17:59:19.966Z,73.14
2017-09-29T18:00:28.808Z,73.14
2017-09-29T18:01:37.646Z,72.75
2017-09-29T18:02:46.486Z,72.85
2017-09-29T18:03:55.327Z,72.95
2017-09-29T18:05:04.169Z,72.95
2017-09-29T18:06:13.007Z,72.95
2017-09-29T18:07:21.852Z,73.04
2017-09-29T18:08:30.683Z,73.24
2017-09-29T18:09:39.846Z,73.04
2017-09-29T18:10:48.684Z,73.14
2017-09-29T18:11:57.524Z,73.24
2017-09-29T18:13:06.360Z,73.14
2017-09-29T18:14:15.195Z,73.14
2017-09-29T18:15:24.032Z,73.14
2017-09-29T18:16:32.872Z,73.14
2017-09-29T18:17:41.715Z,73.14
2017-09-29T18:18:50.554Z,73.04
2017-09-29T18:19:59.393Z,72.66
2017-09-29T18:21:08.227Z,72.63
2017-09-29T18:22:17.066Z,73.04
2017-09-29T18:23:26.227Z,73.24
2017-09-29T18:24:35.067Z,72.43
2017-09-29T18:25:43.909Z,72.24
2017-09-29T18:26:52.744Z,72.14
2017-09-29T18:28:01.584Z,72.91
2017-09-29T18:29:10.427Z,71.76
2017-09-29T18:30:19.264Z,71.66
2017-09-29T18:31:28.104Z,71.86
2017-09-29T18:32:36.944Z,71.37
2017-09-29T18:33:45.782Z,71.66
2017-09-29T18:34:54.615Z,71.57
2017-09-29T18:36:03.459Z,70.99
2017-09-29T18:37:12.297Z,70.8
2017-09-29T18:38:21.139Z,70.61
2017-09-29T18:39:29.976Z,70.7
2017-09-29T18:40:38.812Z,70.61
2017-09-29T18:41:47.652Z,70.23
2017-09-29T18:42:56.488Z,70.7
2017-09-29T18:44:05.331Z,70.51
2017-09-29T18:45:14.168Z,70.61
2017-09-29T18:46:23.008Z,70.8
2017-09-29T18:47:31.844Z,70.51
2017-09-29T18:48:40.687Z,70.32
2017-09-29T18:49:49.526Z,70.23
2017-09-29T18:50:58.686Z,70.23
2017-09-29T18:52:07.524Z,70.23
2017-09-29T18:53:16.365Z,70.23
2017-09-29T18:54:25.206Z,70.42
2017-09-29T18:55:34.368Z,69.9
2017-09-29T18:56:43.207Z,69.65
2017-09-29T18:57:52.042Z,69.93
2017-09-29T18:59:00.880Z,69.62
2017-09-29T19:00:09.720Z,69.81
2017-09-29T19:01:18.560Z,69.81
2017-09-29T19:02:27.404Z,69.81
2017-09-29T19:03:36.240Z,69.71
2017-09-29T19:04:45.078Z,69.81
2017-09-29T19:05:53.918Z,69.33
2017-09-29T19:07:03.082Z,69.33
2017-09-29T19:08:11.920Z,69.33
2017-09-29T19:09:20.761Z,69.42
2017-09-29T19:10:29.921Z,69.13
2017-09-29T19:11:38.754Z,69.42
2017-09-29T19:12:47.922Z,69.33
2017-09-29T19:13:56.763Z,69.04
2017-09-29T19:15:05.600Z,69.13
2017-09-29T19:16:14.438Z,68.85
2017-09-29T19:17:23.274Z,68.56
2017-09-29T19:18:32.113Z,68.46
2017-09-29T19:19:40.951Z,68.37
2017-09-29T19:20:49.791Z,68.46
2017-09-29T19:21:58.630Z,68.56
2017-09-29T19:23:07.470Z,68.56
2017-09-29T19:24:16.303Z,68.37
2017-09-29T19:25:25.154Z,68.56
2017-09-29T19:26:34.317Z,68.37
2017-09-29T19:27:43.155Z,68.46
2017-09-29T19:28:51.994Z,68.46
2017-09-29T19:30:00.831Z,68.37
2017-09-29T19:31:09.671Z,68.66
2017-09-29T19:32:18.510Z,68.08
2017-09-29T19:33:27.350Z,68.66
2017-09-29T19:34:36.192Z,68.85
2017-09-29T19:35:45.027Z,68.85
2017-09-29T19:36:54.189Z,68.18
2017-09-29T19:38:03.028Z,68.27
2017-09-29T19:39:11.866Z,68.66
2017-09-29T19:40:20.702Z,68.66
2017-09-29T19:41:29.546Z,68.62
2017-09-29T19:42:38.382Z,67.95
2017-09-29T19:43:47.226Z,68.81
2017-09-29T19:44:56.064Z,68.62
2017-09-29T19:46:04.903Z,68.52
2017-09-29T19:47:13.744Z,68.81
2017-09-29T19:48:22.584Z,68.62
2017-09-29T19:49:31.742Z,67.95
2017-09-29T19:50:40.573Z,68.24
2017-09-29T19:51:49.413Z,68.52
2017-09-29T19:52:58.249Z,68.52
2017-09-29T19:54:07.087Z,68.52
2017-09-29T19:55:15.924Z,68.52
2017-09-29T19:56:24.759Z,68.72
2017-09-29T19:57:33.596Z,68.62
2017-09-29T19:58:42.432Z,68.72
2017-09-29T19:59:51.269Z,68.62
2017-09-29T20:01:00.104Z,68.52
2017-09-29T20:02:08.944Z,68.62
2017-09-29T20:03:17.782Z,68.43
2017-09-29T20:04:26.619Z,68.33
2017-09-29T20:05:35.458Z,68.43
2017-09-29T20:06:44.293Z,68.72
2017-09-29T20:07:53.131Z,68.62
2017-09-29T20:09:01.972Z,68.72
2017-09-29T20:10:10.812Z,68.62
2017-09-29T20:11:19.648Z,68.52
2017-09-29T20:12:28.489Z,68.33
2017-09-29T20:13:37.324Z,68.24
2017-09-29T20:14:46.164Z,68.72
2017-09-29T20:15:55.005Z,68.81
2017-09-29T20:17:03.840Z,68.14
2017-09-29T20:18:12.671Z,68.14
2017-09-29T20:19:21.506Z,68.33
2017-09-29T20:20:30.343Z,68.24
2017-09-29T20:21:39.183Z,68.33
2017-09-29T20:22:48.023Z,68.21
2017-09-29T20:23:56.860Z,68.01
2017-09-29T20:25:05.695Z,68.21
2017-09-29T20:26:14.538Z,68.3
2017-09-29T20:27:23.381Z,68.3
2017-09-29T20:28:32.223Z,68.59
2017-09-29T20:29:41.058Z,67.54
2017-09-29T20:30:49.896Z,68.21
2017-09-29T20:31:58.736Z,67.82
2017-09-29T20:33:07.575Z,68.21
2017-09-29T20:34:16.417Z,68.49
2017-09-29T20:35:25.251Z,68.21
2017-09-29T20:36:34.092Z,67.63
2017-09-29T20:37:42.928Z,68.3
2017-09-29T20:38:51.766Z,68.3
2017-09-29T20:40:00.601Z,67.82
2017-09-29T20:41:09.438Z,67.91
2017-09-29T20:42:18.279Z,67.72
2017-09-29T20:43:27.112Z,68.01
2017-09-29T20:44:35.952Z,68.11
2017-09-29T20:45:44.790Z,68.21
2017-09-29T20:46:53.626Z,68.01
2017-09-29T20:48:02.459Z,67.91
2017-09-29T20:49:11.297Z,67.91
2017-09-29T20:50:20.455Z,67.54
2017-09-29T20:51:29.623Z,67.72
2017-09-29T20:52:38.464Z,67.63
2017-09-29T20:53:47.298Z,67.72
2017-09-29T20:54:56.132Z,67.72
2017-09-29T20:56:04.967Z,67.72
2017-09-29T20:57:13.803Z,67.91
2017-09-29T20:58:22.646Z,67.82
2017-09-29T20:59:31.482Z,67.72
2017-09-29T21:00:40.325Z,68.01
2017-09-29T21:01:49.158Z,67.63
2017-09-29T21:02:58.001Z,67.72
2017-09-29T21:04:06.836Z,68.01
2017-09-29T21:05:15.675Z,67.82
2017-09-29T21:06:24.512Z,67.69
2017-09-29T21:07:33.347Z,67.25
2017-09-29T21:08:42.183Z,67.6
2017-09-29T21:09:51.029Z,67.72
2017-09-29T21:10:59.866Z,67.82
2017-09-29T21:12:08.702Z,68.3
2017-09-29T21:13:17.546Z,68.07
2017-09-29T21:14:26.384Z,68.17
2017-09-29T21:15:35.218Z,68.36
2017-09-29T21:16:44.058Z,68.3
2017-09-29T21:17:52.894Z,67.6
2017-09-29T21:19:01.729Z,68.3
2017-09-29T21:20:10.889Z,68.07
2017-09-29T21:21:19.730Z,67.91
2017-09-29T21:22:28.567Z,68.21
2017-09-29T21:23:37.402Z,67.98
2017-09-29T21:24:46.245Z,67.98
2017-09-29T21:25:55.408Z,67.88
2017-09-29T21:27:04.247Z,67.88
2017-09-29T21:28:13.088Z,67.98
2017-09-29T21:29:21.919Z,68.07
2017-09-29T21:30:30.760Z,67.98
2017-09-29T21:31:39.596Z,67.88
2017-09-29T21:32:48.435Z,67.88
2017-09-29T21:33:57.271Z,67.98
2017-09-29T21:35:06.107Z,68.17
2017-09-29T21:36:14.940Z,67.88
2017-09-29T21:37:23.778Z,67.79
2017-09-29T21:38:32.621Z,67.69
2017-09-29T21:39:41.461Z,68.27
2017-09-29T21:40:50.295Z,68.07
2017-09-29T21:41:59.130Z,68.27
2017-09-29T21:43:07.968Z,68.07
2017-09-29T21:44:16.813Z,67.88
2017-09-29T21:45:25.641Z,68.27
2017-09-29T21:46:34.475Z,67.98
2017-09-29T21:47:43.314Z,68.17
2017-09-29T21:48:52.153Z,68.27
2017-09-29T21:50:00.991Z,67.98
2017-09-29T21:51:10.153Z,68.74
2017-09-29T21:52:18.985Z,68.36
2017-09-29T21:53:27.820Z,68.36
2017-09-29T21:54:36.648Z,68.46
2017-09-29T21:55:45.488Z,68.55
2017-09-29T21:56:54.321Z,68.55
2017-09-29T21:58:03.487Z,68.55
2017-09-29T21:59:12.324Z,68.55
2017-09-29T22:00:21.165Z,68.55
2017-09-29T22:01:29.997Z,68.23
2017-09-29T22:02:38.837Z,68.46
2017-09-29T22:03:47.671Z,68.84
2017-09-29T22:04:56.512Z,68.62
2017-09-29T22:06:05.352Z,68.52
2017-09-29T22:07:14.186Z,68.36
2017-09-29T22:08:23.022Z,68.42
2017-09-29T22:09:31.863Z,68.62
2017-09-29T22:10:40.698Z,68.62
2017-09-29T22:11:49.538Z,68.71
2017-09-29T22:12:58.376Z,68.42
2017-09-29T22:14:07.211Z,68.42
2017-09-29T22:15:16.043Z,68.71
2017-09-29T22:16:24.880Z,68.8
2017-09-29T22:17:33.721Z,68.9
2017-09-29T22:18:42.556Z,68.9
2017-09-29T22:19:51.391Z,68.9
2017-09-29T22:21:00.223Z,68.8
2017-09-29T22:22:09.063Z,68.9
2017-09-29T22:23:17.901Z,68.71
2017-09-29T22:24:26.736Z,68.9
2017-09-29T22:25:35.570Z,68.71
2017-09-29T22:26:44.404Z,69.19
2017-09-29T22:27:53.243Z,69.29
2017-09-29T22:29:02.078Z,69.38
2017-09-29T22:30:10.919Z,69.19
2017-09-29T22:31:19.756Z,69.29
2017-09-29T22:32:28.594Z,69.29
2017-09-29T22:33:37.432Z,69.48
2017-09-29T22:34:46.267Z,69.09
2017-09-29T22:35:55.107Z,69.19
2017-09-29T22:37:03.945Z,69
2017-09-29T22:38:12.777Z,69
2017-09-29T22:39:21.613Z,69.19
2017-09-29T22:40:30.447Z,69.19
2017-09-29T22:41:39.285Z,69.15
2017-09-29T22:42:48.125Z,69.29
2017-09-29T22:43:56.956Z,69.57
2017-09-29T22:45:05.791Z,69.67
2017-09-29T22:46:14.639Z,69.38
2017-09-29T22:47:23.473Z,69.64
2017-09-29T22:48:32.313Z,69.67
2017-09-29T22:49:41.471Z,69.64
2017-09-29T22:50:50.306Z,69.35
2017-09-29T22:51:59.141Z,69.64
2017-09-29T22:53:07.984Z,69.54
2017-09-29T22:54:16.819Z,69.73
2017-09-29T22:55:25.659Z,69.44
2017-09-29T22:56:34.814Z,69.73
2017-09-29T22:57:43.648Z,69.54
2017-09-29T22:58:52.481Z,70.21
2017-09-29T23:00:01.320Z,70.3
2017-09-29T23:01:10.160Z,70.34
2017-09-29T23:02:18.995Z,69.82
2017-09-29T23:03:27.832Z,70.01
2017-09-29T23:04:36.665Z,70.01
2017-09-29T23:05:45.503Z,70.01
2017-09-29T23:06:54.342Z,70.11
2017-09-29T23:08:03.175Z,70.01
2017-09-29T23:09:12.006Z,70.3
2017-09-29T23:10:20.842Z,70.3
2017-09-29T23:11:29.679Z,70.59
2017-09-29T23:12:38.843Z,70.3
2017-09-29T23:13:47.679Z,70.3
2017-09-29T23:14:56.840Z,70.4
2017-09-29T23:16:05.673Z,70.4
2017-09-29T23:17:14.510Z,70.59
2017-09-29T23:18:23.672Z,70.59
2017-09-29T23:19:32.834Z,70.4
2017-09-29T23:20:41.668Z,70.4
2017-09-29T23:21:50.504Z,70.4
2017-09-29T23:22:59.342Z,70.4
2017-09-29T23:24:08.177Z,70.4
2017-09-29T23:25:17.011Z,70.68
2017-09-29T23:26:25.845Z,70.97
2017-09-29T23:27:34.694Z,71.07
2017-09-29T23:28:43.528Z,71.16
2017-09-29T23:29:52.363Z,71.55
2017-09-29T23:31:01.197Z,71.36
2017-09-29T23:32:10.036Z,71.07
2017-09-29T23:33:18.866Z,71.16
2017-09-29T23:34:27.707Z,71.55
2017-09-29T23:35:36.541Z,71.26
2017-09-29T23:36:45.383Z,71.55
2017-09-29T23:37:54.534Z,71.45
2017-09-29T23:39:03.693Z,72.02
2017-09-29T23:40:12.523Z,71.73
2017-09-29T23:41:21.357Z,71.64
2017-09-29T23:42:30.196Z,71.64
2017-09-29T23:43:39.031Z,71.73