createdAt,value
2023-07-03T00:00:30.548Z,8.75
2023-07-03T00:03:00.422Z,6.85
2023-07-03T00:05:28.888Z,6.25
2023-07-03T00:07:57.197Z,6.07
2023-07-03T00:10:25.388Z,6.53
2023-07-03T00:12:53.693Z,6.10
2023-07-03T00:15:21.978Z,7.85
2023-07-03T00:17:50.444Z,7.15
2023-07-03T00:20:20.281Z,6.80
2023-07-03T00:22:52.506Z,6.97
2023-07-03T00:25:21.043Z,8.27
2023-07-03T00:27:49.452Z,8.32
2023-07-03T00:30:18.604Z,8.32
2023-07-03T00:32:46.804Z,7.55
2023-07-03T00:35:17.018Z,7.45
2023-07-03T00:37:46.806Z,6.72
2023-07-03T00:40:15.268Z,8.50
2023-07-03T00:42:43.507Z,7.05
2023-07-03T00:45:12.336Z,6.88
2023-07-03T00:47:40.754Z,6.95
2023-07-03T00:50:09.979Z,8.13
2023-07-03T00:52:39.700Z,10.48
2023-07-03T00:55:11.720Z,6.97
2023-07-03T00:57:39.983Z,6.78
2023-07-03T01:00:10.681Z,7.47
2023-07-03T01:02:43.003Z,9.25
2023-07-03T01:05:18.149Z,8.05
2023-07-03T01:07:47.113Z,6.85
2023-07-03T01:10:20.271Z,10.05
2023-07-03T01:12:54.602Z,10.20
2023-07-03T01:15:26.681Z,7.43
2023-07-03T01:17:57.909Z,8.20
2023-07-03T01:20:29.452Z,9.05
2023-07-03T01:23:08.779Z,8.90
2023-07-03T01:25:41.891Z,8.35
2023-07-03T01:28:14.276Z,8.43
2023-07-03T01:30:45.168Z,10.25
2023-07-03T01:33:19.102Z,8.32
2023-07-03T01:35:49.992Z,7.22
2023-07-03T01:38:20.262Z,10.77
2023-07-03T01:40:50.163Z,9.25
2023-07-03T01:43:19.037Z,9.13
2023-07-03T01:45:49.870Z,8.45
2023-07-03T01:48:21.363Z,9.40
2023-07-03T01:50:50.761Z,9.00
2023-07-03T01:53:24.370Z,8.43
2023-07-03T01:56:01.833Z,7.40
2023-07-03T01:58:36.061Z,8.85
2023-07-03T02:01:08.798Z,7.93
2023-07-03T02:03:41.632Z,10.23
2023-07-03T02:06:14.834Z,8.30
2023-07-03T02:08:43.468Z,7.13
2023-07-03T02:11:17.623Z,9.02
2023-07-03T02:13:48.861Z,7.88
2023-07-03T02:16:18.356Z,9.05
2023-07-03T02:18:47.884Z,10.15
2023-07-03T02:21:18.817Z,8.00
2023-07-03T02:23:48.641Z,10.35
2023-07-03T02:26:18.953Z,8.32
2023-07-03T02:28:47.455Z,10.13
2023-07-03T02:31:15.733Z,9.45
2023-07-03T02:33:44.013Z,10.30
2023-07-03T02:36:12.239Z,9.32
2023-07-03T02:38:40.477Z,9.00
2023-07-03T02:41:08.700Z,8.70
2023-07-03T02:43:38.511Z,9.80
2023-07-03T02:46:09.732Z,8.90
2023-07-03T02:48:38.267Z,11.20
2023-07-03T02:51:06.548Z,10.98
2023-07-03T02:53:35.444Z,11.80
2023-07-03T02:56:11.149Z,11.00
2023-07-03T02:58:43.740Z,7.38
2023-07-03T03:01:16.382Z,8.93
2023-07-03T03:03:45.669Z,10.88
2023-07-03T03:06:14.495Z,9.50
2023-07-03T03:08:42.868Z,9.57
2023-07-03T03:11:12.059Z,8.63
2023-07-03T03:13:42.982Z,10.32
2023-07-03T03:16:11.882Z,10.68
2023-07-03T03:18:40.191Z,10.10
2023-07-03T03:21:08.668Z,9.75
2023-07-03T03:23:37.011Z,8.85
2023-07-03T03:26:07.972Z,10.35
2023-07-03T03:28:36.583Z,9.15
2023-07-03T03:31:07.898Z,11.88
2023-07-03T03:33:40.699Z,9.02
2023-07-03T03:36:09.443Z,10.55
2023-07-03T03:38:37.567Z,13.98
2023-07-03T03:41:06.486Z,8.48
2023-07-03T03:43:39.812Z,9.18
2023-07-03T03:46:10.155Z,9.13
2023-07-03T03:48:40.154Z,11.40
2023-07-03T03:51:10.415Z,9.90
2023-07-03T03:53:39.236Z,7.97
2023-07-03T03:56:08.509Z,8.75
2023-07-03T03:58:38.713Z,9.40
2023-07-03T04:01:07.025Z,13.50
2023-07-03T04:03:36.719Z,10.38
2023-07-03T04:06:05.402Z,11.13
2023-07-03T04:08:33.779Z,12.68
2023-07-03T04:11:02.237Z,14.25
2023-07-03T04:13:30.568Z,11.45
2023-07-03T04:16:02.499Z,12.43
2023-07-03T04:18:32.741Z,11.43
2023-07-03T04:21:02.813Z,10.77
2023-07-03T04:23:31.204Z,11.80
2023-07-03T04:26:00.556Z,12.68
2023-07-03T04:28:28.853Z,12.25
2023-07-03T04:30:57.125Z,12.25
2023-07-03T04:33:25.554Z,11.23
2023-07-03T04:35:54.189Z,10.95
2023-07-03T04:38:25.184Z,15.88
2023-07-03T04:40:54.616Z,13.00
2023-07-03T04:43:23.468Z,11.18
2023-07-03T04:45:54.264Z,11.27
2023-07-03T04:48:23.053Z,8.90
2023-07-03T04:50:51.300Z,11.70
2023-07-03T04:53:22.495Z,9.15
2023-07-03T04:55:52.846Z,12.23
2023-07-03T04:58:21.613Z,10.18
2023-07-03T05:00:50.005Z,12.20
2023-07-03T05:03:18.703Z,10.90
2023-07-03T05:05:47.049Z,14.25
2023-07-03T05:08:16.064Z,9.32
2023-07-03T05:10:44.395Z,11.57
2023-07-03T05:13:14.003Z,11.65
2023-07-03T05:15:42.301Z,11.57
2023-07-03T05:18:10.695Z,11.88
2023-07-03T05:20:38.934Z,11.40
2023-07-03T05:23:07.134Z,11.32
2023-07-03T05:25:35.456Z,15.45
2023-07-03T05:28:03.745Z,11.63
2023-07-03T05:30:33.508Z,10.90
2023-07-03T05:33:01.973Z,11.43
2023-07-03T05:35:30.271Z,12.05
2023-07-03T05:38:00.618Z,11.77
2023-07-03T05:40:29.974Z,11.98
2023-07-03T05:42:58.183Z,12.98
2023-07-03T05:45:26.677Z,12.68
2023-07-03T05:48:04.751Z,9.75
2023-07-03T05:50:33.163Z,8.63
2023-07-03T05:53:01.378Z,11.30
2023-07-03T05:55:29.775Z,19.65
2023-07-03T05:57:58.025Z,13.32
2023-07-03T06:00:28.549Z,9.80
2023-07-03T06:03:00.624Z,8.98
2023-07-03T06:05:31.766Z,9.93
2023-07-03T06:08:00.225Z,10.52
2023-07-03T06:10:30.771Z,11.70
2023-07-03T06:12:59.156Z,10.07
2023-07-03T06:15:27.669Z,12.18
2023-07-03T06:17:57.818Z,8.98
2023-07-03T06:20:27.234Z,13.25
2023-07-03T06:22:57.592Z,12.23
2023-07-03T06:25:25.896Z,13.90
2023-07-03T06:27:55.664Z,11.63
2023-07-03T06:30:25.308Z,9.43
2023-07-03T06:32:54.809Z,8.27
2023-07-03T06:35:25.458Z,9.80
2023-07-03T06:37:56.286Z,11.77
2023-07-03T06:40:26.635Z,12.60
2023-07-03T06:43:02.290Z,7.65
2023-07-03T06:45:31.896Z,8.77
2023-07-03T06:48:00.284Z,9.07
2023-07-03T06:50:32.452Z,11.07
2023-07-03T06:53:00.761Z,9.93
2023-07-03T06:55:28.993Z,9.15
2023-07-03T06:57:57.216Z,9.18
2023-07-03T07:00:25.597Z,8.60
2023-07-03T07:02:54.053Z,10.52
2023-07-03T07:05:22.611Z,10.13
2023-07-03T07:07:52.366Z,9.75
2023-07-03T07:10:20.534Z,9.65
2023-07-03T07:12:48.817Z,8.50
2023-07-03T07:15:17.217Z,10.32
2023-07-03T07:17:51.891Z,13.48
2023-07-03T07:20:21.118Z,13.70
2023-07-03T07:22:50.474Z,17.02
2023-07-03T07:25:20.190Z,12.80
2023-07-03T07:27:48.380Z,10.93
2023-07-03T07:30:16.862Z,12.23
2023-07-03T07:32:45.566Z,8.45
2023-07-03T07:35:14.032Z,11.43
2023-07-03T07:37:42.312Z,9.65
2023-07-03T07:40:12.093Z,14.05
2023-07-03T07:42:41.999Z,12.48
2023-07-03T07:45:11.046Z,8.55
2023-07-03T07:47:39.676Z,11.32
2023-07-03T07:50:09.354Z,8.23
2023-07-03T07:52:37.826Z,11.90
2023-07-03T07:55:07.269Z,9.50
2023-07-03T07:57:35.555Z,13.05
2023-07-03T08:00:07.047Z,10.55
2023-07-03T08:02:40.409Z,16.33
2023-07-03T08:05:10.065Z,9.85
2023-07-03T08:07:38.418Z,10.48
2023-07-03T08:10:07.440Z,8.80
2023-07-03T08:12:35.735Z,11.85
2023-07-03T08:15:09.216Z,10.07
2023-07-03T08:17:37.541Z,11.18
2023-07-03T08:20:10.396Z,11.70
2023-07-03T08:22:38.991Z,10.02
2023-07-03T08:25:07.837Z,14.68
2023-07-03T08:27:36.421Z,11.88
2023-07-03T08:30:08.206Z,10.00
2023-07-03T08:32:36.771Z,11.25
2023-07-03T08:37:36.613Z,9.68
2023-07-03T08:40:06.720Z,9.20
2023-07-03T08:42:39.332Z,9.93
2023-07-03T08:45:15.241Z,11.25
2023-07-03T08:47:44.597Z,9.35
2023-07-03T08:50:28.061Z,11.40
2023-07-03T08:53:05.988Z,15.07
2023-07-03T08:55:38.502Z,20.02
2023-07-03T08:58:07.007Z,14.90
2023-07-03T09:00:44.590Z,15.70
2023-07-03T09:03:21.545Z,40.40
2023-07-03T09:06:01.548Z,67.82
2023-07-03T09:08:37.470Z,70.75
2023-07-03T09:11:06.452Z,61.83
2023-07-03T09:13:42.108Z,62.22
2023-07-03T09:16:16.351Z,57.58
2023-07-03T09:18:49.622Z,48.80
2023-07-03T09:21:18.066Z,37.40
2023-07-03T09:23:53.523Z,23.83
2023-07-03T09:26:35.408Z,20.92
2023-07-03T09:29:05.249Z,15.30
2023-07-03T09:31:34.946Z,14.55
2023-07-03T09:34:03.402Z,14.05
2023-07-03T09:36:36.014Z,15.07
2023-07-03T09:39:11.503Z,14.77
2023-07-03T09:41:40.873Z,13.00
2023-07-03T09:44:13.401Z,12.30
2023-07-03T09:46:44.371Z,14.77
2023-07-03T09:49:18.588Z,9.48
2023-07-03T09:51:55.408Z,11.95
2023-07-03T09:54:31.114Z,12.25
2023-07-03T09:56:59.745Z,10.27
2023-07-03T09:59:32.289Z,12.45
2023-07-03T10:07:17.315Z,11.32
2023-07-03T10:12:36.426Z,11.30
2023-07-03T10:15:16.950Z,11.23
2023-07-03T10:17:52.453Z,14.05
2023-07-03T10:20:37.046Z,9.45
2023-07-03T10:23:14.819Z,11.63
2023-07-03T10:25:50.904Z,12.57
2023-07-03T10:28:24.082Z,11.27
2023-07-03T10:30:59.519Z,14.13
2023-07-03T10:33:34.137Z,15.60
2023-07-03T10:36:06.409Z,9.77
2023-07-03T10:38:44.237Z,11.63
2023-07-03T10:41:18.776Z,12.65
2023-07-03T10:44:03.176Z,9.93
2023-07-03T10:46:39.576Z,10.25
2023-07-03T10:49:14.928Z,11.88
2023-07-03T10:51:52.024Z,11.32
2023-07-03T10:54:26.287Z,11.10
2023-07-03T10:56:57.546Z,20.08
2023-07-03T10:59:29.488Z,13.07
2023-07-03T11:02:09.928Z,10.77
2023-07-03T11:04:46.916Z,14.02
2023-07-03T11:07:20.838Z,14.05
2023-07-03T11:09:55.045Z,11.90
2023-07-03T11:12:32.566Z,14.23
2023-07-03T11:15:15.460Z,13.23
2023-07-03T11:23:26.530Z,15.07
2023-07-03T11:28:36.979Z,11.55
2023-07-03T11:31:06.957Z,11.90
2023-07-03T11:36:09.109Z,12.10
2023-07-03T11:43:44.505Z,14.55
2023-07-03T11:46:20.616Z,12.50
2023-07-03T11:48:52.239Z,14.80
2023-07-03T11:51:34.876Z,15.02
2023-07-03T11:54:20.293Z,11.80
2023-07-03T11:56:54.487Z,11.93
2023-07-03T11:59:33.115Z,10.45
2023-07-03T12:02:44.801Z,15.20
2023-07-03T12:05:34.646Z,10.73
2023-07-03T12:08:06.955Z,11.07
2023-07-03T12:11:00.180Z,14.82
2023-07-03T12:13:52.530Z,10.27
2023-07-03T12:16:23.798Z,11.70
2023-07-03T12:19:05.390Z,9.82
2023-07-03T12:21:40.433Z,13.90
2023-07-03T12:24:29.435Z,14.90
2023-07-03T12:27:02.172Z,9.85
2023-07-03T12:29:32.260Z,12.18
2023-07-03T12:32:08.728Z,14.48
2023-07-03T12:34:38.776Z,12.13
2023-07-03T12:37:16.428Z,10.90
2023-07-03T12:39:48.245Z,13.55
2023-07-03T12:42:25.275Z,10.60
2023-07-03T12:44:57.036Z,13.15
2023-07-03T12:47:25.407Z,10.90
2023-07-03T12:50:00.111Z,13.32
2023-07-03T12:52:30.525Z,11.57
2023-07-03T12:57:36.119Z,11.05
2023-07-03T13:00:05.026Z,13.27
2023-07-03T13:02:33.635Z,11.25
2023-07-03T13:05:04.654Z,11.77
2023-07-03T13:07:34.092Z,11.90
2023-07-03T13:10:15.438Z,11.30
2023-07-03T13:12:44.258Z,12.95
2023-07-03T13:15:14.865Z,10.90
2023-07-03T13:17:45.368Z,11.50
2023-07-03T13:20:27.844Z,16.02
2023-07-03T13:23:00.108Z,12.77
2023-07-03T13:25:34.782Z,13.75
2023-07-03T13:28:07.042Z,10.18
2023-07-03T13:30:38.045Z,10.98
2023-07-03T13:33:09.030Z,12.75
2023-07-03T13:35:40.806Z,10.05
2023-07-03T13:38:33.193Z,12.45
2023-07-03T13:41:02.984Z,10.63
2023-07-03T13:43:34.121Z,13.30
2023-07-03T13:46:02.617Z,14.85
2023-07-03T13:48:30.948Z,17.27
2023-07-03T13:50:59.297Z,25.15
2023-07-03T13:53:28.660Z,24.27
2023-07-03T13:55:56.891Z,24.27
2023-07-03T13:58:26.783Z,16.80
2023-07-03T14:00:54.982Z,16.40
2023-07-03T14:03:23.513Z,19.38
2023-07-03T14:05:52.643Z,25.67
2023-07-03T14:08:21.306Z,18.77
2023-07-03T14:10:49.554Z,16.15
2023-07-03T14:13:17.854Z,17.50
2023-07-03T14:15:47.543Z,16.08
2023-07-03T14:18:18.180Z,14.25
2023-07-03T14:20:49.195Z,15.15
2023-07-03T14:23:18.778Z,11.13
2023-07-03T14:25:47.397Z,16.38
2023-07-03T14:28:21.287Z,13.65
2023-07-03T14:30:51.260Z,14.10
2023-07-03T14:33:19.540Z,11.63
2023-07-03T14:35:49.342Z,11.15
2023-07-03T14:38:17.992Z,10.52
2023-07-03T14:40:46.239Z,14.55
2023-07-03T14:43:14.493Z,13.27
2023-07-03T14:45:42.908Z,13.02
2023-07-03T14:48:12.839Z,11.25
2023-07-03T14:50:42.262Z,11.35
2023-07-03T14:53:10.801Z,12.38
2023-07-03T14:55:39.198Z,10.52
2023-07-03T14:58:10.632Z,35.72
2023-07-03T15:00:40.273Z,22.50
2023-07-03T15:03:08.950Z,15.65
2023-07-03T15:05:39.006Z,18.90
2023-07-03T15:08:07.504Z,13.98
2023-07-03T15:10:36.211Z,15.50
2023-07-03T15:13:04.844Z,13.90
2023-07-03T15:15:33.267Z,11.30
2023-07-03T15:18:03.293Z,10.25
2023-07-03T15:20:32.026Z,13.15
2023-07-03T15:23:01.737Z,12.65
2023-07-03T15:25:29.970Z,10.77
2023-07-03T15:27:58.205Z,13.02
2023-07-03T15:30:26.975Z,13.63
2023-07-03T15:32:55.778Z,10.32
2023-07-03T15:35:24.300Z,11.88
2023-07-03T15:37:53.266Z,8.88
2023-07-03T15:40:22.973Z,12.10
2023-07-03T15:42:51.268Z,11.80
2023-07-03T15:45:23.334Z,11.57
2023-07-03T15:47:52.004Z,11.25
2023-07-03T15:50:20.351Z,9.38
2023-07-03T15:52:48.674Z,11.10
2023-07-03T15:55:18.665Z,11.68
2023-07-03T15:57:48.351Z,9.88
2023-07-03T16:00:17.868Z,11.23
2023-07-03T16:02:46.258Z,13.02
2023-07-03T16:05:14.555Z,15.18
2023-07-03T16:07:42.993Z,10.95
2023-07-03T16:10:12.604Z,11.40
2023-07-03T16:12:41.069Z,9.65
2023-07-03T16:15:11.847Z,10.55
2023-07-03T16:17:40.225Z,10.30
2023-07-03T16:20:11.284Z,9.48
2023-07-03T16:22:39.848Z,10.30
2023-07-03T16:25:09.147Z,11.38
2023-07-03T16:27:39.524Z,10.23
2023-07-03T16:30:10.525Z,10.57
2023-07-03T16:32:38.926Z,11.68
2023-07-03T16:35:07.673Z,12.25
2023-07-03T16:37:36.007Z,9.40
2023-07-03T16:40:04.970Z,14.55
2023-07-03T16:42:33.472Z,14.18
2023-07-03T16:45:02.069Z,9.90
2023-07-03T16:47:31.724Z,11.43
2023-07-03T16:49:59.987Z,10.02
2023-07-03T16:52:28.307Z,13.82
2023-07-03T16:54:56.412Z,11.70
2023-07-03T16:57:24.958Z,11.75
2023-07-03T16:59:53.551Z,11.43
2023-07-03T17:02:21.915Z,12.45
2023-07-03T17:04:57.129Z,14.15
2023-07-03T17:07:25.639Z,13.13
2023-07-03T17:09:53.865Z,12.00
2023-07-03T17:12:22.114Z,10.80
2023-07-03T17:14:50.378Z,11.25
2023-07-03T17:17:18.676Z,11.32
2023-07-03T17:19:46.957Z,10.85
2023-07-03T17:22:16.535Z,13.45
2023-07-03T17:24:44.980Z,11.95
2023-07-03T17:27:14.285Z,17.27
2023-07-03T17:29:42.570Z,11.98
2023-07-03T17:32:12.330Z,12.40
2023-07-03T17:34:41.699Z,16.40
2023-07-03T17:37:10.028Z,11.80
2023-07-03T17:39:39.752Z,13.02
2023-07-03T17:42:08.326Z,12.88
2023-07-03T17:44:36.715Z,15.20
2023-07-03T17:47:05.354Z,12.48
2023-07-03T17:49:33.631Z,15.90
2023-07-03T17:52:01.938Z,16.45
2023-07-03T17:54:30.262Z,19.00
2023-07-03T17:56:59.886Z,14.88
2023-07-03T17:59:28.193Z,13.27
2023-07-03T18:01:56.559Z,20.42
2023-07-03T18:04:25.510Z,12.38
2023-07-03T18:06:53.771Z,14.93
2023-07-03T18:09:22.012Z,15.20
2023-07-03T18:11:50.379Z,16.48
2023-07-03T18:14:20.052Z,15.30
2023-07-03T18:16:48.523Z,14.93
2023-07-03T18:19:16.901Z,16.10
2023-07-03T18:21:45.368Z,14.55
2023-07-03T18:24:13.887Z,17.00
2023-07-03T18:26:42.210Z,15.82
2023-07-03T18:29:10.728Z,16.05
2023-07-03T18:31:40.266Z,15.38
2023-07-03T18:34:09.117Z,14.30
2023-07-03T18:36:40.561Z,13.88
2023-07-03T18:39:08.962Z,15.40
2023-07-03T18:41:37.300Z,14.50
2023-07-03T18:44:05.616Z,20.35
2023-07-03T18:46:34.232Z,17.58
2023-07-03T18:49:04.061Z,16.05
2023-07-03T18:51:32.581Z,17.27
2023-07-03T18:54:00.903Z,14.82
2023-07-03T18:56:29.150Z,18.83
2023-07-03T18:58:57.423Z,15.93
2023-07-03T19:01:25.890Z,20.40
2023-07-03T19:03:54.795Z,17.33
2023-07-03T19:06:24.782Z,17.65
2023-07-03T19:08:53.004Z,13.38
2023-07-03T19:11:21.289Z,15.18
2023-07-03T19:13:49.787Z,18.15
2023-07-03T19:16:18.385Z,17.13
2023-07-03T19:18:47.423Z,19.75
2023-07-03T19:21:15.713Z,14.65
2023-07-03T19:23:57.895Z,16.13
2023-07-03T19:26:30.628Z,16.85
2023-07-03T19:29:00.303Z,16.48
2023-07-03T19:31:28.792Z,16.75
2023-07-03T19:34:01.294Z,18.48
2023-07-03T19:36:30.219Z,16.27
2023-07-03T19:39:00.102Z,17.35
2023-07-03T19:41:30.127Z,15.23
2023-07-03T19:44:00.074Z,14.90
2023-07-03T19:46:29.637Z,15.00
2023-07-03T19:48:58.096Z,13.35
2023-07-03T19:51:28.829Z,14.30
2023-07-03T19:53:57.284Z,14.63
2023-07-03T19:56:28.364Z,17.17
2023-07-03T19:58:56.773Z,15.93
2023-07-03T20:01:25.083Z,14.50
2023-07-03T20:03:53.757Z,22.95
2023-07-03T20:06:28.427Z,13.45
2023-07-03T20:08:56.795Z,13.70
2023-07-03T20:11:33.922Z,16.67
2023-07-03T20:14:03.850Z,13.52
2023-07-03T20:16:35.685Z,15.15
2023-07-03T20:19:08.932Z,14.88
2023-07-03T20:21:37.216Z,12.98
2023-07-03T20:24:05.939Z,15.20
2023-07-03T20:26:35.567Z,14.32
2023-07-03T20:29:04.174Z,12.45
2023-07-03T20:31:32.591Z,13.02
2023-07-03T20:34:00.813Z,15.43
2023-07-03T20:36:31.762Z,12.18
2023-07-03T20:39:00.634Z,13.35
2023-07-03T20:41:38.210Z,13.38
2023-07-03T20:44:06.895Z,10.50
2023-07-03T20:46:35.330Z,12.80
2023-07-03T20:49:04.927Z,13.75
2023-07-03T20:51:37.247Z,11.85
2023-07-03T20:54:12.399Z,19.58
2023-07-03T20:56:42.988Z,16.90
2023-07-03T20:59:12.070Z,16.92
2023-07-03T21:01:40.536Z,13.10
2023-07-03T21:04:09.693Z,16.70
2023-07-03T21:06:39.050Z,15.75
2023-07-03T21:09:08.374Z,14.35
2023-07-03T21:11:40.502Z,12.80
2023-07-03T21:14:11.363Z,18.10
2023-07-03T21:16:40.418Z,14.80
2023-07-03T21:19:10.096Z,14.55
2023-07-03T21:21:38.791Z,14.25
2023-07-03T21:24:10.575Z,12.68
2023-07-03T21:26:38.923Z,14.68
2023-07-03T21:29:07.549Z,11.48
2023-07-03T21:31:38.441Z,14.85
2023-07-03T21:34:07.310Z,14.13
2023-07-03T21:36:36.726Z,13.80
2023-07-03T21:39:06.232Z,16.52
2023-07-03T21:41:35.989Z,17.33
2023-07-03T21:44:11.203Z,21.48
2023-07-03T21:46:41.824Z,13.25
2023-07-03T21:49:13.550Z,16.67
2023-07-03T21:51:41.847Z,14.10
2023-07-03T21:54:10.043Z,11.10
2023-07-03T21:56:39.726Z,12.27
2023-07-03T21:59:07.930Z,15.98
2023-07-03T22:01:38.719Z,15.23
2023-07-03T22:04:10.413Z,14.65
2023-07-03T22:06:38.849Z,11.68
2023-07-03T22:09:07.291Z,15.60
2023-07-03T22:11:35.618Z,11.07
2023-07-03T22:14:04.576Z,11.35
2023-07-03T22:16:33.056Z,15.85
2023-07-03T22:19:01.491Z,11.85
2023-07-03T22:21:32.844Z,10.50
2023-07-03T22:24:01.930Z,10.10
2023-07-03T22:26:30.154Z,16.67
2023-07-03T22:28:58.736Z,13.68
2023-07-03T22:31:27.806Z,16.65
2023-07-03T22:33:56.417Z,12.55
2023-07-03T22:36:24.803Z,11.80
2023-07-03T22:38:55.015Z,14.90
2023-07-03T22:41:24.593Z,15.55
2023-07-03T22:43:52.799Z,13.18
2023-07-03T22:46:21.578Z,12.32
2023-07-03T22:48:50.115Z,13.88
2023-07-03T22:51:20.746Z,13.13
2023-07-03T22:53:49.970Z,11.88
2023-07-03T22:56:19.705Z,13.93
2023-07-03T22:58:47.892Z,8.82
2023-07-03T23:01:16.905Z,12.35
2023-07-03T23:03:45.230Z,9.98
2023-07-03T23:06:13.786Z,10.95
2023-07-03T23:08:44.164Z,13.05
2023-07-03T23:11:12.538Z,12.95
2023-07-03T23:13:42.235Z,12.32
2023-07-03T23:16:11.221Z,10.93
2023-07-03T23:18:41.428Z,15.40
2023-07-03T23:21:12.890Z,15.00
2023-07-03T23:23:41.384Z,14.60
2023-07-03T23:26:12.960Z,10.35
2023-07-03T23:28:44.067Z,15.05
2023-07-03T23:31:14.238Z,11.07
2023-07-03T23:33:48.753Z,10.82
2023-07-03T23:36:18.483Z,15.55
2023-07-03T23:38:46.743Z,13.88
2023-07-03T23:41:17.116Z,13.77
2023-07-03T23:43:47.550Z,13.68
2023-07-03T23:46:15.797Z,15.35
2023-07-03T23:48:45.696Z,17.02
2023-07-03T23:51:13.990Z,13.05
2023-07-03T23:53:46.203Z,12.48
2023-07-03T23:56:17.056Z,13.55
2023-07-03T23:58:47.353Z,13.98
