createdAt,value
2023-03-18T00:01:47.284Z,28.18789
2023-03-18T00:06:48.965Z,28.29217
2023-03-18T00:11:50.704Z,28.2687
2023-03-18T00:16:52.358Z,26.21147
2023-03-18T00:21:53.952Z,28.01679
2023-03-18T00:26:55.565Z,30.1759
2023-03-18T00:31:57.212Z,31.2714
2023-03-18T00:36:58.931Z,33.25573
2023-03-18T00:42:00.561Z,33.96651
2023-03-18T00:47:02.312Z,35.07175
2023-03-18T00:52:04.012Z,33.08613
2023-03-18T00:57:05.686Z,33.28644
2023-03-18T01:02:07.481Z,34.28067
2023-03-18T01:07:09.152Z,35.46443
2023-03-18T01:12:10.950Z,35.81475
2023-03-18T01:17:12.556Z,36.26823
2023-03-18T01:22:14.162Z,36.95052
2023-03-18T01:27:15.816Z,36.64074
2023-03-18T01:32:17.414Z,38.07455
2023-03-18T01:37:19.006Z,37.84445
2023-03-18T01:42:20.589Z,39.09496
2023-03-18T01:47:22.240Z,41.18349
2023-03-18T01:52:23.913Z,40.30991
2023-03-18T01:57:25.623Z,44.15326
2023-03-18T02:02:27.383Z,46.94955
2023-03-18T02:07:28.992Z,46.80239
2023-03-18T02:12:30.625Z,46.75952
2023-03-18T02:17:32.255Z,46.85531
2023-03-18T02:22:33.906Z,49.95328
2023-03-18T02:27:35.534Z,46.89317
2023-03-18T02:32:37.266Z,47.59433
2023-03-18T02:37:38.947Z,48.17342
2023-03-18T02:42:40.608Z,46.32011
2023-03-18T02:47:42.343Z,47.83314
2023-03-18T02:52:43.990Z,47.96121
2023-03-18T02:57:45.622Z,50.34161
2023-03-18T03:02:47.295Z,51.20293
2023-03-18T03:07:49.184Z,52.52891
2023-03-18T03:12:50.786Z,50.03008
2023-03-18T03:17:52.548Z,49.74867
2023-03-18T03:22:54.416Z,49.15756
2023-03-18T03:27:56.051Z,48.75714
2023-03-18T03:32:57.683Z,47.90961
2023-03-18T03:37:59.299Z,48.73018
2023-03-18T03:43:00.978Z,49.32588
2023-03-18T03:48:02.602Z,50.071
2023-03-18T03:53:04.179Z,49.42052
2023-03-18T03:58:05.918Z,48.90136
2023-03-18T04:03:07.572Z,52.69688
2023-03-18T04:08:09.169Z,52.59726
2023-03-18T04:13:10.902Z,53.49049
2023-03-18T04:18:12.988Z,53.35059
2023-03-18T04:23:14.602Z,54.10852
2023-03-18T04:28:16.195Z,57.22629
2023-03-18T04:33:17.824Z,54.80044
2023-03-18T04:38:19.480Z,54.12229
2023-03-18T04:43:21.136Z,57.50097
2023-03-18T04:48:22.779Z,57.62847
2023-03-18T04:53:24.384Z,54.54839
2023-03-18T04:58:26.005Z,53.25685
2023-03-18T05:03:27.652Z,53.52079
2023-03-18T05:08:29.349Z,51.99788
2023-03-18T05:13:31.109Z,57.37671
2023-03-18T05:18:32.775Z,58.26268
2023-03-18T05:23:34.513Z,55.01701
2023-03-18T05:28:36.118Z,54.60365
2023-03-18T05:33:37.791Z,58.87141
2023-03-18T05:38:39.400Z,56.6529
2023-03-18T05:43:41.009Z,56.23885
2023-03-18T05:48:42.622Z,56.14804
2023-03-18T05:53:44.332Z,56.9134
2023-03-18T05:58:46.004Z,58.306
2023-03-18T06:03:47.709Z,56.3433
2023-03-18T06:08:49.387Z,57.22833
2023-03-18T06:13:51.038Z,60.10722
2023-03-18T06:18:52.892Z,59.95372
2023-03-18T06:23:54.570Z,57.77129
2023-03-18T06:28:56.179Z,61.62014
2023-03-18T06:34:00.187Z,62.75446
2023-03-18T06:39:02.856Z,59.02356
2023-03-18T06:44:04.625Z,61.96382
2023-03-18T06:49:06.298Z,58.97741
2023-03-18T06:54:08.135Z,55.93664
2023-03-18T06:59:09.797Z,60.10058
2023-03-18T07:04:11.443Z,62.17418
2023-03-18T07:09:13.166Z,62.50363
2023-03-18T07:14:14.774Z,65.29706
2023-03-18T07:19:16.687Z,63.16176
2023-03-18T07:24:18.290Z,66.46901
2023-03-18T07:29:19.912Z,67.07863
2023-03-18T07:34:21.543Z,61.71264
2023-03-18T07:39:23.186Z,61.20622
2023-03-18T07:44:24.846Z,60.71676
2023-03-18T07:49:26.520Z,66.96614
2023-03-18T07:54:28.288Z,67.39145
2023-03-18T07:59:29.969Z,68.61621
2023-03-18T08:04:31.671Z,66.73248
2023-03-18T08:09:33.447Z,65.25426
2023-03-18T08:14:35.115Z,61.11112
2023-03-18T08:19:36.771Z,62.0261
2023-03-18T08:24:38.455Z,63.27163
2023-03-18T08:29:40.107Z,62.75094
2023-03-18T08:34:41.774Z,63.09599
2023-03-18T08:39:43.376Z,61.9644
2023-03-18T08:44:45.052Z,66.62093
2023-03-18T08:49:46.959Z,68.04162
2023-03-18T08:54:48.579Z,69.37839
2023-03-18T08:59:50.217Z,71.59019
2023-03-18T09:04:51.844Z,72.94947
2023-03-18T09:09:53.467Z,68.75166
2023-03-18T09:14:55.062Z,72.56954
2023-03-18T09:19:56.729Z,69.82452
2023-03-18T09:24:58.400Z,71.42655
2023-03-18T09:30:00.193Z,67.10435
2023-03-18T09:35:02.043Z,69.38385
2023-03-18T09:40:03.864Z,61.256
2023-03-18T09:45:05.494Z,60.99533
2023-03-18T09:50:07.283Z,61.68533
2023-03-18T09:55:09.038Z,59.94738
2023-03-18T10:00:10.719Z,60.39126
2023-03-18T10:05:12.393Z,60.38592
2023-03-18T10:10:14.019Z,61.5307
2023-03-18T10:15:15.637Z,61.29744
2023-03-18T10:20:17.405Z,62.73547
2023-03-18T10:25:21.201Z,61.82458
2023-03-18T10:30:22.994Z,60.61887
2023-03-18T10:35:24.629Z,60.0125
2023-03-18T10:40:26.240Z,63.42191
2023-03-18T10:45:27.866Z,61.36387
2023-03-18T10:50:29.636Z,61.32061
2023-03-18T10:55:31.320Z,61.56349
2023-03-18T11:00:33.396Z,61.69418
2023-03-18T11:05:35.264Z,63.53054
2023-03-18T11:10:37.043Z,62.20577
2023-03-18T11:15:38.860Z,62.16428
2023-03-18T11:20:40.471Z,67.11389
2023-03-18T11:25:42.112Z,66.3889
2023-03-18T11:30:44.047Z,68.45723
2023-03-18T11:35:45.966Z,70.71058
2023-03-18T11:40:47.602Z,69.26233
2023-03-18T11:45:49.188Z,74.01513
2023-03-18T11:50:50.803Z,74.91205
2023-03-18T11:55:52.462Z,72.95251
2023-03-18T12:00:54.079Z,68.32504
2023-03-18T12:05:55.804Z,69.03576
2023-03-18T12:10:57.438Z,68.63739
2023-03-18T12:15:59.058Z,67.53345
2023-03-18T12:21:00.685Z,71.36124
2023-03-18T12:26:02.328Z,68.00062
2023-03-18T12:31:03.965Z,67.31323
2023-03-18T12:36:05.700Z,65.74531
2023-03-18T12:41:07.261Z,65.91133
2023-03-18T12:46:08.927Z,63.06314
2023-03-18T12:51:10.590Z,63.1786
2023-03-18T12:56:12.286Z,62.30805
2023-03-18T13:01:14.041Z,65.32062
2023-03-18T13:06:15.695Z,65.08991
2023-03-18T13:11:17.304Z,68.04842
2023-03-18T13:16:19.041Z,65.32098
2023-03-18T13:21:20.669Z,64.56137
2023-03-18T13:26:22.331Z,67.00802
2023-03-18T13:31:24.019Z,65.31972
2023-03-18T13:36:25.685Z,68.67916
2023-03-18T13:41:27.299Z,67.38327
2023-03-18T13:46:28.995Z,66.70033
2023-03-18T13:51:30.662Z,65.39337
2023-03-18T13:56:32.285Z,63.36954
2023-03-18T14:01:34.034Z,64.85401
2023-03-18T14:06:35.829Z,65.15043
2023-03-18T14:11:37.532Z,64.92873
2023-03-18T14:16:39.297Z,64.91063
2023-03-18T14:21:40.944Z,65.25867
2023-03-18T14:26:42.580Z,67.2016
2023-03-18T14:31:44.271Z,64.57105
2023-03-18T14:36:45.956Z,65.87117
2023-03-18T14:41:47.607Z,67.73374
2023-03-18T14:46:51.321Z,67.04772
2023-03-18T14:51:53.263Z,67.13478
2023-03-18T14:56:54.939Z,65.94903
2023-03-18T15:01:56.753Z,64.57036
2023-03-18T15:06:58.353Z,66.17003
2023-03-18T15:12:00.015Z,67.79446
2023-03-18T15:17:01.711Z,66.25867
2023-03-18T15:22:03.493Z,68.03237
2023-03-18T15:27:05.335Z,64.21102
2023-03-18T15:32:10.093Z,66.17148
2023-03-18T15:37:12.316Z,67.96852
2023-03-18T15:42:13.987Z,66.63003
2023-03-18T15:47:15.673Z,64.7647
2023-03-18T15:52:17.328Z,62.03
2023-03-18T15:57:18.922Z,62.02773
2023-03-18T16:02:20.561Z,60.5839
2023-03-18T16:07:22.267Z,61.22733
2023-03-18T16:12:24.107Z,61.33492
2023-03-18T16:17:25.718Z,59.10521
2023-03-18T16:22:27.341Z,58.71586
2023-03-18T16:27:29.000Z,58.43128
2023-03-18T16:32:30.677Z,58.87926
2023-03-18T16:37:32.329Z,55.89024
2023-03-18T16:42:33.968Z,52.54848
2023-03-18T16:47:35.619Z,53.35124
2023-03-18T16:52:37.228Z,47.6672
2023-03-18T16:57:38.873Z,49.15749
2023-03-18T17:02:40.605Z,47.77911
2023-03-18T17:07:42.360Z,47.36923
2023-03-18T17:12:44.060Z,47.68265
2023-03-18T17:17:45.841Z,46.71125
2023-03-18T17:22:47.562Z,45.89095
2023-03-18T17:27:49.161Z,46.742
2023-03-18T17:32:50.863Z,45.66724
2023-03-18T17:37:52.574Z,43.977
2023-03-18T17:42:54.185Z,43.08672
2023-03-18T17:47:55.776Z,41.84867
2023-03-18T17:52:57.385Z,40.8314
2023-03-18T17:57:59.020Z,40.71554
2023-03-18T18:03:00.863Z,40.70075
2023-03-18T18:08:02.593Z,41.91491
2023-03-18T18:13:04.218Z,41.31371
2023-03-18T18:18:05.819Z,42.04497
2023-03-18T18:23:07.504Z,40.43785
2023-03-18T18:28:09.187Z,40.12501
2023-03-18T18:33:10.825Z,39.5186
2023-03-18T18:38:12.457Z,37.57946
2023-03-18T18:43:14.158Z,36.37516
2023-03-18T18:48:15.797Z,38.71558
2023-03-18T18:53:17.411Z,39.98856
2023-03-18T18:58:19.024Z,40.85068
2023-03-18T19:03:20.681Z,39.14186
2023-03-18T19:08:22.358Z,38.62481
2023-03-18T19:13:24.064Z,38.44534
2023-03-18T19:18:25.689Z,36.2704
2023-03-18T19:23:27.349Z,35.35434
2023-03-18T19:28:29.059Z,36.28819
2023-03-18T19:33:30.714Z,35.49012
2023-03-18T19:38:32.362Z,35.5587
2023-03-18T19:43:34.045Z,35.88866
2023-03-18T19:48:35.691Z,34.16822
2023-03-18T19:53:37.303Z,34.17014
2023-03-18T19:58:39.106Z,33.82637
2023-03-18T20:03:40.771Z,33.56713
2023-03-18T20:08:42.369Z,33.06637
2023-03-18T20:13:43.997Z,33.28329
2023-03-18T20:18:45.968Z,33.3363
2023-03-18T20:23:47.690Z,33.08872
2023-03-18T20:28:49.292Z,31.58565
2023-03-18T20:33:50.914Z,30.87262
2023-03-18T20:38:52.549Z,35.42593
2023-03-18T20:43:54.176Z,32.81826
2023-03-18T20:48:55.837Z,34.0095
2023-03-18T20:53:57.474Z,34.52939
2023-03-18T20:58:59.236Z,34.2959
2023-03-18T21:04:00.929Z,35.76342
2023-03-18T21:09:02.829Z,34.97537
2023-03-18T21:14:04.415Z,33.36092
2023-03-18T21:19:06.066Z,34.05132
2023-03-18T21:24:07.816Z,33.81868
2023-03-18T21:29:09.468Z,33.82872
2023-03-18T21:34:11.138Z,33.96219
2023-03-18T21:39:12.899Z,32.98464
2023-03-18T21:44:14.542Z,32.65089
2023-03-18T21:49:16.224Z,32.88761
2023-03-18T21:54:17.969Z,34.13701
2023-03-18T21:59:19.630Z,33.40024
2023-03-18T22:04:21.300Z,36.64971
2023-03-18T22:09:23.099Z,36.00697
2023-03-18T22:14:24.710Z,35.8788
2023-03-18T22:19:26.479Z,37.79756
2023-03-18T22:24:28.207Z,36.55479
2023-03-18T22:29:29.867Z,35.33691
2023-03-18T22:34:31.465Z,34.59197
2023-03-18T22:39:33.069Z,34.70087
2023-03-18T22:44:34.708Z,35.19547
2023-03-18T22:49:36.372Z,36.84223
2023-03-18T22:54:38.016Z,35.34211
2023-03-18T22:59:39.619Z,34.69621
2023-03-18T23:04:41.264Z,35.80504
2023-03-18T23:09:56.260Z,34.55948
2023-03-18T23:14:58.638Z,34.98127
2023-03-18T23:20:00.251Z,34.45575
2023-03-18T23:25:01.890Z,35.3873
2023-03-18T23:30:03.492Z,34.8118
2023-03-18T23:35:05.222Z,35.40528
2023-03-18T23:40:06.923Z,33.229
2023-03-18T23:45:08.595Z,36.63019
2023-03-18T23:50:10.274Z,34.09795
2023-03-18T23:55:30.886Z,35.02405
