createdAt,value
2023-06-13T00:00:49.193Z,0.00
2023-06-13T00:01:49.172Z,0.00
2023-06-13T00:02:49.279Z,0.00
2023-06-13T00:03:49.348Z,0.00
2023-06-13T00:04:49.120Z,0.00
2023-06-13T00:05:49.117Z,0.00
2023-06-13T00:06:49.172Z,0.00
2023-06-13T00:07:49.159Z,0.00
2023-06-13T00:08:49.096Z,0.00
2023-06-13T00:09:49.069Z,0.00
2023-06-13T00:10:49.069Z,0.00
2023-06-13T00:11:49.049Z,0.00
2023-06-13T00:12:49.082Z,0.00
2023-06-13T00:13:49.061Z,0.00
2023-06-13T00:14:49.013Z,0.00
2023-06-13T00:15:49.002Z,0.00
2023-06-13T00:16:49.024Z,0.00
2023-06-13T00:17:49.016Z,0.00
2023-06-13T00:18:49.010Z,0.00
2023-06-13T00:19:48.982Z,0.00
2023-06-13T00:20:48.963Z,0.00
2023-06-13T00:21:48.973Z,0.00
2023-06-13T00:22:48.939Z,0.00
2023-06-13T00:23:48.949Z,0.00
2023-06-13T00:24:48.917Z,0.00
2023-06-13T00:25:48.917Z,0.00
2023-06-13T00:26:48.950Z,0.00
2023-06-13T00:27:48.880Z,0.00
2023-06-13T00:28:48.875Z,0.00
2023-06-13T00:29:48.861Z,0.00
2023-06-13T00:30:48.917Z,0.00
2023-06-13T00:31:48.837Z,0.00
2023-06-13T00:32:48.836Z,0.00
2023-06-13T00:33:48.814Z,0.00
2023-06-13T00:34:48.826Z,0.00
2023-06-13T00:35:48.799Z,0.00
2023-06-13T00:36:48.776Z,0.00
2023-06-13T00:37:48.780Z,0.00
2023-06-13T00:38:48.766Z,0.00
2023-06-13T00:39:48.750Z,0.00
2023-06-13T00:40:48.748Z,0.00
2023-06-13T00:41:48.741Z,0.00
2023-06-13T00:42:48.742Z,0.00
2023-06-13T00:43:48.704Z,0.00
2023-06-13T00:44:48.759Z,0.00
2023-06-13T00:45:48.697Z,0.00
2023-06-13T00:46:48.726Z,0.00
2023-06-13T00:47:48.730Z,0.00
2023-06-13T00:48:48.676Z,0.00
2023-06-13T00:49:48.628Z,0.00
2023-06-13T00:50:48.660Z,0.00
2023-06-13T00:51:48.620Z,0.00
2023-06-13T00:52:48.612Z,0.00
2023-06-13T00:53:48.698Z,0.00
2023-06-13T00:54:48.587Z,0.00
2023-06-13T00:55:48.605Z,0.00
2023-06-13T00:56:48.569Z,0.00
2023-06-13T00:57:48.559Z,0.00
2023-06-13T00:58:48.554Z,0.00
2023-06-13T00:59:48.536Z,0.00
2023-06-13T01:00:48.521Z,0.00
2023-06-13T01:01:48.816Z,0.00
2023-06-13T01:02:48.558Z,0.00
2023-06-13T01:03:48.479Z,0.00
2023-06-13T01:04:48.592Z,0.00
2023-06-13T01:05:48.474Z,0.00
2023-06-13T01:06:48.458Z,0.00
2023-06-13T01:07:48.457Z,0.00
2023-06-13T01:08:48.436Z,0.00
2023-06-13T01:09:48.423Z,0.00
2023-06-13T01:10:48.418Z,0.00
2023-06-13T01:11:48.409Z,0.00
2023-06-13T01:12:48.406Z,0.00
2023-06-13T01:13:48.368Z,0.00
2023-06-13T01:14:48.365Z,0.00
2023-06-13T01:15:48.374Z,0.00
2023-06-13T01:16:48.490Z,0.00
2023-06-13T01:17:48.365Z,0.00
2023-06-13T01:18:48.326Z,0.00
2023-06-13T01:19:48.303Z,0.00
2023-06-13T01:20:48.302Z,0.00
2023-06-13T01:21:48.293Z,0.00
2023-06-13T01:22:48.286Z,0.00
2023-06-13T01:23:48.304Z,0.00
2023-06-13T01:24:48.269Z,0.00
2023-06-13T01:25:48.248Z,0.00
2023-06-13T01:26:48.240Z,0.00
2023-06-13T01:27:50.843Z,0.00
2023-06-13T01:28:48.248Z,0.00
2023-06-13T01:29:48.212Z,0.00
2023-06-13T01:30:48.194Z,0.00
2023-06-13T01:31:48.247Z,0.00
2023-06-13T01:32:48.221Z,0.00
2023-06-13T01:33:48.175Z,0.00
2023-06-13T01:34:48.147Z,0.00
2023-06-13T01:35:48.132Z,0.00
2023-06-13T01:36:48.146Z,0.00
2023-06-13T01:37:48.113Z,0.00
2023-06-13T01:38:48.138Z,0.00
2023-06-13T01:39:48.122Z,0.00
2023-06-13T01:40:48.084Z,0.00
2023-06-13T01:41:48.255Z,0.00
2023-06-13T01:42:48.055Z,0.00
2023-06-13T01:43:48.052Z,0.00
2023-06-13T01:44:48.050Z,0.00
2023-06-13T01:45:48.085Z,0.00
2023-06-13T01:46:48.029Z,0.00
2023-06-13T01:47:48.067Z,0.00
2023-06-13T01:48:48.002Z,0.00
2023-06-13T01:49:47.986Z,0.00
2023-06-13T01:50:47.982Z,0.00
2023-06-13T01:51:47.968Z,0.00
2023-06-13T01:52:47.972Z,0.00
2023-06-13T01:53:47.926Z,0.00
2023-06-13T01:54:47.927Z,0.00
2023-06-13T01:55:47.951Z,0.00
2023-06-13T01:56:47.907Z,0.00
2023-06-13T01:57:47.923Z,0.00
2023-06-13T01:58:47.897Z,0.00
2023-06-13T01:59:47.887Z,0.00
2023-06-13T02:00:47.872Z,0.00
2023-06-13T02:01:47.954Z,0.00
2023-06-13T02:02:47.925Z,0.00
2023-06-13T02:03:47.880Z,0.00
2023-06-13T02:04:47.847Z,0.00
2023-06-13T02:05:47.808Z,0.00
2023-06-13T02:06:47.802Z,0.00
2023-06-13T02:07:47.780Z,0.00
2023-06-13T02:08:47.815Z,0.00
2023-06-13T02:09:47.772Z,0.00
2023-06-13T02:10:47.758Z,0.00
2023-06-13T02:11:47.743Z,0.00
2023-06-13T02:12:47.741Z,0.00
2023-06-13T02:13:48.240Z,0.00
2023-06-13T02:14:47.708Z,0.00
2023-06-13T02:15:47.696Z,0.00
2023-06-13T02:16:47.755Z,0.00
2023-06-13T02:17:47.697Z,0.00
2023-06-13T02:18:47.658Z,4.00
2023-06-13T02:19:47.658Z,4.00
2023-06-13T02:20:47.656Z,4.00
2023-06-13T02:21:47.632Z,0.00
2023-06-13T02:22:47.631Z,0.00
2023-06-13T02:23:47.673Z,4.00
2023-06-13T02:24:47.629Z,4.00
2023-06-13T02:25:47.599Z,4.00
2023-06-13T02:26:47.576Z,4.00
2023-06-13T02:27:47.564Z,4.00
2023-06-13T02:28:47.564Z,8.00
2023-06-13T02:29:47.561Z,4.00
2023-06-13T02:30:47.557Z,4.00
2023-06-13T02:31:47.600Z,8.00
2023-06-13T02:32:47.562Z,4.00
2023-06-13T02:33:47.495Z,8.00
2023-06-13T02:34:47.493Z,12.00
2023-06-13T02:35:47.485Z,8.00
2023-06-13T02:36:47.459Z,12.00
2023-06-13T02:37:47.449Z,12.00
2023-06-13T02:38:47.441Z,12.00
2023-06-13T02:39:47.468Z,12.00
2023-06-13T02:40:47.418Z,16.00
2023-06-13T02:41:47.412Z,16.00
2023-06-13T02:42:47.406Z,20.00
2023-06-13T02:43:47.495Z,20.00
2023-06-13T02:44:47.392Z,20.00
2023-06-13T02:45:47.366Z,24.00
2023-06-13T02:46:47.362Z,24.00
2023-06-13T02:47:47.602Z,24.00
2023-06-13T02:48:47.414Z,28.00
2023-06-13T02:49:47.354Z,28.00
2023-06-13T02:50:47.303Z,28.00
2023-06-13T02:51:47.345Z,32.00
2023-06-13T02:52:49.150Z,32.00
2023-06-13T02:53:47.290Z,32.00
2023-06-13T02:54:47.266Z,36.00
2023-06-13T02:55:47.268Z,40.00
2023-06-13T02:56:47.243Z,40.00
2023-06-13T02:57:47.241Z,44.00
2023-06-13T02:58:47.224Z,44.00
2023-06-13T02:59:47.229Z,44.00
2023-06-13T03:00:47.257Z,44.00
2023-06-13T03:01:47.263Z,52.00
2023-06-13T03:02:47.288Z,52.00
2023-06-13T03:03:47.227Z,52.00
2023-06-13T03:04:47.154Z,56.00
2023-06-13T03:05:47.153Z,56.00
2023-06-13T03:06:47.134Z,60.00
2023-06-13T03:07:47.180Z,60.00
2023-06-13T03:08:47.115Z,64.00
2023-06-13T03:09:47.123Z,68.00
2023-06-13T03:10:47.141Z,72.00
2023-06-13T03:11:47.092Z,72.00
2023-06-13T03:12:47.072Z,80.00
2023-06-13T03:13:47.056Z,80.00
2023-06-13T03:14:47.052Z,84.00
2023-06-13T03:15:47.047Z,84.00
2023-06-13T03:16:47.130Z,88.00
2023-06-13T03:17:47.049Z,92.00
2023-06-13T03:18:46.995Z,92.00
2023-06-13T03:19:46.988Z,96.00
2023-06-13T03:20:47.053Z,96.00
2023-06-13T03:21:46.985Z,100.00
2023-06-13T03:22:47.013Z,100.00
2023-06-13T03:23:46.960Z,100.00
2023-06-13T03:24:46.958Z,100.00
2023-06-13T03:25:46.990Z,108.00
2023-06-13T03:26:46.934Z,108.00
2023-06-13T03:27:46.953Z,108.00
2023-06-13T03:28:46.922Z,112.00
2023-06-13T03:29:46.998Z,112.00
2023-06-13T03:30:46.906Z,116.00
2023-06-13T03:31:46.892Z,116.00
2023-06-13T03:32:46.941Z,124.00
2023-06-13T03:33:46.838Z,128.00
2023-06-13T03:34:46.829Z,128.00
2023-06-13T03:35:46.817Z,132.00
2023-06-13T03:36:46.940Z,136.00
2023-06-13T03:37:46.788Z,140.00
2023-06-13T03:38:46.773Z,144.00
2023-06-13T03:39:46.768Z,144.00
2023-06-13T03:40:46.752Z,144.00
2023-06-13T03:41:46.930Z,152.00
2023-06-13T03:42:46.762Z,152.00
2023-06-13T03:43:46.724Z,160.00
2023-06-13T03:44:46.754Z,160.00
2023-06-13T03:45:46.702Z,164.00
2023-06-13T03:46:46.687Z,168.00
2023-06-13T03:47:46.771Z,176.00
2023-06-13T03:48:46.973Z,180.00
2023-06-13T03:49:46.666Z,180.00
2023-06-13T03:50:46.650Z,188.00
2023-06-13T03:51:46.647Z,192.00
2023-06-13T03:52:46.621Z,196.00
2023-06-13T03:53:46.606Z,204.00
2023-06-13T03:54:46.659Z,212.00
2023-06-13T03:55:46.586Z,216.00
2023-06-13T03:56:46.573Z,224.00
2023-06-13T03:57:46.569Z,232.00
2023-06-13T03:58:46.551Z,236.00
2023-06-13T03:59:46.545Z,240.00
2023-06-13T04:00:46.563Z,248.00
2023-06-13T04:01:46.528Z,252.00
2023-06-13T04:02:46.576Z,260.00
2023-06-13T04:03:46.597Z,260.00
2023-06-13T04:04:46.494Z,268.00
2023-06-13T04:05:46.621Z,264.00
2023-06-13T04:06:46.467Z,268.00
2023-06-13T04:07:46.464Z,268.00
2023-06-13T04:08:46.447Z,268.00
2023-06-13T04:09:46.437Z,272.00
2023-06-13T04:10:46.616Z,272.00
2023-06-13T04:11:46.446Z,276.00
2023-06-13T04:12:46.402Z,280.00
2023-06-13T04:13:46.404Z,284.00
2023-06-13T04:14:46.377Z,288.00
2023-06-13T04:15:46.377Z,296.00
2023-06-13T04:16:46.427Z,300.00
2023-06-13T04:17:48.254Z,308.00
2023-06-13T04:18:46.332Z,316.00
2023-06-13T04:19:46.323Z,320.00
2023-06-13T04:20:46.307Z,320.00
2023-06-13T04:21:46.299Z,324.00
2023-06-13T04:22:46.339Z,336.00
2023-06-13T04:23:46.336Z,360.00
2023-06-13T04:24:46.271Z,376.00
2023-06-13T04:25:46.290Z,384.00
2023-06-13T04:26:46.323Z,388.00
2023-06-13T04:27:46.302Z,356.00
2023-06-13T04:28:46.221Z,352.00
2023-06-13T04:29:46.224Z,352.00
2023-06-13T04:30:46.198Z,360.00
2023-06-13T04:31:46.253Z,368.00
2023-06-13T04:32:46.185Z,372.00
2023-06-13T04:33:46.345Z,376.00
2023-06-13T04:34:46.149Z,380.00
2023-06-13T04:35:46.162Z,376.00
2023-06-13T04:36:46.130Z,380.00
2023-06-13T04:37:46.120Z,436.00
2023-06-13T04:38:46.101Z,540.00
2023-06-13T04:39:46.128Z,480.00
2023-06-13T04:40:46.100Z,456.00
2023-06-13T04:41:46.080Z,460.00
2023-06-13T04:42:46.063Z,420.00
2023-06-13T04:43:46.054Z,456.00
2023-06-13T04:44:46.033Z,456.00
2023-06-13T04:45:46.108Z,480.00
2023-06-13T04:46:46.012Z,512.00
2023-06-13T04:47:55.684Z,488.00
2023-06-13T04:48:45.996Z,556.00
2023-06-13T04:49:45.984Z,504.00
2023-06-13T04:50:46.022Z,512.00
2023-06-13T04:51:45.969Z,492.00
2023-06-13T04:52:45.951Z,508.00
2023-06-13T04:53:45.935Z,540.00
2023-06-13T04:54:45.921Z,512.00
2023-06-13T04:55:45.937Z,540.00
2023-06-13T04:56:45.926Z,548.00
2023-06-13T04:57:45.899Z,556.00
2023-06-13T04:58:45.892Z,552.00
2023-06-13T04:59:45.891Z,552.00
2023-06-13T05:00:45.860Z,556.00
2023-06-13T05:01:45.930Z,568.00
2023-06-13T05:02:45.913Z,576.00
2023-06-13T05:03:45.879Z,588.00
2023-06-13T05:04:45.832Z,592.00
2023-06-13T05:05:45.801Z,580.00
2023-06-13T05:06:45.801Z,520.00
2023-06-13T05:07:45.843Z,528.00
2023-06-13T05:08:45.769Z,540.00
2023-06-13T05:09:45.812Z,624.00
2023-06-13T05:10:45.757Z,584.00
2023-06-13T05:11:45.757Z,608.00
2023-06-13T05:12:45.757Z,628.00
2023-06-13T05:13:45.746Z,628.00
2023-06-13T05:14:45.711Z,620.00
2023-06-13T05:15:45.723Z,584.00
2023-06-13T05:16:45.685Z,572.00
2023-06-13T05:17:45.691Z,532.00
2023-06-13T05:18:45.703Z,572.00
2023-06-13T05:19:45.650Z,660.00
2023-06-13T05:20:45.636Z,684.00
2023-06-13T05:21:45.643Z,692.00
2023-06-13T05:22:45.624Z,704.00
2023-06-13T05:23:45.838Z,720.00
2023-06-13T05:24:45.673Z,740.00
2023-06-13T05:25:45.597Z,760.00
2023-06-13T05:26:45.586Z,788.00
2023-06-13T05:27:45.592Z,820.00
2023-06-13T05:28:45.556Z,840.00
2023-06-13T05:29:45.579Z,860.00
2023-06-13T05:30:45.536Z,860.00
2023-06-13T05:31:45.533Z,872.00
2023-06-13T05:32:45.548Z,920.00
2023-06-13T05:33:45.497Z,940.00
2023-06-13T05:34:45.527Z,948.00
2023-06-13T05:35:57.191Z,948.00
2023-06-13T05:36:45.481Z,944.00
2023-06-13T05:37:45.461Z,932.00
2023-06-13T05:38:45.447Z,920.00
2023-06-13T05:39:45.437Z,912.00
2023-06-13T05:40:45.456Z,908.00
2023-06-13T05:41:45.407Z,896.00
2023-06-13T05:42:45.407Z,896.00
2023-06-13T05:43:45.385Z,892.00
2023-06-13T05:44:45.393Z,880.00
2023-06-13T05:45:45.423Z,880.00
2023-06-13T05:46:45.407Z,868.00
2023-06-13T05:47:45.403Z,860.00
2023-06-13T05:48:45.366Z,836.00
2023-06-13T05:49:45.331Z,824.00
2023-06-13T05:50:45.478Z,800.00
2023-06-13T05:51:45.298Z,788.00
2023-06-13T05:52:45.293Z,772.00
2023-06-13T05:53:45.283Z,760.00
2023-06-13T05:54:45.267Z,740.00
2023-06-13T05:55:45.251Z,756.00
2023-06-13T05:56:45.289Z,724.00
2023-06-13T05:57:45.235Z,720.00
2023-06-13T05:58:45.284Z,724.00
2023-06-13T05:59:45.209Z,740.00
2023-06-13T06:00:45.206Z,732.00
2023-06-13T06:01:45.213Z,744.00
2023-06-13T06:02:45.393Z,720.00
2023-06-13T06:03:45.231Z,748.00
2023-06-13T06:04:45.162Z,752.00
2023-06-13T06:05:45.147Z,752.00
2023-06-13T06:06:45.148Z,764.00
2023-06-13T06:07:45.145Z,772.00
2023-06-13T06:08:45.108Z,780.00
2023-06-13T06:09:45.127Z,800.00
2023-06-13T06:10:45.098Z,784.00
2023-06-13T06:11:45.075Z,816.00
2023-06-13T06:12:45.082Z,832.00
2023-06-13T06:13:45.061Z,788.00
2023-06-13T06:14:45.088Z,776.00
2023-06-13T06:15:45.063Z,796.00
2023-06-13T06:16:45.024Z,684.00
2023-06-13T06:17:45.064Z,680.00
2023-06-13T06:18:45.160Z,568.00
2023-06-13T06:19:44.984Z,612.00
2023-06-13T06:20:44.975Z,652.00
2023-06-13T06:21:44.987Z,652.00
2023-06-13T06:22:44.953Z,580.00
2023-06-13T06:23:45.013Z,580.00
2023-06-13T06:24:44.945Z,568.00
2023-06-13T06:25:44.938Z,636.00
2023-06-13T06:26:44.918Z,616.00
2023-06-13T06:27:44.952Z,620.00
2023-06-13T06:28:44.898Z,612.00
2023-06-13T06:29:44.891Z,584.00
2023-06-13T06:30:44.923Z,612.00
2023-06-13T06:31:44.866Z,612.00
2023-06-13T06:32:44.881Z,592.00
2023-06-13T06:33:44.854Z,588.00
2023-06-13T06:34:44.828Z,652.00
2023-06-13T06:35:44.841Z,732.00
2023-06-13T06:36:44.808Z,724.00
2023-06-13T06:37:44.806Z,736.00
2023-06-13T06:38:44.848Z,788.00
2023-06-13T06:39:44.844Z,780.00
2023-06-13T06:40:44.780Z,800.00
2023-06-13T06:41:44.760Z,820.00
2023-06-13T06:42:44.744Z,788.00
2023-06-13T06:43:44.731Z,724.00
2023-06-13T06:44:45.816Z,712.00
2023-06-13T06:45:44.734Z,712.00
2023-06-13T06:46:44.713Z,776.00
2023-06-13T06:47:44.719Z,728.00
2023-06-13T06:48:44.672Z,716.00
2023-06-13T06:49:44.667Z,700.00
2023-06-13T06:50:44.652Z,744.00
2023-06-13T06:51:44.671Z,788.00
2023-06-13T06:52:44.648Z,796.00
2023-06-13T06:53:44.628Z,668.00
2023-06-13T06:54:44.645Z,648.00
2023-06-13T06:55:44.623Z,680.00
2023-06-13T06:56:44.585Z,724.00
2023-06-13T06:57:44.602Z,712.00
2023-06-13T06:58:44.568Z,712.00
2023-06-13T06:59:44.617Z,700.00
2023-06-13T07:00:44.620Z,680.00
2023-06-13T07:01:44.542Z,676.00
2023-06-13T07:02:44.594Z,692.00
2023-06-13T07:03:44.581Z,740.00
2023-06-13T07:04:44.511Z,796.00
2023-06-13T07:05:44.503Z,868.00
2023-06-13T07:06:44.492Z,920.00
2023-06-13T07:07:44.482Z,896.00
2023-06-13T07:08:44.466Z,944.00
2023-06-13T07:09:44.482Z,876.00
2023-06-13T07:10:44.441Z,900.00
2023-06-13T07:11:44.444Z,964.00
2023-06-13T07:12:44.418Z,1008.00
2023-06-13T07:13:44.415Z,932.00
2023-06-13T07:14:44.390Z,1032.00
2023-06-13T07:15:44.423Z,1008.00
2023-06-13T07:16:44.525Z,892.00
2023-06-13T07:17:44.397Z,792.00
2023-06-13T07:18:44.358Z,716.00
2023-06-13T07:19:44.348Z,688.00
2023-06-13T07:20:44.325Z,676.00
2023-06-13T07:21:44.364Z,668.00
2023-06-13T07:22:44.317Z,652.00
2023-06-13T07:23:53.295Z,644.00
2023-06-13T07:24:44.366Z,636.00
2023-06-13T07:25:44.272Z,648.00
2023-06-13T07:26:44.262Z,688.00
2023-06-13T07:27:44.288Z,696.00
2023-06-13T07:28:44.242Z,736.00
2023-06-13T07:29:44.244Z,776.00
2023-06-13T07:30:44.227Z,868.00
2023-06-13T07:31:44.314Z,928.00
2023-06-13T07:32:44.286Z,924.00
2023-06-13T07:33:44.226Z,908.00
2023-06-13T07:35:44.172Z,888.00
2023-06-13T07:36:44.156Z,928.00
2023-06-13T07:37:44.148Z,1004.00
2023-06-13T07:38:44.131Z,1132.00
2023-06-13T07:39:44.194Z,1240.00
2023-06-13T07:40:44.114Z,1288.00
2023-06-13T07:41:44.104Z,1368.00
2023-06-13T07:42:44.091Z,1440.00
2023-06-13T07:43:44.085Z,1420.00
2023-06-13T07:44:44.081Z,1380.00
2023-06-13T07:45:44.113Z,1364.00
2023-06-13T07:46:44.044Z,1288.00
2023-06-13T07:47:44.191Z,1320.00
2023-06-13T07:48:44.015Z,1396.00
2023-06-13T07:49:44.015Z,1396.00
2023-06-13T07:50:43.996Z,1408.00
2023-06-13T07:51:44.020Z,1428.00
2023-06-13T07:52:43.980Z,1472.00
2023-06-13T07:53:43.973Z,1496.00
2023-06-13T07:54:43.966Z,1520.00
2023-06-13T07:55:43.961Z,1560.00
2023-06-13T07:56:43.991Z,1552.00
2023-06-13T07:57:58.998Z,1520.00
2023-06-13T07:58:43.918Z,1492.00
2023-06-13T07:59:43.925Z,1508.00
2023-06-13T08:00:43.897Z,1508.00
2023-06-13T08:01:43.884Z,1504.00
2023-06-13T08:02:43.990Z,1500.00
2023-06-13T08:03:44.032Z,1448.00
2023-06-13T08:04:53.698Z,1388.00
2023-06-13T08:05:43.851Z,1340.00
2023-06-13T08:06:43.818Z,1344.00
2023-06-13T08:07:43.824Z,1364.00
2023-06-13T08:08:43.807Z,1364.00
2023-06-13T08:09:43.861Z,1436.00
2023-06-13T08:10:43.785Z,1340.00
2023-06-13T08:11:43.776Z,1380.00
2023-06-13T08:12:43.776Z,1524.00
2023-06-13T08:13:43.882Z,1388.00
2023-06-13T08:14:43.754Z,1400.00
2023-06-13T08:15:43.803Z,1436.00
2023-06-13T08:16:43.726Z,1412.00
2023-06-13T08:17:43.866Z,1444.00
2023-06-13T08:18:43.700Z,1340.00
2023-06-13T08:19:43.688Z,1200.00
2023-06-13T08:20:43.712Z,1196.00
2023-06-13T08:21:43.706Z,1132.00
2023-06-13T08:22:43.664Z,1128.00
2023-06-13T08:23:43.674Z,1088.00
2023-06-13T08:24:43.633Z,1092.00
2023-06-13T08:25:43.663Z,1116.00
2023-06-13T08:26:43.626Z,1144.00
2023-06-13T08:27:43.642Z,1116.00
2023-06-13T08:28:43.587Z,1144.00
2023-06-13T08:29:43.574Z,1128.00
2023-06-13T08:30:43.569Z,1136.00
2023-06-13T08:31:49.647Z,1104.00
2023-06-13T08:32:43.682Z,996.00
2023-06-13T08:33:51.664Z,1044.00
2023-06-13T08:34:43.527Z,1044.00
2023-06-13T08:35:43.637Z,1112.00
2023-06-13T08:36:43.495Z,1160.00
2023-06-13T08:37:43.490Z,1132.00
2023-06-13T08:38:52.159Z,1160.00
2023-06-13T08:39:43.638Z,1212.00
2023-06-13T08:40:43.460Z,1272.00
2023-06-13T08:41:43.480Z,1372.00
2023-06-13T08:42:43.455Z,1512.00
2023-06-13T08:43:43.421Z,1568.00
2023-06-13T08:44:43.440Z,1448.00
2023-06-13T08:45:43.451Z,1384.00
2023-06-13T08:46:43.431Z,1188.00
2023-06-13T08:47:43.567Z,1164.00
2023-06-13T08:48:43.458Z,1080.00
2023-06-13T08:49:43.359Z,1064.00
2023-06-13T08:50:43.347Z,1012.00
2023-06-13T08:51:43.362Z,1024.00
2023-06-13T08:52:43.327Z,1080.00
2023-06-13T08:53:43.321Z,1096.00
2023-06-13T08:54:58.514Z,1116.00
2023-06-13T08:56:03.722Z,1168.00
2023-06-13T08:56:45.047Z,1232.00
2023-06-13T08:57:43.306Z,1304.00
2023-06-13T08:58:43.257Z,1340.00
2023-06-13T08:59:43.248Z,1352.00
2023-06-13T09:00:43.315Z,1372.00
2023-06-13T09:01:43.218Z,1376.00
2023-06-13T09:02:43.238Z,1384.00
2023-06-13T09:03:43.327Z,1396.00
2023-06-13T09:04:43.200Z,1392.00
2023-06-13T09:05:43.193Z,1388.00
2023-06-13T09:06:43.172Z,1408.00
2023-06-13T09:07:43.157Z,1416.00
2023-06-13T09:08:43.148Z,1408.00
2023-06-13T09:09:43.160Z,1392.00
2023-06-13T09:10:43.131Z,1368.00
2023-06-13T09:11:43.141Z,1304.00
2023-06-13T09:12:43.092Z,1268.00
2023-06-13T09:13:43.096Z,1184.00
2023-06-13T09:14:43.084Z,1092.00
2023-06-13T09:15:43.148Z,1148.00
2023-06-13T09:16:43.138Z,1132.00
2023-06-13T09:17:43.342Z,1160.00
2023-06-13T09:18:43.191Z,1192.00
2023-06-13T09:19:43.025Z,1248.00
2023-06-13T09:20:43.016Z,1304.00
2023-06-13T09:21:43.077Z,1424.00
2023-06-13T09:22:42.999Z,1368.00
2023-06-13T09:23:43.023Z,1372.00
2023-06-13T09:24:42.968Z,1288.00
2023-06-13T09:25:42.954Z,1256.00
2023-06-13T09:26:42.973Z,1252.00
2023-06-13T09:27:42.946Z,1260.00
2023-06-13T09:28:42.958Z,1456.00
2023-06-13T09:29:42.917Z,1300.00
2023-06-13T09:30:42.911Z,1232.00
2023-06-13T09:31:42.895Z,1232.00
2023-06-13T09:32:42.933Z,1488.00
2023-06-13T09:33:42.883Z,1416.00
2023-06-13T09:34:42.867Z,1516.00
2023-06-13T09:35:42.860Z,1436.00
2023-06-13T09:36:42.850Z,1656.00
2023-06-13T09:37:42.832Z,1552.00
2023-06-13T09:38:43.092Z,1476.00
2023-06-13T09:39:42.812Z,1556.00
2023-06-13T09:40:42.788Z,1572.00
2023-06-13T09:41:42.790Z,1664.00
2023-06-13T09:42:44.574Z,1660.00
2023-06-13T09:43:42.773Z,1804.00
2023-06-13T09:44:54.580Z,1864.00
2023-06-13T09:45:42.756Z,1924.00
2023-06-13T09:46:42.741Z,1912.00
2023-06-13T09:47:42.765Z,2032.00
2023-06-13T09:48:42.714Z,2048.00
2023-06-13T09:49:56.194Z,2048.00
2023-06-13T09:50:42.751Z,2044.00
2023-06-13T09:51:42.714Z,1944.00
2023-06-13T09:52:42.659Z,1904.00
2023-06-13T09:53:42.658Z,1884.00
2023-06-13T09:54:42.642Z,1996.00
2023-06-13T09:55:42.633Z,1976.00
2023-06-13T09:56:42.649Z,1972.00
2023-06-13T09:58:42.627Z,2056.00
2023-06-13T09:59:42.616Z,2252.00
2023-06-13T10:00:42.603Z,2268.00
2023-06-13T10:01:43.897Z,2284.00
2023-06-13T10:02:42.634Z,2272.00
2023-06-13T10:03:42.547Z,2344.00
2023-06-13T10:04:42.554Z,2284.00
2023-06-13T10:05:42.567Z,2292.00
2023-06-13T10:06:42.507Z,2428.00
2023-06-13T10:07:42.519Z,2260.00
2023-06-13T10:08:42.525Z,2240.00
2023-06-13T10:09:42.496Z,2432.00
2023-06-13T10:10:42.487Z,2208.00
2023-06-13T10:11:42.465Z,2372.00
2023-06-13T10:12:42.453Z,2212.00
2023-06-13T10:13:42.445Z,2152.00
2023-06-13T10:14:42.488Z,2100.00
2023-06-13T10:15:42.421Z,2256.00
2023-06-13T10:16:51.061Z,2352.00
2023-06-13T10:17:42.456Z,2320.00
2023-06-13T10:18:42.384Z,2228.00
2023-06-13T10:19:42.389Z,2332.00
2023-06-13T10:20:42.426Z,2292.00
2023-06-13T10:21:51.484Z,2360.00
2023-06-13T10:22:42.347Z,2324.00
2023-06-13T10:23:42.356Z,2132.00
2023-06-13T10:24:42.336Z,1908.00
2023-06-13T10:25:42.326Z,1968.00
2023-06-13T10:26:42.343Z,1760.00
2023-06-13T10:27:42.315Z,1696.00
2023-06-13T10:28:42.292Z,1720.00
2023-06-13T10:29:42.264Z,1756.00
2023-06-13T10:30:42.246Z,1532.00
2023-06-13T10:31:43.369Z,1476.00
2023-06-13T10:32:42.292Z,1484.00
2023-06-13T10:33:42.233Z,1520.00
2023-06-13T10:34:42.220Z,1640.00
2023-06-13T10:35:42.261Z,1820.00
2023-06-13T10:36:42.377Z,1892.00
2023-06-13T10:37:42.205Z,1916.00
2023-06-13T10:38:42.199Z,1888.00
2023-06-13T10:39:42.169Z,1808.00
2023-06-13T10:40:42.150Z,1640.00
2023-06-13T10:41:42.144Z,1584.00
2023-06-13T10:42:42.157Z,1540.00
2023-06-13T10:43:42.125Z,1596.00
2023-06-13T10:44:42.134Z,1704.00
2023-06-13T10:45:42.151Z,1716.00
2023-06-13T10:46:42.087Z,1516.00
2023-06-13T10:47:42.134Z,1704.00
2023-06-13T10:48:42.073Z,1620.00
2023-06-13T10:49:43.245Z,1624.00
2023-06-13T10:50:42.100Z,1584.00
2023-06-13T10:51:42.049Z,1700.00
2023-06-13T10:52:42.034Z,1648.00
2023-06-13T10:53:42.023Z,1660.00
2023-06-13T10:54:42.020Z,1804.00
2023-06-13T10:55:42.012Z,1864.00
2023-06-13T10:56:42.005Z,1780.00
2023-06-13T10:57:41.976Z,1720.00
2023-06-13T10:58:41.970Z,1660.00
2023-06-13T10:59:41.988Z,1644.00
2023-06-13T11:00:42.045Z,1668.00
2023-06-13T11:01:42.040Z,1688.00
2023-06-13T11:02:41.976Z,1692.00
2023-06-13T11:03:41.962Z,1688.00
2023-06-13T11:04:41.906Z,1728.00
2023-06-13T11:05:43.615Z,1736.00
2023-06-13T11:06:41.884Z,1800.00
2023-06-13T11:07:41.865Z,1880.00
2023-06-13T11:08:41.894Z,1928.00
2023-06-13T11:09:41.850Z,2032.00
2023-06-13T11:10:41.874Z,2064.00
2023-06-13T11:11:41.824Z,2140.00
2023-06-13T11:12:41.824Z,2160.00
2023-06-13T11:13:41.804Z,2196.00
2023-06-13T11:14:41.815Z,2256.00
2023-06-13T11:15:41.775Z,2364.00
2023-06-13T11:16:41.824Z,2460.00
2023-06-13T11:17:41.808Z,2608.00
2023-06-13T11:18:41.761Z,2652.00
2023-06-13T11:19:41.739Z,2668.00
2023-06-13T11:20:41.790Z,2652.00
2023-06-13T11:21:41.716Z,2696.00
2023-06-13T11:22:41.716Z,2720.00
2023-06-13T11:23:41.696Z,2744.00
2023-06-13T11:24:41.834Z,2868.00
2023-06-13T11:25:41.675Z,3008.00
2023-06-13T11:26:41.687Z,3176.00
2023-06-13T11:27:41.660Z,3364.00
2023-06-13T11:28:41.630Z,3260.00
2023-06-13T11:29:41.623Z,3524.00
2023-06-13T11:30:41.612Z,3808.00
2023-06-13T11:31:41.672Z,3732.00
2023-06-13T11:32:41.657Z,3600.00
2023-06-13T11:33:41.598Z,3624.00
2023-06-13T11:34:41.580Z,3368.00
2023-06-13T11:35:41.562Z,3668.00
2023-06-13T11:36:41.550Z,3252.00
2023-06-13T11:37:47.744Z,3040.00
2023-06-13T11:38:41.534Z,3516.00
2023-06-13T11:39:42.473Z,3756.00
2023-06-13T11:40:41.515Z,4352.00
2023-06-13T11:41:41.529Z,3516.00
2023-06-13T11:42:41.518Z,3612.00
2023-06-13T11:43:41.522Z,3832.00
2023-06-13T11:44:41.475Z,4020.00
2023-06-13T11:45:41.454Z,4168.00
2023-06-13T11:46:41.483Z,4216.00
2023-06-13T11:47:41.523Z,4316.00
2023-06-13T11:49:41.546Z,4280.00
2023-06-13T11:50:41.400Z,3956.00
2023-06-13T11:51:41.383Z,4052.00
2023-06-13T11:52:41.462Z,4588.00
2023-06-13T11:53:41.361Z,4752.00
2023-06-13T11:54:41.367Z,4820.00
2023-06-13T11:55:41.404Z,4900.00
2023-06-13T11:56:41.361Z,4996.00
2023-06-13T11:57:41.308Z,5104.00
2023-06-13T11:58:41.319Z,5228.00
2023-06-13T11:59:41.309Z,5380.00
2023-06-13T12:00:41.300Z,5548.00
2023-06-13T12:01:41.393Z,5688.00
2023-06-13T12:02:41.647Z,5896.00
2023-06-13T12:03:41.322Z,5976.00
2023-06-13T12:04:43.018Z,6136.00
2023-06-13T12:05:41.247Z,6416.00
2023-06-13T12:06:41.232Z,6472.00
2023-06-13T12:07:41.242Z,1608.00
2023-06-13T12:08:41.203Z,1352.00
2023-06-13T12:09:41.189Z,1264.00
2023-06-13T12:10:42.680Z,1192.00
2023-06-13T12:11:41.176Z,1212.00
2023-06-13T12:12:41.204Z,1424.00
2023-06-13T12:13:41.189Z,6996.00
2023-06-13T12:14:41.150Z,7160.00
2023-06-13T12:15:41.128Z,7368.00
2023-06-13T12:16:41.162Z,7272.00
2023-06-13T12:17:42.483Z,7492.00
2023-06-13T12:18:41.119Z,7624.00
2023-06-13T12:19:41.109Z,7680.00
2023-06-13T12:20:41.110Z,7900.00
2023-06-13T12:21:41.084Z,8100.00
2023-06-13T12:22:41.077Z,8332.00
2023-06-13T12:23:41.127Z,8516.00
2023-06-13T12:24:41.031Z,8788.00
2023-06-13T12:25:41.034Z,9044.00
2023-06-13T12:26:41.033Z,9300.00
2023-06-13T12:27:40.990Z,8532.00
2023-06-13T12:28:40.994Z,2656.00
2023-06-13T12:29:41.133Z,10260.00
2023-06-13T12:30:40.972Z,10104.00
2023-06-13T12:31:40.994Z,2404.00
2023-06-13T12:32:40.994Z,4280.00
2023-06-13T12:33:40.933Z,10700.00