createdAt,value
2023-03-27T05:35:33.279Z,99.40
2023-03-27T05:36:33.566Z,99.55
2023-03-27T05:37:33.877Z,99.55
2023-03-27T05:38:34.173Z,99.55
2023-03-27T05:39:34.453Z,99.30
2023-03-27T05:40:34.740Z,98.99
2023-03-27T05:41:35.043Z,98.68
2023-03-27T05:42:35.375Z,98.57
2023-03-27T05:43:35.702Z,98.26
2023-03-27T05:44:36.009Z,97.85
2023-03-27T05:45:36.316Z,97.64
2023-03-27T05:46:36.641Z,97.53
2023-03-27T05:48:36.089Z,97.43
2023-03-27T05:49:36.411Z,97.38
2023-03-27T05:50:36.710Z,97.38
2023-03-27T05:51:36.988Z,97.49
2023-03-27T05:52:37.304Z,96.97
2023-03-27T05:53:37.656Z,96.66
2023-03-27T05:54:38.007Z,96.76
2023-03-27T05:55:38.197Z,96.41
2023-03-27T05:56:38.550Z,96.09
2023-03-27T05:57:38.822Z,95.89
2023-03-27T05:58:39.195Z,96.09
2023-03-27T05:59:39.349Z,95.94
2023-03-27T06:00:39.634Z,95.73
2023-03-27T06:01:40.014Z,95.01
2023-03-27T06:02:40.340Z,94.55
2023-03-27T06:03:40.683Z,94.24
2023-03-27T06:04:40.903Z,93.88
2023-03-27T06:05:41.205Z,93.78
2023-03-27T06:06:41.497Z,93.53
2023-03-27T06:07:43.258Z,92.72
2023-03-27T06:08:42.090Z,91.74
2023-03-27T06:09:42.415Z,91.08
2023-03-27T06:10:42.647Z,89.56
2023-03-27T06:11:42.873Z,86.78
2023-03-27T06:12:43.136Z,81.96
2023-03-27T06:13:43.416Z,79.62
2023-03-27T06:14:43.768Z,80.14
2023-03-27T06:15:44.074Z,80.14
2023-03-27T06:16:44.380Z,80.55
2023-03-27T06:17:44.755Z,80.37
2023-03-27T06:18:44.919Z,79.72
2023-03-27T06:19:45.207Z,79.10
2023-03-27T06:20:45.512Z,79.10
2023-03-27T06:21:45.849Z,78.28
2023-03-27T06:22:46.197Z,78.14
2023-03-27T06:23:46.483Z,77.82
2023-03-27T06:24:46.792Z,50.03
2023-03-27T06:25:47.137Z,56.30
2023-03-27T06:26:47.374Z,54.37
2023-03-27T06:27:47.722Z,53.98
2023-03-27T06:28:48.021Z,54.03
2023-03-27T06:29:48.354Z,50.22
2023-03-27T06:30:48.752Z,53.12
2023-03-27T06:31:49.045Z,50.00
2023-03-27T06:32:49.366Z,50.10
2023-03-27T06:33:49.502Z,50.70
2023-03-27T06:34:49.836Z,50.10
2023-03-27T06:35:52.550Z,53.53
2023-03-27T06:36:50.482Z,54.15
2023-03-27T06:37:51.354Z,53.22
2023-03-27T06:38:51.211Z,53.12
2023-03-27T06:39:51.401Z,53.52
2023-03-27T06:40:51.605Z,53.23
2023-03-27T06:41:51.942Z,53.18
2023-03-27T06:42:52.319Z,55.10
2023-03-27T06:43:52.598Z,51.95
2023-03-27T06:44:52.916Z,50.68
2023-03-27T06:45:53.221Z,50.39
2023-03-27T06:46:53.597Z,56.45
2023-03-27T06:47:55.586Z,57.81
2023-03-27T06:48:54.041Z,56.64
2023-03-27T06:49:54.338Z,59.39
2023-03-27T06:50:54.783Z,59.79
2023-03-27T06:51:54.981Z,59.87
2023-03-27T06:52:55.317Z,59.59
2023-03-27T06:53:55.637Z,59.89
2023-03-27T06:54:55.979Z,59.38
2023-03-27T06:55:56.722Z,59.77
2023-03-27T06:56:56.617Z,59.81
2023-03-27T06:57:56.924Z,60.02
2023-03-27T06:58:57.295Z,59.98
2023-03-27T06:59:59.088Z,50.62
2023-03-27T07:00:57.769Z,50.00
2023-03-27T07:01:58.113Z,50.69
2023-03-27T07:02:58.423Z,53.23
2023-03-27T07:03:58.774Z,54.13
2023-03-27T07:05:04.918Z,53.22
2023-03-27T07:06:00.689Z,53.52
2023-03-27T07:06:59.507Z,53.92
2023-03-27T07:08:05.494Z,53.43
2023-03-27T07:09:01.106Z,53.13
2023-03-27T07:10:00.467Z,50.02
2023-03-27T07:12:01.973Z,50.10
2023-03-27T07:13:01.292Z,53.18
2023-03-27T07:14:01.645Z,53.14
2023-03-27T07:15:01.934Z,53.92
2023-03-27T07:16:02.244Z,53.91
2023-03-27T07:17:02.569Z,53.27
2023-03-27T07:18:02.969Z,53.93
2023-03-27T07:19:03.169Z,56.31
2023-03-27T07:20:03.379Z,54.01
2023-03-27T07:21:03.859Z,53.22
2023-03-27T07:22:03.941Z,80.81
2023-03-27T07:23:04.258Z,56.46
2023-03-27T07:24:04.665Z,56.27
2023-03-27T07:25:04.870Z,50.01
2023-03-27T07:26:05.187Z,50.10
2023-03-27T07:27:05.516Z,51.22
2023-03-27T07:28:06.339Z,51.86
2023-03-27T07:29:06.138Z,51.95
2023-03-27T07:30:06.428Z,51.59
2023-03-27T07:31:13.543Z,50.05
2023-03-27T07:32:09.347Z,51.76
2023-03-27T07:33:07.436Z,51.96
2023-03-27T07:34:08.766Z,50.43
2023-03-27T07:35:07.965Z,51.87
2023-03-27T07:36:08.356Z,51.17
2023-03-27T07:37:08.605Z,51.09
2023-03-27T07:38:08.956Z,50.02
2023-03-27T07:39:09.255Z,50.40
2023-03-27T07:40:09.569Z,50.00
2023-03-27T07:41:09.918Z,50.54
2023-03-27T07:42:10.110Z,50.59
2023-03-27T07:43:10.441Z,50.78
2023-03-27T07:44:10.730Z,50.46
2023-03-27T07:45:11.070Z,52.37
2023-03-27T07:46:11.492Z,50.10
2023-03-27T07:47:11.733Z,51.00
2023-03-27T07:48:12.041Z,50.05
2023-03-27T07:49:12.418Z,50.42
2023-03-27T07:50:12.737Z,9.00
2023-03-27T07:51:14.344Z,4.10
2023-03-27T07:52:15.269Z,55.20
