createdAt,value
2022-09-06T00:00:27.422Z,99.90
2022-09-06T00:02:57.991Z,99.90
2022-09-06T00:05:25.050Z,99.90
2022-09-06T00:07:52.155Z,99.90
2022-09-06T00:10:19.407Z,99.90
2022-09-06T00:12:47.717Z,99.90
2022-09-06T00:15:14.870Z,99.90
2022-09-06T00:17:41.861Z,99.90
2022-09-06T00:20:09.266Z,99.90
2022-09-06T00:22:37.572Z,99.90
2022-09-06T00:25:06.412Z,99.90
2022-09-06T00:27:34.213Z,99.90
2022-09-06T00:30:01.478Z,99.90
2022-09-06T00:32:28.470Z,99.90
2022-09-06T00:34:55.456Z,99.90
2022-09-06T00:37:22.626Z,99.90
2022-09-06T00:39:49.591Z,99.90
2022-09-06T00:42:16.622Z,99.90
2022-09-06T00:44:43.737Z,99.90
2022-09-06T00:47:10.854Z,99.90
2022-09-06T00:49:44.319Z,99.90
2022-09-06T00:52:15.213Z,99.90
2022-09-06T00:54:43.296Z,99.90
2022-09-06T00:57:10.952Z,99.90
2022-09-06T00:59:39.501Z,99.90
2022-09-06T01:02:09.203Z,99.90
2022-09-06T01:04:38.885Z,99.90
2022-09-06T01:07:14.276Z,99.90
2022-09-06T01:09:58.101Z,99.90
2022-09-06T01:12:39.821Z,99.90
2022-09-06T01:15:28.526Z,99.90
2022-09-06T01:18:14.021Z,99.90
2022-09-06T01:20:55.545Z,99.90
2022-09-06T01:23:55.120Z,99.90
2022-09-06T01:26:46.726Z,99.90
2022-09-06T01:29:28.296Z,99.90
2022-09-06T01:32:11.144Z,99.90
2022-09-06T01:34:45.456Z,99.90
2022-09-06T01:37:16.419Z,99.90
2022-09-06T01:39:43.688Z,99.90
2022-09-06T01:42:16.509Z,99.90
2022-09-06T01:44:50.607Z,99.90
2022-09-06T01:47:39.903Z,99.90
2022-09-06T01:50:12.644Z,99.90
2022-09-06T01:52:49.044Z,99.90
2022-09-06T01:55:42.550Z,99.90
2022-09-06T01:58:09.630Z,99.90
2022-09-06T02:01:02.057Z,99.90
2022-09-06T02:03:39.784Z,99.90
2022-09-06T02:06:17.169Z,99.90
2022-09-06T02:08:53.285Z,99.90
2022-09-06T02:11:21.118Z,99.90
2022-09-06T02:13:52.814Z,99.90
2022-09-06T02:16:26.651Z,99.90
2022-09-06T02:19:00.140Z,99.90
2022-09-06T02:21:31.904Z,99.90
2022-09-06T02:24:05.314Z,99.90
2022-09-06T02:26:37.243Z,99.90
2022-09-06T02:29:05.013Z,99.90
2022-09-06T02:31:37.485Z,99.90
2022-09-06T02:34:05.208Z,99.90
2022-09-06T02:36:32.849Z,99.90
2022-09-06T02:39:01.765Z,99.90
2022-09-06T02:41:30.998Z,99.90
2022-09-06T02:43:58.188Z,99.90
2022-09-06T02:46:25.359Z,99.90
2022-09-06T02:48:52.454Z,99.90
2022-09-06T02:51:20.619Z,99.90
2022-09-06T02:53:47.612Z,99.90
2022-09-06T02:56:14.617Z,99.90
2022-09-06T02:58:41.825Z,99.90
2022-09-06T03:01:09.140Z,99.90
2022-09-06T03:03:36.114Z,99.90
2022-09-06T03:06:03.289Z,99.90
2022-09-06T03:08:33.560Z,99.90
2022-09-06T03:11:01.150Z,99.90
2022-09-06T03:13:28.585Z,99.90
2022-09-06T03:16:00.385Z,99.90
2022-09-06T03:18:29.743Z,99.90
2022-09-06T03:20:57.352Z,99.90
2022-09-06T03:23:26.401Z,99.90
2022-09-06T03:25:54.999Z,99.90
2022-09-06T03:28:23.205Z,99.90
2022-09-06T03:30:51.673Z,99.90
2022-09-06T03:33:19.706Z,99.90
2022-09-06T03:35:55.749Z,99.90
2022-09-06T03:38:23.666Z,99.90
2022-09-06T03:40:52.866Z,99.90
2022-09-06T03:43:21.318Z,99.90
2022-09-06T03:45:50.411Z,99.90
2022-09-06T03:48:18.858Z,99.90
2022-09-06T03:50:47.204Z,99.90
2022-09-06T03:53:15.253Z,99.90
2022-09-06T03:55:47.271Z,99.90
2022-09-06T03:58:15.270Z,99.90
2022-09-06T04:00:42.277Z,99.90
2022-09-06T04:03:09.430Z,99.90
2022-09-06T04:05:36.474Z,99.90
2022-09-06T04:08:04.311Z,99.90
2022-09-06T04:10:31.773Z,99.90
2022-09-06T04:12:58.743Z,99.90
2022-09-06T04:15:25.751Z,99.90
2022-09-06T04:17:52.897Z,99.90
2022-09-06T04:20:19.931Z,99.90
2022-09-06T04:22:46.927Z,99.90
2022-09-06T04:25:14.042Z,99.90
2022-09-06T04:27:40.985Z,99.90
2022-09-06T04:30:08.694Z,99.90
2022-09-06T04:32:35.891Z,99.90
2022-09-06T04:35:03.005Z,99.90
2022-09-06T04:37:29.952Z,99.90
2022-09-06T04:39:57.131Z,99.90
2022-09-06T04:42:24.129Z,99.90
2022-09-06T04:44:51.068Z,99.90
2022-09-06T04:47:19.245Z,99.90
2022-09-06T04:49:48.238Z,99.90
2022-09-06T04:52:15.714Z,99.90
2022-09-06T04:54:42.908Z,99.90
2022-09-06T04:57:10.397Z,99.90
2022-09-06T04:59:37.442Z,99.90
2022-09-06T05:02:04.821Z,99.90
2022-09-06T05:04:31.837Z,99.90
2022-09-06T05:07:06.880Z,99.90
2022-09-06T05:09:34.481Z,99.90
2022-09-06T05:12:01.903Z,99.90
2022-09-06T05:14:29.697Z,99.90
2022-09-06T05:16:56.968Z,99.90
2022-09-06T05:19:24.059Z,99.90
2022-09-06T05:21:52.282Z,99.90
2022-09-06T05:24:20.718Z,99.90
2022-09-06T05:26:47.871Z,99.90
2022-09-06T05:29:14.888Z,99.90
2022-09-06T05:31:42.075Z,99.90
2022-09-06T05:34:11.007Z,99.90
2022-09-06T05:36:38.755Z,99.90
2022-09-06T05:39:06.123Z,99.90
2022-09-06T05:41:33.822Z,99.90
2022-09-06T05:44:08.160Z,99.90
2022-09-06T05:46:45.425Z,99.90
2022-09-06T05:49:13.562Z,99.90
2022-09-06T05:51:41.056Z,99.90
2022-09-06T05:54:10.598Z,99.90
2022-09-06T05:56:37.533Z,99.90
2022-09-06T05:59:05.956Z,99.90
2022-09-06T06:02:08.813Z,99.90
2022-09-06T06:04:52.050Z,99.90
2022-09-06T06:07:19.159Z,99.90
2022-09-06T06:09:46.109Z,99.90
2022-09-06T06:12:13.142Z,99.90
2022-09-06T06:14:40.302Z,99.90
2022-09-06T06:17:07.284Z,99.90
2022-09-06T06:19:58.400Z,99.90
2022-09-06T06:26:16.447Z,99.90
2022-09-06T06:29:38.135Z,99.90
2022-09-06T06:32:08.993Z,99.90
2022-09-06T06:34:35.993Z,99.90
2022-09-06T06:37:03.024Z,99.90
2022-09-06T06:39:34.156Z,99.90
2022-09-06T06:42:10.652Z,99.90
2022-09-06T06:44:38.418Z,99.90
2022-09-06T06:47:05.453Z,99.90
2022-09-06T06:49:32.618Z,99.90
2022-09-06T06:51:59.769Z,99.90
2022-09-06T06:54:26.893Z,99.90
2022-09-06T06:56:53.999Z,99.90
2022-09-06T06:59:21.274Z,99.90
2022-09-06T07:01:49.928Z,99.90
2022-09-06T07:04:17.015Z,99.90
2022-09-06T07:12:30.034Z,99.90
2022-09-06T07:15:03.830Z,99.90
2022-09-06T07:17:44.114Z,99.90
2022-09-06T07:22:44.032Z,99.90
2022-09-06T07:25:14.394Z,99.90
2022-09-06T07:30:19.659Z,99.90
2022-09-06T07:32:47.269Z,99.90
2022-09-06T07:35:28.854Z,99.90
2022-09-06T07:37:57.896Z,99.90
2022-09-06T07:40:26.807Z,99.90
2022-09-06T07:42:57.637Z,99.90
2022-09-06T07:45:25.492Z,99.90
2022-09-06T07:47:59.693Z,99.90
2022-09-06T07:54:31.755Z,99.90
2022-09-06T07:56:59.559Z,99.90
2022-09-06T07:59:27.603Z,99.90
2022-09-06T08:01:54.752Z,99.90
2022-09-06T08:04:21.967Z,99.90
2022-09-06T08:09:39.305Z,99.90
2022-09-06T08:12:07.558Z,99.90
2022-09-06T08:14:40.213Z,99.90
2022-09-06T08:17:09.976Z,99.90
2022-09-06T08:19:37.377Z,99.90
2022-09-06T08:22:04.444Z,99.90
2022-09-06T08:24:32.829Z,99.90
2022-09-06T08:26:59.909Z,99.90
2022-09-06T08:29:35.263Z,99.90
2022-09-06T08:32:19.417Z,99.90
2022-09-06T08:34:49.182Z,99.90
2022-09-06T08:37:16.370Z,99.90
2022-09-06T08:39:43.813Z,99.90
2022-09-06T09:19:00.350Z,99.90
2022-09-06T09:21:42.244Z,99.90
2022-09-06T09:24:44.000Z,99.90
2022-09-06T09:28:05.816Z,99.90
2022-09-06T09:31:10.209Z,99.90
2022-09-06T09:33:52.490Z,99.90
2022-09-06T09:40:38.428Z,99.90
2022-09-06T09:43:49.457Z,99.90
2022-09-06T09:46:46.788Z,99.90
2022-09-06T09:49:29.050Z,99.90
2022-09-06T09:52:13.465Z,99.90
2022-09-06T09:54:46.351Z,99.90
2022-09-06T09:57:20.230Z,99.90
2022-09-06T10:11:57.892Z,99.30
2022-09-06T10:14:31.376Z,99.70
2022-09-06T10:16:59.885Z,99.90
2022-09-06T10:19:42.729Z,99.90
2022-09-06T10:22:31.781Z,99.90
2022-09-06T10:25:08.165Z,98.90
2022-09-06T10:27:36.097Z,97.90
2022-09-06T10:33:49.277Z,97.50
2022-09-06T10:36:25.592Z,97.50
2022-09-06T10:38:53.183Z,99.20
2022-09-06T11:21:38.968Z,95.70
2022-09-06T11:24:06.005Z,95.90
2022-09-06T11:27:03.952Z,98.00
2022-09-06T11:29:33.386Z,96.50
2022-09-06T11:32:25.225Z,94.20
2022-09-06T11:34:54.854Z,94.70
2022-09-06T11:37:32.903Z,95.00
2022-09-06T11:40:29.884Z,95.30
2022-09-06T11:42:59.627Z,95.60
2022-09-06T11:45:46.800Z,96.70
2022-09-06T11:48:35.345Z,93.20
2022-09-06T11:51:11.147Z,92.80
2022-09-06T11:54:07.649Z,93.30
2022-09-06T11:56:47.238Z,92.10
2022-09-06T11:59:18.761Z,91.50
2022-09-06T12:02:30.415Z,93.10
2022-09-06T12:05:07.237Z,91.60
2022-09-06T12:07:36.545Z,91.30
2022-09-06T12:10:31.502Z,92.90
2022-09-06T12:12:58.793Z,92.60
2022-09-06T12:15:29.094Z,92.60
2022-09-06T12:17:57.442Z,91.80
2022-09-06T12:20:49.174Z,90.70
2022-09-06T12:23:34.772Z,90.90
2022-09-06T12:26:12.032Z,90.60
2022-09-06T12:28:47.668Z,90.90
2022-09-06T12:31:28.577Z,91.20
2022-09-06T12:33:57.885Z,90.80
2022-09-06T12:36:30.393Z,91.90
2022-09-06T12:39:24.363Z,90.50
2022-09-06T12:49:52.424Z,89.40
2022-09-06T12:55:19.459Z,89.00
2022-09-06T12:57:55.232Z,90.30
2022-09-06T13:49:23.326Z,90.20
2022-09-06T13:51:53.163Z,87.00
2022-09-06T13:54:20.356Z,90.60
2022-09-06T13:56:48.674Z,89.90
2022-09-06T13:59:17.315Z,89.40
2022-09-06T14:01:47.664Z,90.00
2022-09-06T14:04:20.435Z,89.20
2022-09-06T14:06:50.115Z,88.80
2022-09-06T14:09:18.225Z,89.40
2022-09-06T14:11:48.145Z,90.10
2022-09-06T14:14:18.142Z,89.60
2022-09-06T14:16:47.855Z,90.00
2022-09-06T14:19:16.206Z,90.00
2022-09-06T14:21:43.809Z,89.00
2022-09-06T14:24:11.307Z,88.60
2022-09-06T14:26:38.880Z,90.10
2022-09-06T14:29:06.663Z,88.30
2022-09-06T14:31:34.036Z,88.10
2022-09-06T14:34:02.402Z,89.50
2022-09-06T14:36:32.281Z,90.30
2022-09-06T14:39:01.135Z,89.30
2022-09-06T14:41:29.351Z,89.80
2022-09-06T14:43:58.954Z,90.60
2022-09-06T14:46:28.183Z,88.80
2022-09-06T14:49:07.579Z,89.80
2022-09-06T14:51:37.006Z,90.60
2022-09-06T14:54:11.126Z,90.70
2022-09-06T14:56:40.520Z,91.20
2022-09-06T14:59:09.319Z,91.10
2022-09-06T15:01:38.542Z,90.50
2022-09-06T15:04:09.299Z,91.70
2022-09-06T15:06:39.393Z,92.00
2022-09-06T15:09:08.211Z,90.30
2022-09-06T15:11:36.539Z,90.50
2022-09-06T15:14:12.218Z,90.60
2022-09-06T15:16:39.842Z,91.50
2022-09-06T15:19:07.998Z,92.10
2022-09-06T15:21:35.196Z,91.90
2022-09-06T15:24:03.132Z,92.00
2022-09-06T15:26:30.846Z,91.30
2022-09-06T15:28:58.340Z,91.90
2022-09-06T15:31:27.481Z,92.50
2022-09-06T15:33:55.220Z,92.30
2022-09-06T15:36:22.613Z,91.30
2022-09-06T15:38:52.364Z,91.60
2022-09-06T15:41:23.551Z,91.60
2022-09-06T15:43:55.115Z,91.80
2022-09-06T15:46:47.988Z,92.10
2022-09-06T15:49:38.096Z,92.50
2022-09-06T15:52:06.793Z,92.10
2022-09-06T15:54:54.034Z,92.10
2022-09-06T15:57:21.377Z,92.80
2022-09-06T15:59:50.210Z,92.50
2022-09-06T16:02:17.439Z,92.70
2022-09-06T16:04:46.044Z,93.00
2022-09-06T16:07:13.706Z,93.00
2022-09-06T16:09:41.155Z,93.30
2022-09-06T16:12:09.253Z,93.00
2022-09-06T16:14:38.637Z,93.50
2022-09-06T16:17:05.999Z,92.80
2022-09-06T16:19:33.360Z,93.60
2022-09-06T16:22:01.434Z,93.90
2022-09-06T16:24:29.138Z,94.00
2022-09-06T16:26:57.063Z,94.40
2022-09-06T16:29:25.205Z,94.00
2022-09-06T16:31:59.891Z,94.30
2022-09-06T16:34:27.880Z,93.90
2022-09-06T16:36:57.536Z,94.20
2022-09-06T16:39:24.771Z,94.40
2022-09-06T16:41:52.484Z,94.50
2022-09-06T16:44:19.866Z,94.70
2022-09-06T16:46:49.689Z,95.60
2022-09-06T16:49:19.414Z,95.30
2022-09-06T16:51:48.595Z,95.60
2022-09-06T16:54:17.052Z,95.90
2022-09-06T16:56:45.223Z,96.00
2022-09-06T16:59:13.203Z,95.30
2022-09-06T17:01:45.354Z,95.40
2022-09-06T17:04:13.641Z,96.10
2022-09-06T17:06:45.790Z,96.10
2022-09-06T17:09:20.154Z,96.50
2022-09-06T17:11:50.552Z,96.60
2022-09-06T17:14:18.732Z,96.80
2022-09-06T17:17:04.694Z,96.80
2022-09-06T17:19:41.865Z,96.90
2022-09-06T17:22:10.984Z,98.20
2022-09-06T17:24:39.423Z,99.50
2022-09-06T17:27:08.371Z,99.70
2022-09-06T17:29:36.215Z,99.10
2022-09-06T17:32:05.443Z,99.40
2022-09-06T17:34:32.760Z,99.20
2022-09-06T17:37:00.126Z,99.90
2022-09-06T17:39:28.178Z,99.60
2022-09-06T17:41:55.757Z,99.90
2022-09-06T17:44:25.759Z,99.90
2022-09-06T17:47:14.750Z,99.90
2022-09-06T17:49:42.910Z,99.90
2022-09-06T17:52:11.521Z,99.90
2022-09-06T17:54:38.983Z,99.90
2022-09-06T17:57:06.210Z,99.90
2022-09-06T17:59:35.758Z,99.90
2022-09-06T18:02:05.174Z,99.90
2022-09-06T18:04:32.837Z,99.90
2022-09-06T18:07:00.674Z,99.90
2022-09-06T18:09:28.565Z,99.90
2022-09-06T18:11:58.644Z,99.90
2022-09-06T18:14:28.832Z,99.90
2022-09-06T18:16:56.655Z,99.90
2022-09-06T18:19:24.069Z,99.90
2022-09-06T18:21:52.429Z,99.90
2022-09-06T18:27:03.194Z,99.90
2022-09-06T18:29:33.605Z,99.90
2022-09-06T18:32:09.105Z,99.90
2022-09-06T18:37:19.399Z,99.90
2022-09-06T18:42:29.944Z,99.90
2022-09-06T18:45:12.097Z,99.90
2022-09-06T18:47:40.477Z,99.90
2022-09-06T18:50:08.270Z,99.90
2022-09-06T18:52:35.974Z,99.90
2022-09-06T18:55:03.751Z,99.90
2022-09-06T18:57:30.991Z,99.90
2022-09-06T18:59:58.278Z,99.90
2022-09-06T19:02:28.022Z,99.90
2022-09-06T19:04:56.340Z,99.90
2022-09-06T19:07:23.721Z,99.90
2022-09-06T19:09:51.467Z,99.90
2022-09-06T19:12:18.976Z,99.90
2022-09-06T19:14:46.420Z,99.90
2022-09-06T19:17:14.032Z,99.90
2022-09-06T19:19:41.333Z,99.90
2022-09-06T19:22:09.038Z,99.90
2022-09-06T19:24:39.168Z,99.90
2022-09-06T19:27:06.945Z,99.90
2022-09-06T19:29:34.119Z,99.90
2022-09-06T19:32:02.206Z,99.90
2022-09-06T19:34:29.481Z,99.90
2022-09-06T19:36:57.368Z,99.90
2022-09-06T19:39:32.275Z,99.90
2022-09-06T19:42:00.934Z,99.90
2022-09-06T19:44:28.979Z,99.90
2022-09-06T19:46:56.261Z,99.90
2022-09-06T19:49:23.603Z,99.90
2022-09-06T19:51:51.495Z,99.90
2022-09-06T19:54:19.431Z,99.90
2022-09-06T19:56:47.400Z,99.90
2022-09-06T19:59:16.339Z,99.90
2022-09-06T20:01:45.910Z,99.90
2022-09-06T20:04:14.562Z,99.90
2022-09-06T20:06:42.579Z,99.90
2022-09-06T20:09:11.304Z,99.90
2022-09-06T20:11:40.907Z,99.90
2022-09-06T20:14:09.643Z,99.90
2022-09-06T20:16:41.209Z,99.90
2022-09-06T20:19:10.609Z,99.90
2022-09-06T20:21:37.774Z,99.90
2022-09-06T20:24:05.246Z,99.90
2022-09-06T20:26:32.799Z,99.90
2022-09-06T20:29:02.580Z,99.90
2022-09-06T20:31:31.430Z,99.90
2022-09-06T20:34:00.931Z,99.90
2022-09-06T20:36:28.835Z,99.90
2022-09-06T20:38:56.960Z,99.90
2022-09-06T20:41:26.017Z,99.90
2022-09-06T20:43:55.943Z,99.90
2022-09-06T20:46:26.880Z,99.90
2022-09-06T20:48:57.835Z,99.90
2022-09-06T20:51:25.592Z,99.90
2022-09-06T20:53:55.180Z,99.90
2022-09-06T20:56:25.427Z,99.90
2022-09-06T20:58:55.346Z,99.90
2022-09-06T21:01:25.307Z,99.90
2022-09-06T21:03:55.691Z,99.90
2022-09-06T21:06:24.348Z,99.90
2022-09-06T21:08:51.716Z,99.90
2022-09-06T21:11:19.913Z,99.90
2022-09-06T21:13:52.614Z,99.90
2022-09-06T21:16:24.633Z,99.90
2022-09-06T21:18:53.600Z,99.90
2022-09-06T21:21:22.919Z,99.90
2022-09-06T21:23:50.189Z,99.90
2022-09-06T21:26:18.114Z,99.90
2022-09-06T21:28:47.031Z,99.90
2022-09-06T21:31:40.791Z,99.90
2022-09-06T21:34:16.936Z,99.90
2022-09-06T21:36:44.931Z,99.90
2022-09-06T21:39:13.137Z,99.90
2022-09-06T21:41:42.338Z,99.90
2022-09-06T21:44:10.554Z,99.90
2022-09-06T21:46:39.232Z,99.90
2022-09-06T21:49:09.203Z,99.90
2022-09-06T21:51:37.260Z,99.90
2022-09-06T21:54:06.057Z,99.90
2022-09-06T21:56:38.481Z,99.90
2022-09-06T21:59:06.863Z,99.90
2022-09-06T22:02:36.913Z,99.90
2022-09-06T22:06:18.895Z,99.90
2022-09-06T22:08:47.331Z,99.90
2022-09-06T22:11:24.869Z,99.90
2022-09-06T22:13:53.557Z,99.90
2022-09-06T22:16:22.699Z,99.90
2022-09-06T22:18:51.648Z,99.90
2022-09-06T22:21:21.710Z,99.90
2022-09-06T22:24:07.704Z,99.90
2022-09-06T22:26:37.245Z,99.90
2022-09-06T22:29:08.282Z,99.90
2022-09-06T22:31:36.564Z,99.90
2022-09-06T22:34:04.854Z,99.90
2022-09-06T22:36:32.547Z,99.90
2022-09-06T22:39:00.219Z,99.90
2022-09-06T22:41:30.193Z,99.90
2022-09-06T22:44:00.373Z,99.90
2022-09-06T22:46:28.433Z,99.90
2022-09-06T22:48:55.941Z,99.90
2022-09-06T22:51:23.448Z,99.90
2022-09-06T22:53:51.142Z,99.90
2022-09-06T22:56:19.946Z,99.90
2022-09-06T22:58:47.404Z,99.90
2022-09-06T23:01:16.963Z,99.90
2022-09-06T23:03:45.052Z,99.90
2022-09-06T23:06:12.801Z,99.90
2022-09-06T23:08:41.709Z,99.90
2022-09-06T23:11:14.137Z,99.90
2022-09-06T23:13:46.239Z,99.90
2022-09-06T23:16:17.287Z,99.90
2022-09-06T23:18:46.294Z,99.90
2022-09-06T23:21:17.285Z,99.90
2022-09-06T23:23:45.737Z,99.90
2022-09-06T23:26:15.954Z,99.90
2022-09-06T23:28:43.602Z,99.90
2022-09-06T23:31:13.350Z,99.90
2022-09-06T23:33:41.925Z,99.90
2022-09-06T23:36:14.747Z,99.90
2022-09-06T23:38:43.019Z,99.90
2022-09-06T23:41:10.800Z,99.90
2022-09-06T23:43:39.028Z,99.90
2022-09-06T23:46:09.236Z,99.90
2022-09-06T23:48:37.083Z,99.90
2022-09-06T23:51:04.952Z,99.90
2022-09-06T23:53:33.365Z,99.90
2022-09-06T23:56:00.916Z,99.90
2022-09-06T23:58:28.371Z,99.90
