createdAt,value
2019-01-04T00:18:06.387Z,95139.17
2019-01-04T00:20:36.114Z,95144.92
2019-01-04T00:23:05.576Z,95142.36
2019-01-04T00:25:34.985Z,95143.63
2019-01-04T00:28:04.709Z,95148.93
2019-01-04T00:30:34.144Z,95153.23
2019-01-04T00:33:03.900Z,95155.45
2019-01-04T00:35:33.740Z,95158.34
2019-01-04T00:55:34.323Z,95154.48
2019-01-04T00:58:14.656Z,95159.44
2019-01-04T01:01:12.928Z,95156.58
2019-01-04T01:21:16.979Z,95162.09
2019-01-04T01:52:00.197Z,95148.01
2019-01-04T01:54:29.485Z,95145.45
2019-01-04T01:56:58.832Z,95150.58
2019-01-04T01:59:28.232Z,95152.15
2019-01-04T02:01:57.747Z,95146.75
2019-01-04T02:04:27.134Z,95147.08
2019-01-04T02:06:56.541Z,95147.41
2019-01-04T02:09:25.876Z,95143.56
2019-01-04T02:11:55.362Z,95142.89
2019-01-04T02:14:24.714Z,95150.23
2019-01-04T02:16:54.192Z,95152.77
2019-01-04T02:19:23.961Z,95155.00
2019-01-04T02:21:53.320Z,95150.66
2019-01-04T02:24:22.683Z,95152.15
2019-01-04T02:26:52.019Z,95154.58
2019-01-04T02:46:41.468Z,95157.88
2019-01-04T02:49:10.952Z,95158.55
2019-01-04T02:51:40.247Z,95161.08
2019-01-04T02:54:09.528Z,95161.83
2019-01-04T02:56:39.218Z,95153.72
2019-01-04T02:59:08.514Z,95168.05
2019-01-04T03:01:37.944Z,95165.48
2019-01-04T03:04:07.691Z,95168.98
2019-01-04T03:06:37.049Z,95166.31
2019-01-04T03:09:06.893Z,95164.44
2019-01-04T03:11:36.322Z,95134.95
2019-01-04T03:31:25.999Z,95186.02
2019-01-04T03:33:55.605Z,95193.48
2019-01-04T03:53:46.836Z,95205.00
2019-01-04T03:56:16.402Z,95210.92
2019-01-04T03:58:45.933Z,95207.70
2019-01-04T04:01:15.544Z,95212.95
2019-01-04T04:03:45.178Z,95214.23
2019-01-04T04:06:14.960Z,95218.72
2019-01-04T04:08:44.462Z,95218.14
2019-01-04T04:11:14.297Z,95222.55
2019-01-04T04:13:43.969Z,95228.11
2019-01-04T04:16:13.590Z,95227.83
2019-01-04T04:36:05.295Z,95229.70
2019-01-04T04:38:34.858Z,95234.21
2019-01-04T04:41:04.148Z,95248.23
2019-01-04T04:43:34.328Z,95241.20
2019-01-04T04:46:03.959Z,95250.78
2019-01-04T04:48:33.475Z,95245.53
2019-01-04T04:51:03.530Z,95246.31
2019-01-04T04:53:33.405Z,95254.61
2019-01-04T04:56:03.364Z,95253.63
2019-01-04T04:58:33.272Z,95256.38
2019-01-04T05:01:02.847Z,95254.70
2019-01-04T05:03:32.570Z,95263.84
2019-01-04T05:06:02.665Z,95271.20
2019-01-04T05:08:32.505Z,95264.86
2019-01-04T05:11:02.230Z,95269.42
2019-01-04T05:13:32.148Z,95266.45
2019-01-04T05:50:44.959Z,95325.32
2019-01-04T05:53:14.648Z,95330.73
2019-01-04T05:55:48.733Z,95335.89
2019-01-04T05:58:18.331Z,95343.59
2019-01-04T06:00:47.832Z,95343.66
2019-01-04T06:03:17.935Z,95349.76
2019-01-04T06:05:47.973Z,95348.48
2019-01-04T06:08:17.437Z,95353.28
2019-01-04T06:10:46.899Z,95358.34
2019-01-04T06:30:37.905Z,95402.35
2019-01-04T06:33:09.881Z,95407.16
2019-01-04T06:35:39.171Z,95408.27
2019-01-04T06:38:08.762Z,95413.37
2019-01-04T06:40:38.790Z,95416.53
2019-01-04T06:43:08.160Z,95419.86
2019-01-04T06:45:37.687Z,95417.12
2019-01-04T06:48:07.526Z,95419.87
2019-01-04T06:50:37.409Z,95424.03
2019-01-04T06:53:06.788Z,95432.50
2019-01-04T06:56:08.809Z,95439.56
2019-01-04T06:58:38.587Z,95438.69
2019-01-04T07:01:07.995Z,95448.50
2019-01-04T07:03:38.041Z,95451.77
2019-01-04T07:06:07.520Z,95453.90
2019-01-04T07:08:37.128Z,95466.81
2019-01-04T07:11:06.530Z,95468.23
2019-01-04T07:30:58.195Z,95513.77
2019-01-04T07:33:28.115Z,95520.03
2019-01-04T07:35:57.679Z,95528.90
2019-01-04T07:38:27.422Z,95528.34
2019-01-04T07:40:57.398Z,95526.60
2019-01-04T07:43:27.020Z,95533.21
2019-01-04T07:45:56.747Z,95534.59
2019-01-04T08:05:47.501Z,95551.27
2019-01-04T08:08:17.006Z,95563.79
2019-01-04T08:10:46.451Z,95554.04
2019-01-04T08:13:16.108Z,95560.36
2019-01-04T08:33:06.472Z,95574.17
2019-01-04T08:35:36.292Z,95576.07
2019-01-04T08:38:06.256Z,95574.21
2019-01-04T08:40:36.007Z,95576.22
2019-01-04T09:00:27.185Z,95555.96
2019-01-04T09:02:56.529Z,95562.34
2019-01-04T09:05:26.184Z,95558.20
2019-01-04T09:07:55.963Z,95554.17
2019-01-04T09:10:26.176Z,95550.75
2019-01-04T09:12:56.996Z,95548.30
2019-01-04T09:15:27.183Z,95555.01
2019-01-04T09:17:56.765Z,95546.55
2019-01-04T09:20:26.474Z,95549.21
2019-01-04T09:22:56.010Z,95557.00
2019-01-04T09:51:27.328Z,95566.84
2019-01-04T10:11:19.132Z,95570.55
2019-01-04T10:13:48.698Z,95569.09
2019-01-04T10:16:18.407Z,95570.84
2019-01-04T10:18:48.204Z,95560.67
2019-01-04T10:38:39.298Z,95560.89
2019-01-04T10:41:08.731Z,95559.52
2019-01-04T10:43:38.568Z,95558.58
2019-01-04T10:46:08.280Z,95549.73
2019-01-04T10:48:37.779Z,95551.70
2019-01-04T10:51:07.165Z,95529.59
2019-01-04T10:53:37.059Z,95552.41
2019-01-04T10:56:06.391Z,95555.27
2019-01-04T10:58:35.969Z,95555.30
2019-01-04T11:01:05.724Z,95557.22
2019-01-04T11:03:35.205Z,95553.52
2019-01-04T11:06:04.624Z,95556.89
2019-01-04T11:08:34.556Z,95554.61
2019-01-04T11:11:04.047Z,95546.56
2019-01-04T11:13:33.727Z,95548.14
2019-01-04T11:16:03.741Z,95544.11
2019-01-04T11:18:33.235Z,95548.84
2019-01-04T11:21:05.372Z,95546.81
2019-01-04T11:23:45.658Z,95550.02
2019-01-04T11:26:21.306Z,95549.08
2019-01-04T11:29:15.652Z,95549.24
2019-01-04T11:31:53.251Z,95555.89
2019-01-04T11:34:34.842Z,95551.56
2019-01-04T11:37:17.575Z,95554.09
2019-01-04T11:40:35.046Z,95552.71
2019-01-04T11:43:57.346Z,95562.83
2019-01-04T11:47:09.595Z,95559.28
2019-01-04T11:49:57.505Z,95563.77
2019-01-04T11:52:34.475Z,95558.76
2019-01-04T12:12:26.218Z,95574.44
2019-01-04T12:14:55.996Z,95573.84
2019-01-04T12:34:46.896Z,95575.81
2019-01-04T12:37:16.744Z,95575.80
2019-01-04T12:39:46.403Z,95577.42
2019-01-04T12:42:16.190Z,95577.41
2019-01-04T12:44:45.872Z,95573.88
2019-01-04T12:47:15.443Z,95582.84
2019-01-04T12:49:44.815Z,95590.23
2019-01-04T12:52:14.151Z,95588.94
2019-01-04T12:54:43.640Z,95593.13
2019-01-04T12:57:13.300Z,95596.32
2019-01-04T12:59:42.965Z,95596.63
2019-01-04T13:02:12.371Z,95598.23
2019-01-04T13:04:41.847Z,95598.88
2019-01-04T13:07:11.346Z,95601.08
2019-01-04T13:09:40.793Z,95608.08
2019-01-04T13:12:10.622Z,95600.61
2019-01-04T13:14:40.202Z,95606.34
2019-01-04T13:17:09.591Z,95609.48
2019-01-04T13:19:39.282Z,95612.06
2019-01-04T13:22:08.587Z,95607.30
2019-01-04T13:24:38.908Z,95609.81
2019-01-04T13:27:08.775Z,95604.39
2019-01-04T13:52:46.862Z,95594.46
2019-01-04T13:55:16.369Z,95597.82
2019-01-04T13:57:46.472Z,95595.23
2019-01-04T14:00:16.062Z,95600.55
2019-01-04T14:02:45.526Z,95598.14
2019-01-04T14:05:15.091Z,95592.38
2019-01-04T14:07:44.839Z,95605.48
2019-01-04T14:10:14.530Z,95605.48
2019-01-04T14:12:44.118Z,95606.62
2019-01-04T14:15:13.666Z,95612.40
2019-01-04T14:17:44.023Z,95608.31
2019-01-04T14:20:13.319Z,95607.66
2019-01-04T14:22:43.186Z,95607.59
2019-01-04T14:42:33.931Z,95606.52
2019-01-04T14:45:03.850Z,95617.25
2019-01-04T14:47:33.510Z,95615.02
2019-01-04T14:50:03.172Z,95611.31
2019-01-04T14:52:32.727Z,95614.70
2019-01-04T14:55:08.025Z,95609.74
2019-01-04T14:57:37.899Z,95609.74
2019-01-04T15:00:10.138Z,95618.09
2019-01-04T15:02:39.989Z,95617.45
2019-01-04T15:05:09.441Z,95614.58
2019-01-04T15:07:39.111Z,95616.48
2019-01-04T15:10:10.245Z,95623.48
2019-01-04T15:12:39.927Z,95620.30
2019-01-04T15:15:11.003Z,95620.97
2019-01-04T15:17:40.978Z,95620.34
2019-01-04T15:20:10.752Z,95619.70
2019-01-04T15:22:40.855Z,95619.36
2019-01-04T15:25:11.054Z,95628.63
2019-01-04T15:27:43.144Z,95629.61
2019-01-04T15:30:14.487Z,95627.33
2019-01-04T15:32:45.230Z,95631.50
2019-01-04T15:35:15.131Z,95628.95
2019-01-04T15:37:45.245Z,95626.67
2019-01-04T15:40:15.412Z,95627.33
2019-01-04T15:42:45.472Z,95621.72
2019-01-04T15:45:15.196Z,95620.94
2019-01-04T15:47:44.807Z,95623.00
2019-01-04T15:50:14.738Z,95625.08
2019-01-04T15:52:45.329Z,95625.70
2019-01-04T15:55:16.364Z,95629.75
2019-01-04T15:57:46.251Z,95640.50
2019-01-04T16:00:16.329Z,95638.17
2019-01-04T16:02:48.092Z,95640.09
2019-01-04T16:05:17.588Z,95639.49
2019-01-04T16:07:47.267Z,95653.89
2019-01-04T16:10:17.908Z,95651.33
2019-01-04T16:12:47.440Z,95659.98
2019-01-04T16:15:17.347Z,95658.29
2019-01-04T16:17:48.852Z,95658.60
2019-01-04T16:20:22.132Z,95658.97
2019-01-04T16:22:52.146Z,95653.06
2019-01-04T16:25:22.576Z,95652.77
2019-01-04T16:27:52.260Z,95651.80
2019-01-04T16:30:22.250Z,95644.28
2019-01-04T16:32:51.896Z,95646.48
2019-01-04T16:35:21.717Z,95643.78
2019-01-04T16:37:51.626Z,95653.77
2019-01-04T16:40:21.375Z,95647.22
2019-01-04T16:42:50.837Z,95647.36
2019-01-04T16:45:20.464Z,95646.41
2019-01-04T16:47:50.172Z,95651.55
2019-01-04T16:50:19.603Z,95648.63
2019-01-04T16:52:49.067Z,95647.83
2019-01-04T16:55:18.768Z,95644.28
2019-01-04T16:57:48.463Z,95645.20
2019-01-04T17:00:18.210Z,95648.11
2019-01-04T17:02:47.775Z,95647.28
2019-01-04T17:05:17.426Z,95651.14
2019-01-04T17:07:47.147Z,95648.11
2019-01-04T17:10:16.527Z,95646.83
2019-01-04T17:12:46.075Z,95645.56
2019-01-04T17:15:16.016Z,95650.67
2019-01-04T17:17:45.329Z,95643.29
2019-01-04T17:20:14.837Z,95641.37
2019-01-04T17:22:44.716Z,95643.47
2019-01-04T17:25:14.698Z,95634.99
2019-01-04T17:27:44.131Z,95632.41
2019-01-04T17:30:13.750Z,95637.11
2019-01-04T17:32:43.478Z,95639.33
2019-01-04T17:35:12.916Z,95636.75
2019-01-04T17:37:42.561Z,95643.98
2019-01-04T17:40:12.113Z,95642.05
2019-01-04T17:42:41.489Z,95642.95
2019-01-04T17:45:10.871Z,95652.72
2019-01-04T17:47:40.363Z,95649.42
2019-01-04T17:50:09.863Z,95643.59
2019-01-04T17:52:40.424Z,95646.58
2019-01-04T17:55:09.883Z,95643.06
2019-01-04T17:57:39.382Z,95643.36
2019-01-04T18:00:10.756Z,95639.79
2019-01-04T18:02:40.531Z,95634.67
2019-01-04T18:05:10.151Z,95634.34
2019-01-04T18:07:40.856Z,95639.65
2019-01-04T18:10:12.358Z,95640.14
2019-01-04T18:12:42.588Z,95643.97
2019-01-04T18:15:11.988Z,95644.93
2019-01-04T18:17:41.797Z,95645.59
2019-01-04T18:20:13.915Z,95655.80
2019-01-04T18:22:41.191Z,95662.81
2019-01-04T18:25:10.618Z,95668.28
2019-01-04T18:27:40.226Z,95664.48
2019-01-04T18:30:11.224Z,95663.22
2019-01-04T18:32:41.003Z,95664.36
2019-01-04T18:35:10.807Z,95670.14
2019-01-04T18:37:40.587Z,95679.07
2019-01-04T18:40:10.859Z,95676.48
2019-01-04T18:42:40.404Z,95667.73
2019-01-04T18:45:10.225Z,95665.84
2019-01-04T18:47:39.780Z,95667.75
2019-01-04T18:50:10.598Z,95665.66
2019-01-04T18:52:40.877Z,95666.75
2019-01-04T18:55:10.254Z,95667.73
2019-01-04T18:57:40.606Z,95673.85
2019-01-04T19:00:12.157Z,95675.16
2019-01-04T19:02:41.747Z,95676.70
2019-01-04T19:05:11.372Z,95692.52
2019-01-04T19:07:41.149Z,95685.80
2019-01-04T19:10:11.137Z,95682.27
2019-01-04T19:12:40.830Z,95686.39
2019-01-04T19:15:10.935Z,95679.39
2019-01-04T19:17:41.076Z,95685.45
2019-01-04T19:20:10.487Z,95678.61
2019-01-04T19:22:40.354Z,95677.08
2019-01-04T19:25:10.179Z,95670.65
2019-01-04T19:27:39.773Z,95683.11
2019-01-04T19:30:10.097Z,95677.89
2019-01-04T19:32:39.870Z,95675.70
2019-01-04T19:35:09.334Z,95678.83
2019-01-04T19:37:39.087Z,95678.80
2019-01-04T19:40:08.669Z,95682.67
2019-01-04T19:42:38.172Z,95681.77
2019-01-04T19:45:08.119Z,95679.11
2019-01-04T19:47:37.567Z,95686.14
2019-01-04T19:50:17.155Z,95683.05
2019-01-04T19:52:46.443Z,95683.11
2019-01-04T19:55:16.151Z,95683.42
2019-01-04T19:57:47.018Z,95680.67
2019-01-04T20:00:15.860Z,95678.92
2019-01-04T20:02:45.697Z,95676.89
2019-01-04T20:05:43.067Z,95680.27
2019-01-04T20:14:56.967Z,95678.33
2019-01-04T20:17:37.962Z,95670.77
2019-01-04T20:22:20.529Z,95672.23
2019-01-04T20:24:57.898Z,95673.86
2019-01-04T20:28:31.460Z,95678.20
2019-01-04T20:33:12.999Z,95679.59
2019-01-04T20:35:48.174Z,95673.39
2019-01-04T20:38:22.559Z,95662.48
2019-01-04T20:41:56.884Z,95667.58
2019-01-04T20:44:31.723Z,95666.26
2019-01-04T20:47:13.741Z,95665.52
2019-01-04T20:49:48.311Z,95667.95
2019-01-04T20:54:30.839Z,95656.06
2019-01-04T20:57:05.333Z,95668.70
2019-01-04T20:59:46.119Z,95675.88
2019-01-04T21:02:19.660Z,95675.55
2019-01-04T21:04:54.698Z,95678.59
2019-01-04T21:07:31.355Z,95679.70
2019-01-04T21:10:18.304Z,95680.22
2019-01-04T21:14:57.860Z,95685.59
2019-01-04T21:18:04.491Z,95684.44
2019-01-04T21:20:39.043Z,95680.13
2019-01-04T21:23:18.558Z,95673.50
2019-01-04T21:27:57.980Z,95679.61
2019-01-04T21:32:38.875Z,95679.81
2019-01-04T21:35:11.367Z,95669.10
2019-01-04T21:37:48.591Z,95672.50
2019-01-04T21:40:23.706Z,95669.63
2019-01-04T21:45:03.684Z,95670.03
2019-01-04T21:47:38.064Z,95663.83
2019-01-04T21:50:12.831Z,95654.39
2019-01-04T21:54:49.299Z,95653.58
2019-01-04T21:59:29.961Z,95651.20
2019-01-04T22:02:04.547Z,95633.23
2019-01-04T22:04:44.804Z,95634.92
2019-01-04T22:07:19.184Z,95624.50
2019-01-04T22:09:58.679Z,95626.08
2019-01-04T22:12:43.099Z,95623.78
2019-01-04T22:15:19.639Z,95617.52
2019-01-04T22:18:59.045Z,95616.12
2019-01-04T22:23:36.639Z,95623.34
2019-01-04T22:26:16.522Z,95608.23
2019-01-04T22:28:53.893Z,95606.57
2019-01-04T22:31:43.515Z,95608.53
2019-01-04T22:34:18.061Z,95598.33
2019-01-04T22:36:55.561Z,95596.30
2019-01-04T22:39:32.258Z,95598.91
2019-01-04T22:42:08.618Z,95594.44
2019-01-04T22:44:46.007Z,95586.03
2019-01-04T22:47:22.605Z,95582.86
2019-01-04T22:50:01.879Z,95582.06
2019-01-04T22:52:41.150Z,95587.89
2019-01-04T22:55:19.619Z,95587.05
2019-01-04T22:57:54.147Z,95593.29
2019-01-04T23:02:42.654Z,95590.36
2019-01-04T23:05:23.054Z,95589.91
2019-01-04T23:07:57.740Z,95590.90
2019-01-04T23:10:33.189Z,95596.81
2019-01-04T23:13:07.698Z,95589.75
2019-01-04T23:16:44.160Z,95592.94
2019-01-04T23:19:24.956Z,95597.05
2019-01-04T23:22:03.003Z,95597.17
2019-01-04T23:24:40.379Z,95539.95
2019-01-04T23:27:18.718Z,95593.98
2019-01-04T23:29:53.355Z,95594.62
2019-01-04T23:32:32.809Z,95597.98
2019-01-04T23:35:07.522Z,95598.25
2019-01-04T23:37:43.835Z,95589.67
2019-01-04T23:40:22.655Z,95581.77
2019-01-04T23:43:05.964Z,95573.30
2019-01-04T23:45:40.551Z,95569.95
2019-01-04T23:48:14.961Z,95565.87
2019-01-04T23:51:05.563Z,95570.64
2019-01-04T23:53:42.918Z,95561.80
2019-01-04T23:56:23.257Z,95556.55
2019-01-04T23:58:57.703Z,95561.14
