createdAt,value
2022-10-08T00:00:03.292Z,97.39
2022-10-08T00:02:32.944Z,95.80
2022-10-08T00:05:02.603Z,95.51
2022-10-08T00:07:32.261Z,96.21
2022-10-08T00:10:01.889Z,96.36
2022-10-08T00:12:31.512Z,96.31
2022-10-08T00:15:03.839Z,95.61
2022-10-08T00:17:33.621Z,96.80
2022-10-08T00:20:03.460Z,96.21
2022-10-08T00:22:33.227Z,97.50
2022-10-08T00:25:03.355Z,96.09
2022-10-08T00:27:34.837Z,95.64
2022-10-08T00:30:08.167Z,96.75
2022-10-08T00:32:37.873Z,95.45
2022-10-08T00:35:08.482Z,95.92
2022-10-08T00:37:38.182Z,95.88
2022-10-08T00:40:08.764Z,95.73
2022-10-08T00:42:38.581Z,96.01
2022-10-08T00:45:15.364Z,95.47
2022-10-08T00:47:48.315Z,95.22
2022-10-08T00:50:23.719Z,96.11
2022-10-08T00:52:57.859Z,95.95
2022-10-08T00:55:29.456Z,96.29
2022-10-08T00:58:01.743Z,98.21
2022-10-08T01:00:34.530Z,97.50
2022-10-08T01:03:04.888Z,96.26
2022-10-08T01:05:46.178Z,96.28
2022-10-08T01:08:20.810Z,96.75
2022-10-08T01:11:00.407Z,97.61
2022-10-08T01:13:42.259Z,96.95
2022-10-08T01:16:22.331Z,99.56
2022-10-08T01:18:57.354Z,100.00
2022-10-08T01:21:38.223Z,99.72
2022-10-08T01:24:47.334Z,100.00
2022-10-08T01:27:31.344Z,100.00
2022-10-08T01:30:05.929Z,98.99
2022-10-08T01:32:41.677Z,98.65
2022-10-08T01:35:15.891Z,98.49
2022-10-08T01:37:46.969Z,98.37
2022-10-08T01:40:21.611Z,100.00
2022-10-08T01:42:57.255Z,99.63
2022-10-08T01:45:33.201Z,99.15
2022-10-08T01:48:08.088Z,98.38
2022-10-08T01:50:44.452Z,97.32
2022-10-08T01:53:18.730Z,98.25
2022-10-08T01:55:52.609Z,98.19
2022-10-08T01:58:31.335Z,98.34
2022-10-08T02:01:08.083Z,99.29
2022-10-08T02:03:37.898Z,99.33
2022-10-08T02:06:07.331Z,98.06
2022-10-08T02:08:37.043Z,97.45
2022-10-08T02:11:07.552Z,99.13
2022-10-08T02:13:41.423Z,99.03
2022-10-08T02:16:17.568Z,100.00
2022-10-08T02:18:54.826Z,100.00
2022-10-08T02:21:28.113Z,100.00
2022-10-08T02:24:03.424Z,99.75
2022-10-08T02:26:40.554Z,99.07
2022-10-08T02:29:18.009Z,99.83
2022-10-08T02:31:52.842Z,99.73
2022-10-08T02:34:27.234Z,100.00
2022-10-08T02:37:03.392Z,99.24
2022-10-08T02:39:36.944Z,99.27
2022-10-08T02:42:11.433Z,98.13
2022-10-08T02:44:46.540Z,97.79
2022-10-08T02:47:21.268Z,99.69
2022-10-08T02:49:56.319Z,100.00
2022-10-08T02:52:30.037Z,100.00
2022-10-08T02:55:03.279Z,100.00
2022-10-08T02:57:37.194Z,100.00
2022-10-08T03:00:11.206Z,100.00
2022-10-08T03:02:46.594Z,100.00
2022-10-08T03:05:20.109Z,100.00
2022-10-08T03:07:53.699Z,100.00
2022-10-08T03:10:26.154Z,100.00
2022-10-08T03:12:57.096Z,100.00
2022-10-08T03:15:29.461Z,100.00
2022-10-08T03:18:01.122Z,100.00
2022-10-08T03:20:31.102Z,100.00
2022-10-08T03:23:03.529Z,99.91
2022-10-08T03:25:33.209Z,99.93
2022-10-08T03:28:02.892Z,100.00
2022-10-08T03:30:35.388Z,100.00
2022-10-08T03:33:05.647Z,100.00
2022-10-08T03:35:35.534Z,100.00
2022-10-08T03:38:05.216Z,100.00
2022-10-08T03:40:34.961Z,100.00
2022-10-08T03:43:04.645Z,100.00
2022-10-08T03:45:37.049Z,100.00
2022-10-08T03:48:07.012Z,100.00
2022-10-08T03:50:36.795Z,100.00
2022-10-08T03:53:06.491Z,100.00
2022-10-08T03:55:38.619Z,100.00
2022-10-08T03:58:08.267Z,100.00
2022-10-08T04:00:40.679Z,100.00
2022-10-08T04:03:10.881Z,100.00
2022-10-08T04:05:40.621Z,100.00
2022-10-08T04:08:10.338Z,100.00
2022-10-08T04:10:41.283Z,100.00
2022-10-08T04:13:11.145Z,100.00
2022-10-08T04:15:43.601Z,100.00
2022-10-08T04:18:14.215Z,100.00
2022-10-08T04:20:44.152Z,100.00
2022-10-08T04:23:14.679Z,100.00
2022-10-08T04:25:52.699Z,100.00
2022-10-08T04:28:23.105Z,100.00
2022-10-08T04:31:03.619Z,100.00
2022-10-08T04:33:35.726Z,100.00
2022-10-08T04:36:10.360Z,100.00
2022-10-08T04:38:40.228Z,100.00
2022-10-08T04:41:12.394Z,100.00
2022-10-08T04:43:43.415Z,100.00
2022-10-08T04:46:17.931Z,100.00
2022-10-08T04:48:49.730Z,100.00
2022-10-08T04:51:19.559Z,100.00
2022-10-08T04:53:49.691Z,100.00
2022-10-08T04:56:21.529Z,100.00
2022-10-08T04:58:51.777Z,100.00
2022-10-08T05:01:25.225Z,100.00
2022-10-08T05:03:58.901Z,100.00
2022-10-08T05:06:30.531Z,100.00
2022-10-08T05:09:03.161Z,100.00
2022-10-08T05:11:33.592Z,100.00
2022-10-08T05:14:03.304Z,100.00
2022-10-08T05:16:35.669Z,100.00
2022-10-08T05:19:05.953Z,100.00
2022-10-08T05:21:35.938Z,100.00
2022-10-08T05:24:08.443Z,100.00
2022-10-08T05:29:30.850Z,100.00
2022-10-08T05:32:03.124Z,100.00
2022-10-08T05:34:32.805Z,100.00
2022-10-08T05:37:02.441Z,100.00
2022-10-08T05:39:32.123Z,100.00
2022-10-08T05:42:01.913Z,100.00
2022-10-08T05:44:36.107Z,100.00
2022-10-08T05:47:09.894Z,100.00
2022-10-08T05:49:39.702Z,100.00
2022-10-08T05:52:09.466Z,100.00
2022-10-08T05:54:39.163Z,100.00
2022-10-08T05:57:08.853Z,100.00
2022-10-08T05:59:38.752Z,100.00
2022-10-08T06:02:13.037Z,100.00
2022-10-08T06:04:42.859Z,100.00
2022-10-08T06:07:12.538Z,100.00
2022-10-08T06:09:42.259Z,100.00
2022-10-08T06:12:13.909Z,100.00
2022-10-08T06:14:43.670Z,100.00
2022-10-08T06:17:16.005Z,100.00
2022-10-08T06:19:45.790Z,100.00
2022-10-08T06:22:15.495Z,100.00
2022-10-08T06:24:45.327Z,100.00
2022-10-08T06:27:15.070Z,100.00
2022-10-08T06:29:44.900Z,100.00
2022-10-08T06:32:17.448Z,100.00
2022-10-08T06:34:47.137Z,100.00
2022-10-08T06:37:18.827Z,100.00
2022-10-08T06:39:48.677Z,100.00
2022-10-08T06:42:18.418Z,100.00
2022-10-08T06:44:48.069Z,100.00
2022-10-08T06:47:20.500Z,100.00
2022-10-08T06:49:50.191Z,100.00
2022-10-08T06:52:19.891Z,100.00
2022-10-08T06:54:49.518Z,98.76
2022-10-08T06:57:19.201Z,96.19
2022-10-08T06:59:48.864Z,95.06
2022-10-08T07:02:21.147Z,92.55
2022-10-08T07:04:50.857Z,90.61
2022-10-08T07:07:20.505Z,89.65
2022-10-08T07:09:50.151Z,86.76
2022-10-08T07:12:19.794Z,85.18
2022-10-08T07:14:49.490Z,83.67
2022-10-08T07:17:22.718Z,82.51
2022-10-08T07:19:52.431Z,81.08
2022-10-08T07:22:22.083Z,80.51
2022-10-08T07:24:51.836Z,77.35
2022-10-08T07:27:23.021Z,73.38
2022-10-08T07:29:52.642Z,71.62
2022-10-08T07:32:24.885Z,70.19
2022-10-08T07:34:59.223Z,68.05
2022-10-08T07:37:29.616Z,66.31
2022-10-08T07:39:59.379Z,66.79
2022-10-08T07:42:29.137Z,67.85
2022-10-08T07:44:58.816Z,68.18
2022-10-08T07:47:31.061Z,67.58
2022-10-08T07:50:00.744Z,67.96
2022-10-08T07:52:32.525Z,70.92
2022-10-08T07:55:02.310Z,75.46
2022-10-08T07:57:32.025Z,78.03
2022-10-08T08:00:01.736Z,78.93
2022-10-08T08:02:34.176Z,81.04
2022-10-08T08:05:03.937Z,79.25
2022-10-08T08:07:33.612Z,75.66
2022-10-08T08:10:03.323Z,72.79
2022-10-08T08:12:33.051Z,72.61
2022-10-08T08:15:02.939Z,69.79
2022-10-08T08:17:37.082Z,67.15
2022-10-08T08:20:07.321Z,67.81
2022-10-08T08:22:37.063Z,68.93
2022-10-08T08:25:07.431Z,69.43
2022-10-08T08:27:37.258Z,68.04
2022-10-08T08:30:08.088Z,69.34
2022-10-08T08:32:40.803Z,70.18
2022-10-08T08:35:11.046Z,70.51
2022-10-08T08:37:40.771Z,71.77
2022-10-08T08:40:12.400Z,69.35
2022-10-08T08:42:54.120Z,64.11
2022-10-08T08:45:47.617Z,62.60
2022-10-08T08:48:24.864Z,62.02
2022-10-08T08:50:58.903Z,62.90
2022-10-08T08:53:30.597Z,62.64
2022-10-08T08:56:03.654Z,61.04
2022-10-08T08:58:40.539Z,61.87
2022-10-08T09:01:20.569Z,60.62
2022-10-08T09:03:57.106Z,60.84
2022-10-08T09:06:28.771Z,58.91
2022-10-08T09:09:02.330Z,60.27
2022-10-08T09:11:33.309Z,58.84
2022-10-08T09:14:16.551Z,57.69
2022-10-08T09:16:46.369Z,58.62
2022-10-08T09:19:18.770Z,56.76
2022-10-08T09:21:48.443Z,57.26
2022-10-08T09:24:18.294Z,55.28
2022-10-08T09:26:47.994Z,55.48
2022-10-08T09:29:35.634Z,54.98
2022-10-08T09:32:05.623Z,55.67
2022-10-08T09:34:38.155Z,56.26
2022-10-08T09:37:08.995Z,55.31
2022-10-08T09:39:40.186Z,54.79
2022-10-08T09:42:17.983Z,55.63
2022-10-08T09:44:49.412Z,54.51
2022-10-08T09:47:21.324Z,54.43
2022-10-08T09:50:06.474Z,53.73
2022-10-08T09:52:38.474Z,53.15
2022-10-08T09:55:13.088Z,54.72
2022-10-08T09:57:47.434Z,54.71
2022-10-08T10:00:28.241Z,54.40
2022-10-08T10:02:59.838Z,55.28
2022-10-08T10:05:34.432Z,54.32
2022-10-08T10:08:04.799Z,56.31
2022-10-08T10:10:38.760Z,55.36
2022-10-08T10:13:13.663Z,55.53
2022-10-08T10:15:49.543Z,55.63
2022-10-08T10:18:23.695Z,53.47
2022-10-08T10:21:00.463Z,53.13
2022-10-08T10:23:36.777Z,50.64
2022-10-08T10:26:10.125Z,49.24
2022-10-08T10:31:20.961Z,47.36
2022-10-08T10:33:55.764Z,49.56
2022-10-08T10:36:33.128Z,49.22
2022-10-08T10:39:11.967Z,46.70
2022-10-08T10:41:45.998Z,44.24
2022-10-08T10:44:18.656Z,42.55
2022-10-08T10:46:52.084Z,41.35
2022-10-08T10:49:24.975Z,40.91
2022-10-08T10:52:07.187Z,43.17
2022-10-08T10:54:59.244Z,43.98
2022-10-08T10:57:42.498Z,44.87
2022-10-08T11:00:20.917Z,44.41
2022-10-08T11:02:57.114Z,45.62
2022-10-08T11:05:29.415Z,44.10
2022-10-08T11:08:25.524Z,43.46
2022-10-08T11:11:10.557Z,40.16
2022-10-08T11:13:53.767Z,39.50
2022-10-08T11:16:37.082Z,38.29
2022-10-08T11:19:13.173Z,36.64
2022-10-08T11:21:53.651Z,35.80
2022-10-08T11:24:42.512Z,35.33
2022-10-08T11:27:21.654Z,36.70
2022-10-08T11:29:58.550Z,36.41
2022-10-08T11:32:30.103Z,36.11
2022-10-08T11:35:17.463Z,36.92
2022-10-08T11:37:52.455Z,36.50
2022-10-08T11:40:31.635Z,37.18
2022-10-08T11:43:08.234Z,38.04
2022-10-08T11:45:40.324Z,38.50
2022-10-08T11:48:35.567Z,39.30
2022-10-08T11:51:35.242Z,40.72
2022-10-08T11:54:26.453Z,41.94
2022-10-08T11:57:16.234Z,42.17
2022-10-08T11:59:49.612Z,42.39
2022-10-08T12:02:26.912Z,42.65
2022-10-08T12:04:58.984Z,43.53
2022-10-08T12:07:33.297Z,43.60
2022-10-08T12:10:29.956Z,43.46
2022-10-08T12:13:26.230Z,44.51
2022-10-08T12:16:06.866Z,45.09
2022-10-08T12:18:55.154Z,44.69
2022-10-08T12:21:52.988Z,44.36
2022-10-08T12:24:55.506Z,45.51
2022-10-08T12:27:33.977Z,45.24
2022-10-08T12:30:08.689Z,45.11
2022-10-08T12:32:59.986Z,45.93
2022-10-08T12:35:33.430Z,46.13
2022-10-08T12:38:33.934Z,46.22
2022-10-08T12:41:18.054Z,46.60
2022-10-08T12:43:54.603Z,47.37
2022-10-08T12:46:38.298Z,46.57
2022-10-08T12:49:20.324Z,46.01
2022-10-08T12:51:58.287Z,46.25
2022-10-08T12:54:30.862Z,47.73
2022-10-08T12:57:01.457Z,48.42
2022-10-08T12:59:33.330Z,48.67
2022-10-08T13:02:05.831Z,48.70
2022-10-08T13:04:35.903Z,49.94
2022-10-08T13:07:21.980Z,49.84
2022-10-08T13:09:57.601Z,49.16
2022-10-08T13:12:27.645Z,49.02
2022-10-08T13:15:05.951Z,48.87
2022-10-08T13:17:39.598Z,49.52
2022-10-08T13:20:17.582Z,48.75
2022-10-08T13:22:47.633Z,48.67
2022-10-08T13:25:39.508Z,49.19
2022-10-08T13:28:14.616Z,49.62
2022-10-08T13:30:46.595Z,50.31
2022-10-08T13:33:21.846Z,49.65
2022-10-08T13:35:56.945Z,50.92
2022-10-08T13:38:29.977Z,50.47
2022-10-08T13:41:05.738Z,48.74
2022-10-08T13:43:36.956Z,48.60
2022-10-08T13:46:06.711Z,48.72
2022-10-08T13:48:45.660Z,49.44
2022-10-08T13:51:15.458Z,49.59
2022-10-08T13:53:45.977Z,49.93
2022-10-08T13:56:18.278Z,50.24
2022-10-08T13:58:47.894Z,48.79
2022-10-08T14:01:17.568Z,48.30
2022-10-08T14:03:49.904Z,50.32
2022-10-08T14:06:19.630Z,50.06
2022-10-08T14:08:49.400Z,50.05
2022-10-08T14:11:19.269Z,51.51
2022-10-08T14:13:48.991Z,53.50
2022-10-08T14:16:18.705Z,53.72
2022-10-08T14:18:51.155Z,53.62
2022-10-08T14:21:20.841Z,54.59
2022-10-08T14:23:50.531Z,55.22
2022-10-08T14:26:20.182Z,54.09
2022-10-08T14:28:49.911Z,55.41
2022-10-08T14:31:19.673Z,55.02
2022-10-08T14:33:52.076Z,55.84
2022-10-08T14:36:24.154Z,56.23
2022-10-08T14:38:53.914Z,53.80
2022-10-08T14:41:23.613Z,55.27
2022-10-08T14:43:53.429Z,55.05
2022-10-08T14:46:23.197Z,54.78
2022-10-08T14:48:55.623Z,55.93
2022-10-08T14:51:25.356Z,55.13
2022-10-08T14:53:55.620Z,54.79
2022-10-08T14:56:26.008Z,55.05
2022-10-08T14:58:55.725Z,55.86
2022-10-08T15:01:25.552Z,55.89
2022-10-08T15:03:57.914Z,55.80
2022-10-08T15:06:27.823Z,55.95
2022-10-08T15:08:57.567Z,55.83
2022-10-08T15:11:27.424Z,56.30
2022-10-08T15:13:59.416Z,55.36
2022-10-08T15:16:29.166Z,55.36
2022-10-08T15:19:01.599Z,54.78
2022-10-08T15:21:31.298Z,55.16
2022-10-08T15:24:01.187Z,55.44
2022-10-08T15:26:30.907Z,55.40
2022-10-08T15:29:00.776Z,56.84
2022-10-08T15:31:30.876Z,56.83
2022-10-08T15:34:03.261Z,57.35
2022-10-08T15:36:36.284Z,57.46
2022-10-08T15:39:08.176Z,58.30
2022-10-08T15:41:39.363Z,59.08
2022-10-08T15:44:12.615Z,58.47
2022-10-08T15:46:42.297Z,59.13
2022-10-08T15:49:14.963Z,59.75
2022-10-08T15:51:45.207Z,60.85
2022-10-08T15:54:15.262Z,60.74
2022-10-08T15:56:44.934Z,61.29
2022-10-08T15:59:14.616Z,61.49
2022-10-08T16:01:44.391Z,61.67
2022-10-08T16:04:17.561Z,62.31
2022-10-08T16:06:47.521Z,62.72
2022-10-08T16:09:20.508Z,62.37
2022-10-08T16:11:51.040Z,62.99
2022-10-08T16:14:22.930Z,63.77
2022-10-08T16:16:53.059Z,63.74
2022-10-08T16:19:27.610Z,64.40
2022-10-08T16:21:59.232Z,64.03
2022-10-08T16:24:29.107Z,64.73
2022-10-08T16:26:58.745Z,65.60
2022-10-08T16:29:28.479Z,65.35
2022-10-08T16:31:58.707Z,66.07
2022-10-08T16:34:32.015Z,65.56
2022-10-08T16:37:02.272Z,66.64
2022-10-08T16:39:32.262Z,65.88
2022-10-08T16:42:02.079Z,65.94
2022-10-08T16:44:31.996Z,66.67
2022-10-08T16:47:01.659Z,67.10
2022-10-08T16:49:34.105Z,67.47
2022-10-08T16:52:08.262Z,67.86
2022-10-08T16:54:38.865Z,68.47
2022-10-08T16:57:08.583Z,68.54
2022-10-08T16:59:38.300Z,68.83
2022-10-08T17:02:07.944Z,69.46
2022-10-08T17:04:40.290Z,69.04
2022-10-08T17:07:10.417Z,68.92
2022-10-08T17:09:40.292Z,68.65
2022-10-08T17:12:10.006Z,70.28
2022-10-08T17:14:40.379Z,70.66
2022-10-08T17:17:10.124Z,70.22
2022-10-08T17:19:44.552Z,71.16
2022-10-08T17:22:16.992Z,70.40
2022-10-08T17:24:46.791Z,70.55
2022-10-08T17:27:16.499Z,71.08
2022-10-08T17:29:46.211Z,70.57
2022-10-08T17:32:16.009Z,71.37
2022-10-08T17:34:48.284Z,71.42
2022-10-08T17:37:17.975Z,71.24
2022-10-08T17:39:47.978Z,71.30
2022-10-08T17:42:17.678Z,71.45
2022-10-08T17:44:47.397Z,71.98
2022-10-08T17:47:17.133Z,72.75
2022-10-08T17:49:49.410Z,73.67
2022-10-08T17:52:19.156Z,74.25
2022-10-08T17:54:48.858Z,74.92
2022-10-08T17:57:21.499Z,75.79
2022-10-08T17:59:51.445Z,76.15
2022-10-08T18:02:21.214Z,76.47
2022-10-08T18:04:53.528Z,76.05
2022-10-08T18:07:23.253Z,76.92
2022-10-08T18:09:53.017Z,77.07
2022-10-08T18:12:22.697Z,77.42
2022-10-08T18:14:52.458Z,76.57
2022-10-08T18:17:22.172Z,76.97
2022-10-08T18:19:54.539Z,77.17
2022-10-08T18:22:24.357Z,77.50
2022-10-08T18:24:54.583Z,78.08
2022-10-08T18:27:24.234Z,77.43
2022-10-08T18:29:53.891Z,78.22
2022-10-08T18:32:23.600Z,78.52
2022-10-08T18:34:55.979Z,79.32
2022-10-08T18:37:25.675Z,79.52
2022-10-08T18:39:57.511Z,79.89
2022-10-08T18:42:27.234Z,80.36
2022-10-08T18:44:56.880Z,80.46
2022-10-08T18:47:26.762Z,80.47
2022-10-08T18:49:59.068Z,80.49
2022-10-08T18:52:28.740Z,80.20
2022-10-08T18:54:58.435Z,81.34
2022-10-08T18:57:28.224Z,81.81
2022-10-08T18:59:58.036Z,81.76
2022-10-08T19:02:27.857Z,81.03
2022-10-08T19:05:01.095Z,81.00
2022-10-08T19:07:30.772Z,80.90
2022-10-08T19:10:00.457Z,81.78
2022-10-08T19:12:30.125Z,80.33
2022-10-08T19:14:59.842Z,80.74
2022-10-08T19:17:29.578Z,81.68
2022-10-08T19:20:01.898Z,81.97
2022-10-08T19:22:31.556Z,82.32
2022-10-08T19:25:01.210Z,81.76
2022-10-08T19:27:30.943Z,82.04
2022-10-08T19:30:00.966Z,81.90
2022-10-08T19:32:30.740Z,82.02
2022-10-08T19:35:03.091Z,82.34
2022-10-08T19:37:32.892Z,82.82
2022-10-08T19:40:02.657Z,83.17
2022-10-08T19:42:32.505Z,82.67
2022-10-08T19:45:02.214Z,82.82
2022-10-08T19:47:31.934Z,82.63
2022-10-08T19:50:04.286Z,82.73
2022-10-08T19:52:33.991Z,83.95
2022-10-08T19:55:03.734Z,83.96
2022-10-08T19:57:33.559Z,84.01
2022-10-08T20:00:03.510Z,83.62
2022-10-08T20:02:33.509Z,83.62
2022-10-08T20:05:05.904Z,83.11
2022-10-08T20:07:35.622Z,83.34
2022-10-08T20:10:05.361Z,83.07
2022-10-08T20:12:35.128Z,82.97
2022-10-08T20:15:07.643Z,84.28
2022-10-08T20:17:37.366Z,84.22
2022-10-08T20:20:31.749Z,84.13
2022-10-08T20:23:00.433Z,82.86
2022-10-08T20:25:30.178Z,83.21
2022-10-08T20:27:59.975Z,82.65
2022-10-08T20:30:29.746Z,83.35
2022-10-08T20:32:59.455Z,83.67
2022-10-08T20:35:31.921Z,83.71
2022-10-08T20:38:01.660Z,83.75
2022-10-08T20:40:31.381Z,84.01
2022-10-08T20:43:01.138Z,84.28
2022-10-08T20:45:30.841Z,84.68
2022-10-08T20:48:00.593Z,84.79
2022-10-08T20:50:32.950Z,84.83
2022-10-08T20:53:02.720Z,84.63
2022-10-08T20:55:32.388Z,84.08
2022-10-08T20:58:02.108Z,84.26
2022-10-08T21:00:31.823Z,84.79
2022-10-08T21:03:02.043Z,84.08
2022-10-08T21:05:34.355Z,83.75
2022-10-08T21:08:04.084Z,83.71
2022-10-08T21:10:33.824Z,83.60
2022-10-08T21:13:03.499Z,83.47
2022-10-08T21:15:33.239Z,83.96
2022-10-08T21:18:03.002Z,83.50
2022-10-08T21:20:38.433Z,83.17
2022-10-08T21:23:08.189Z,83.77
2022-10-08T21:25:37.943Z,83.40
2022-10-08T21:28:07.724Z,83.22
2022-10-08T21:30:37.548Z,83.75
2022-10-08T21:33:07.367Z,83.35
2022-10-08T21:35:41.392Z,83.57
2022-10-08T21:38:11.090Z,85.76
2022-10-08T21:40:40.866Z,85.48
2022-10-08T21:43:10.547Z,85.50
2022-10-08T21:45:40.327Z,85.63
2022-10-08T21:48:10.061Z,85.13
2022-10-08T21:50:42.412Z,84.94
2022-10-08T21:53:12.085Z,85.12
2022-10-08T21:55:41.826Z,84.21
2022-10-08T21:58:11.512Z,85.27
2022-10-08T22:00:41.445Z,84.61
2022-10-08T22:03:11.127Z,84.65
2022-10-08T22:05:51.585Z,86.08
2022-10-08T22:08:21.297Z,87.79
2022-10-08T22:10:51.682Z,86.28
2022-10-08T22:13:21.817Z,87.24
2022-10-08T22:15:56.041Z,89.59
2022-10-08T22:18:26.867Z,88.48
2022-10-08T22:20:59.635Z,87.17
2022-10-08T22:23:29.415Z,85.99
2022-10-08T22:26:01.014Z,85.19
2022-10-08T22:28:31.424Z,84.45
2022-10-08T22:31:02.411Z,84.82
2022-10-08T22:33:32.999Z,88.05
2022-10-08T22:36:07.598Z,89.55
2022-10-08T22:38:39.521Z,90.61
2022-10-08T22:41:11.681Z,88.54
2022-10-08T22:43:42.772Z,87.70
2022-10-08T22:46:14.401Z,86.20
2022-10-08T22:48:44.497Z,86.14
2022-10-08T22:51:18.444Z,86.92
2022-10-08T22:53:48.926Z,85.97
2022-10-08T22:56:21.254Z,86.92
2022-10-08T22:58:51.867Z,85.19
2022-10-08T23:01:23.641Z,85.72
2022-10-08T23:03:54.053Z,86.48
2022-10-08T23:06:28.170Z,86.39
2022-10-08T23:08:59.870Z,86.30
2022-10-08T23:11:31.872Z,85.79
2022-10-08T23:14:03.026Z,85.41
2022-10-08T23:16:34.923Z,86.84
2022-10-08T23:19:06.920Z,86.58
2022-10-08T23:21:44.175Z,86.63
2022-10-08T23:24:14.117Z,87.34
2022-10-08T23:26:43.878Z,88.32
2022-10-08T23:29:14.487Z,88.64
2022-10-08T23:31:44.261Z,88.48
2022-10-08T23:34:14.000Z,89.42
2022-10-08T23:36:47.130Z,91.14
2022-10-08T23:39:18.876Z,88.75
2022-10-08T23:41:48.598Z,89.50
2022-10-08T23:44:18.312Z,88.79
2022-10-08T23:46:48.020Z,88.11
2022-10-08T23:49:18.818Z,87.97
2022-10-08T23:51:51.103Z,86.27
2022-10-08T23:54:20.848Z,87.73
2022-10-08T23:56:50.576Z,88.40
2022-10-08T23:59:20.698Z,87.87
