createdAt,value
2018-05-24T00:00:18.411Z,18.80
2018-05-24T00:02:46.649Z,18.60
2018-05-24T00:05:14.106Z,18.60
2018-05-24T00:07:41.587Z,18.60
2018-05-24T00:10:09.244Z,18.50
2018-05-24T00:12:36.701Z,18.50
2018-05-24T00:15:04.144Z,18.50
2018-05-24T00:17:31.792Z,18.50
2018-05-24T00:19:59.257Z,18.50
2018-05-24T00:22:26.708Z,18.50
2018-05-24T00:24:54.176Z,18.60
2018-05-24T00:27:21.633Z,18.60
2018-05-24T00:29:49.092Z,18.60
2018-05-24T00:32:16.564Z,18.60
2018-05-24T00:34:45.417Z,18.60
2018-05-24T00:37:13.100Z,18.60
2018-05-24T00:39:40.558Z,18.60
2018-05-24T00:42:08.024Z,18.60
2018-05-24T00:44:36.276Z,18.60
2018-05-24T00:47:03.754Z,18.60
2018-05-24T00:49:31.985Z,18.60
2018-05-24T00:51:59.452Z,18.60
2018-05-24T00:54:26.935Z,18.60
2018-05-24T00:56:54.405Z,18.50
2018-05-24T00:59:22.645Z,18.40
2018-05-24T01:01:50.105Z,18.40
2018-05-24T01:04:17.572Z,18.40
2018-05-24T01:06:45.295Z,18.40
2018-05-24T01:09:12.759Z,18.40
2018-05-24T01:11:40.225Z,18.40
2018-05-24T01:14:07.800Z,18.40
2018-05-24T01:16:35.257Z,18.40
2018-05-24T01:19:03.737Z,18.30
2018-05-24T01:21:31.208Z,18.30
2018-05-24T01:23:59.449Z,18.30
2018-05-24T01:26:26.922Z,18.30
2018-05-24T01:28:55.164Z,18.10
2018-05-24T01:31:22.868Z,18.10
2018-05-24T01:33:51.144Z,18.00
2018-05-24T01:36:18.596Z,18.00
2018-05-24T01:38:46.247Z,18.00
2018-05-24T01:41:13.701Z,18.10
2018-05-24T01:43:41.181Z,18.10
2018-05-24T01:46:08.640Z,18.10
2018-05-24T01:48:36.901Z,18.20
2018-05-24T01:51:05.896Z,18.20
2018-05-24T01:53:33.385Z,18.20
2018-05-24T01:56:00.979Z,18.20
2018-05-24T01:58:28.442Z,18.20
2018-05-24T02:00:55.929Z,18.10
2018-05-24T02:03:23.397Z,18.10
2018-05-24T02:05:51.627Z,18.00
2018-05-24T02:08:19.326Z,18.00
2018-05-24T02:10:46.781Z,17.90
2018-05-24T02:13:14.233Z,17.90
2018-05-24T02:15:41.710Z,17.80
2018-05-24T02:18:09.949Z,17.80
2018-05-24T02:20:37.437Z,17.70
2018-05-24T02:23:05.659Z,17.70
2018-05-24T02:25:33.112Z,17.70
2018-05-24T02:28:00.589Z,17.70
2018-05-24T02:30:28.049Z,17.70
2018-05-24T02:32:55.720Z,17.70
2018-05-24T02:35:23.200Z,17.70
2018-05-24T02:37:51.417Z,17.80
2018-05-24T02:40:19.041Z,17.70
2018-05-24T02:42:47.266Z,17.80
2018-05-24T02:45:14.729Z,17.80
2018-05-24T02:47:42.210Z,17.80
2018-05-24T02:50:09.664Z,17.90
2018-05-24T02:52:37.337Z,17.90
2018-05-24T02:55:05.552Z,17.90
2018-05-24T02:57:33.009Z,17.90
2018-05-24T03:00:00.494Z,17.90
2018-05-24T03:02:27.949Z,17.90
2018-05-24T03:04:55.406Z,17.90
2018-05-24T03:07:22.893Z,17.90
2018-05-24T03:09:51.149Z,17.80
2018-05-24T03:12:18.846Z,17.80
2018-05-24T03:14:46.299Z,17.70
2018-05-24T03:17:13.765Z,17.60
2018-05-24T03:19:41.342Z,17.50
2018-05-24T03:22:08.845Z,17.40
2018-05-24T03:24:36.317Z,17.20
2018-05-24T03:27:04.540Z,17.20
2018-05-24T03:29:32.002Z,17.20
2018-05-24T03:31:59.689Z,17.20
2018-05-24T03:34:27.249Z,17.20
2018-05-24T03:36:54.710Z,17.20
2018-05-24T03:39:22.187Z,17.20
2018-05-24T03:41:50.409Z,17.00
2018-05-24T03:44:17.885Z,17.00
2018-05-24T03:46:45.346Z,16.90
2018-05-24T03:49:12.808Z,16.80
2018-05-24T03:51:40.273Z,16.70
2018-05-24T03:54:08.505Z,16.20
2018-05-24T03:56:35.972Z,16.20
2018-05-24T04:02:22.821Z,15.80
2018-05-24T04:04:52.098Z,15.60
2018-05-24T04:07:19.561Z,15.40
2018-05-24T04:09:47.233Z,15.30
2018-05-24T04:12:14.697Z,15.20
2018-05-24T04:14:42.153Z,15.10
2018-05-24T04:17:09.637Z,14.90
2018-05-24T04:19:37.861Z,15.00
2018-05-24T04:22:05.339Z,15.00
2018-05-24T04:24:32.801Z,15.00
2018-05-24T04:27:00.344Z,14.90
2018-05-24T04:29:28.738Z,14.90
2018-05-24T04:31:56.197Z,14.80
2018-05-24T04:34:23.661Z,14.90
2018-05-24T04:36:51.905Z,15.00
2018-05-24T04:39:19.381Z,15.00
2018-05-24T04:41:47.043Z,15.00
2018-05-24T04:44:14.504Z,15.00
2018-05-24T04:46:42.740Z,15.00
2018-05-24T04:49:10.229Z,15.00
2018-05-24T04:51:37.737Z,15.10
2018-05-24T04:54:05.242Z,15.20
2018-05-24T04:56:32.906Z,15.20
2018-05-24T04:59:00.373Z,15.30
2018-05-24T05:01:28.592Z,15.30
2018-05-24T05:03:56.214Z,15.30
2018-05-24T05:06:24.452Z,15.20
2018-05-24T05:08:51.908Z,15.20
2018-05-24T05:11:19.587Z,15.20
2018-05-24T05:13:47.835Z,15.10
2018-05-24T05:16:16.833Z,15.00
2018-05-24T05:18:44.314Z,15.00
2018-05-24T05:21:11.774Z,14.90
2018-05-24T05:23:40.244Z,14.70
2018-05-24T05:26:07.704Z,14.70
2018-05-24T05:28:35.157Z,14.60
2018-05-24T05:31:02.640Z,14.50
2018-05-24T05:33:30.865Z,14.60
2018-05-24T05:35:58.493Z,14.60
2018-05-24T05:38:25.953Z,14.70
2018-05-24T05:40:53.417Z,14.80
2018-05-24T05:43:20.909Z,14.80
2018-05-24T05:45:48.360Z,14.90
2018-05-24T05:48:15.841Z,14.90
2018-05-24T05:50:44.074Z,14.90
2018-05-24T05:53:11.562Z,14.90
2018-05-24T05:55:39.020Z,14.90
2018-05-24T05:58:06.500Z,14.90
2018-05-24T06:00:34.726Z,15.00
2018-05-24T06:03:02.202Z,14.90
2018-05-24T06:05:29.669Z,15.00
2018-05-24T06:07:57.124Z,15.00
2018-05-24T06:10:24.601Z,15.10
2018-05-24T06:12:52.821Z,15.20
2018-05-24T06:15:20.356Z,15.20
2018-05-24T06:17:47.753Z,15.10
2018-05-24T06:20:16.037Z,15.20
2018-05-24T06:22:43.496Z,15.10
2018-05-24T06:25:12.461Z,15.00
2018-05-24T06:27:39.946Z,15.00
2018-05-24T06:30:07.404Z,15.00
2018-05-24T06:32:35.049Z,15.00
2018-05-24T06:35:02.516Z,15.00
2018-05-24T06:37:29.986Z,15.00
2018-05-24T06:39:57.628Z,15.00
2018-05-24T06:42:25.093Z,15.10
2018-05-24T06:44:52.557Z,15.00
2018-05-24T06:47:20.050Z,15.00
2018-05-24T06:49:47.513Z,15.20
2018-05-24T06:52:15.230Z,15.10
2018-05-24T06:54:42.685Z,15.20
2018-05-24T06:57:10.177Z,15.30
2018-05-24T06:59:37.657Z,15.40
2018-05-24T07:02:05.116Z,15.50
2018-05-24T07:04:32.816Z,15.60
2018-05-24T07:07:00.393Z,15.70
2018-05-24T07:09:28.714Z,15.80
2018-05-24T07:11:56.146Z,15.80
2018-05-24T07:14:23.609Z,15.90
2018-05-24T07:16:51.328Z,15.90
2018-05-24T07:19:18.788Z,16.00
2018-05-24T07:21:47.029Z,16.10
2018-05-24T07:24:14.513Z,16.10
2018-05-24T07:26:41.987Z,16.20
2018-05-24T07:29:10.735Z,16.30
2018-05-24T07:31:38.199Z,16.30
2018-05-24T07:34:05.671Z,16.40
2018-05-24T07:36:33.156Z,16.50
2018-05-24T07:39:00.682Z,16.50
2018-05-24T07:41:28.142Z,16.60
2018-05-24T07:43:55.622Z,16.60
2018-05-24T07:46:23.841Z,16.60
2018-05-24T07:48:51.334Z,16.60
2018-05-24T07:51:18.797Z,16.50
2018-05-24T07:53:47.042Z,16.50
2018-05-24T07:56:15.154Z,16.40
2018-05-24T07:58:43.415Z,16.50
2018-05-24T08:01:11.645Z,16.60
2018-05-24T08:03:39.121Z,16.60
2018-05-24T08:06:06.597Z,16.80
2018-05-24T08:08:34.069Z,16.90
2018-05-24T08:11:02.307Z,17.10
2018-05-24T08:13:29.770Z,17.10
2018-05-24T08:15:57.233Z,17.30
2018-05-24T08:18:24.718Z,17.50
2018-05-24T08:20:52.945Z,17.30
2018-05-24T08:23:20.638Z,17.30
2018-05-24T08:25:48.869Z,17.50
2018-05-24T08:28:16.344Z,17.40
2018-05-24T08:30:43.820Z,17.50
2018-05-24T08:33:11.293Z,17.40
2018-05-24T08:35:39.754Z,17.60
2018-05-24T08:38:07.216Z,17.60
2018-05-24T08:40:34.715Z,17.60
2018-05-24T08:43:02.925Z,17.60
2018-05-24T08:45:30.408Z,17.60
2018-05-24T08:47:58.658Z,18.00
2018-05-24T08:50:26.117Z,18.00
2018-05-24T08:52:53.792Z,18.20
2018-05-24T08:55:21.268Z,18.20
2018-05-24T08:57:49.497Z,18.30
2018-05-24T09:00:16.984Z,18.30
2018-05-24T09:02:44.452Z,18.30
2018-05-24T09:05:12.914Z,18.20
2018-05-24T09:07:40.477Z,18.20
2018-05-24T09:10:07.931Z,18.50
2018-05-24T09:12:35.410Z,18.90
2018-05-24T09:15:03.649Z,19.80
2018-05-24T09:17:31.130Z,19.80
2018-05-24T09:19:58.781Z,20.70
2018-05-24T09:22:26.265Z,21.60
2018-05-24T09:24:54.508Z,23.60
2018-05-24T09:27:21.986Z,23.50
2018-05-24T09:29:50.201Z,23.60
2018-05-24T09:32:17.666Z,23.50
2018-05-24T09:34:45.153Z,23.70
2018-05-24T09:37:12.628Z,23.40
2018-05-24T09:39:40.861Z,22.80
2018-05-24T09:42:08.626Z,22.80
2018-05-24T09:44:36.787Z,22.00
2018-05-24T09:47:04.256Z,21.90
2018-05-24T09:49:31.754Z,21.90
2018-05-24T09:51:59.985Z,21.20
2018-05-24T09:54:27.471Z,21.20
2018-05-24T09:56:54.951Z,20.90
2018-05-24T09:59:23.193Z,20.40
2018-05-24T10:01:50.667Z,20.40
2018-05-24T10:04:18.890Z,20.00
2018-05-24T10:06:46.375Z,20.00
2018-05-24T10:09:13.833Z,19.90
2018-05-24T10:11:41.329Z,19.80
2018-05-24T10:14:09.552Z,20.10
2018-05-24T10:16:37.913Z,20.10
2018-05-24T10:19:05.357Z,20.20
2018-05-24T10:21:32.829Z,20.30
2018-05-24T10:24:00.524Z,20.30
2018-05-24T10:26:27.988Z,20.30
2018-05-24T10:28:55.496Z,20.30
2018-05-24T10:31:23.128Z,20.40
2018-05-24T10:33:50.611Z,20.40
2018-05-24T10:36:18.065Z,20.40
2018-05-24T10:38:45.557Z,20.60
2018-05-24T10:41:13.043Z,20.60
2018-05-24T10:43:41.297Z,21.40
2018-05-24T10:46:08.781Z,21.40
2018-05-24T10:48:37.028Z,21.00
2018-05-24T10:51:05.375Z,20.70
2018-05-24T10:53:32.768Z,20.60
2018-05-24T10:56:00.356Z,20.90
2018-05-24T10:58:27.833Z,21.10
2018-05-24T11:00:55.292Z,21.40
2018-05-24T11:03:22.839Z,21.60
2018-05-24T11:05:50.257Z,21.70
2018-05-24T11:08:18.494Z,21.30
2018-05-24T11:10:45.969Z,21.30
2018-05-24T11:13:13.494Z,21.50
2018-05-24T11:15:40.957Z,21.70
2018-05-24T11:18:08.428Z,21.90
2018-05-24T11:20:35.905Z,22.30
2018-05-24T11:23:03.587Z,23.20
2018-05-24T11:25:31.833Z,24.70
2018-05-24T11:27:59.302Z,24.60
2018-05-24T11:30:26.976Z,24.90
2018-05-24T11:32:55.217Z,24.60
2018-05-24T11:35:22.712Z,24.60
2018-05-24T11:37:50.970Z,24.50
2018-05-24T11:40:18.478Z,24.50
2018-05-24T11:42:45.947Z,23.90
2018-05-24T11:45:13.425Z,23.90
2018-05-24T11:47:40.949Z,24.10
2018-05-24T11:50:08.657Z,23.90
2018-05-24T11:52:36.901Z,23.60
2018-05-24T11:55:04.372Z,23.60
2018-05-24T11:57:31.840Z,23.50
2018-05-24T11:59:59.313Z,23.40
2018-05-24T12:02:27.791Z,23.40
2018-05-24T12:04:55.256Z,23.40
2018-05-24T12:07:23.489Z,23.50
2018-05-24T12:09:51.049Z,23.40
2018-05-24T12:12:19.204Z,24.10
2018-05-24T12:14:46.912Z,24.10
2018-05-24T12:17:15.147Z,24.80
2018-05-24T12:19:42.609Z,24.70
2018-05-24T12:22:10.086Z,25.40
2018-05-24T12:24:37.572Z,25.00
2018-05-24T12:27:06.037Z,24.80
2018-05-24T12:29:34.297Z,25.70
2018-05-24T12:32:01.771Z,25.70
2018-05-24T12:34:29.381Z,26.10
2018-05-24T12:36:56.889Z,26.10
2018-05-24T12:39:24.369Z,25.90
2018-05-24T12:41:52.897Z,24.70
2018-05-24T12:44:21.062Z,24.00
2018-05-24T12:46:48.538Z,24.00
2018-05-24T12:49:16.036Z,23.90
2018-05-24T12:51:44.281Z,23.50
2018-05-24T12:54:11.940Z,23.40
2018-05-24T12:56:40.173Z,23.20
2018-05-24T12:59:07.640Z,23.10
2018-05-24T13:01:35.121Z,23.00
2018-05-24T13:04:02.600Z,22.90
2018-05-24T13:06:30.077Z,22.50
2018-05-24T13:08:57.654Z,22.50
2018-05-24T13:11:25.114Z,23.00
2018-05-24T13:13:52.596Z,23.20
2018-05-24T13:16:20.074Z,23.00
2018-05-24T13:18:47.562Z,23.50
2018-05-24T13:21:15.025Z,23.60
2018-05-24T13:23:42.637Z,23.40
2018-05-24T13:26:10.097Z,23.30
2018-05-24T13:28:37.569Z,23.80
2018-05-24T13:31:05.818Z,24.20
2018-05-24T13:33:33.289Z,24.10
2018-05-24T13:36:00.752Z,24.10
2018-05-24T13:38:29.000Z,24.20
2018-05-24T13:40:56.693Z,24.20
2018-05-24T13:43:24.923Z,24.60
2018-05-24T13:45:52.377Z,24.70
2018-05-24T13:48:19.853Z,24.70
2018-05-24T13:50:47.321Z,24.90
2018-05-24T13:53:14.992Z,24.80
2018-05-24T13:55:43.968Z,25.10
2018-05-24T13:58:11.440Z,25.10
2018-05-24T14:00:38.918Z,25.00
2018-05-24T14:03:07.151Z,24.80
2018-05-24T14:05:34.655Z,24.80
2018-05-24T14:08:02.872Z,24.70
2018-05-24T14:10:30.348Z,24.70
2018-05-24T14:12:57.824Z,24.80
2018-05-24T14:15:26.060Z,25.00
2018-05-24T14:17:53.548Z,25.00
2018-05-24T14:20:21.004Z,25.00
2018-05-24T14:22:48.664Z,25.10
2018-05-24T14:25:16.896Z,25.20
2018-05-24T14:27:44.366Z,25.10
2018-05-24T14:30:11.848Z,24.80
2018-05-24T14:32:40.072Z,24.60
2018-05-24T14:35:07.544Z,24.50
2018-05-24T14:37:35.012Z,24.50
2018-05-24T14:40:02.491Z,24.50
2018-05-24T14:42:29.953Z,24.30
2018-05-24T14:44:58.206Z,23.70
2018-05-24T14:47:25.696Z,23.70
2018-05-24T14:49:53.137Z,23.40
2018-05-24T14:52:20.769Z,23.10
2018-05-24T14:54:48.249Z,23.10
2018-05-24T14:57:15.714Z,23.30
2018-05-24T14:59:43.263Z,23.50
2018-05-24T15:02:11.509Z,23.00
2018-05-24T15:04:39.001Z,23.00
2018-05-24T15:07:06.473Z,22.90
2018-05-24T15:09:34.694Z,22.50
2018-05-24T15:12:02.166Z,22.40
2018-05-24T15:14:29.634Z,22.20
2018-05-24T15:16:57.317Z,21.80
2018-05-24T15:19:24.773Z,21.40
2018-05-24T15:21:53.002Z,20.50
2018-05-24T15:24:20.489Z,20.40
2018-05-24T15:26:47.954Z,20.20
2018-05-24T15:29:15.429Z,20.10
2018-05-24T15:31:43.658Z,20.10
2018-05-24T15:34:11.281Z,20.00
2018-05-24T15:36:38.747Z,20.10
2018-05-24T15:39:06.258Z,20.20
2018-05-24T15:41:33.908Z,20.00
2018-05-24T15:44:01.378Z,19.70
2018-05-24T15:46:29.091Z,19.50
2018-05-24T15:48:56.623Z,19.50
2018-05-24T15:51:24.050Z,19.30
2018-05-24T15:53:51.520Z,19.30
2018-05-24T15:56:19.758Z,19.10
2018-05-24T15:58:47.250Z,19.10
2018-05-24T16:01:15.498Z,19.10
2018-05-24T16:03:42.957Z,19.10
2018-05-24T16:06:11.945Z,19.10
2018-05-24T16:08:39.418Z,19.10
2018-05-24T16:11:06.881Z,19.20
2018-05-24T16:13:34.537Z,19.20
2018-05-24T16:16:02.013Z,19.20
2018-05-24T16:18:30.270Z,19.10
2018-05-24T16:20:57.744Z,19.10
2018-05-24T16:23:25.992Z,18.90
2018-05-24T16:25:53.480Z,18.90
2018-05-24T16:28:21.721Z,19.00
2018-05-24T16:30:49.244Z,19.00
2018-05-24T16:33:16.740Z,19.20
2018-05-24T16:35:44.210Z,19.30
2018-05-24T16:38:12.468Z,19.60
2018-05-24T16:40:39.958Z,19.50
2018-05-24T16:43:08.226Z,19.80
2018-05-24T16:45:36.484Z,19.90
2018-05-24T16:48:03.955Z,19.80
2018-05-24T16:50:32.201Z,20.10
2018-05-24T16:52:59.888Z,20.10
2018-05-24T16:55:28.156Z,20.10
2018-05-24T16:57:55.614Z,20.10
2018-05-24T17:00:23.101Z,20.10
2018-05-24T17:02:50.625Z,20.20
2018-05-24T17:05:18.298Z,20.20
2018-05-24T17:07:46.541Z,20.10
2018-05-24T17:10:14.013Z,20.10
2018-05-24T17:12:41.496Z,20.10
2018-05-24T17:15:09.746Z,20.00
2018-05-24T17:17:37.221Z,20.00
2018-05-24T17:20:05.457Z,19.90
2018-05-24T17:22:32.925Z,19.90
2018-05-24T17:25:00.460Z,19.90
2018-05-24T17:27:27.926Z,19.80
2018-05-24T17:29:55.408Z,19.80
2018-05-24T17:32:22.898Z,19.80
2018-05-24T17:34:50.630Z,19.70
2018-05-24T17:37:18.901Z,19.70
2018-05-24T17:39:46.365Z,19.70
2018-05-24T17:42:14.016Z,19.60
2018-05-24T17:44:41.485Z,19.50
2018-05-24T17:47:09.712Z,19.30
2018-05-24T17:49:37.214Z,19.30
2018-05-24T17:52:05.466Z,19.30
2018-05-24T17:54:33.114Z,19.30
2018-05-24T17:57:00.591Z,19.30
2018-05-24T17:59:28.058Z,19.30
2018-05-24T18:01:55.812Z,19.30
2018-05-24T18:04:23.302Z,19.30
2018-05-24T18:06:51.533Z,19.30
2018-05-24T18:09:19.013Z,19.30
2018-05-24T18:11:46.618Z,19.30
2018-05-24T18:14:15.312Z,19.30
2018-05-24T18:16:44.672Z,19.30
2018-05-24T18:19:12.907Z,19.30
2018-05-24T18:21:42.089Z,19.20
2018-05-24T18:24:10.621Z,19.30
2018-05-24T18:26:38.081Z,19.30
2018-05-24T18:29:08.477Z,19.30
2018-05-24T18:31:38.918Z,19.30
2018-05-24T18:34:07.153Z,19.30
2018-05-24T18:36:34.653Z,19.20
2018-05-24T18:39:03.037Z,19.30
2018-05-24T18:41:31.361Z,19.20
2018-05-24T18:43:58.852Z,19.20
2018-05-24T18:46:26.911Z,19.20
2018-05-24T18:48:56.231Z,19.20
2018-05-24T18:51:23.696Z,19.20
2018-05-24T18:53:51.934Z,19.10
2018-05-24T18:56:19.466Z,19.10
2018-05-24T18:58:46.936Z,19.10
2018-05-24T19:01:14.404Z,19.10
2018-05-24T19:03:41.897Z,19.10
2018-05-24T19:06:10.141Z,19.10
2018-05-24T19:08:37.609Z,19.00
2018-05-24T19:11:05.113Z,19.00
2018-05-24T19:13:32.616Z,19.00
2018-05-24T19:16:00.288Z,19.00
2018-05-24T19:18:27.748Z,19.00
2018-05-24T19:20:55.237Z,19.00
2018-05-24T19:23:22.737Z,19.00
2018-05-24T19:25:50.196Z,19.00
2018-05-24T19:28:17.676Z,19.00
2018-05-24T19:30:45.166Z,19.00
2018-05-24T19:33:13.417Z,18.90
2018-05-24T19:35:40.924Z,18.90
2018-05-24T19:38:08.401Z,18.90
2018-05-24T19:40:35.885Z,18.90
2018-05-24T19:43:03.364Z,18.90
2018-05-24T19:45:30.844Z,18.80
2018-05-24T19:47:58.409Z,18.80
2018-05-24T19:50:25.928Z,18.80
2018-05-24T19:52:53.359Z,18.80
2018-05-24T19:55:22.348Z,18.80
2018-05-24T19:57:49.824Z,18.80
2018-05-24T20:00:18.069Z,18.90
2018-05-24T20:02:45.561Z,18.90
2018-05-24T20:05:13.800Z,19.00
2018-05-24T20:07:41.286Z,18.90
2018-05-24T20:10:08.769Z,18.90
2018-05-24T20:12:36.241Z,18.90
2018-05-24T20:15:03.729Z,18.90
2018-05-24T20:17:31.205Z,18.90
2018-05-24T20:19:58.681Z,18.90
2018-05-24T20:22:26.931Z,18.90
2018-05-24T20:24:54.406Z,18.90
2018-05-24T20:27:21.858Z,18.90
2018-05-24T20:29:49.340Z,19.00
2018-05-24T20:32:16.805Z,18.90
2018-05-24T20:34:44.525Z,18.90
2018-05-24T20:37:11.997Z,19.00
2018-05-24T20:39:40.240Z,19.00
2018-05-24T20:42:07.709Z,18.90
2018-05-24T20:44:35.190Z,18.90
2018-05-24T20:47:03.445Z,18.90
2018-05-24T20:49:32.404Z,18.90
2018-05-24T20:51:59.948Z,18.90
2018-05-24T20:54:27.657Z,18.90
2018-05-24T20:56:55.132Z,18.90
2018-05-24T20:59:23.391Z,18.80
2018-05-24T21:01:50.885Z,18.80
2018-05-24T21:04:18.375Z,18.70
2018-05-24T21:06:45.868Z,18.70
2018-05-24T21:09:14.112Z,18.70
2018-05-24T21:11:41.584Z,18.70
2018-05-24T21:14:09.058Z,18.60
2018-05-24T21:16:37.298Z,18.50
2018-05-24T21:19:04.931Z,18.50
2018-05-24T21:21:32.389Z,18.50
2018-05-24T21:23:59.874Z,18.40
2018-05-24T21:26:27.366Z,18.40
2018-05-24T21:28:55.619Z,18.30
2018-05-24T21:31:23.109Z,18.20
2018-05-24T21:33:51.358Z,18.20
2018-05-24T21:36:18.824Z,18.10
2018-05-24T21:38:47.128Z,18.10
2018-05-24T21:41:14.617Z,18.10
2018-05-24T21:43:42.076Z,18.10
2018-05-24T21:46:09.548Z,18.10
2018-05-24T21:48:37.024Z,18.00
2018-05-24T21:51:04.524Z,18.00
2018-05-24T21:53:31.981Z,18.00
2018-05-24T21:55:59.469Z,17.90
2018-05-24T21:58:26.936Z,17.80
2018-05-24T22:00:54.400Z,17.80
2018-05-24T22:03:21.889Z,17.80
2018-05-24T22:05:49.368Z,17.70
2018-05-24T22:08:16.834Z,17.70
2018-05-24T22:10:44.310Z,17.70
2018-05-24T22:13:11.772Z,17.70
2018-05-24T22:15:40.029Z,17.70
2018-05-24T22:18:07.500Z,17.60
2018-05-24T22:20:34.994Z,17.60
2018-05-24T22:23:03.462Z,17.60
2018-05-24T22:25:31.697Z,17.50
2018-05-24T22:27:59.161Z,17.50
2018-05-24T22:30:26.657Z,17.50
2018-05-24T22:32:54.885Z,17.40
2018-05-24T22:35:22.368Z,17.40
2018-05-24T22:37:49.832Z,17.40
2018-05-24T22:40:17.338Z,17.30
2018-05-24T22:42:44.853Z,17.30
2018-05-24T22:45:12.310Z,17.20
2018-05-24T22:47:40.565Z,17.20
2018-05-24T22:50:08.029Z,17.10
2018-05-24T22:52:35.512Z,17.20
2018-05-24T22:55:03.768Z,17.40
2018-05-24T22:57:31.240Z,17.40
2018-05-24T22:59:59.481Z,17.30
2018-05-24T23:02:26.957Z,17.30
2018-05-24T23:04:54.430Z,17.30
2018-05-24T23:07:22.719Z,17.10
2018-05-24T23:09:50.941Z,17.00
2018-05-24T23:12:18.405Z,17.00
2018-05-24T23:14:45.896Z,17.00
2018-05-24T23:17:14.150Z,16.90
2018-05-24T23:19:41.618Z,16.90
2018-05-24T23:22:10.682Z,16.80
2018-05-24T23:24:38.145Z,16.80
2018-05-24T23:27:05.625Z,16.80
2018-05-24T23:29:33.861Z,16.70
2018-05-24T23:32:01.324Z,16.70
2018-05-24T23:34:28.812Z,16.60
2018-05-24T23:36:57.038Z,16.50
2018-05-24T23:39:24.506Z,16.50
2018-05-24T23:41:51.996Z,16.40
2018-05-24T23:44:20.235Z,16.20
2018-05-24T23:46:47.768Z,16.20
2018-05-24T23:49:15.220Z,16.30
2018-05-24T23:51:42.934Z,16.20
2018-05-24T23:54:10.397Z,16.10
2018-05-24T23:56:37.860Z,16.00
2018-05-24T23:59:06.133Z,15.90
