createdAt,value
2018-02-15T00:00:49.625Z,79.47
2018-02-15T00:03:17.387Z,79.30
2018-02-15T00:05:45.136Z,79.32
2018-02-15T00:08:12.882Z,79.47
2018-02-15T00:10:40.680Z,79.41
2018-02-15T00:13:08.396Z,79.28
2018-02-15T00:15:36.144Z,79.40
2018-02-15T00:18:03.864Z,79.08
2018-02-15T00:20:31.575Z,78.93
2018-02-15T00:22:59.310Z,78.94
2018-02-15T00:25:27.029Z,79.15
2018-02-15T00:27:54.775Z,79.25
2018-02-15T00:30:22.595Z,79.04
2018-02-15T00:32:50.355Z,79.01
2018-02-15T00:35:18.130Z,79.10
2018-02-15T00:37:45.891Z,79.20
2018-02-15T00:40:13.660Z,79.36
2018-02-15T00:42:41.432Z,79.43
2018-02-15T00:45:09.152Z,79.47
2018-02-15T00:47:36.891Z,79.58
2018-02-15T00:50:04.599Z,79.66
2018-02-15T00:52:32.373Z,79.56
2018-02-15T00:55:00.088Z,79.39
2018-02-15T00:57:27.911Z,79.54
2018-02-15T00:59:55.684Z,79.65
2018-02-15T01:02:23.405Z,79.81
2018-02-15T01:04:51.207Z,79.81
2018-02-15T01:07:18.980Z,79.83
2018-02-15T01:09:46.731Z,79.95
2018-02-15T01:12:14.510Z,80.14
2018-02-15T01:14:42.276Z,80.30
2018-02-15T01:17:10.045Z,80.21
2018-02-15T01:19:37.904Z,80.15
2018-02-15T01:22:05.620Z,80.15
2018-02-15T01:24:33.434Z,80.16
2018-02-15T01:27:01.206Z,79.98
2018-02-15T01:29:28.925Z,79.94
2018-02-15T01:31:56.677Z,80.02
2018-02-15T01:34:24.491Z,80.17
2018-02-15T01:36:52.259Z,80.13
2018-02-15T01:39:19.981Z,80.32
2018-02-15T01:41:47.720Z,80.43
2018-02-15T01:44:15.435Z,80.40
2018-02-15T01:46:43.220Z,80.23
2018-02-15T01:49:10.993Z,80.19
2018-02-15T01:51:38.758Z,79.96
2018-02-15T01:54:06.477Z,79.96
2018-02-15T01:56:34.211Z,79.96
2018-02-15T01:59:01.932Z,79.92
2018-02-15T02:01:29.768Z,79.93
2018-02-15T02:03:57.572Z,79.86
2018-02-15T02:06:25.284Z,79.61
2018-02-15T02:08:53.019Z,79.57
2018-02-15T02:11:20.740Z,79.42
2018-02-15T02:13:48.484Z,79.26
2018-02-15T02:16:16.296Z,79.17
2018-02-15T02:18:44.032Z,79.11
2018-02-15T02:21:11.832Z,79.11
2018-02-15T02:23:39.596Z,79.21
2018-02-15T02:26:07.350Z,79.31
2018-02-15T02:28:35.090Z,79.18
2018-02-15T02:31:02.882Z,78.55
2018-02-15T02:33:30.616Z,78.15
2018-02-15T02:35:58.333Z,78.09
2018-02-15T02:38:26.071Z,78.26
2018-02-15T02:40:53.844Z,78.38
2018-02-15T02:43:21.605Z,78.35
2018-02-15T02:45:49.376Z,78.41
2018-02-15T02:48:17.100Z,78.50
2018-02-15T02:50:44.911Z,78.51
2018-02-15T02:53:12.667Z,78.39
2018-02-15T02:55:40.445Z,78.16
2018-02-15T02:58:08.170Z,78.14
2018-02-15T03:00:35.972Z,78.04
2018-02-15T03:03:03.940Z,78.08
2018-02-15T03:05:31.678Z,78.08
2018-02-15T03:07:59.476Z,78.29
2018-02-15T03:10:27.232Z,78.39
2018-02-15T03:12:54.947Z,78.51
2018-02-15T03:15:22.763Z,78.36
2018-02-15T03:17:50.523Z,78.27
2018-02-15T03:20:18.295Z,77.84
2018-02-15T03:22:46.016Z,77.65
2018-02-15T03:25:13.752Z,77.80
2018-02-15T03:27:41.497Z,77.93
2018-02-15T03:30:09.356Z,77.99
2018-02-15T03:32:37.072Z,78.17
2018-02-15T03:35:04.792Z,78.45
2018-02-15T03:37:32.544Z,78.61
2018-02-15T03:40:00.255Z,78.83
2018-02-15T03:42:28.001Z,78.82
2018-02-15T03:44:55.738Z,78.76
2018-02-15T03:47:23.512Z,78.89
2018-02-15T03:49:51.232Z,78.97
2018-02-15T03:52:19.036Z,78.98
2018-02-15T03:54:46.755Z,79.05
2018-02-15T03:57:14.495Z,78.98
2018-02-15T03:59:42.240Z,78.89
2018-02-15T04:02:10.005Z,78.76
2018-02-15T04:04:37.719Z,78.79
2018-02-15T04:07:05.527Z,78.50
2018-02-15T04:09:33.272Z,78.60
2018-02-15T04:12:00.992Z,78.80
2018-02-15T04:14:28.723Z,78.89
2018-02-15T04:16:56.436Z,78.94
2018-02-15T04:19:24.176Z,78.92
2018-02-15T04:21:51.911Z,79.01
2018-02-15T04:24:19.675Z,79.09
2018-02-15T04:26:47.411Z,78.95
2018-02-15T04:29:15.150Z,78.90
2018-02-15T04:31:42.872Z,78.79
2018-02-15T04:34:10.627Z,78.91
2018-02-15T04:36:38.399Z,78.87
2018-02-15T04:39:06.138Z,78.90
2018-02-15T04:41:33.860Z,78.96
2018-02-15T04:44:01.600Z,79.06
2018-02-15T04:46:29.334Z,78.86
2018-02-15T04:48:57.128Z,78.69
2018-02-15T04:51:24.880Z,78.21
2018-02-15T04:53:52.656Z,78.07
2018-02-15T04:56:20.395Z,77.90
2018-02-15T04:58:48.192Z,78.01
2018-02-15T05:01:15.933Z,78.17
2018-02-15T05:03:43.656Z,78.29
2018-02-15T05:06:11.390Z,78.36
2018-02-15T05:08:39.152Z,78.34
2018-02-15T05:11:06.913Z,78.33
2018-02-15T05:13:34.638Z,78.05
2018-02-15T05:16:02.384Z,78.08
2018-02-15T05:18:30.108Z,78.21
2018-02-15T05:20:57.973Z,78.05
2018-02-15T05:23:25.734Z,78.20
2018-02-15T05:25:53.530Z,78.30
2018-02-15T05:28:21.336Z,78.30
2018-02-15T05:30:49.061Z,78.33
2018-02-15T05:33:16.887Z,78.44
2018-02-15T05:35:44.668Z,78.31
2018-02-15T05:38:12.412Z,78.40
2018-02-15T05:40:40.201Z,78.38
2018-02-15T05:43:07.961Z,78.25
2018-02-15T05:45:35.733Z,78.41
2018-02-15T05:48:03.486Z,78.55
2018-02-15T05:50:31.776Z,78.40
2018-02-15T05:52:59.545Z,78.20
2018-02-15T05:55:27.304Z,78.29
2018-02-15T05:57:55.031Z,78.19
2018-02-15T06:00:22.840Z,78.26
2018-02-15T06:02:50.557Z,78.35
2018-02-15T06:05:18.291Z,78.51
2018-02-15T06:07:46.123Z,78.56
2018-02-15T06:10:13.864Z,78.63
2018-02-15T06:12:41.626Z,78.56
2018-02-15T06:15:09.364Z,78.54
2018-02-15T06:17:37.258Z,78.62
2018-02-15T06:20:05.016Z,78.64
2018-02-15T06:22:33.113Z,78.69
2018-02-15T06:25:01.083Z,78.58
2018-02-15T06:27:29.156Z,78.67
2018-02-15T06:29:57.301Z,78.61
2018-02-15T06:32:25.301Z,78.61
2018-02-15T06:34:53.235Z,78.54
2018-02-15T06:37:21.343Z,78.44
2018-02-15T06:39:49.247Z,78.37
2018-02-15T06:42:17.386Z,78.36
2018-02-15T06:44:45.355Z,78.26
2018-02-15T06:47:13.295Z,78.31
2018-02-15T06:49:41.290Z,78.20
2018-02-15T06:52:09.368Z,78.16
2018-02-15T06:54:37.372Z,78.17
2018-02-15T06:57:05.516Z,78.09
2018-02-15T06:59:33.483Z,77.90
2018-02-15T07:02:01.555Z,77.99
2018-02-15T07:04:29.628Z,77.76
2018-02-15T07:06:57.702Z,77.67
2018-02-15T07:09:25.669Z,77.47
2018-02-15T07:11:53.680Z,77.40
2018-02-15T07:14:21.648Z,77.37
2018-02-15T07:16:49.683Z,77.56
2018-02-15T07:19:17.755Z,77.54
2018-02-15T07:21:45.759Z,77.40
2018-02-15T07:24:13.797Z,77.40
2018-02-15T07:26:41.870Z,77.48
2018-02-15T07:29:09.870Z,77.53
2018-02-15T07:31:37.912Z,77.50
2018-02-15T07:34:05.972Z,77.39
2018-02-15T07:36:33.954Z,77.48
2018-02-15T07:39:02.006Z,77.51
2018-02-15T07:41:30.304Z,77.21
2018-02-15T07:43:58.307Z,76.84
2018-02-15T07:46:26.346Z,76.71
2018-02-15T07:48:54.317Z,76.67
2018-02-15T07:51:22.287Z,76.77
2018-02-15T07:53:50.257Z,76.69
2018-02-15T07:56:18.229Z,76.94
2018-02-15T07:58:46.300Z,77.20
2018-02-15T08:01:14.269Z,77.31
2018-02-15T08:03:42.326Z,77.29
2018-02-15T08:06:10.293Z,77.31
2018-02-15T08:08:38.384Z,77.13
2018-02-15T08:11:06.356Z,76.85
2018-02-15T08:13:34.326Z,76.66
2018-02-15T08:16:03.146Z,76.37
2018-02-15T08:18:31.185Z,76.24
2018-02-15T08:20:59.259Z,76.24
2018-02-15T08:23:27.154Z,76.05
2018-02-15T08:25:55.180Z,75.77
2018-02-15T08:28:23.168Z,75.84
2018-02-15T08:30:51.138Z,76.02
2018-02-15T08:33:19.211Z,75.95
2018-02-15T08:35:47.217Z,75.74
2018-02-15T08:38:15.253Z,75.57
2018-02-15T08:40:43.307Z,75.52
2018-02-15T08:43:11.401Z,75.37
2018-02-15T08:45:39.368Z,75.50
2018-02-15T08:48:07.338Z,75.41
2018-02-15T08:50:35.308Z,74.89
2018-02-15T08:53:03.210Z,74.58
2018-02-15T08:55:31.148Z,74.27
2018-02-15T08:57:59.320Z,74.30
2018-02-15T09:00:27.290Z,74.11
2018-02-15T09:02:55.363Z,74.25
2018-02-15T09:05:23.435Z,73.83
2018-02-15T09:07:51.335Z,73.69
2018-02-15T09:10:19.363Z,73.81
2018-02-15T09:12:47.448Z,74.21
2018-02-15T09:15:15.520Z,74.23
2018-02-15T09:17:43.490Z,74.03
2018-02-15T09:20:11.459Z,73.53
2018-02-15T09:22:39.399Z,73.22
2018-02-15T09:25:07.432Z,73.09
2018-02-15T09:27:35.458Z,73.63
2018-02-15T09:30:03.525Z,73.35
2018-02-15T09:32:31.515Z,72.68
2018-02-15T09:34:59.559Z,72.80
2018-02-15T09:37:27.664Z,73.03
2018-02-15T09:39:55.636Z,73.00
2018-02-15T09:42:23.605Z,72.54
2018-02-15T09:44:51.510Z,72.05
2018-02-15T09:47:19.643Z,71.73
2018-02-15T09:49:47.714Z,71.88
2018-02-15T09:52:15.787Z,71.63
2018-02-15T09:54:43.859Z,71.65
2018-02-15T09:57:11.754Z,71.74
2018-02-15T09:59:39.697Z,71.23
2018-02-15T10:02:07.769Z,71.33
2018-02-15T10:04:35.788Z,70.34
2018-02-15T10:07:03.920Z,69.85
2018-02-15T10:09:31.979Z,70.11
2018-02-15T10:12:00.005Z,70.04
2018-02-15T10:14:28.113Z,69.85
2018-02-15T10:16:56.208Z,69.62
2018-02-15T10:19:24.281Z,69.05
2018-02-15T10:21:52.255Z,69.58
2018-02-15T10:24:20.265Z,69.36
2018-02-15T10:26:48.231Z,69.43
2018-02-15T10:29:16.263Z,69.54
2018-02-15T10:31:44.232Z,69.24
2018-02-15T10:34:12.248Z,68.87
2018-02-15T10:36:40.181Z,68.38
2018-02-15T10:39:08.245Z,67.91
2018-02-15T10:41:36.214Z,68.30
2018-02-15T10:44:04.227Z,68.50
2018-02-15T10:46:32.361Z,68.12
2018-02-15T10:49:00.330Z,68.25
2018-02-15T10:51:28.303Z,68.05
2018-02-15T10:53:56.270Z,67.86
2018-02-15T10:56:24.342Z,68.04
2018-02-15T10:58:52.253Z,68.16
2018-02-15T11:01:25.734Z,68.22
2018-02-15T11:03:59.314Z,68.16
2018-02-15T11:06:27.282Z,68.35
2018-02-15T11:08:55.253Z,68.24
2018-02-15T11:11:23.324Z,67.93
2018-02-15T11:13:51.296Z,67.87
2018-02-15T11:16:19.264Z,67.60
2018-02-15T11:18:47.208Z,67.74
2018-02-15T11:21:15.105Z,67.41
2018-02-15T11:23:43.116Z,67.83
2018-02-15T11:26:11.083Z,67.84
2018-02-15T11:28:39.012Z,67.49
2018-02-15T11:31:06.982Z,67.11
2018-02-15T11:33:34.990Z,67.06
2018-02-15T11:36:03.026Z,67.15
2018-02-15T11:38:30.970Z,67.18
2018-02-15T11:40:58.938Z,67.29
2018-02-15T11:43:26.934Z,67.42
2018-02-15T11:45:54.844Z,66.98
2018-02-15T11:48:22.711Z,66.91
2018-02-15T11:50:50.742Z,66.38
2018-02-15T11:53:18.798Z,66.12
2018-02-15T11:55:46.625Z,66.71
2018-02-15T11:58:14.592Z,66.89
2018-02-15T12:00:42.520Z,66.61
2018-02-15T12:03:10.490Z,65.83
2018-02-15T12:05:39.278Z,66.18
2018-02-15T12:08:07.248Z,66.22
2018-02-15T12:10:35.116Z,65.98
2018-02-15T12:13:03.060Z,66.28
2018-02-15T12:15:31.067Z,66.71
2018-02-15T12:17:59.026Z,66.80
2018-02-15T12:20:27.000Z,67.03
2018-02-15T12:22:54.966Z,67.27
2018-02-15T12:25:23.039Z,67.56
2018-02-15T12:27:51.008Z,66.88
2018-02-15T12:30:18.920Z,66.86
2018-02-15T12:32:46.949Z,67.06
2018-02-15T12:35:15.021Z,67.07
2018-02-15T12:37:42.993Z,66.95
2018-02-15T12:40:10.961Z,66.94
2018-02-15T12:42:38.604Z,67.24
2018-02-15T12:45:06.594Z,67.47
2018-02-15T12:47:34.243Z,67.60
2018-02-15T12:50:01.900Z,67.38
2018-02-15T12:52:29.564Z,67.55
2018-02-15T12:54:57.172Z,67.54
2018-02-15T12:57:24.809Z,67.61
2018-02-15T12:59:52.415Z,67.23
2018-02-15T13:02:20.049Z,67.46
2018-02-15T13:04:47.777Z,67.79
2018-02-15T13:07:15.431Z,67.96
2018-02-15T13:09:43.039Z,68.26
2018-02-15T13:15:23.048Z,68.19
2018-02-15T13:17:50.735Z,67.95
2018-02-15T13:20:19.052Z,67.91
2018-02-15T13:22:48.704Z,68.30
2018-02-15T13:25:16.315Z,68.57
2018-02-15T13:27:55.834Z,68.72
2018-02-15T13:30:23.444Z,68.73
2018-02-15T13:32:51.132Z,68.84
2018-02-15T13:35:18.766Z,69.16
2018-02-15T13:37:46.381Z,69.03
2018-02-15T13:40:14.040Z,69.15
2018-02-15T13:42:41.706Z,69.12
2018-02-15T13:45:09.363Z,69.21
2018-02-15T13:47:37.056Z,69.21
2018-02-15T13:50:04.700Z,69.31
2018-02-15T13:52:32.347Z,69.42
2018-02-15T13:55:00.117Z,69.42
2018-02-15T13:57:27.733Z,69.29
2018-02-15T13:59:55.548Z,69.27
2018-02-15T14:02:23.245Z,69.20
2018-02-15T14:04:50.857Z,69.27
2018-02-15T14:07:18.491Z,68.93
2018-02-15T14:09:46.104Z,69.01
2018-02-15T14:12:13.793Z,68.92
2018-02-15T14:14:41.420Z,68.59
2018-02-15T14:17:09.061Z,68.12
2018-02-15T14:19:36.749Z,68.12
2018-02-15T14:22:04.408Z,68.56
2018-02-15T14:24:32.073Z,68.63
2018-02-15T14:26:59.698Z,68.58
2018-02-15T14:29:27.299Z,68.55
2018-02-15T14:31:54.952Z,68.30
2018-02-15T14:34:22.712Z,68.35
2018-02-15T14:36:50.489Z,68.77
2018-02-15T14:39:18.204Z,69.03
2018-02-15T14:41:45.816Z,69.00
2018-02-15T14:44:13.452Z,68.96
2018-02-15T14:46:41.068Z,69.28
2018-02-15T14:49:08.802Z,69.42
2018-02-15T14:51:36.496Z,69.17
2018-02-15T14:54:04.220Z,69.19
2018-02-15T14:56:31.911Z,69.38
2018-02-15T14:58:59.654Z,69.46
2018-02-15T15:01:27.269Z,69.59
2018-02-15T15:03:55.013Z,69.61
2018-02-15T15:06:22.739Z,69.65
2018-02-15T15:08:50.352Z,69.69
2018-02-15T15:11:18.069Z,69.83
2018-02-15T15:13:45.769Z,69.96
2018-02-15T15:16:13.499Z,70.05
2018-02-15T15:18:41.196Z,70.13
2018-02-15T15:21:08.908Z,70.16
2018-02-15T15:23:36.765Z,70.32
2018-02-15T15:26:04.564Z,70.31
2018-02-15T15:28:32.325Z,70.41
2018-02-15T15:31:00.084Z,70.36
2018-02-15T15:33:27.755Z,70.45
2018-02-15T15:35:55.517Z,70.66
2018-02-15T15:38:23.212Z,70.83
2018-02-15T15:40:50.994Z,70.99
2018-02-15T15:43:18.610Z,71.16
2018-02-15T15:45:46.308Z,71.23
2018-02-15T15:48:14.025Z,71.28
2018-02-15T15:50:41.712Z,71.38
2018-02-15T15:53:09.427Z,71.44
2018-02-15T15:55:37.120Z,71.52
2018-02-15T15:58:04.896Z,71.59
2018-02-15T16:00:32.648Z,71.60
2018-02-15T16:03:00.364Z,71.65
2018-02-15T16:05:28.053Z,71.72
2018-02-15T16:07:55.699Z,71.80
2018-02-15T16:10:23.309Z,71.79
2018-02-15T16:12:50.918Z,71.79
2018-02-15T16:15:18.640Z,72.30
2018-02-15T16:17:46.343Z,71.98
2018-02-15T16:20:14.062Z,72.01
2018-02-15T16:22:41.755Z,72.01
2018-02-15T16:25:09.459Z,71.98
2018-02-15T16:27:37.146Z,72.00
2018-02-15T16:30:04.921Z,71.97
2018-02-15T16:32:32.608Z,72.05
2018-02-15T16:35:00.353Z,72.09
2018-02-15T16:37:28.048Z,72.16
2018-02-15T16:39:55.794Z,72.16
2018-02-15T16:42:23.535Z,72.06
2018-02-15T16:44:51.224Z,72.15
2018-02-15T16:47:18.935Z,72.14
2018-02-15T16:49:46.632Z,72.25
2018-02-15T16:52:14.302Z,72.43
2018-02-15T16:54:41.999Z,72.65
2018-02-15T16:57:09.721Z,72.85
2018-02-15T16:59:37.335Z,72.98
2018-02-15T17:02:05.057Z,72.95
2018-02-15T17:04:32.712Z,73.10
2018-02-15T17:07:00.348Z,73.05
2018-02-15T17:09:27.963Z,73.02
2018-02-15T17:11:55.700Z,73.11
2018-02-15T17:14:23.395Z,73.05
2018-02-15T17:16:51.134Z,72.90
2018-02-15T17:19:18.853Z,72.87
2018-02-15T17:21:46.468Z,72.88
2018-02-15T17:24:14.215Z,72.91
2018-02-15T17:26:41.819Z,72.82
2018-02-15T17:29:09.544Z,72.82
2018-02-15T17:31:37.161Z,72.69
2018-02-15T17:34:04.800Z,72.53
2018-02-15T17:36:32.407Z,72.56
2018-02-15T17:39:00.036Z,72.55
2018-02-15T17:41:27.756Z,72.52
2018-02-15T17:43:55.418Z,72.51
2018-02-15T17:46:23.084Z,72.51
2018-02-15T17:48:50.843Z,72.48
2018-02-15T17:51:18.491Z,72.43
2018-02-15T17:53:46.575Z,72.32
2018-02-15T17:56:14.248Z,72.28
2018-02-15T17:58:41.855Z,72.29
2018-02-15T18:01:09.493Z,72.17
2018-02-15T18:03:37.132Z,72.03
2018-02-15T18:06:04.755Z,71.79
2018-02-15T18:08:32.461Z,71.73
2018-02-15T18:11:00.087Z,71.72
2018-02-15T18:13:27.704Z,71.79
2018-02-15T18:15:55.332Z,71.60
2018-02-15T18:18:22.945Z,71.61
2018-02-15T18:20:50.672Z,71.45
2018-02-15T18:23:18.284Z,71.47
2018-02-15T18:25:45.887Z,71.40
2018-02-15T18:28:13.551Z,71.47
2018-02-15T18:30:41.168Z,71.18
2018-02-15T18:33:08.800Z,71.13
2018-02-15T18:35:36.411Z,70.87
2018-02-15T18:38:04.034Z,70.78
2018-02-15T18:40:31.648Z,70.62
2018-02-15T18:42:59.279Z,70.38
2018-02-15T18:45:26.893Z,70.38
2018-02-15T18:47:54.545Z,70.25
2018-02-15T18:50:22.165Z,70.11
2018-02-15T18:52:49.876Z,69.99
2018-02-15T18:55:17.535Z,69.55
2018-02-15T18:57:45.152Z,69.43
2018-02-15T19:00:12.788Z,69.44
2018-02-15T19:02:40.429Z,69.33
2018-02-15T19:05:08.065Z,69.28
2018-02-15T19:07:35.692Z,69.22
2018-02-15T19:10:03.324Z,69.03
2018-02-15T19:12:30.936Z,68.94
2018-02-15T19:14:58.571Z,69.30
2018-02-15T19:17:26.201Z,69.59
2018-02-15T19:19:53.860Z,69.70
2018-02-15T19:22:21.526Z,69.86
2018-02-15T19:24:49.135Z,70.12
2018-02-15T19:27:16.857Z,70.42
2018-02-15T19:29:44.507Z,70.89
2018-02-15T19:32:12.143Z,71.42
2018-02-15T19:34:39.837Z,72.10
2018-02-15T19:37:07.500Z,72.39
2018-02-15T19:39:35.161Z,72.75
2018-02-15T19:42:03.025Z,72.80
2018-02-15T19:44:30.787Z,73.24
2018-02-15T19:46:58.458Z,73.22
2018-02-15T19:49:26.072Z,73.43
2018-02-15T19:51:53.786Z,73.62
2018-02-15T19:54:21.449Z,73.70
2018-02-15T19:56:49.117Z,73.84
2018-02-15T19:59:16.728Z,73.85
2018-02-15T20:01:44.437Z,73.98
2018-02-15T20:04:12.043Z,74.06
2018-02-15T20:06:39.656Z,74.09
2018-02-15T20:09:07.324Z,74.10
2018-02-15T20:11:34.936Z,74.33
2018-02-15T20:14:02.645Z,74.33
2018-02-15T20:16:30.309Z,74.34
2018-02-15T20:18:57.976Z,74.39
2018-02-15T20:21:25.589Z,74.23
2018-02-15T20:23:53.223Z,74.10
2018-02-15T20:26:26.364Z,73.74
2018-02-15T20:28:53.999Z,73.46
2018-02-15T20:31:21.598Z,73.23
2018-02-15T20:33:49.240Z,73.04
2018-02-15T20:36:16.847Z,72.82
2018-02-15T20:38:50.259Z,72.60
2018-02-15T20:41:17.928Z,72.47
2018-02-15T20:43:45.580Z,72.43
2018-02-15T20:46:13.254Z,72.30
2018-02-15T20:48:40.863Z,72.13
2018-02-15T20:51:13.977Z,72.06
2018-02-15T20:53:47.257Z,72.10
2018-02-15T20:56:14.922Z,72.07
2018-02-15T20:58:42.536Z,71.90
2018-02-15T21:01:10.173Z,71.90
2018-02-15T21:03:37.775Z,71.87
2018-02-15T21:06:05.477Z,71.95
2018-02-15T21:08:33.100Z,71.87
2018-02-15T21:11:00.733Z,71.81
2018-02-15T21:13:28.469Z,71.90
2018-02-15T21:15:56.109Z,71.86
2018-02-15T21:18:23.724Z,71.79
2018-02-15T21:20:51.457Z,71.92
2018-02-15T21:23:19.120Z,71.95
2018-02-15T21:25:46.732Z,71.96
2018-02-15T21:28:14.368Z,72.03
2018-02-15T21:30:41.980Z,72.03
2018-02-15T21:33:09.669Z,72.25
2018-02-15T21:35:37.281Z,72.31
2018-02-15T21:38:04.921Z,72.37
2018-02-15T21:40:32.553Z,72.42
2018-02-15T21:43:00.192Z,72.45
2018-02-15T21:45:27.885Z,72.57
2018-02-15T21:47:55.540Z,72.73
2018-02-15T21:50:23.151Z,72.89
2018-02-15T21:52:51.166Z,73.04
2018-02-15T21:55:18.841Z,73.40
2018-02-15T21:57:46.453Z,73.60
2018-02-15T22:00:14.161Z,73.79
2018-02-15T22:02:41.829Z,74.16
2018-02-15T22:05:09.466Z,74.33
2018-02-15T22:07:37.080Z,74.68
2018-02-15T22:10:04.815Z,74.93
2018-02-15T22:12:32.428Z,75.28
2018-02-15T22:15:00.044Z,75.70
2018-02-15T22:17:27.679Z,76.04
2018-02-15T22:19:55.355Z,76.39
2018-02-15T22:22:23.066Z,76.49
2018-02-15T22:24:50.684Z,76.77
2018-02-15T22:27:18.353Z,76.84
2018-02-15T22:29:45.959Z,76.97
2018-02-15T22:32:13.668Z,77.07
2018-02-15T22:34:41.271Z,77.15
2018-02-15T22:37:08.898Z,77.18
2018-02-15T22:39:36.513Z,76.99
2018-02-15T22:42:04.178Z,77.02
2018-02-15T22:44:31.887Z,77.08
2018-02-15T22:46:59.495Z,77.12
2018-02-15T22:49:27.132Z,77.17
2018-02-15T22:51:54.737Z,77.23
2018-02-15T22:54:22.367Z,77.43
2018-02-15T22:56:49.983Z,77.59
2018-02-15T22:59:17.624Z,77.75
2018-02-15T23:01:45.244Z,77.86
2018-02-15T23:04:12.884Z,78.09
2018-02-15T23:06:40.496Z,78.29
2018-02-15T23:09:08.126Z,78.35
2018-02-15T23:11:36.384Z,78.17
2018-02-15T23:14:04.017Z,78.56
2018-02-15T23:16:31.632Z,78.80
2018-02-15T23:18:59.259Z,78.98
2018-02-15T23:21:26.870Z,79.08
2018-02-15T23:23:54.529Z,79.16
2018-02-15T23:26:22.142Z,79.29
2018-02-15T23:28:49.755Z,79.34
2018-02-15T23:31:17.475Z,79.45
2018-02-15T23:33:45.245Z,79.58
2018-02-15T23:36:12.876Z,79.62
2018-02-15T23:38:40.572Z,79.90
2018-02-15T23:41:08.230Z,79.96
2018-02-15T23:43:35.840Z,80.03
2018-02-15T23:46:03.561Z,80.10
2018-02-15T23:48:31.225Z,80.04
2018-02-15T23:50:58.884Z,80.18
2018-02-15T23:53:26.505Z,80.24
2018-02-15T23:55:54.212Z,80.24
2018-02-15T23:58:21.833Z,80.31
