createdAt,value
2022-10-13T00:00:18.729Z,29.80
2022-10-13T00:02:48.619Z,33.33
2022-10-13T00:05:18.096Z,25.25
2022-10-13T00:07:47.629Z,24.20
2022-10-13T00:10:18.362Z,23.98
2022-10-13T00:12:47.361Z,22.90
2022-10-13T00:15:18.769Z,22.10
2022-10-13T00:17:49.352Z,29.48
2022-10-13T00:20:18.504Z,25.32
2022-10-13T00:22:47.569Z,25.80
2022-10-13T00:25:17.655Z,25.72
2022-10-13T00:27:48.894Z,27.37
2022-10-13T00:30:18.914Z,29.18
2022-10-13T00:32:49.316Z,29.37
2022-10-13T00:35:18.579Z,29.40
2022-10-13T00:37:48.332Z,27.55
2022-10-13T00:40:18.535Z,27.22
2022-10-13T00:42:49.738Z,25.88
2022-10-13T00:45:23.696Z,26.52
2022-10-13T00:47:56.862Z,24.85
2022-10-13T00:50:38.527Z,27.77
2022-10-13T00:53:08.609Z,23.42
2022-10-13T00:55:39.536Z,27.35
2022-10-13T00:58:10.784Z,26.90
2022-10-13T01:00:42.015Z,26.12
2022-10-13T01:03:11.970Z,27.93
2022-10-13T01:05:43.175Z,31.40
2022-10-13T01:08:15.612Z,34.55
2022-10-13T01:11:05.831Z,35.85
2022-10-13T01:14:07.044Z,31.40
2022-10-13T01:16:58.638Z,30.15
2022-10-13T01:19:59.436Z,27.37
2022-10-13T01:22:52.128Z,28.80
2022-10-13T01:25:38.937Z,28.50
2022-10-13T01:28:33.724Z,27.60
2022-10-13T01:31:18.215Z,27.80
2022-10-13T01:34:13.387Z,29.15
2022-10-13T01:37:12.272Z,26.12
2022-10-13T01:39:54.677Z,30.25
2022-10-13T01:42:41.187Z,29.70
2022-10-13T01:45:12.568Z,27.35
2022-10-13T01:47:42.924Z,25.27
2022-10-13T01:50:12.303Z,24.47
2022-10-13T01:52:42.800Z,29.42
2022-10-13T01:55:13.300Z,28.00
2022-10-13T01:57:45.600Z,30.10
2022-10-13T02:00:19.924Z,26.02
2022-10-13T02:03:15.768Z,27.27
2022-10-13T02:05:56.516Z,26.62
2022-10-13T02:08:47.865Z,30.62
2022-10-13T02:11:24.462Z,29.12
2022-10-13T02:14:13.318Z,28.70
2022-10-13T02:16:44.315Z,24.82
2022-10-13T02:19:15.807Z,28.80
2022-10-13T02:21:47.770Z,26.25
2022-10-13T02:24:19.426Z,25.10
2022-10-13T02:26:50.827Z,23.83
2022-10-13T02:29:22.555Z,25.52
2022-10-13T02:31:54.890Z,23.50
2022-10-13T02:34:25.425Z,26.48
2022-10-13T02:36:56.271Z,28.47
2022-10-13T02:39:26.052Z,27.07
2022-10-13T02:41:56.859Z,31.17
2022-10-13T02:44:27.243Z,24.50
2022-10-13T02:46:56.642Z,25.20
2022-10-13T02:49:25.655Z,27.05
2022-10-13T02:51:55.849Z,25.30
2022-10-13T02:54:24.948Z,21.15
2022-10-13T02:56:54.303Z,25.77
2022-10-13T02:59:23.799Z,26.60
2022-10-13T03:01:53.510Z,29.18
2022-10-13T03:04:24.866Z,24.50
2022-10-13T03:06:55.947Z,25.48
2022-10-13T03:09:26.397Z,21.23
2022-10-13T03:11:57.129Z,23.40
2022-10-13T03:14:26.617Z,22.20
2022-10-13T03:16:56.071Z,21.30
2022-10-13T03:19:25.308Z,25.20
2022-10-13T03:21:54.986Z,25.17
2022-10-13T03:24:24.470Z,24.07
2022-10-13T03:26:53.386Z,23.38
2022-10-13T03:29:23.188Z,21.55
2022-10-13T03:31:52.657Z,25.43
2022-10-13T03:34:24.665Z,22.58
2022-10-13T03:36:55.853Z,20.32
2022-10-13T03:39:26.510Z,21.27
2022-10-13T03:41:56.559Z,17.27
2022-10-13T03:44:26.070Z,18.90
2022-10-13T03:46:57.485Z,20.23
2022-10-13T03:49:26.322Z,23.40
2022-10-13T03:51:55.114Z,25.75
2022-10-13T03:54:24.417Z,20.02
2022-10-13T03:56:56.188Z,25.50
2022-10-13T03:59:25.122Z,21.65
2022-10-13T04:01:54.348Z,23.22
2022-10-13T04:04:24.295Z,20.25
2022-10-13T04:06:57.312Z,26.60
2022-10-13T04:09:27.979Z,22.73
2022-10-13T04:11:59.722Z,22.82
2022-10-13T04:14:28.710Z,20.77
2022-10-13T04:17:00.398Z,21.57
2022-10-13T04:19:32.420Z,19.25
2022-10-13T04:22:03.598Z,19.48
2022-10-13T04:24:33.968Z,21.27
2022-10-13T04:27:03.329Z,23.18
2022-10-13T04:29:34.617Z,20.55
2022-10-13T04:32:04.339Z,20.48
2022-10-13T04:34:33.600Z,20.20
2022-10-13T04:37:02.747Z,19.35
2022-10-13T04:39:33.180Z,19.73
2022-10-13T04:42:02.383Z,23.27
2022-10-13T04:44:33.314Z,19.02
2022-10-13T04:47:02.575Z,18.30
2022-10-13T04:49:33.183Z,19.40
2022-10-13T04:52:03.265Z,30.60
2022-10-13T04:54:32.466Z,17.98
2022-10-13T04:57:01.823Z,17.95
2022-10-13T04:59:31.304Z,18.32
2022-10-13T05:02:00.378Z,22.25
2022-10-13T05:04:30.258Z,21.15
2022-10-13T05:07:18.298Z,18.25
2022-10-13T05:09:33.548Z,22.37
2022-10-13T05:12:03.169Z,21.97
2022-10-13T05:14:34.812Z,26.93
2022-10-13T05:17:05.350Z,21.48
2022-10-13T05:19:35.013Z,18.30
2022-10-13T05:22:04.969Z,26.17
2022-10-13T05:24:38.639Z,23.80
2022-10-13T05:27:11.059Z,18.40
2022-10-13T05:29:40.497Z,17.10
2022-10-13T05:32:09.424Z,19.15
2022-10-13T05:34:38.208Z,20.32
2022-10-13T05:37:07.423Z,20.40
2022-10-13T05:39:37.473Z,21.73
2022-10-13T05:42:09.102Z,22.62
2022-10-13T05:44:39.042Z,21.27
2022-10-13T05:47:08.764Z,26.45
2022-10-13T05:49:40.888Z,21.70
2022-10-13T05:52:11.242Z,25.80
2022-10-13T05:54:47.342Z,25.82
2022-10-13T05:57:24.466Z,23.85
2022-10-13T06:00:01.066Z,21.55
2022-10-13T06:02:34.725Z,19.80
2022-10-13T06:05:05.559Z,22.48
2022-10-13T06:07:35.153Z,26.65
2022-10-13T06:10:04.825Z,26.02
2022-10-13T06:12:35.508Z,26.00
2022-10-13T06:15:06.728Z,25.88
2022-10-13T06:17:38.370Z,26.02
2022-10-13T06:20:10.670Z,26.27
2022-10-13T06:22:40.040Z,24.63
2022-10-13T06:25:10.758Z,29.48
2022-10-13T06:27:41.188Z,23.02
2022-10-13T06:30:11.428Z,28.52
2022-10-13T06:32:42.245Z,21.70
2022-10-13T06:35:12.365Z,30.17
2022-10-13T06:37:43.792Z,26.77
2022-10-13T06:40:14.592Z,35.68
2022-10-13T06:42:50.703Z,28.83
2022-10-13T06:45:20.852Z,23.77
2022-10-13T06:47:49.922Z,30.30
2022-10-13T06:50:19.607Z,40.78
2022-10-13T06:52:50.120Z,27.48
2022-10-13T06:55:19.649Z,33.13
2022-10-13T06:57:49.982Z,25.50
2022-10-13T07:00:21.660Z,20.88
2022-10-13T07:02:52.053Z,28.90
2022-10-13T07:05:21.776Z,21.50
2022-10-13T07:07:54.642Z,24.15
2022-10-13T07:10:24.602Z,23.52
2022-10-13T07:12:54.872Z,26.97
2022-10-13T07:15:25.208Z,31.90
2022-10-13T07:17:55.429Z,32.28
2022-10-13T07:20:25.506Z,32.60
2022-10-13T07:22:56.418Z,27.62
2022-10-13T07:25:27.988Z,31.37
2022-10-13T07:27:59.535Z,30.35
2022-10-13T07:30:29.657Z,32.23
2022-10-13T07:33:00.264Z,36.10
2022-10-13T07:35:30.990Z,27.95
2022-10-13T07:38:01.383Z,28.23
2022-10-13T07:40:31.337Z,25.30
2022-10-13T07:43:01.537Z,29.52
2022-10-13T07:45:31.738Z,26.57
2022-10-13T07:48:00.556Z,27.32
2022-10-13T07:50:30.488Z,32.90
2022-10-13T07:52:59.873Z,25.95
2022-10-13T07:55:28.941Z,32.13
2022-10-13T07:58:03.487Z,29.55
2022-10-13T08:00:34.925Z,28.12
2022-10-13T08:03:06.747Z,25.75
2022-10-13T08:05:39.011Z,24.67
2022-10-13T08:08:07.623Z,26.57
2022-10-13T08:10:37.988Z,24.37
2022-10-13T08:13:07.262Z,24.40
2022-10-13T08:15:38.013Z,22.98
2022-10-13T08:18:09.227Z,24.87
2022-10-13T08:20:43.916Z,27.93
2022-10-13T08:23:13.921Z,26.87
2022-10-13T08:25:45.060Z,27.35
2022-10-13T08:28:25.795Z,31.20
2022-10-13T08:30:59.399Z,38.58
2022-10-13T08:33:29.227Z,26.48
2022-10-13T08:35:59.102Z,33.13
2022-10-13T08:38:28.699Z,30.72
2022-10-13T08:40:57.850Z,32.90
2022-10-13T08:43:27.602Z,37.03
2022-10-13T08:46:00.936Z,33.92
2022-10-13T08:48:32.906Z,27.55
2022-10-13T08:51:03.703Z,31.27
2022-10-13T08:53:39.888Z,31.37
2022-10-13T08:56:22.399Z,29.92
2022-10-13T08:58:53.917Z,32.55
2022-10-13T09:01:26.979Z,35.83
2022-10-13T09:04:33.006Z,36.45
2022-10-13T09:07:23.512Z,34.83
2022-10-13T09:09:55.567Z,26.87
2022-10-13T09:12:26.604Z,35.80
2022-10-13T09:15:09.610Z,33.28
2022-10-13T09:17:40.717Z,32.40
2022-10-13T09:20:23.493Z,34.08
2022-10-13T09:23:21.498Z,40.90
2022-10-13T09:25:51.912Z,36.00
2022-10-13T09:28:30.044Z,30.75
2022-10-13T09:31:03.532Z,32.45
2022-10-13T09:33:36.948Z,28.42
2022-10-13T09:36:13.807Z,28.55
2022-10-13T09:38:47.202Z,24.92
2022-10-13T09:41:21.393Z,19.45
2022-10-13T09:43:56.029Z,18.60
2022-10-13T09:46:48.896Z,24.65
2022-10-13T09:49:44.809Z,19.95
2022-10-13T09:52:17.740Z,20.92
2022-10-13T09:54:53.022Z,18.55
2022-10-13T09:57:47.204Z,18.98
2022-10-13T10:00:24.790Z,17.75
2022-10-13T10:03:20.469Z,21.45
2022-10-13T10:05:58.227Z,20.85
2022-10-13T10:09:03.352Z,21.70
2022-10-13T10:11:37.920Z,14.80
2022-10-13T10:14:28.123Z,15.93
2022-10-13T10:17:19.473Z,19.02
2022-10-13T10:20:06.331Z,23.45
2022-10-13T10:23:17.749Z,14.05
2022-10-13T10:25:51.126Z,21.87
2022-10-13T10:28:58.324Z,11.57
2022-10-13T10:32:07.511Z,15.88
2022-10-13T10:34:45.418Z,15.40
2022-10-13T10:37:38.130Z,16.12
2022-10-13T10:40:57.251Z,15.23
2022-10-13T10:43:41.377Z,15.83
2022-10-13T10:46:20.539Z,18.65
2022-10-13T10:48:55.280Z,16.10
2022-10-13T10:51:29.415Z,16.67
2022-10-13T10:54:09.261Z,11.88
2022-10-13T10:56:42.585Z,19.10
2022-10-13T10:59:40.551Z,14.23
2022-10-13T11:02:33.017Z,20.45
2022-10-13T11:05:06.114Z,14.20
2022-10-13T11:07:48.779Z,15.55
2022-10-13T11:10:21.140Z,14.15
2022-10-13T11:12:57.513Z,12.07
2022-10-13T11:15:33.470Z,12.20
2022-10-13T11:18:07.578Z,14.75
2022-10-13T11:20:48.294Z,11.18
2022-10-13T11:23:26.877Z,12.93
2022-10-13T11:26:22.359Z,13.75
2022-10-13T11:28:52.485Z,12.30
2022-10-13T11:31:32.050Z,10.20
2022-10-13T11:34:02.177Z,13.03
2022-10-13T11:36:56.138Z,13.00
2022-10-13T11:42:32.667Z,16.20
2022-10-13T11:45:06.541Z,12.05
2022-10-13T11:47:47.851Z,16.55
2022-10-13T11:50:39.269Z,11.70
2022-10-13T11:53:24.596Z,9.93
2022-10-13T11:55:58.656Z,16.15
2022-10-13T11:58:33.761Z,13.58
2022-10-13T12:01:08.534Z,21.42
2022-10-13T12:03:40.918Z,13.03
2022-10-13T12:06:37.106Z,14.20
2022-10-13T12:09:21.067Z,12.70
2022-10-13T12:12:03.718Z,13.10
2022-10-13T12:14:42.956Z,20.10
2022-10-13T12:17:29.795Z,8.25
2022-10-13T12:20:06.925Z,13.45
2022-10-13T12:22:40.156Z,8.78
2022-10-13T12:25:10.230Z,10.48
2022-10-13T12:27:47.110Z,9.03
2022-10-13T12:30:22.969Z,17.32
2022-10-13T12:32:54.467Z,12.37
2022-10-13T12:35:32.278Z,14.80
2022-10-13T12:38:09.578Z,15.53
2022-10-13T12:40:41.707Z,11.85
2022-10-13T12:43:13.234Z,13.18
2022-10-13T12:45:45.329Z,14.95
2022-10-13T12:48:35.730Z,16.55
2022-10-13T12:51:19.205Z,12.82
2022-10-13T12:53:48.556Z,17.90
2022-10-13T12:56:30.723Z,21.85
2022-10-13T12:59:00.949Z,14.10
2022-10-13T13:01:34.846Z,11.70
2022-10-13T13:04:27.747Z,13.08
2022-10-13T13:07:01.361Z,14.98
2022-10-13T13:09:37.572Z,13.53
2022-10-13T13:12:14.876Z,16.37
2022-10-13T13:14:49.505Z,17.92
2022-10-13T13:17:45.235Z,16.32
2022-10-13T13:19:55.484Z,14.33
2022-10-13T13:22:29.438Z,13.00
2022-10-13T13:24:58.802Z,14.33
2022-10-13T13:27:34.639Z,17.73
2022-10-13T13:30:04.194Z,16.70
2022-10-13T13:32:34.243Z,13.15
2022-10-13T13:35:05.653Z,18.07
2022-10-13T13:37:43.377Z,12.03
2022-10-13T13:40:19.672Z,13.43
2022-10-13T13:42:49.386Z,12.33
2022-10-13T13:45:21.127Z,15.65
2022-10-13T13:47:56.749Z,12.13
2022-10-13T13:50:27.655Z,15.05
2022-10-13T13:53:00.956Z,13.35
2022-10-13T13:55:30.616Z,15.13
2022-10-13T13:58:00.571Z,13.40
2022-10-13T14:00:31.510Z,16.15
2022-10-13T14:03:01.566Z,18.02
2022-10-13T14:05:31.479Z,13.15
2022-10-13T14:08:01.998Z,16.50
2022-10-13T14:10:31.838Z,12.47
2022-10-13T14:13:02.724Z,17.70
2022-10-13T14:15:33.473Z,12.23
2022-10-13T14:18:04.625Z,12.47
2022-10-13T14:20:34.964Z,10.30
2022-10-13T14:23:04.515Z,10.43
2022-10-13T14:25:34.927Z,13.10
2022-10-13T14:28:04.552Z,9.55
2022-10-13T14:30:34.145Z,17.07
2022-10-13T14:33:04.821Z,11.25
2022-10-13T14:35:33.748Z,10.43
2022-10-13T14:38:04.686Z,11.68
2022-10-13T14:40:35.851Z,9.35
2022-10-13T14:43:05.695Z,7.20
2022-10-13T14:45:37.954Z,13.83
2022-10-13T14:48:08.178Z,14.73
2022-10-13T14:50:38.403Z,11.97
2022-10-13T14:53:11.356Z,13.75
2022-10-13T14:55:41.186Z,11.40
2022-10-13T14:58:11.664Z,11.95
2022-10-13T15:00:43.147Z,16.75
2022-10-13T15:03:13.481Z,21.73
2022-10-13T15:05:43.722Z,13.03
2022-10-13T15:08:13.474Z,13.85
2022-10-13T15:10:42.820Z,14.63
2022-10-13T15:13:12.119Z,16.73
2022-10-13T15:15:48.414Z,17.75
2022-10-13T15:18:17.406Z,17.95
2022-10-13T15:20:50.087Z,15.38
2022-10-13T15:23:20.163Z,32.45
2022-10-13T15:25:59.017Z,19.87
2022-10-13T15:28:31.851Z,15.95
2022-10-13T15:31:01.848Z,21.70
2022-10-13T15:33:31.505Z,36.00
2022-10-13T15:36:02.087Z,31.90
2022-10-13T15:38:31.070Z,20.30
2022-10-13T15:41:02.585Z,16.48
2022-10-13T15:43:32.327Z,14.00
2022-10-13T15:46:08.715Z,11.85
2022-10-13T15:48:38.125Z,17.48
2022-10-13T15:51:13.982Z,11.60
2022-10-13T15:53:44.004Z,15.30
2022-10-13T15:56:14.961Z,17.60
2022-10-13T15:58:46.574Z,12.13
2022-10-13T16:01:15.828Z,15.40
2022-10-13T16:03:44.585Z,15.83
2022-10-13T16:06:16.031Z,24.35
2022-10-13T16:08:45.952Z,29.63
2022-10-13T16:11:17.026Z,33.20
2022-10-13T16:13:48.414Z,21.27
2022-10-13T16:16:17.837Z,22.40
2022-10-13T16:18:47.486Z,24.55
2022-10-13T16:21:23.514Z,15.30
2022-10-13T16:23:54.439Z,17.77
2022-10-13T16:26:24.787Z,16.87
2022-10-13T16:28:58.039Z,14.07
2022-10-13T16:31:28.817Z,16.23
2022-10-13T16:33:58.297Z,20.25
2022-10-13T16:36:28.255Z,22.58
2022-10-13T16:38:59.389Z,19.48
2022-10-13T16:41:28.296Z,17.90
2022-10-13T16:43:57.290Z,18.35
2022-10-13T16:46:27.452Z,17.70
2022-10-13T16:48:57.195Z,21.30
2022-10-13T16:51:28.887Z,23.32
2022-10-13T16:54:03.945Z,24.70
2022-10-13T16:56:31.375Z,26.05
2022-10-13T16:59:02.372Z,27.27
2022-10-13T17:01:32.406Z,34.70
2022-10-13T17:04:02.289Z,28.92
2022-10-13T17:06:31.089Z,28.57
2022-10-13T17:09:03.351Z,30.65
2022-10-13T17:11:34.361Z,30.55
2022-10-13T17:14:05.490Z,27.32
2022-10-13T17:16:37.028Z,24.75
2022-10-13T17:19:07.548Z,37.13
2022-10-13T17:21:37.754Z,30.43
2022-10-13T17:24:09.222Z,24.12
2022-10-13T17:26:38.279Z,23.55
2022-10-13T17:29:07.474Z,27.62
2022-10-13T17:31:37.630Z,26.70
2022-10-13T17:34:09.183Z,24.43
2022-10-13T17:36:39.630Z,30.27
2022-10-13T17:39:13.723Z,30.25
2022-10-13T17:41:43.420Z,28.67
2022-10-13T17:44:13.567Z,31.00
2022-10-13T17:46:48.797Z,26.45
2022-10-13T17:49:18.539Z,30.88
2022-10-13T17:51:51.551Z,48.40
2022-10-13T17:54:21.034Z,32.65
2022-10-13T17:56:51.006Z,27.80
2022-10-13T17:59:20.641Z,32.75
2022-10-13T18:01:51.013Z,30.62
2022-10-13T18:04:22.116Z,28.98
2022-10-13T18:06:51.710Z,30.57
2022-10-13T18:09:24.282Z,25.00
2022-10-13T18:11:55.425Z,28.00
2022-10-13T18:14:27.023Z,23.83
2022-10-13T18:16:56.396Z,27.93
2022-10-13T18:19:26.872Z,25.60
2022-10-13T18:21:56.124Z,24.75
2022-10-13T18:24:26.106Z,25.92
2022-10-13T18:26:56.029Z,25.27
2022-10-13T18:29:27.253Z,22.55
2022-10-13T18:31:57.093Z,24.23
2022-10-13T18:34:26.512Z,27.87
2022-10-13T18:36:58.172Z,26.10
2022-10-13T18:39:29.229Z,25.02
2022-10-13T18:41:59.066Z,27.27
2022-10-13T18:44:30.250Z,26.65
2022-10-13T18:47:00.585Z,23.20
2022-10-13T18:49:31.357Z,28.95
2022-10-13T18:52:01.473Z,29.12
2022-10-13T18:54:31.794Z,30.12
2022-10-13T18:57:01.623Z,29.63
2022-10-13T18:59:30.868Z,31.45
2022-10-13T19:02:01.332Z,26.90
2022-10-13T19:04:31.204Z,23.55
2022-10-13T19:07:02.032Z,31.02
2022-10-13T19:09:31.050Z,22.98
2022-10-13T19:12:00.512Z,27.65
2022-10-13T19:14:31.532Z,22.93
2022-10-13T19:17:02.255Z,28.87
2022-10-13T19:19:32.515Z,23.85
2022-10-13T19:22:03.727Z,19.92
2022-10-13T19:24:32.667Z,24.30
2022-10-13T19:27:02.044Z,27.02
2022-10-13T19:29:34.234Z,26.50
2022-10-13T19:32:04.590Z,20.30
2022-10-13T19:34:34.562Z,27.95
2022-10-13T19:37:04.992Z,26.80
2022-10-13T19:39:34.886Z,28.20
2022-10-13T19:42:04.514Z,27.50
2022-10-13T19:44:35.960Z,24.43
2022-10-13T19:47:05.872Z,27.15
2022-10-13T19:49:37.865Z,25.77
2022-10-13T19:52:07.423Z,27.50
2022-10-13T19:54:40.349Z,30.60
2022-10-13T19:57:10.772Z,31.12
2022-10-13T19:59:44.052Z,32.10
2022-10-13T20:02:12.228Z,26.73
2022-10-13T20:04:41.610Z,29.18
2022-10-13T20:07:11.188Z,31.30
2022-10-13T20:09:42.461Z,30.72
2022-10-13T20:12:14.022Z,39.53
2022-10-13T20:14:45.808Z,36.20
2022-10-13T20:17:16.385Z,36.42
2022-10-13T20:19:45.849Z,37.23
2022-10-13T20:22:15.395Z,33.80
2022-10-13T20:24:46.003Z,31.23
2022-10-13T20:27:15.626Z,34.40
2022-10-13T20:29:44.557Z,32.13
2022-10-13T20:32:15.250Z,28.90
2022-10-13T20:34:44.415Z,36.00
2022-10-13T20:37:14.262Z,38.35
2022-10-13T20:39:44.634Z,40.85
2022-10-13T20:42:14.876Z,40.50
2022-10-13T20:44:45.303Z,32.95
2022-10-13T20:47:19.602Z,36.13
2022-10-13T20:49:49.555Z,38.28
2022-10-13T20:52:21.060Z,40.75
2022-10-13T20:54:50.181Z,30.72
2022-10-13T20:57:19.855Z,33.50
2022-10-13T20:59:50.321Z,32.45
2022-10-13T21:02:20.894Z,29.65
2022-10-13T21:04:52.807Z,32.42
2022-10-13T21:07:22.943Z,29.55
2022-10-13T21:09:54.046Z,32.45
2022-10-13T21:12:23.837Z,34.30
2022-10-13T21:14:54.086Z,29.25
2022-10-13T21:17:24.412Z,31.70
2022-10-13T21:19:56.228Z,31.60
2022-10-13T21:22:26.087Z,27.65
2022-10-13T21:24:54.950Z,33.05
2022-10-13T21:27:24.697Z,33.20
2022-10-13T21:29:53.609Z,32.05
2022-10-13T21:32:22.622Z,38.73
2022-10-13T21:34:53.963Z,36.13
2022-10-13T21:37:24.897Z,31.65
2022-10-13T21:39:55.025Z,31.07
2022-10-13T21:42:24.836Z,34.58
2022-10-13T21:44:54.061Z,27.32
2022-10-13T21:47:25.202Z,29.87
2022-10-13T21:49:54.138Z,27.90
2022-10-13T21:52:24.187Z,27.55
2022-10-13T21:54:53.675Z,24.30
2022-10-13T21:57:23.457Z,24.37
2022-10-13T21:59:53.345Z,31.50
2022-10-13T22:02:22.752Z,27.73
2022-10-13T22:04:51.906Z,23.52
2022-10-13T22:07:22.551Z,28.47
2022-10-13T22:09:51.926Z,24.67
2022-10-13T22:12:21.620Z,30.97
2022-10-13T22:14:52.412Z,30.68
2022-10-13T22:17:22.854Z,33.48
2022-10-13T22:19:55.333Z,31.77
2022-10-13T22:22:30.098Z,26.80
2022-10-13T22:24:56.763Z,31.10
2022-10-13T22:27:27.773Z,29.25
2022-10-13T22:29:57.019Z,30.88
2022-10-13T22:32:27.068Z,34.78
2022-10-13T22:34:56.018Z,33.48
2022-10-13T22:37:25.288Z,37.55
2022-10-13T22:39:55.599Z,35.25
2022-10-13T22:42:25.329Z,35.05
2022-10-13T22:44:54.725Z,34.30
2022-10-13T22:47:24.657Z,38.75
2022-10-13T22:49:53.949Z,33.45
2022-10-13T22:52:25.176Z,34.40
2022-10-13T22:54:55.839Z,32.48
2022-10-13T22:57:25.060Z,26.50
2022-10-13T22:59:55.158Z,23.87
2022-10-13T23:02:24.430Z,25.77
2022-10-13T23:04:54.223Z,23.87
2022-10-13T23:07:24.553Z,27.42
2022-10-13T23:09:53.364Z,21.62
2022-10-13T23:12:23.002Z,20.35
2022-10-13T23:14:52.830Z,21.45
2022-10-13T23:17:22.816Z,26.55
2022-10-13T23:19:58.145Z,20.88
2022-10-13T23:22:28.005Z,26.48
2022-10-13T23:24:58.931Z,25.20
2022-10-13T23:27:28.359Z,25.50
2022-10-13T23:29:59.774Z,25.25
2022-10-13T23:32:29.715Z,23.87
2022-10-13T23:34:59.839Z,29.63
2022-10-13T23:37:30.578Z,26.57
2022-10-13T23:40:00.384Z,24.40
2022-10-13T23:42:29.808Z,20.48
2022-10-13T23:44:58.668Z,21.37
2022-10-13T23:47:28.772Z,21.97
2022-10-13T23:49:58.116Z,21.52
2022-10-13T23:52:27.505Z,24.92
2022-10-13T23:54:56.138Z,26.12
2022-10-13T23:57:29.631Z,22.98
2022-10-13T23:59:58.795Z,21.40
