createdAt,value
2023-04-03T05:53:29.402Z,100.00
2023-04-03T05:56:05.062Z,100.00
2023-04-03T05:58:35.480Z,100.00
2023-04-03T06:01:04.983Z,100.00
2023-04-03T06:03:39.517Z,100.00
2023-04-03T06:06:11.703Z,100.00
2023-04-03T06:08:40.771Z,100.00
2023-04-03T06:11:13.558Z,100.00
2023-04-03T06:13:43.360Z,100.00
2023-04-03T06:16:16.756Z,100.00
2023-04-03T06:18:46.137Z,100.00
2023-04-03T06:21:16.314Z,100.00
2023-04-03T06:23:44.760Z,100.00
2023-04-03T06:26:13.559Z,100.00
2023-04-03T06:28:43.997Z,100.00
2023-04-03T06:31:12.631Z,100.00
2023-04-03T06:33:44.312Z,100.00
2023-04-03T06:36:13.314Z,100.00
2023-04-03T06:38:42.101Z,100.00
2023-04-03T06:41:11.316Z,100.00
2023-04-03T06:43:41.520Z,100.00
2023-04-03T06:46:21.299Z,100.00
2023-04-03T06:48:50.868Z,100.00
2023-04-03T06:51:24.584Z,100.00
2023-04-03T06:53:53.984Z,100.00
2023-04-03T06:56:51.909Z,100.00
2023-04-03T06:59:21.048Z,100.00
2023-04-03T07:01:50.703Z,100.00
2023-04-03T07:04:21.728Z,100.00
2023-04-03T07:06:50.914Z,100.00
2023-04-03T07:09:24.992Z,100.00
2023-04-03T07:11:57.887Z,100.00
2023-04-03T07:14:27.905Z,100.00
2023-04-03T07:16:57.222Z,100.00
2023-04-03T07:19:28.785Z,100.00
2023-04-03T07:21:57.442Z,100.00
2023-04-03T07:24:26.228Z,100.00
2023-04-03T07:26:55.320Z,100.00
2023-04-03T07:29:24.326Z,100.00
2023-04-03T07:31:53.504Z,100.00
2023-04-03T07:34:22.307Z,100.00
2023-04-03T07:36:51.799Z,100.00
2023-04-03T07:39:20.487Z,100.00
2023-04-03T07:41:50.100Z,100.00
2023-04-03T07:44:19.203Z,100.00
2023-04-03T07:46:48.214Z,100.00
2023-04-03T07:49:19.218Z,100.00
2023-04-03T07:51:48.143Z,100.00
2023-04-03T07:54:17.118Z,100.00
2023-04-03T07:56:45.687Z,100.00
2023-04-03T07:59:14.578Z,100.00
2023-04-03T08:01:43.594Z,100.00
2023-04-03T08:04:12.593Z,100.00
2023-04-03T08:06:46.921Z,100.00
2023-04-03T08:09:19.966Z,100.00
2023-04-03T08:11:49.493Z,100.00
2023-04-03T08:14:19.823Z,100.00
2023-04-03T08:16:49.473Z,100.00
2023-04-03T08:19:25.948Z,100.00
2023-04-03T08:21:56.542Z,100.00
2023-04-03T08:24:26.739Z,100.00
2023-04-03T08:26:55.213Z,100.00
2023-04-03T08:29:24.977Z,100.00
2023-04-03T08:31:53.700Z,100.00
2023-04-03T08:34:23.111Z,100.00
2023-04-03T08:36:52.432Z,100.00
2023-04-03T08:39:21.095Z,100.00
2023-04-03T08:41:49.788Z,100.00
2023-04-03T08:44:26.230Z,100.00
2023-04-03T08:47:16.771Z,99.95
2023-04-03T08:49:52.591Z,100.00
2023-04-03T08:52:43.433Z,100.00
2023-04-03T08:55:52.067Z,100.00
2023-04-03T08:58:31.048Z,100.00
2023-04-03T09:01:02.308Z,99.53
2023-04-03T09:03:34.394Z,97.77
2023-04-03T09:06:15.013Z,97.76
2023-04-03T09:09:15.889Z,98.07
2023-04-03T09:12:01.450Z,96.72
2023-04-03T09:14:41.636Z,96.66
2023-04-03T09:17:12.134Z,96.28
2023-04-03T09:19:47.152Z,96.10
2023-04-03T09:22:26.831Z,96.83
2023-04-03T09:25:21.405Z,97.08
2023-04-03T09:27:51.966Z,97.88
2023-04-03T09:30:25.050Z,97.64
2023-04-03T09:32:57.524Z,98.14
2023-04-03T09:35:40.566Z,98.53
2023-04-03T09:38:19.100Z,98.93
2023-04-03T09:41:08.838Z,99.64
2023-04-03T09:43:40.085Z,99.64
2023-04-03T09:46:33.543Z,99.95
2023-04-03T09:51:37.069Z,100.00
2023-04-03T09:54:31.535Z,100.00
2023-04-03T09:57:06.426Z,100.00
2023-04-03T09:59:43.311Z,100.00
2023-04-03T10:02:34.216Z,100.00
2023-04-03T10:07:37.661Z,100.00
2023-04-03T10:10:21.455Z,100.00
2023-04-03T10:12:50.619Z,100.00
2023-04-03T10:15:22.266Z,100.00
2023-04-03T10:17:58.024Z,100.00
2023-04-03T10:20:48.920Z,100.00
2023-04-03T10:23:39.001Z,100.00
2023-04-03T10:26:35.742Z,100.00
2023-04-03T10:29:12.432Z,100.00
2023-04-03T10:31:52.983Z,100.00
2023-04-03T10:34:26.389Z,100.00
2023-04-03T10:37:01.817Z,100.00
2023-04-03T10:39:52.238Z,100.00
2023-04-03T10:42:30.010Z,100.00
2023-04-03T10:45:17.748Z,100.00
2023-04-03T10:47:58.150Z,100.00
2023-04-03T10:50:36.792Z,100.00
2023-04-03T10:53:05.916Z,100.00
2023-04-03T10:55:50.681Z,100.00
2023-04-03T10:58:41.695Z,100.00
2023-04-03T11:01:14.986Z,100.00
2023-04-03T11:03:47.504Z,100.00
2023-04-03T11:06:17.600Z,100.00
2023-04-03T11:08:49.475Z,100.00
2023-04-03T11:11:29.193Z,100.00
2023-04-03T11:14:23.781Z,100.00
2023-04-03T11:17:14.988Z,100.00
2023-04-03T11:20:01.528Z,100.00
2023-04-03T11:22:43.260Z,100.00
2023-04-03T11:25:13.685Z,100.00
2023-04-03T11:28:05.644Z,100.00
2023-04-03T11:31:10.678Z,100.00
2023-04-03T11:34:05.393Z,100.00
2023-04-03T11:36:36.339Z,100.00
2023-04-03T11:39:21.353Z,100.00
2023-04-03T11:41:51.670Z,100.00
2023-04-03T11:44:33.909Z,100.00
2023-04-03T11:47:02.535Z,100.00
2023-04-03T11:50:05.847Z,100.00
2023-04-03T11:52:43.662Z,100.00
2023-04-03T11:55:25.384Z,100.00
2023-04-03T11:58:00.563Z,100.00
2023-04-03T12:00:51.100Z,100.00
2023-04-03T12:03:32.927Z,100.00
2023-04-03T12:06:08.398Z,100.00
2023-04-03T12:08:41.150Z,100.00
2023-04-03T12:11:09.609Z,100.00
2023-04-03T12:13:51.182Z,99.84
2023-04-03T12:16:30.825Z,99.61
2023-04-03T12:19:22.195Z,99.60
2023-04-03T12:21:58.712Z,99.51
2023-04-03T12:24:31.989Z,98.64
2023-04-03T12:27:02.636Z,99.10
2023-04-03T12:29:33.526Z,99.05
2023-04-03T12:32:08.601Z,98.88
2023-04-03T12:34:52.593Z,99.03
2023-04-03T12:37:22.349Z,99.18
2023-04-03T12:39:54.150Z,99.58
2023-04-03T12:42:32.281Z,99.59
2023-04-03T12:45:05.250Z,99.71
2023-04-03T12:47:39.208Z,99.49
2023-04-03T12:50:23.122Z,99.34
2023-04-03T12:52:58.143Z,99.72
2023-04-03T12:55:27.746Z,99.74
2023-04-03T12:57:56.350Z,98.89
2023-04-03T13:00:36.789Z,99.36
2023-04-03T13:03:28.194Z,98.99
2023-04-03T13:06:00.362Z,98.74
2023-04-03T13:08:28.891Z,98.19
2023-04-03T13:11:03.905Z,98.30
2023-04-03T13:13:33.095Z,98.09
2023-04-03T13:16:01.664Z,97.53
2023-04-03T13:18:32.846Z,97.22
2023-04-03T13:21:07.658Z,97.13
2023-04-03T13:23:38.983Z,97.32
2023-04-03T13:26:07.703Z,97.07
2023-04-03T13:28:38.221Z,96.70
2023-04-03T13:31:19.408Z,96.94
2023-04-03T13:34:00.776Z,97.25
2023-04-03T13:36:35.191Z,96.90
2023-04-03T13:39:11.961Z,96.82
2023-04-03T13:42:02.839Z,96.63
2023-04-03T13:44:36.659Z,96.49
2023-04-03T13:47:09.444Z,96.28
2023-04-03T13:49:40.620Z,96.23
2023-04-03T13:52:33.976Z,96.50
2023-04-03T13:55:48.398Z,96.30
2023-04-03T13:58:13.545Z,96.16
2023-04-03T14:01:09.105Z,96.23
2023-04-03T14:03:43.878Z,95.98
2023-04-03T14:06:15.276Z,95.54
2023-04-03T14:08:45.436Z,95.36
2023-04-03T14:11:16.651Z,95.16
2023-04-03T14:13:47.612Z,95.10
2023-04-03T14:16:21.371Z,95.24
2023-04-03T14:18:51.124Z,94.94
2023-04-03T14:21:20.029Z,94.89
2023-04-03T14:23:48.525Z,94.84
2023-04-03T14:26:24.656Z,94.10
2023-04-03T14:28:55.186Z,93.67
2023-04-03T14:31:24.599Z,93.71
2023-04-03T14:33:54.630Z,93.35
2023-04-03T14:36:28.593Z,93.63
2023-04-03T14:39:01.022Z,93.31
2023-04-03T14:41:31.240Z,93.29
2023-04-03T14:43:59.997Z,93.24
2023-04-03T14:46:55.402Z,92.90
2023-04-03T14:49:29.197Z,93.09
2023-04-03T14:51:58.635Z,92.73
2023-04-03T14:54:30.375Z,92.29
2023-04-03T14:56:59.654Z,92.17
2023-04-03T14:59:31.405Z,91.87
2023-04-03T15:02:00.041Z,91.73
2023-04-03T15:04:29.446Z,91.54
2023-04-03T15:06:58.276Z,91.09
2023-04-03T15:09:28.395Z,91.12
2023-04-03T15:11:56.928Z,91.20
2023-04-03T15:14:36.416Z,91.18
2023-04-03T15:17:06.639Z,91.17
2023-04-03T15:19:38.395Z,90.72
2023-04-03T15:22:07.956Z,90.98
2023-04-03T15:24:36.739Z,90.90
2023-04-03T15:27:06.229Z,91.18
2023-04-03T15:29:35.156Z,91.23
2023-04-03T15:32:03.965Z,91.13
2023-04-03T15:34:33.121Z,90.85
2023-04-03T15:37:05.162Z,90.39
2023-04-03T15:39:34.784Z,90.34
2023-04-03T15:42:07.482Z,89.94
2023-04-03T15:44:36.450Z,89.46
2023-04-03T15:47:04.987Z,89.18
2023-04-03T15:49:34.535Z,89.12
2023-04-03T15:52:03.118Z,89.13
2023-04-03T15:54:31.911Z,89.15
2023-04-03T15:57:00.812Z,88.97
2023-04-03T15:59:33.188Z,89.11
2023-04-03T16:02:02.669Z,89.18
2023-04-03T16:04:31.665Z,89.21
2023-04-03T16:07:05.184Z,89.61
2023-04-03T16:09:36.220Z,89.75
2023-04-03T16:12:06.451Z,89.66
2023-04-03T16:14:42.484Z,89.47
2023-04-03T16:17:11.989Z,89.58
2023-04-03T16:19:40.880Z,89.77
2023-04-03T16:22:10.001Z,89.76
2023-04-03T16:24:39.591Z,90.22
2023-04-03T16:27:08.233Z,90.09
2023-04-03T16:29:37.535Z,90.16
2023-04-03T16:32:06.761Z,90.36
2023-04-03T16:34:36.060Z,90.59
2023-04-03T16:37:04.532Z,90.58
2023-04-03T16:39:34.462Z,91.09
2023-04-03T16:42:03.963Z,91.14
2023-04-03T16:44:33.572Z,90.94
2023-04-03T16:47:02.445Z,90.84
2023-04-03T16:49:35.280Z,90.77
2023-04-03T16:52:05.060Z,91.04
2023-04-03T16:54:33.769Z,91.03
2023-04-03T16:57:02.633Z,91.19
2023-04-03T16:59:32.017Z,90.95
2023-04-03T17:02:04.012Z,90.96
2023-04-03T17:04:34.321Z,90.91
2023-04-03T17:07:07.305Z,91.20
2023-04-03T17:09:35.889Z,90.91
2023-04-03T17:12:04.482Z,90.93
2023-04-03T17:14:33.770Z,91.10
2023-04-03T17:17:02.366Z,91.09
2023-04-03T17:19:31.459Z,91.12
2023-04-03T17:21:59.905Z,91.25
2023-04-03T17:24:29.506Z,90.64
2023-04-03T17:26:59.318Z,90.58
2023-04-03T17:29:30.084Z,90.65
2023-04-03T17:31:59.181Z,90.72
2023-04-03T17:34:27.866Z,90.73
2023-04-03T17:37:00.118Z,90.59
2023-04-03T17:39:28.819Z,90.32
2023-04-03T17:41:58.851Z,90.42
2023-04-03T17:44:27.419Z,90.55
2023-04-03T17:46:56.529Z,90.54
2023-04-03T17:49:26.120Z,90.28
2023-04-03T17:51:54.605Z,90.23
2023-04-03T17:54:26.261Z,90.41
2023-04-03T17:56:55.573Z,90.69
2023-04-03T17:59:24.160Z,90.76
2023-04-03T18:01:53.938Z,91.24
2023-04-03T18:04:22.804Z,91.21
2023-04-03T18:06:54.757Z,91.23
2023-04-03T18:09:32.450Z,91.54
2023-04-03T18:12:06.216Z,91.58
2023-04-03T18:14:36.341Z,91.51
2023-04-03T18:17:05.540Z,91.56
2023-04-03T18:19:34.734Z,91.43
2023-04-03T18:22:16.472Z,91.53
2023-04-03T18:24:45.204Z,91.49
2023-04-03T18:27:17.370Z,91.56
2023-04-03T18:29:47.880Z,91.49
2023-04-03T18:32:18.835Z,91.92
2023-04-03T18:34:47.416Z,92.17
2023-04-03T18:37:16.247Z,92.15
2023-04-03T18:39:46.250Z,92.16
2023-04-03T18:42:16.684Z,92.04
2023-04-03T18:44:46.303Z,92.10
2023-04-03T18:47:15.358Z,92.23
2023-04-03T18:49:43.867Z,92.22
2023-04-03T18:52:13.336Z,92.40
2023-04-03T18:54:43.576Z,92.10
2023-04-03T18:57:12.277Z,92.26
2023-04-03T18:59:46.973Z,92.35
2023-04-03T19:02:16.939Z,92.50
2023-04-03T19:04:47.814Z,92.55
2023-04-03T19:07:19.275Z,92.48
2023-04-03T19:09:47.963Z,92.68
2023-04-03T19:12:16.513Z,93.05
2023-04-03T19:14:46.255Z,93.20
2023-04-03T19:17:15.245Z,93.29
2023-04-03T19:19:44.250Z,93.43
2023-04-03T19:22:15.949Z,93.56
2023-04-03T19:24:45.293Z,93.82
2023-04-03T19:27:15.007Z,93.96
2023-04-03T19:29:44.009Z,93.83
2023-04-03T19:32:13.682Z,93.76
2023-04-03T19:34:45.060Z,93.92
2023-04-03T19:37:15.190Z,94.08
2023-04-03T19:39:44.587Z,94.06
2023-04-03T19:42:13.979Z,93.82
2023-04-03T19:44:44.126Z,93.65
2023-04-03T19:47:12.683Z,93.66
2023-04-03T19:49:42.007Z,93.85
2023-04-03T19:52:11.079Z,93.98
2023-04-03T19:54:39.862Z,93.85
2023-04-03T19:57:09.088Z,93.99
2023-04-03T19:59:39.182Z,93.96
2023-04-03T20:02:11.785Z,94.26
2023-04-03T20:04:41.368Z,94.18
2023-04-03T20:07:10.054Z,94.15
2023-04-03T20:09:38.653Z,94.23
2023-04-03T20:12:09.860Z,94.31
2023-04-03T20:14:40.821Z,94.58
2023-04-03T20:17:09.335Z,94.68
2023-04-03T20:19:40.234Z,94.49
2023-04-03T20:22:08.717Z,94.44
2023-04-03T20:24:37.723Z,94.57
2023-04-03T20:27:06.151Z,94.67
2023-04-03T20:29:38.685Z,94.70
2023-04-03T20:32:07.762Z,94.41
2023-04-03T20:34:36.152Z,94.57
2023-04-03T20:37:05.029Z,94.54
2023-04-03T20:39:33.964Z,94.46
2023-04-03T20:42:04.550Z,94.34
2023-04-03T20:44:33.440Z,94.43
2023-04-03T20:47:01.761Z,94.56
2023-04-03T20:49:31.628Z,94.57
2023-04-03T20:52:00.199Z,94.27
2023-04-03T20:54:28.592Z,94.49
2023-04-03T20:56:56.968Z,94.60
2023-04-03T20:59:27.892Z,94.83
2023-04-03T21:01:56.824Z,94.75
2023-04-03T21:04:33.166Z,94.89
2023-04-03T21:07:40.454Z,94.99
2023-04-03T21:10:47.907Z,95.27
2023-04-03T21:13:55.061Z,95.26
2023-04-03T21:16:23.428Z,95.46
2023-04-03T21:18:57.372Z,95.53
2023-04-03T21:21:26.461Z,95.97
2023-04-03T21:23:55.413Z,95.83
2023-04-03T21:26:26.225Z,95.57
2023-04-03T21:28:54.539Z,95.10
2023-04-03T21:31:24.787Z,95.31
2023-04-03T21:33:54.971Z,95.53
2023-04-03T21:36:23.554Z,95.70
2023-04-03T21:38:52.657Z,95.33
2023-04-03T21:41:21.744Z,95.31
2023-04-03T21:43:50.442Z,95.08
2023-04-03T21:46:20.877Z,95.32
2023-04-03T21:48:49.131Z,95.45
2023-04-03T21:51:21.836Z,95.37
2023-04-03T21:53:53.991Z,95.13
2023-04-03T21:56:23.105Z,95.12
2023-04-03T21:58:51.933Z,95.30
2023-04-03T22:01:20.700Z,95.29
2023-04-03T22:03:49.752Z,95.38
2023-04-03T22:06:18.432Z,95.69
2023-04-03T22:08:47.426Z,95.57
2023-04-03T22:11:16.111Z,95.43
2023-04-03T22:13:44.700Z,95.13
2023-04-03T22:16:15.055Z,95.22
2023-04-03T22:18:44.314Z,95.48
2023-04-03T22:21:12.705Z,95.63
2023-04-03T22:23:41.378Z,95.60
2023-04-03T22:26:10.480Z,95.57
2023-04-03T22:28:41.318Z,95.44
2023-04-03T22:31:13.742Z,95.72
2023-04-03T22:33:42.676Z,95.97
2023-04-03T22:36:11.476Z,95.85
2023-04-03T22:38:39.958Z,95.76
2023-04-03T22:41:08.414Z,95.74
2023-04-03T22:43:38.161Z,95.52
2023-04-03T22:46:09.130Z,95.30
2023-04-03T22:48:41.132Z,95.44
2023-04-03T22:51:09.409Z,95.64
2023-04-03T22:53:38.543Z,95.74
2023-04-03T22:56:14.161Z,95.53
2023-04-03T22:58:42.638Z,95.49
2023-04-03T23:01:11.828Z,95.65
2023-04-03T23:03:41.535Z,95.47
2023-04-03T23:06:09.935Z,95.33
2023-04-03T23:08:42.285Z,95.47
2023-04-03T23:11:10.661Z,95.38
2023-04-03T23:13:39.771Z,95.48
2023-04-03T23:16:09.101Z,95.85
2023-04-03T23:18:40.117Z,95.96
2023-04-03T23:21:09.505Z,95.91
2023-04-03T23:23:38.225Z,95.54
2023-04-03T23:26:06.758Z,95.67
2023-04-03T23:28:36.083Z,95.73
2023-04-03T23:31:07.307Z,95.81
2023-04-03T23:33:37.031Z,95.43
2023-04-03T23:36:09.234Z,95.36
2023-04-03T23:38:42.465Z,95.02
2023-04-03T23:41:11.689Z,95.13
2023-04-03T23:43:41.701Z,95.36
2023-04-03T23:46:10.265Z,95.39
2023-04-03T23:48:38.769Z,95.22
2023-04-03T23:51:07.358Z,94.97
2023-04-03T23:53:37.470Z,94.92
2023-04-03T23:56:11.766Z,95.08
2023-04-03T23:58:40.081Z,95.23
