createdAt,value
2023-05-19T00:00:01.679Z,46.21
2023-05-19T00:01:01.941Z,46.18
2023-05-19T00:02:02.021Z,46.17
2023-05-19T00:03:03.261Z,46.20
2023-05-19T00:04:01.976Z,46.16
2023-05-19T00:05:02.157Z,46.19
2023-05-19T00:06:03.023Z,46.16
2023-05-19T00:07:02.332Z,46.18
2023-05-19T00:08:02.262Z,46.16
2023-05-19T00:09:02.137Z,46.20
2023-05-19T00:10:03.294Z,46.19
2023-05-19T00:11:02.385Z,46.18
2023-05-19T00:12:02.439Z,46.20
2023-05-19T00:13:03.580Z,46.20
2023-05-19T00:14:02.550Z,46.18
2023-05-19T00:15:02.504Z,46.18
2023-05-19T00:16:02.582Z,46.20
2023-05-19T00:17:02.666Z,46.19
2023-05-19T00:18:02.901Z,46.19
2023-05-19T00:19:02.775Z,46.19
2023-05-19T00:20:03.772Z,46.16
2023-05-19T00:21:03.943Z,46.21
2023-05-19T00:22:02.976Z,46.19
2023-05-19T00:23:03.925Z,46.17
2023-05-19T00:24:04.099Z,46.19
2023-05-19T00:25:03.070Z,46.17
2023-05-19T00:26:04.244Z,46.17
2023-05-19T00:27:03.115Z,46.17
2023-05-19T00:28:03.299Z,46.15
2023-05-19T00:29:03.185Z,46.18
2023-05-19T00:30:04.527Z,46.18
2023-05-19T00:31:04.322Z,46.19
2023-05-19T00:32:03.749Z,46.18
2023-05-19T00:33:04.513Z,46.19
2023-05-19T00:34:04.561Z,46.18
2023-05-19T00:35:03.549Z,46.19
2023-05-19T00:36:04.591Z,46.18
2023-05-19T00:37:04.685Z,46.17
2023-05-19T00:38:04.819Z,46.18
2023-05-19T00:39:04.968Z,46.18
2023-05-19T00:40:03.811Z,46.19
2023-05-19T00:41:04.885Z,46.18
2023-05-19T00:42:04.048Z,46.17
2023-05-19T00:43:05.000Z,46.17
2023-05-19T00:44:04.106Z,46.17
2023-05-19T00:45:04.186Z,46.17
2023-05-19T00:46:05.355Z,46.18
2023-05-19T00:47:05.355Z,46.18
2023-05-19T00:48:04.473Z,46.15
2023-05-19T00:49:05.385Z,46.17
2023-05-19T00:50:05.514Z,46.16
2023-05-19T00:51:05.607Z,46.17
2023-05-19T00:52:05.521Z,46.16
2023-05-19T00:53:04.552Z,46.19
2023-05-19T00:54:04.600Z,46.18
2023-05-19T00:55:05.865Z,46.17
2023-05-19T00:56:04.893Z,46.16
2023-05-19T00:57:05.988Z,46.17
2023-05-19T00:58:05.181Z,46.18
2023-05-19T00:59:04.891Z,46.15
2023-05-19T01:00:05.969Z,46.17
2023-05-19T01:01:05.395Z,46.15
2023-05-19T01:02:06.082Z,46.17
2023-05-19T01:03:06.272Z,46.14
2023-05-19T01:04:06.316Z,46.15
2023-05-19T01:05:05.228Z,46.15
2023-05-19T01:06:05.555Z,46.17
2023-05-19T01:07:06.349Z,46.16
2023-05-19T01:08:06.413Z,46.15
2023-05-19T01:09:06.717Z,46.15
2023-05-19T01:10:06.526Z,46.18
2023-05-19T01:11:05.596Z,46.18
2023-05-19T01:12:05.816Z,46.15
2023-05-19T01:13:06.747Z,46.12
2023-05-19T01:14:05.994Z,46.13
2023-05-19T01:15:05.836Z,46.18
2023-05-19T01:16:07.192Z,46.14
2023-05-19T01:17:07.133Z,46.14
2023-05-19T01:18:06.102Z,46.15
2023-05-19T01:19:06.179Z,46.14
2023-05-19T01:20:07.090Z,46.14
2023-05-19T01:21:06.142Z,46.13
2023-05-19T01:22:07.197Z,46.15
2023-05-19T01:23:07.362Z,46.15
2023-05-19T01:24:07.321Z,46.16
2023-05-19T01:25:07.422Z,46.14
2023-05-19T01:26:07.535Z,46.15
2023-05-19T01:27:07.526Z,46.16
2023-05-19T01:28:06.767Z,46.16
2023-05-19T01:29:06.762Z,46.14
2023-05-19T01:30:06.726Z,46.16
2023-05-19T01:31:06.953Z,46.13
2023-05-19T01:32:07.872Z,46.12
2023-05-19T01:33:08.034Z,46.13
2023-05-19T01:34:07.008Z,46.13
2023-05-19T01:35:08.132Z,46.13
2023-05-19T01:36:07.006Z,46.17
2023-05-19T01:37:08.173Z,46.12
2023-05-19T01:38:07.335Z,46.13
2023-05-19T01:39:08.404Z,46.14
2023-05-19T01:40:07.265Z,46.14
2023-05-19T01:41:07.430Z,46.12
2023-05-19T01:42:07.597Z,46.12
2023-05-19T01:43:07.437Z,46.14
2023-05-19T01:44:08.452Z,46.12
2023-05-19T01:45:08.656Z,46.11
2023-05-19T01:46:08.639Z,46.13
2023-05-19T01:47:07.803Z,46.12
2023-05-19T01:48:11.083Z,46.14
2023-05-19T01:49:07.689Z,46.16
2023-05-19T01:50:08.787Z,46.12
2023-05-19T01:51:07.864Z,46.12
2023-05-19T01:52:08.827Z,46.12
2023-05-19T01:53:07.775Z,46.13
2023-05-19T01:54:08.613Z,46.11
2023-05-19T01:55:08.785Z,46.12
2023-05-19T01:56:08.793Z,46.12
2023-05-19T01:57:08.585Z,46.11
2023-05-19T01:58:07.723Z,46.10
2023-05-19T01:59:07.661Z,46.11
2023-05-19T02:00:08.695Z,46.12
2023-05-19T02:01:08.577Z,46.12
2023-05-19T02:02:08.576Z,46.14
2023-05-19T02:03:07.767Z,46.12
2023-05-19T02:04:08.625Z,46.13
2023-05-19T02:05:08.529Z,46.12
2023-05-19T02:06:07.521Z,46.13
2023-05-19T02:07:08.773Z,46.11
2023-05-19T02:08:07.810Z,46.12
2023-05-19T02:09:07.526Z,46.10
2023-05-19T02:10:07.533Z,46.13
2023-05-19T02:11:08.688Z,46.11
2023-05-19T02:12:07.806Z,46.16
2023-05-19T02:13:08.898Z,46.13
2023-05-19T02:14:07.888Z,46.13
2023-05-19T02:15:08.955Z,46.15
2023-05-19T02:16:08.071Z,46.11
2023-05-19T02:17:09.006Z,46.10
2023-05-19T02:18:09.157Z,46.10
2023-05-19T02:19:08.083Z,46.12
2023-05-19T02:20:09.276Z,46.11
2023-05-19T02:21:09.119Z,46.11
2023-05-19T02:22:08.234Z,46.13
2023-05-19T02:23:09.357Z,46.13
2023-05-19T02:24:08.347Z,46.14
2023-05-19T02:25:08.457Z,46.12
2023-05-19T02:26:08.417Z,46.09
2023-05-19T02:27:08.483Z,46.12
2023-05-19T02:28:09.595Z,46.13
2023-05-19T02:29:09.780Z,46.12
2023-05-19T02:30:08.716Z,46.10
2023-05-19T02:31:09.694Z,46.10
2023-05-19T02:32:09.861Z,46.10
2023-05-19T02:33:08.886Z,46.11
2023-05-19T02:34:10.022Z,46.11
2023-05-19T02:35:10.095Z,46.11
2023-05-19T02:36:09.198Z,46.12
2023-05-19T02:37:09.190Z,46.09
2023-05-19T02:38:10.136Z,46.13
2023-05-19T02:39:09.232Z,46.13
2023-05-19T02:40:10.506Z,46.12
2023-05-19T02:41:09.383Z,46.11
2023-05-19T02:42:09.473Z,46.12
2023-05-19T02:43:10.742Z,46.10
2023-05-19T02:44:09.725Z,46.11
2023-05-19T02:45:09.747Z,46.11
2023-05-19T02:46:09.880Z,46.10
2023-05-19T02:47:10.745Z,46.10
2023-05-19T02:48:10.835Z,46.14
2023-05-19T02:49:09.975Z,46.09
2023-05-19T02:50:09.871Z,46.10
2023-05-19T02:51:10.100Z,46.11
2023-05-19T02:52:10.108Z,46.11
2023-05-19T02:53:10.311Z,46.09
2023-05-19T02:54:11.354Z,46.12
2023-05-19T02:55:10.412Z,46.10
2023-05-19T02:56:11.253Z,46.10
2023-05-19T02:57:10.329Z,46.09
2023-05-19T02:58:11.382Z,46.09
2023-05-19T02:59:10.532Z,46.09
2023-05-19T03:00:10.747Z,46.09
2023-05-19T03:01:10.685Z,46.08
2023-05-19T03:02:10.819Z,46.11
2023-05-19T03:03:11.856Z,46.08
2023-05-19T03:04:11.938Z,46.08
2023-05-19T03:05:12.027Z,46.10
2023-05-19T03:06:11.863Z,46.10
2023-05-19T03:07:11.921Z,46.10
2023-05-19T03:08:11.155Z,46.09
2023-05-19T03:09:12.186Z,46.07
2023-05-19T03:10:11.110Z,46.10
2023-05-19T03:11:11.314Z,46.08
2023-05-19T03:12:12.235Z,46.09
2023-05-19T03:13:11.331Z,46.10
2023-05-19T03:14:12.436Z,46.07
2023-05-19T03:15:11.672Z,46.08
2023-05-19T03:16:11.526Z,46.10
2023-05-19T03:17:12.691Z,46.06
2023-05-19T03:18:12.921Z,46.08
2023-05-19T03:19:12.923Z,46.08
2023-05-19T03:20:11.773Z,46.08
2023-05-19T03:21:12.041Z,46.09
2023-05-19T03:22:12.904Z,46.07
2023-05-19T03:23:12.279Z,46.07
2023-05-19T03:24:11.988Z,46.09
2023-05-19T03:25:12.076Z,46.09
2023-05-19T03:26:12.322Z,46.07
2023-05-19T03:27:12.319Z,46.10
2023-05-19T03:28:12.526Z,46.09
2023-05-19T03:29:13.534Z,46.05
2023-05-19T03:30:12.500Z,46.08
2023-05-19T03:31:12.668Z,46.08
2023-05-19T03:32:13.741Z,46.06
2023-05-19T03:33:13.785Z,46.08
2023-05-19T03:34:13.609Z,46.05
2023-05-19T03:35:13.707Z,46.05
2023-05-19T03:36:13.742Z,46.03
2023-05-19T03:37:13.843Z,46.05
2023-05-19T03:38:13.961Z,46.06
2023-05-19T03:39:12.920Z,46.07
2023-05-19T03:40:14.038Z,46.04
2023-05-19T03:41:13.105Z,46.07
2023-05-19T03:42:13.355Z,46.04
2023-05-19T03:43:14.473Z,46.05
2023-05-19T03:44:13.484Z,46.04
2023-05-19T03:45:14.510Z,46.04
2023-05-19T03:46:13.391Z,46.05
2023-05-19T03:47:13.553Z,46.07
2023-05-19T03:48:14.671Z,46.04
2023-05-19T03:49:13.573Z,46.05
2023-05-19T03:50:13.648Z,46.05
2023-05-19T03:51:14.812Z,46.04
2023-05-19T03:52:14.736Z,46.04
2023-05-19T03:53:14.803Z,46.05
2023-05-19T03:54:14.997Z,46.05
2023-05-19T03:55:13.922Z,46.04
2023-05-19T03:56:15.045Z,46.04
2023-05-19T03:57:14.068Z,46.03
2023-05-19T03:58:14.109Z,46.03
2023-05-19T03:59:14.203Z,46.05
2023-05-19T04:00:14.224Z,46.04
2023-05-19T04:01:15.315Z,46.06
2023-05-19T04:02:16.626Z,46.05
2023-05-19T04:03:15.525Z,46.03
2023-05-19T04:04:15.501Z,46.04
2023-05-19T04:05:14.541Z,46.05
2023-05-19T04:06:14.609Z,46.02
2023-05-19T04:07:14.780Z,46.05
2023-05-19T04:08:14.735Z,46.02
2023-05-19T04:09:15.796Z,46.05
2023-05-19T04:10:15.860Z,46.03
2023-05-19T04:11:14.920Z,46.03
2023-05-19T04:12:15.994Z,46.04
2023-05-19T04:13:16.051Z,46.04
2023-05-19T04:14:16.127Z,46.01
2023-05-19T04:15:15.189Z,46.02
2023-05-19T04:16:15.421Z,46.00
2023-05-19T04:17:15.376Z,46.01
2023-05-19T04:18:16.352Z,46.01
2023-05-19T04:19:16.472Z,46.01
2023-05-19T04:20:15.449Z,46.00
2023-05-19T04:21:15.494Z,46.01
2023-05-19T04:22:15.558Z,46.02
2023-05-19T04:23:15.597Z,46.00
2023-05-19T04:24:16.651Z,46.00
2023-05-19T04:25:16.711Z,45.99
2023-05-19T04:26:16.751Z,45.98
2023-05-19T04:27:16.812Z,46.01
2023-05-19T04:28:16.876Z,46.01
2023-05-19T04:29:16.937Z,46.00
2023-05-19T04:30:18.316Z,46.00
2023-05-19T04:31:17.180Z,46.01
2023-05-19T04:32:17.185Z,46.01
2023-05-19T04:33:16.234Z,45.98
2023-05-19T04:34:17.289Z,46.00
2023-05-19T04:35:17.354Z,45.98
2023-05-19T04:36:17.422Z,45.97
2023-05-19T04:37:16.445Z,46.01
2023-05-19T04:38:17.499Z,45.99
2023-05-19T04:39:17.536Z,46.00
2023-05-19T04:40:16.632Z,45.98
2023-05-19T04:41:17.651Z,46.01
2023-05-19T04:42:17.725Z,45.99
2023-05-19T04:43:17.757Z,45.98
2023-05-19T04:44:16.814Z,45.99
2023-05-19T04:45:16.876Z,45.99
2023-05-19T04:46:17.995Z,45.98
2023-05-19T04:47:18.014Z,45.98
2023-05-19T04:48:18.090Z,45.97
2023-05-19T04:49:17.125Z,45.96
2023-05-19T04:50:17.247Z,45.99
2023-05-19T04:51:17.228Z,45.97
2023-05-19T04:52:18.299Z,45.97
2023-05-19T04:53:18.361Z,45.97
2023-05-19T04:54:18.437Z,45.96
2023-05-19T04:55:18.459Z,45.95
2023-05-19T04:56:18.524Z,45.96
2023-05-19T04:57:17.564Z,45.97
2023-05-19T04:58:17.630Z,45.96
2023-05-19T04:59:18.674Z,45.97
2023-05-19T05:00:18.701Z,45.96
2023-05-19T05:01:17.775Z,45.95
2023-05-19T05:02:17.858Z,45.97
2023-05-19T05:03:18.922Z,45.97
2023-05-19T05:04:17.891Z,45.95
2023-05-19T05:05:18.947Z,45.95
2023-05-19T05:06:18.004Z,45.96
2023-05-19T05:07:19.190Z,45.95
2023-05-19T05:08:19.140Z,45.97
2023-05-19T05:09:19.187Z,45.94
2023-05-19T05:10:19.369Z,45.92
2023-05-19T05:11:18.338Z,45.96
2023-05-19T05:12:18.367Z,45.95
2023-05-19T05:13:18.432Z,45.94
2023-05-19T05:14:18.455Z,45.93
2023-05-19T05:15:19.525Z,45.92
2023-05-19T05:16:18.678Z,45.94
2023-05-19T05:17:18.668Z,45.96
2023-05-19T05:18:18.720Z,45.92
2023-05-19T05:19:18.793Z,45.94
2023-05-19T05:20:19.766Z,45.93
2023-05-19T05:21:19.900Z,45.95
2023-05-19T05:22:19.866Z,45.95
2023-05-19T05:23:18.955Z,45.95
2023-05-19T05:24:19.978Z,45.94
2023-05-19T05:25:20.127Z,45.93
2023-05-19T05:26:19.075Z,45.94
2023-05-19T05:27:20.255Z,45.92
2023-05-19T05:28:19.261Z,45.93
2023-05-19T05:29:20.250Z,45.94
2023-05-19T05:30:19.276Z,45.91
2023-05-19T05:31:20.347Z,45.93
2023-05-19T05:32:19.445Z,45.91
2023-05-19T05:33:19.623Z,45.92
2023-05-19T05:34:20.558Z,45.92
2023-05-19T05:35:19.582Z,45.93
2023-05-19T05:36:20.632Z,45.92
2023-05-19T05:37:20.762Z,45.89
2023-05-19T05:38:20.773Z,45.93
2023-05-19T05:39:20.852Z,45.93
2023-05-19T05:40:20.866Z,45.93
2023-05-19T05:41:19.915Z,45.90
2023-05-19T05:42:20.963Z,45.90
2023-05-19T05:43:21.005Z,45.93
2023-05-19T05:44:21.056Z,45.92
2023-05-19T05:45:21.165Z,45.91
2023-05-19T05:46:21.259Z,45.90
2023-05-19T05:47:21.242Z,45.90
2023-05-19T05:48:21.316Z,45.90
2023-05-19T05:49:20.357Z,45.89
2023-05-19T05:50:21.462Z,45.93
2023-05-19T05:51:20.489Z,45.91
2023-05-19T05:52:21.634Z,45.90
2023-05-19T05:53:20.639Z,45.89
2023-05-19T05:54:21.682Z,45.90
2023-05-19T05:55:20.758Z,45.84
2023-05-19T05:56:20.897Z,45.90
2023-05-19T05:57:21.008Z,45.86
2023-05-19T05:58:20.949Z,45.87
2023-05-19T05:59:21.058Z,45.87
2023-05-19T06:00:22.096Z,45.87
2023-05-19T06:01:21.132Z,45.86
2023-05-19T06:02:21.241Z,45.87
2023-05-19T06:03:22.477Z,45.87
2023-05-19T06:04:22.426Z,45.86
2023-05-19T06:05:22.442Z,45.83
2023-05-19T06:06:22.480Z,45.84
2023-05-19T06:07:22.500Z,45.83
2023-05-19T06:08:21.573Z,45.81
2023-05-19T06:09:21.727Z,45.82
2023-05-19T06:10:21.671Z,45.82
2023-05-19T06:11:21.735Z,45.81
2023-05-19T06:12:21.799Z,45.81
2023-05-19T06:13:21.852Z,45.81
2023-05-19T06:14:22.923Z,45.81
2023-05-19T06:15:22.974Z,45.83
2023-05-19T06:16:23.083Z,45.83
2023-05-19T06:17:23.111Z,45.82
2023-05-19T06:18:22.149Z,45.80
2023-05-19T06:19:23.246Z,45.83
2023-05-19T06:20:22.307Z,45.78
2023-05-19T06:21:23.339Z,45.80
2023-05-19T06:22:22.469Z,45.80
2023-05-19T06:23:22.497Z,45.76
2023-05-19T06:24:22.632Z,45.80
2023-05-19T06:25:22.578Z,45.78
2023-05-19T06:26:22.716Z,45.74
2023-05-19T06:27:23.726Z,45.77
2023-05-19T06:28:23.771Z,45.77
2023-05-19T06:29:22.799Z,45.76
2023-05-19T06:30:23.913Z,45.75
2023-05-19T06:31:22.927Z,45.72
2023-05-19T06:32:23.007Z,45.73
2023-05-19T06:33:23.028Z,45.74
2023-05-19T06:34:23.162Z,45.72
2023-05-19T06:35:23.106Z,45.72
2023-05-19T06:36:23.223Z,45.70
2023-05-19T06:37:23.212Z,45.72
2023-05-19T06:38:23.354Z,45.69
2023-05-19T06:39:23.336Z,45.67
2023-05-19T06:40:24.377Z,45.69
2023-05-19T06:41:24.561Z,45.69
2023-05-19T06:42:23.448Z,45.66
2023-05-19T06:43:23.491Z,45.67
2023-05-19T06:44:24.688Z,45.67
2023-05-19T06:45:24.588Z,45.63
2023-05-19T06:46:23.625Z,45.65
2023-05-19T06:47:24.708Z,45.66
2023-05-19T06:48:24.691Z,45.66
2023-05-19T06:49:23.886Z,45.66
2023-05-19T06:50:23.788Z,45.64
2023-05-19T06:51:24.823Z,45.64
2023-05-19T06:52:23.902Z,45.66
2023-05-19T06:53:24.884Z,45.65
2023-05-19T06:54:24.987Z,45.67
2023-05-19T06:55:24.970Z,45.66
2023-05-19T06:56:24.102Z,45.66
2023-05-19T06:57:24.081Z,45.65
2023-05-19T06:58:25.097Z,45.66
2023-05-19T06:59:25.125Z,45.64
2023-05-19T07:00:25.284Z,45.65
2023-05-19T07:01:25.222Z,45.64
2023-05-19T07:02:25.356Z,45.66
2023-05-19T07:03:25.363Z,45.64
2023-05-19T07:04:25.326Z,45.64
2023-05-19T07:05:24.404Z,45.65
2023-05-19T07:06:25.418Z,45.66
2023-05-19T07:07:25.442Z,45.66
2023-05-19T07:08:24.490Z,45.66
2023-05-19T07:09:24.644Z,45.64
2023-05-19T07:10:24.613Z,45.64
2023-05-19T07:11:24.623Z,45.65
2023-05-19T07:12:25.789Z,45.66
2023-05-19T07:13:27.228Z,45.66
2023-05-19T07:14:25.704Z,45.67
2023-05-19T07:15:25.714Z,45.65
2023-05-19T07:16:24.736Z,45.66
2023-05-19T07:17:25.695Z,45.67
2023-05-19T07:18:24.775Z,45.66
2023-05-19T07:19:25.820Z,45.66
2023-05-19T07:20:25.794Z,45.65
2023-05-19T07:21:25.691Z,45.67
2023-05-19T07:22:25.715Z,45.66
2023-05-19T07:23:24.640Z,45.62
2023-05-19T07:24:24.634Z,45.64
2023-05-19T07:25:25.630Z,45.61
2023-05-19T07:26:24.668Z,45.62
2023-05-19T07:27:24.695Z,45.61
2023-05-19T07:28:24.600Z,45.58
2023-05-19T07:29:25.728Z,45.58
2023-05-19T07:30:24.590Z,45.58
2023-05-19T07:31:24.633Z,45.57
2023-05-19T07:32:25.808Z,45.55
2023-05-19T07:33:24.572Z,45.55
2023-05-19T07:34:25.600Z,45.58
2023-05-19T07:35:24.599Z,45.54
2023-05-19T07:36:24.552Z,45.52
2023-05-19T07:37:24.549Z,45.53
2023-05-19T07:38:25.547Z,45.51
2023-05-19T07:39:25.659Z,45.50
2023-05-19T07:40:24.524Z,45.49
2023-05-19T07:41:24.696Z,45.49
2023-05-19T07:42:25.683Z,45.50
2023-05-19T07:43:25.510Z,45.46
2023-05-19T07:44:24.707Z,45.42
2023-05-19T07:45:24.497Z,45.46
2023-05-19T07:46:25.559Z,45.45
2023-05-19T07:47:25.715Z,45.48
2023-05-19T07:48:24.475Z,45.46
2023-05-19T07:49:25.494Z,45.46
2023-05-19T07:50:25.468Z,45.46
2023-05-19T07:51:24.429Z,45.41
2023-05-19T07:52:24.439Z,45.42
2023-05-19T07:53:25.466Z,45.36
2023-05-19T07:54:24.510Z,45.37
2023-05-19T07:55:25.501Z,45.44
2023-05-19T07:56:24.574Z,45.43
2023-05-19T07:57:24.551Z,45.41
2023-05-19T07:58:25.677Z,45.38
2023-05-19T07:59:25.607Z,45.32
2023-05-19T08:00:25.650Z,45.30
2023-05-19T08:01:24.645Z,45.34
2023-05-19T08:02:24.861Z,45.33
2023-05-19T08:03:24.884Z,45.31
2023-05-19T08:04:25.823Z,45.33
2023-05-19T08:05:24.740Z,45.19
2023-05-19T08:06:24.777Z,45.29
2023-05-19T08:07:25.002Z,45.25
2023-05-19T08:08:24.926Z,45.25
2023-05-19T08:09:25.804Z,45.27
2023-05-19T08:10:25.005Z,45.26
2023-05-19T08:11:24.863Z,45.24
2023-05-19T08:12:25.862Z,45.25
2023-05-19T08:13:25.942Z,45.26
2023-05-19T08:14:24.960Z,45.18
2023-05-19T08:15:26.024Z,45.23
2023-05-19T08:16:26.201Z,45.23
2023-05-19T08:17:26.111Z,45.24
2023-05-19T08:18:25.998Z,45.21
2023-05-19T08:19:25.259Z,45.23
2023-05-19T08:20:25.211Z,45.17
2023-05-19T08:21:25.284Z,45.16
2023-05-19T08:22:26.091Z,45.23
2023-05-19T08:23:26.078Z,45.19
2023-05-19T08:24:26.142Z,45.20
2023-05-19T08:25:25.134Z,45.25
2023-05-19T08:26:26.128Z,45.20
2023-05-19T08:27:26.177Z,45.21
2023-05-19T08:28:26.273Z,45.17
2023-05-19T08:29:25.291Z,45.24
2023-05-19T08:30:25.281Z,45.18
2023-05-19T08:31:26.263Z,45.24
2023-05-19T08:32:25.313Z,45.19
2023-05-19T08:33:26.242Z,45.22
2023-05-19T08:34:26.272Z,45.21
2023-05-19T08:35:25.304Z,45.23
2023-05-19T08:36:26.286Z,45.24
2023-05-19T08:37:26.317Z,45.20
2023-05-19T08:38:26.315Z,45.22
2023-05-19T08:39:25.332Z,45.20
2023-05-19T08:40:26.332Z,45.27
2023-05-19T08:41:26.418Z,45.27
2023-05-19T08:42:26.369Z,45.33
2023-05-19T08:43:26.418Z,45.32
2023-05-19T08:44:26.685Z,45.31
2023-05-19T08:45:26.387Z,45.29
2023-05-19T08:46:25.508Z,45.28
2023-05-19T08:47:25.474Z,45.28
2023-05-19T08:48:25.545Z,45.29
2023-05-19T08:49:26.454Z,45.30
2023-05-19T08:50:26.619Z,45.30
2023-05-19T08:51:25.648Z,45.31
2023-05-19T08:52:26.614Z,45.29
2023-05-19T08:54:26.495Z,45.30
2023-05-19T08:55:25.496Z,45.29
2023-05-19T08:56:26.538Z,45.28
2023-05-19T08:57:25.484Z,45.25
2023-05-19T08:58:28.113Z,45.31
2023-05-19T08:59:26.695Z,45.29
2023-05-19T09:00:25.454Z,45.22
2023-05-19T09:01:26.520Z,45.23
2023-05-19T09:02:26.550Z,45.23
2023-05-19T09:03:25.563Z,45.21
2023-05-19T09:04:26.030Z,45.19
2023-05-19T09:05:25.449Z,45.15
2023-05-19T09:06:26.579Z,45.22
2023-05-19T09:07:26.445Z,45.16
2023-05-19T09:08:26.396Z,45.21
2023-05-19T09:09:26.398Z,45.19
2023-05-19T09:10:27.174Z,45.17
2023-05-19T09:11:25.387Z,45.18
2023-05-19T09:12:26.358Z,45.19
2023-05-19T09:13:25.522Z,45.22
2023-05-19T09:14:26.364Z,45.20
2023-05-19T09:15:25.468Z,45.19
2023-05-19T09:16:27.059Z,45.12
2023-05-19T09:17:26.434Z,45.13
2023-05-19T09:18:26.348Z,45.15
2023-05-19T09:19:26.418Z,45.09
2023-05-19T09:20:26.336Z,45.10
2023-05-19T09:21:26.326Z,45.07
2023-05-19T09:22:26.334Z,45.09
2023-05-19T09:23:26.331Z,45.08
2023-05-19T09:24:26.362Z,45.09
2023-05-19T09:25:26.491Z,45.05
2023-05-19T09:26:26.341Z,45.07
2023-05-19T09:27:26.388Z,45.09
2023-05-19T09:28:25.395Z,45.15
2023-05-19T09:29:25.339Z,45.10
2023-05-19T09:30:25.358Z,45.07
2023-05-19T09:31:26.324Z,45.06
2023-05-19T09:32:26.398Z,45.10
2023-05-19T09:33:26.326Z,45.10
2023-05-19T09:34:26.365Z,45.13
2023-05-19T09:35:25.317Z,45.09
2023-05-19T09:36:25.309Z,45.06
2023-05-19T09:37:26.305Z,45.06
2023-05-19T09:38:25.397Z,45.03
2023-05-19T09:39:25.309Z,45.07
2023-05-19T09:40:26.411Z,45.08
2023-05-19T09:41:26.306Z,45.10
2023-05-19T09:42:25.322Z,45.03
2023-05-19T09:43:26.297Z,45.06
2023-05-19T09:44:25.292Z,45.04
2023-05-19T09:45:26.436Z,45.00
2023-05-19T09:46:26.453Z,45.01
2023-05-19T09:47:25.288Z,45.02
2023-05-19T09:48:25.280Z,45.05
2023-05-19T09:49:25.272Z,45.01
2023-05-19T09:50:25.469Z,45.01
2023-05-19T09:51:25.269Z,45.02
2023-05-19T09:52:26.387Z,45.02
2023-05-19T09:53:25.270Z,45.05
2023-05-19T09:54:26.372Z,45.09
2023-05-19T09:55:25.277Z,45.02
2023-05-19T09:56:26.278Z,45.01
2023-05-19T09:57:26.262Z,44.99
2023-05-19T09:58:25.322Z,45.01
2023-05-19T09:59:26.294Z,45.02
2023-05-19T10:00:26.312Z,45.01
2023-05-19T10:01:25.286Z,45.01
2023-05-19T10:02:26.294Z,45.00
2023-05-19T10:03:25.329Z,45.05
2023-05-19T10:04:25.327Z,45.03
2023-05-19T10:05:26.351Z,45.03
2023-05-19T10:06:26.438Z,45.03
2023-05-19T10:07:25.305Z,45.04
2023-05-19T10:08:25.376Z,45.05
2023-05-19T10:09:26.311Z,45.07
2023-05-19T10:10:26.337Z,45.07
2023-05-19T10:11:26.321Z,45.06
2023-05-19T10:12:26.336Z,45.07
2023-05-19T10:13:25.313Z,45.08
2023-05-19T10:14:25.327Z,45.04
2023-05-19T10:15:26.496Z,45.10
2023-05-19T10:16:26.559Z,45.10
2023-05-19T10:17:26.360Z,45.06
2023-05-19T10:18:26.313Z,45.06
2023-05-19T10:19:26.479Z,45.08
2023-05-19T10:20:26.293Z,45.09
2023-05-19T10:21:25.288Z,45.11
2023-05-19T10:22:25.322Z,45.05
2023-05-19T10:23:25.325Z,45.08
2023-05-19T10:24:26.381Z,45.08
2023-05-19T10:25:26.310Z,45.06
2023-05-19T10:26:26.323Z,45.06
2023-05-19T10:27:25.359Z,45.04
2023-05-19T10:28:25.329Z,45.05
2023-05-19T10:29:25.351Z,45.04
2023-05-19T10:30:26.422Z,45.03
2023-05-19T10:31:25.286Z,45.07
2023-05-19T10:32:26.353Z,45.07
2023-05-19T10:33:25.322Z,45.05
2023-05-19T10:34:25.363Z,45.07
2023-05-19T10:35:26.301Z,45.07
2023-05-19T10:36:25.306Z,45.06
2023-05-19T10:37:26.299Z,45.07
2023-05-19T10:38:25.340Z,45.05
2023-05-19T10:39:26.318Z,45.08
2023-05-19T10:40:25.540Z,45.13
2023-05-19T10:41:25.464Z,45.05
2023-05-19T10:42:26.368Z,45.07
2023-05-19T10:43:26.368Z,45.05
2023-05-19T10:44:25.341Z,45.00
2023-05-19T10:45:25.378Z,45.05
2023-05-19T10:46:26.385Z,45.02
2023-05-19T10:47:26.409Z,45.03
2023-05-19T10:48:26.332Z,45.07
2023-05-19T10:49:26.483Z,45.04
2023-05-19T10:50:26.447Z,45.03
2023-05-19T10:51:26.350Z,45.06
2023-05-19T10:52:25.358Z,45.06
2023-05-19T10:53:26.336Z,45.08
2023-05-19T10:54:26.370Z,45.07
2023-05-19T10:55:25.349Z,45.04
2023-05-19T10:56:25.419Z,45.05
2023-05-19T10:57:25.398Z,45.05
2023-05-19T10:58:25.417Z,45.11
2023-05-19T10:59:27.875Z,45.07
2023-05-19T11:00:26.357Z,45.12
2023-05-19T11:01:25.366Z,45.10
2023-05-19T11:02:25.417Z,45.09
2023-05-19T11:03:26.387Z,45.11
2023-05-19T11:04:25.418Z,45.05
2023-05-19T11:05:25.480Z,45.09
2023-05-19T11:06:26.283Z,45.10
2023-05-19T11:07:25.315Z,45.12
2023-05-19T11:08:26.311Z,45.11
2023-05-19T11:09:37.942Z,45.13
2023-05-19T11:10:26.287Z,45.12
2023-05-19T11:11:26.272Z,45.14
2023-05-19T11:12:26.243Z,45.10
2023-05-19T11:13:26.268Z,45.11
2023-05-19T11:14:26.301Z,45.11
2023-05-19T11:15:25.243Z,45.11
2023-05-19T11:16:25.290Z,45.12
2023-05-19T11:17:26.221Z,45.06
2023-05-19T11:18:26.197Z,45.10
2023-05-19T11:19:25.339Z,45.06
2023-05-19T11:20:26.220Z,45.05
2023-05-19T11:21:26.339Z,45.03
2023-05-19T11:22:25.212Z,45.04
2023-05-19T11:23:25.207Z,45.02
2023-05-19T11:24:26.156Z,44.99
2023-05-19T11:25:26.141Z,45.02
2023-05-19T11:26:26.161Z,45.02
2023-05-19T11:27:26.126Z,45.03
2023-05-19T11:28:25.120Z,45.03
2023-05-19T11:29:25.110Z,45.01
2023-05-19T11:30:25.151Z,45.02
2023-05-19T11:31:26.137Z,45.01
2023-05-19T11:32:25.147Z,45.01
2023-05-19T11:33:25.082Z,45.02
2023-05-19T11:34:25.293Z,44.99
2023-05-19T11:35:25.068Z,44.99
2023-05-19T11:36:25.093Z,44.99
2023-05-19T11:37:25.037Z,45.01
2023-05-19T11:38:26.061Z,45.03
2023-05-19T11:39:25.092Z,45.00
2023-05-19T11:40:25.196Z,44.99
2023-05-19T11:41:26.226Z,45.00
2023-05-19T11:42:25.429Z,45.02
2023-05-19T11:43:25.321Z,45.00
2023-05-19T11:44:26.409Z,45.00
2023-05-19T11:45:25.485Z,44.99
2023-05-19T11:46:25.699Z,44.96
2023-05-19T11:47:25.641Z,44.96
2023-05-19T11:48:26.906Z,44.98
2023-05-19T11:49:26.736Z,44.96
2023-05-19T11:50:25.824Z,44.99
2023-05-19T11:51:25.993Z,44.95
2023-05-19T11:52:25.926Z,44.96
2023-05-19T11:53:26.148Z,44.97
2023-05-19T11:54:26.012Z,44.98
2023-05-19T11:55:27.373Z,44.98
2023-05-19T11:56:27.158Z,45.01
2023-05-19T11:57:26.208Z,44.99
2023-05-19T11:58:26.451Z,44.98
2023-05-19T11:59:26.363Z,44.98
2023-05-19T12:00:27.656Z,44.99
2023-05-19T12:01:26.463Z,45.00
2023-05-19T12:02:26.798Z,44.97
2023-05-19T12:03:26.650Z,44.98
2023-05-19T12:04:26.750Z,44.98
2023-05-19T12:05:27.764Z,44.98
2023-05-19T12:06:27.828Z,44.99
2023-05-19T12:07:27.978Z,45.02
2023-05-19T12:08:27.942Z,45.01
2023-05-19T12:09:27.915Z,45.00
2023-05-19T12:10:26.992Z,44.99
2023-05-19T12:11:28.220Z,44.95
2023-05-19T12:12:27.123Z,44.97
2023-05-19T12:13:27.183Z,44.97
2023-05-19T12:14:27.250Z,44.95
2023-05-19T12:15:28.363Z,44.95
2023-05-19T12:16:27.515Z,44.96
2023-05-19T12:17:28.643Z,45.00
2023-05-19T12:18:28.482Z,44.98
2023-05-19T12:19:28.739Z,45.00
2023-05-19T12:20:27.758Z,44.98
2023-05-19T12:21:34.205Z,45.00
2023-05-19T12:22:28.766Z,44.98
2023-05-19T12:23:28.685Z,45.02
2023-05-19T12:24:28.649Z,45.02
2023-05-19T12:25:27.693Z,45.03
2023-05-19T12:26:28.839Z,45.01
2023-05-19T12:27:28.838Z,45.01
2023-05-19T12:28:27.658Z,45.01
2023-05-19T12:29:27.707Z,45.01
2023-05-19T12:30:28.930Z,45.01
2023-05-19T12:31:27.873Z,45.00
2023-05-19T12:32:28.804Z,45.01
2023-05-19T12:33:28.588Z,44.98
2023-05-19T12:34:27.673Z,45.00
2023-05-19T12:35:27.713Z,44.98
2023-05-19T12:36:28.684Z,45.01
2023-05-19T12:37:27.587Z,45.00
2023-05-19T12:38:27.669Z,45.00
2023-05-19T12:39:27.542Z,45.01
2023-05-19T12:40:27.746Z,44.99
2023-05-19T12:41:28.595Z,45.00
2023-05-19T12:42:27.519Z,45.02
2023-05-19T12:43:28.588Z,45.04
2023-05-19T12:44:27.722Z,45.01
2023-05-19T12:45:29.059Z,45.01
2023-05-19T12:46:27.987Z,44.97
2023-05-19T12:47:27.845Z,44.98
2023-05-19T12:48:27.921Z,45.01
2023-05-19T12:49:28.021Z,45.00
2023-05-19T12:50:29.153Z,44.99
2023-05-19T12:51:28.317Z,44.98
2023-05-19T12:52:29.132Z,45.01
2023-05-19T12:53:28.238Z,44.98