createdAt,value
2022-12-28T00:04:54.000Z,102.73
2022-12-28T00:09:54.000Z,102.70
2022-12-28T00:14:54.000Z,102.70
2022-12-28T00:19:54.000Z,102.73
2022-12-28T00:24:54.000Z,102.73
2022-12-28T00:29:54.000Z,102.70
2022-12-28T00:34:54.000Z,102.70
2022-12-28T00:39:54.000Z,102.70
2022-12-28T00:44:54.000Z,102.73
2022-12-28T00:49:54.000Z,102.70
2022-12-28T00:54:55.000Z,102.70
2022-12-28T00:59:54.000Z,102.73
2022-12-28T01:04:55.000Z,102.68
2022-12-28T01:09:55.000Z,102.70
2022-12-28T01:14:54.000Z,102.70
2022-12-28T01:19:54.000Z,102.70
2022-12-28T01:24:54.000Z,102.70
2022-12-28T01:29:54.000Z,102.70
2022-12-28T01:34:54.000Z,102.70
2022-12-28T01:39:55.000Z,102.70
2022-12-28T01:44:54.000Z,102.70
2022-12-28T01:49:55.000Z,102.70
2022-12-28T01:54:55.000Z,102.76
2022-12-28T01:59:55.000Z,102.70
2022-12-28T02:04:55.000Z,102.73
2022-12-28T02:09:55.000Z,102.68
2022-12-28T02:14:54.000Z,102.70
2022-12-28T02:19:55.000Z,102.73
2022-12-28T02:24:55.000Z,102.76
2022-12-28T02:29:55.000Z,102.71
2022-12-28T02:34:54.000Z,102.74
2022-12-28T02:39:55.000Z,102.74
2022-12-28T02:44:55.000Z,102.77
2022-12-28T02:49:54.000Z,102.75
2022-12-28T02:54:54.000Z,102.75
2022-12-28T02:59:55.000Z,102.78
2022-12-28T03:04:55.000Z,102.78
2022-12-28T03:09:55.000Z,102.76
2022-12-28T03:14:55.000Z,102.76
2022-12-28T03:19:55.000Z,102.79
2022-12-28T03:24:55.000Z,102.79
2022-12-28T03:29:55.000Z,102.76
2022-12-28T03:34:55.000Z,102.79
2022-12-28T03:39:55.000Z,102.79
2022-12-28T03:44:55.000Z,102.85
2022-12-28T03:49:55.000Z,102.80
2022-12-28T03:54:55.000Z,102.83
2022-12-28T03:59:55.000Z,102.83
2022-12-28T04:04:55.000Z,102.86
2022-12-28T04:09:55.000Z,102.83
2022-12-28T04:14:55.000Z,102.86
2022-12-28T04:19:55.000Z,102.86
2022-12-28T04:24:56.000Z,102.83
2022-12-28T04:29:55.000Z,102.83
2022-12-28T04:34:55.000Z,102.83
2022-12-28T04:39:56.000Z,102.89
2022-12-28T04:44:55.000Z,102.86
2022-12-28T04:49:56.000Z,102.86
2022-12-28T04:54:55.000Z,102.88
2022-12-28T04:59:55.000Z,102.88
2022-12-28T05:04:55.000Z,102.86
2022-12-28T05:09:55.000Z,102.86
2022-12-28T05:14:55.000Z,102.83
2022-12-28T05:19:55.000Z,102.85
2022-12-28T05:24:55.000Z,102.86
2022-12-28T05:29:55.000Z,102.88
2022-12-28T05:34:55.000Z,102.85
2022-12-28T05:39:55.000Z,102.87
2022-12-28T05:44:55.000Z,102.84
2022-12-28T05:49:55.000Z,102.81
2022-12-28T05:54:55.000Z,102.87
2022-12-28T05:59:55.000Z,102.84
2022-12-28T06:04:55.000Z,102.81
2022-12-28T06:09:55.000Z,102.84
2022-12-28T06:14:55.000Z,102.81
2022-12-28T06:19:55.000Z,102.81
2022-12-28T06:24:55.000Z,102.84
2022-12-28T06:29:55.000Z,102.84
2022-12-28T06:34:55.000Z,102.84
2022-12-28T06:39:55.000Z,102.84
2022-12-28T06:44:55.000Z,102.85
2022-12-28T06:49:55.000Z,102.85
2022-12-28T06:54:55.000Z,102.85
2022-12-28T06:59:55.000Z,102.85
2022-12-28T07:04:55.000Z,102.88
2022-12-28T07:09:55.000Z,102.88
2022-12-28T07:15:10.000Z,102.90
2022-12-28T07:19:55.000Z,102.88
2022-12-28T07:24:55.000Z,102.86
2022-12-28T07:29:55.000Z,102.86
2022-12-28T07:34:55.000Z,102.86
2022-12-28T07:39:55.000Z,102.90
2022-12-28T07:44:55.000Z,102.88
2022-12-28T07:49:55.000Z,102.90
2022-12-28T07:54:55.000Z,102.87
2022-12-28T07:59:55.000Z,102.89
2022-12-28T08:04:55.000Z,102.84
2022-12-28T08:09:55.000Z,102.89
2022-12-28T08:14:55.000Z,102.89
2022-12-28T08:19:55.000Z,102.87
2022-12-28T08:24:55.000Z,102.87
2022-12-28T08:29:55.000Z,102.87
2022-12-28T08:34:55.000Z,102.89
2022-12-28T08:39:55.000Z,102.89
2022-12-28T08:44:55.000Z,102.86
2022-12-28T08:49:55.000Z,102.86
2022-12-28T08:54:55.000Z,102.83
2022-12-28T08:59:55.000Z,102.83
2022-12-28T09:04:55.000Z,102.82
2022-12-28T09:09:55.000Z,102.79
2022-12-28T09:14:55.000Z,102.83
2022-12-28T09:19:55.000Z,102.83
2022-12-28T09:24:55.000Z,102.80
2022-12-28T09:29:55.000Z,102.82
2022-12-28T09:34:55.000Z,102.87
2022-12-28T09:39:55.000Z,102.78
2022-12-28T09:44:55.000Z,102.76
2022-12-28T09:49:55.000Z,102.75
2022-12-28T09:54:55.000Z,102.78
2022-12-28T09:59:55.000Z,102.75
2022-12-28T10:04:55.000Z,102.75
2022-12-28T10:09:55.000Z,102.58
2022-12-28T10:14:55.000Z,102.40
2022-12-28T10:19:55.000Z,102.20
2022-12-28T10:24:55.000Z,102.25
2022-12-28T10:29:55.000Z,102.38
2022-12-28T10:34:55.000Z,102.17
2022-12-28T10:39:55.000Z,102.13
2022-12-28T10:44:55.000Z,101.84
2022-12-28T10:49:56.000Z,101.32
2022-12-28T10:54:55.000Z,101.10
2022-12-28T10:59:56.000Z,100.85
2022-12-28T11:04:55.000Z,100.91
2022-12-28T11:09:55.000Z,101.35
2022-12-28T11:14:55.000Z,99.88
2022-12-28T11:19:55.000Z,99.58
2022-12-28T11:24:55.000Z,99.64
2022-12-28T11:29:55.000Z,99.42
2022-12-28T11:34:55.000Z,99.01
2022-12-28T11:39:55.000Z,97.78
2022-12-28T11:44:55.000Z,98.21
2022-12-28T11:50:10.000Z,97.65
2022-12-28T11:54:55.000Z,96.89
2022-12-28T11:59:55.000Z,97.20
2022-12-28T12:04:56.000Z,97.29
2022-12-28T12:09:55.000Z,97.00
2022-12-28T12:14:55.000Z,97.79
2022-12-28T12:19:55.000Z,97.58
2022-12-28T12:24:55.000Z,97.65
2022-12-28T12:29:56.000Z,97.85
2022-12-28T12:34:55.000Z,97.68
2022-12-28T12:39:55.000Z,97.79
2022-12-28T12:44:55.000Z,97.81
2022-12-28T12:49:55.000Z,97.37
2022-12-28T12:54:55.000Z,96.67
2022-12-28T12:59:55.000Z,96.04
2022-12-28T13:04:55.000Z,95.45
2022-12-28T13:09:55.000Z,96.26
2022-12-28T13:14:55.000Z,96.59
2022-12-28T13:19:55.000Z,96.26
2022-12-28T13:24:55.000Z,96.59
2022-12-28T13:29:55.000Z,96.62
2022-12-28T13:34:55.000Z,97.15
2022-12-28T13:39:55.000Z,96.94
2022-12-28T13:44:55.000Z,96.41
2022-12-28T13:49:55.000Z,96.07
2022-12-28T13:54:56.000Z,96.42
2022-12-28T13:59:56.000Z,96.64
2022-12-28T14:04:55.000Z,97.23
2022-12-28T14:09:55.000Z,97.63
2022-12-28T14:14:55.000Z,97.93
2022-12-28T14:19:55.000Z,97.60
2022-12-28T14:24:55.000Z,97.58
2022-12-28T14:29:55.000Z,97.71
2022-12-28T14:34:55.000Z,97.57
2022-12-28T14:39:55.000Z,97.30
2022-12-28T14:44:55.000Z,97.98
2022-12-28T14:49:55.000Z,98.39
2022-12-28T14:54:55.000Z,98.10
2022-12-28T14:59:55.000Z,98.84
2022-12-28T15:04:55.000Z,98.89
2022-12-28T15:09:55.000Z,98.89
2022-12-28T15:14:55.000Z,98.98
2022-12-28T15:19:56.000Z,98.74
2022-12-28T15:24:55.000Z,98.90
2022-12-28T15:29:55.000Z,98.67
2022-12-28T15:34:56.000Z,98.11
2022-12-28T15:39:55.000Z,98.64
2022-12-28T15:44:55.000Z,98.32
2022-12-28T15:49:55.000Z,97.97
2022-12-28T15:54:55.000Z,98.53
2022-12-28T15:59:55.000Z,98.71
2022-12-28T16:04:55.000Z,98.10
2022-12-28T16:09:55.000Z,99.39
2022-12-28T16:14:55.000Z,99.72
2022-12-28T16:19:55.000Z,100.40
2022-12-28T16:24:55.000Z,100.58
2022-12-28T16:29:55.000Z,100.84
2022-12-28T16:34:55.000Z,100.67
2022-12-28T16:39:55.000Z,100.43
2022-12-28T16:44:56.000Z,100.58
2022-12-28T16:49:55.000Z,101.14
2022-12-28T16:54:56.000Z,101.41
2022-12-28T16:59:56.000Z,101.55
2022-12-28T17:04:56.000Z,101.83
2022-12-28T17:09:56.000Z,101.83
2022-12-28T17:14:56.000Z,101.98
2022-12-28T17:19:55.000Z,102.04
2022-12-28T17:24:55.000Z,102.07
2022-12-28T17:29:56.000Z,102.31
2022-12-28T17:34:56.000Z,102.37
2022-12-28T17:39:56.000Z,102.43
2022-12-28T17:44:56.000Z,102.48
2022-12-28T17:49:55.000Z,102.60
2022-12-28T17:54:55.000Z,102.63
2022-12-28T17:59:55.000Z,102.69
2022-12-28T18:04:55.000Z,102.69
2022-12-28T18:09:55.000Z,102.60
2022-12-28T18:14:55.000Z,102.60
2022-12-28T18:19:55.000Z,102.60
2022-12-28T18:24:55.000Z,102.55
2022-12-28T18:29:56.000Z,102.55
2022-12-28T18:34:56.000Z,102.58
2022-12-28T18:39:55.000Z,102.61
2022-12-28T18:44:55.000Z,102.53
2022-12-28T18:49:56.000Z,102.53
2022-12-28T18:54:55.000Z,102.51
2022-12-28T18:59:55.000Z,102.59
2022-12-28T19:04:56.000Z,102.65
2022-12-28T19:09:56.000Z,102.66
2022-12-28T19:14:55.000Z,102.74
2022-12-28T19:19:55.000Z,102.77
2022-12-28T19:24:56.000Z,102.72
2022-12-28T19:29:55.000Z,102.72
2022-12-28T19:34:56.000Z,102.74
2022-12-28T19:39:55.000Z,102.77
2022-12-28T19:44:55.000Z,102.77
2022-12-28T19:49:55.000Z,102.75
2022-12-28T19:54:55.000Z,102.78
2022-12-28T19:59:55.000Z,102.81
2022-12-28T20:04:56.000Z,102.81
2022-12-28T20:09:55.000Z,102.89
2022-12-28T20:14:55.000Z,102.84
2022-12-28T20:19:55.000Z,102.87
2022-12-28T20:24:55.000Z,102.90
2022-12-28T20:29:56.000Z,102.90
2022-12-28T20:34:55.000Z,102.92
2022-12-28T20:39:55.000Z,102.96
2022-12-28T20:44:56.000Z,102.90
2022-12-28T20:49:55.000Z,102.90
2022-12-28T20:54:55.000Z,102.90
2022-12-28T20:59:56.000Z,102.90
2022-12-28T21:04:55.000Z,102.93
2022-12-28T21:09:55.000Z,102.91
2022-12-28T21:14:56.000Z,102.93
2022-12-28T21:19:56.000Z,102.96
2022-12-28T21:24:55.000Z,102.99
2022-12-28T21:29:55.000Z,102.99
2022-12-28T21:34:55.000Z,102.94
2022-12-28T21:39:55.000Z,102.97
2022-12-28T21:44:56.000Z,102.97
2022-12-28T21:49:56.000Z,102.99
2022-12-28T21:54:56.000Z,102.99
2022-12-28T21:59:56.000Z,102.99
2022-12-28T22:04:56.000Z,102.94
2022-12-28T22:09:56.000Z,102.99
2022-12-28T22:14:55.000Z,102.99
2022-12-28T22:19:56.000Z,102.97
2022-12-28T22:24:56.000Z,103.02
2022-12-28T22:29:56.000Z,103.02
2022-12-28T22:34:56.000Z,103.05
2022-12-28T22:39:56.000Z,103.09
2022-12-28T22:44:56.000Z,103.05
2022-12-28T22:49:56.000Z,103.02
2022-12-28T22:54:56.000Z,102.99
2022-12-28T22:59:56.000Z,103.02
2022-12-28T23:04:56.000Z,103.02
2022-12-28T23:09:56.000Z,102.99
2022-12-28T23:14:56.000Z,102.96
2022-12-28T23:19:56.000Z,102.93
2022-12-28T23:24:56.000Z,102.99
2022-12-28T23:29:56.000Z,102.99
2022-12-28T23:34:56.000Z,102.99
2022-12-28T23:39:56.000Z,102.96
2022-12-28T23:44:56.000Z,102.96
2022-12-28T23:49:56.000Z,102.96
2022-12-28T23:54:56.000Z,102.93
2022-12-28T23:59:56.000Z,102.99
