createdAt,value
2019-02-12T00:01:49.440Z,20.27
2019-02-12T00:04:20.086Z,26.77
2019-02-12T00:06:50.762Z,24.07
2019-02-12T00:09:21.411Z,19.90
2019-02-12T00:11:52.086Z,20.72
2019-02-12T00:14:22.799Z,24.70
2019-02-12T00:16:53.474Z,13.90
2019-02-12T00:19:24.182Z,15.35
2019-02-12T00:21:55.013Z,18.55
2019-02-12T00:24:25.652Z,21.77
2019-02-12T00:26:56.398Z,30.48
2019-02-12T00:29:27.043Z,21.45
2019-02-12T00:31:57.885Z,19.02
2019-02-12T00:34:28.587Z,13.55
2019-02-12T00:36:59.326Z,24.37
2019-02-12T00:39:31.558Z,22.67
2019-02-12T00:42:02.377Z,24.67
2019-02-12T00:44:33.014Z,24.63
2019-02-12T00:47:03.689Z,26.20
2019-02-12T00:49:34.425Z,29.25
2019-02-12T00:52:05.097Z,23.67
2019-02-12T00:54:35.759Z,23.10
2019-02-12T00:57:06.427Z,20.97
2019-02-12T00:59:37.071Z,21.68
2019-02-12T01:02:07.742Z,31.07
2019-02-12T01:04:38.386Z,27.42
2019-02-12T01:07:09.058Z,25.45
2019-02-12T01:09:39.773Z,26.10
2019-02-12T01:12:10.463Z,20.72
2019-02-12T01:14:41.207Z,22.20
2019-02-12T01:17:11.931Z,20.48
2019-02-12T01:19:42.647Z,23.85
2019-02-12T01:22:13.394Z,25.68
2019-02-12T01:24:44.037Z,28.75
2019-02-12T01:27:14.709Z,21.90
2019-02-12T01:29:45.512Z,23.40
2019-02-12T01:32:16.191Z,22.80
2019-02-12T01:34:46.969Z,20.88
2019-02-12T01:37:17.720Z,21.85
2019-02-12T01:39:48.366Z,27.48
2019-02-12T01:42:19.047Z,23.10
2019-02-12T01:44:49.686Z,25.12
2019-02-12T01:47:20.431Z,27.75
2019-02-12T01:49:51.075Z,21.97
2019-02-12T01:52:21.748Z,24.20
2019-02-12T01:54:52.470Z,19.05
2019-02-12T01:57:23.143Z,19.67
2019-02-12T01:59:53.797Z,18.05
2019-02-12T02:02:24.545Z,18.27
2019-02-12T02:04:55.219Z,14.85
2019-02-12T02:07:25.934Z,25.15
2019-02-12T02:09:58.089Z,20.92
2019-02-12T02:12:28.767Z,22.60
2019-02-12T02:14:59.487Z,20.57
2019-02-12T02:17:30.153Z,22.25
2019-02-12T02:20:00.797Z,19.65
2019-02-12T02:22:32.595Z,19.27
2019-02-12T02:25:03.326Z,16.82
2019-02-12T02:27:34.007Z,22.60
2019-02-12T02:30:06.636Z,18.27
2019-02-12T02:32:37.441Z,15.85
2019-02-12T02:35:08.115Z,19.37
2019-02-12T02:37:38.798Z,19.55
2019-02-12T02:40:11.821Z,17.52
2019-02-12T02:42:42.499Z,16.00
2019-02-12T02:45:13.142Z,19.55
2019-02-12T02:47:43.850Z,19.30
2019-02-12T02:50:14.590Z,22.95
2019-02-12T02:52:45.283Z,20.45
2019-02-12T02:55:15.927Z,16.65
2019-02-12T02:57:46.591Z,15.95
2019-02-12T03:00:17.262Z,18.75
2019-02-12T03:02:48.058Z,13.75
2019-02-12T03:05:18.702Z,17.87
2019-02-12T03:07:49.375Z,18.80
2019-02-12T03:10:20.016Z,16.15
2019-02-12T03:12:50.686Z,16.52
2019-02-12T03:15:21.323Z,15.05
2019-02-12T03:17:51.991Z,12.07
2019-02-12T03:20:22.699Z,12.60
2019-02-12T03:22:53.436Z,13.58
2019-02-12T03:25:24.070Z,15.18
2019-02-12T03:27:54.741Z,11.88
2019-02-12T03:30:25.379Z,11.63
2019-02-12T03:32:56.047Z,15.43
2019-02-12T03:35:26.690Z,12.50
2019-02-12T03:37:57.361Z,12.73
2019-02-12T03:40:28.109Z,12.60
2019-02-12T03:42:58.791Z,12.78
2019-02-12T03:45:29.422Z,9.50
2019-02-12T03:48:00.087Z,12.85
2019-02-12T03:50:32.275Z,14.05
2019-02-12T03:53:02.977Z,10.38
2019-02-12T03:55:33.611Z,16.55
2019-02-12T03:58:04.271Z,7.78
2019-02-12T04:00:35.036Z,7.55
2019-02-12T04:03:07.222Z,8.73
2019-02-12T04:05:38.669Z,5.97
2019-02-12T04:08:09.391Z,4.47
2019-02-12T04:10:40.014Z,4.28
2019-02-12T04:13:10.673Z,4.40
2019-02-12T04:15:41.473Z,7.17
2019-02-12T04:18:12.208Z,6.37
2019-02-12T04:20:42.909Z,5.65
2019-02-12T04:23:13.585Z,5.60
2019-02-12T04:25:44.205Z,4.05
2019-02-12T04:28:16.645Z,2.67
2019-02-12T04:30:47.425Z,7.00
2019-02-12T04:33:18.355Z,2.72
2019-02-12T04:35:48.973Z,8.45
2019-02-12T04:38:19.751Z,8.85
2019-02-12T04:40:50.406Z,8.78
2019-02-12T04:43:21.058Z,6.35
2019-02-12T04:45:51.898Z,3.77
2019-02-12T04:48:22.566Z,8.35
2019-02-12T04:50:53.273Z,4.25
2019-02-12T04:53:23.923Z,4.60
2019-02-12T04:55:54.602Z,6.03
2019-02-12T04:58:25.302Z,4.50
2019-02-12T05:00:55.929Z,2.98
2019-02-12T05:03:26.594Z,3.90
2019-02-12T05:05:57.289Z,6.00
2019-02-12T05:08:31.274Z,7.15
2019-02-12T05:11:04.969Z,6.80
2019-02-12T05:13:35.677Z,7.00
2019-02-12T05:16:06.315Z,13.60
2019-02-12T05:18:36.978Z,9.50
2019-02-12T05:21:07.606Z,5.40
2019-02-12T05:23:38.263Z,7.10
2019-02-12T05:26:08.889Z,6.62
2019-02-12T05:28:39.545Z,13.00
2019-02-12T05:31:10.207Z,8.38
2019-02-12T05:33:40.885Z,9.60
2019-02-12T05:36:11.565Z,5.92
2019-02-12T05:38:42.219Z,5.28
2019-02-12T05:41:12.925Z,6.70
2019-02-12T05:43:43.583Z,4.70
2019-02-12T05:46:14.206Z,8.58
2019-02-12T05:48:44.867Z,7.05
2019-02-12T05:51:15.574Z,4.77
2019-02-12T05:53:46.340Z,3.70
2019-02-12T05:56:17.025Z,6.92
2019-02-12T05:58:47.685Z,8.18
2019-02-12T06:01:19.286Z,8.43
2019-02-12T06:03:50.002Z,8.47
2019-02-12T06:06:20.638Z,7.75
2019-02-12T06:08:51.369Z,13.10
2019-02-12T06:11:22.013Z,8.50
2019-02-12T06:13:52.741Z,9.25
2019-02-12T06:16:23.367Z,12.00
2019-02-12T06:18:54.040Z,20.12
2019-02-12T06:21:24.749Z,9.35
2019-02-12T06:23:55.416Z,26.37
2019-02-12T06:26:26.058Z,21.57
2019-02-12T06:28:56.798Z,18.85
2019-02-12T06:31:27.479Z,15.28
2019-02-12T06:33:59.286Z,19.90
2019-02-12T06:36:29.925Z,19.17
2019-02-12T06:39:00.597Z,12.70
2019-02-12T06:41:31.394Z,14.80
2019-02-12T06:44:02.133Z,13.38
2019-02-12T06:46:32.860Z,11.30
2019-02-12T06:49:03.525Z,16.97
2019-02-12T06:51:34.223Z,9.45
2019-02-12T06:54:04.955Z,8.00
2019-02-12T06:56:35.619Z,28.15
2019-02-12T06:59:06.407Z,12.53
2019-02-12T07:01:37.051Z,11.55
2019-02-12T07:04:07.738Z,24.80
2019-02-12T07:06:50.726Z,15.00
2019-02-12T07:09:27.114Z,25.72
2019-02-12T07:12:09.962Z,16.37
2019-02-12T07:14:43.886Z,18.40
2019-02-12T07:17:29.870Z,22.95
2019-02-12T07:20:19.957Z,14.33
2019-02-12T07:22:53.917Z,18.10
2019-02-12T07:25:36.885Z,16.15
2019-02-12T07:28:16.749Z,15.83
2019-02-12T07:30:59.357Z,12.13
2019-02-12T07:33:44.613Z,16.42
2019-02-12T07:36:18.551Z,19.62
2019-02-12T07:39:22.348Z,12.68
2019-02-12T07:42:15.603Z,10.68
2019-02-12T07:45:18.755Z,15.28
2019-02-12T07:47:58.514Z,14.63
2019-02-12T07:50:32.450Z,12.40
2019-02-12T07:53:10.946Z,13.15
2019-02-12T07:55:51.454Z,11.43
2019-02-12T07:58:43.304Z,11.93
2019-02-12T08:01:37.046Z,20.68
2019-02-12T08:04:16.830Z,23.57
2019-02-12T08:07:16.709Z,20.97
2019-02-12T08:09:56.574Z,9.85
2019-02-12T08:12:30.471Z,13.60
2019-02-12T08:15:20.764Z,13.58
2019-02-12T08:18:09.779Z,11.38
2019-02-12T08:21:02.109Z,17.37
2019-02-12T08:23:41.897Z,9.50
2019-02-12T08:26:41.360Z,20.90
2019-02-12T08:29:33.175Z,18.70
2019-02-12T08:32:15.565Z,19.40
2019-02-12T08:35:01.584Z,17.52
2019-02-12T08:38:09.012Z,10.13
2019-02-12T08:41:00.710Z,13.53
2019-02-12T08:43:37.413Z,9.28
2019-02-12T08:46:11.438Z,10.03
2019-02-12T08:48:48.198Z,11.33
2019-02-12T08:51:41.713Z,9.55
2019-02-12T08:54:21.620Z,13.00
2019-02-12T08:56:55.578Z,11.93
2019-02-12T08:59:35.278Z,16.35
2019-02-12T09:02:38.110Z,9.88
2019-02-12T09:05:22.581Z,12.98
2019-02-12T09:11:30.505Z,14.15
2019-02-12T09:14:13.189Z,16.47
2019-02-12T09:17:05.246Z,11.53
2019-02-12T09:19:46.108Z,13.95
2019-02-12T09:22:25.870Z,13.20
2019-02-12T09:25:05.697Z,13.68
2019-02-12T09:27:49.668Z,16.32
2019-02-12T09:30:44.678Z,19.85
2019-02-12T09:33:21.683Z,32.83
2019-02-12T09:35:58.235Z,21.52
2019-02-12T09:38:49.042Z,19.02
2019-02-12T09:41:31.828Z,19.90
2019-02-12T09:44:23.972Z,10.58
2019-02-12T09:47:06.795Z,11.88
2019-02-12T09:49:40.744Z,11.53
2019-02-12T09:52:37.031Z,10.10
2019-02-12T09:55:13.909Z,12.93
2019-02-12T09:57:52.245Z,12.88
2019-02-12T10:00:32.264Z,19.48
2019-02-12T10:03:22.922Z,13.35
2019-02-12T10:06:05.718Z,18.30
2019-02-12T10:09:01.935Z,14.73
2019-02-12T10:12:02.833Z,19.02
2019-02-12T10:14:45.433Z,17.75
2019-02-12T10:17:38.562Z,16.23
2019-02-12T10:20:30.507Z,15.60
2019-02-12T10:23:18.068Z,14.03
2019-02-12T10:25:51.594Z,14.30
2019-02-12T10:28:53.632Z,10.28
2019-02-12T10:31:24.440Z,16.20
2019-02-12T10:33:55.110Z,15.10
2019-02-12T10:36:25.745Z,12.25
2019-02-12T10:38:56.426Z,11.28
2019-02-12T10:41:27.213Z,12.23
2019-02-12T10:43:57.882Z,13.98
2019-02-12T10:46:28.594Z,14.28
2019-02-12T10:48:59.265Z,11.00
2019-02-12T10:51:29.898Z,20.40
2019-02-12T10:54:00.580Z,22.32
2019-02-12T10:56:31.218Z,13.20
2019-02-12T10:59:01.887Z,18.30
2019-02-12T11:01:33.699Z,20.65
2019-02-12T11:04:04.441Z,14.45
2019-02-12T11:06:35.074Z,10.38
2019-02-12T11:09:05.875Z,16.77
2019-02-12T11:11:36.639Z,17.12
2019-02-12T11:14:07.323Z,17.62
2019-02-12T11:16:37.966Z,16.32
2019-02-12T11:19:08.730Z,16.80
2019-02-12T11:21:41.064Z,16.30
2019-02-12T11:24:11.801Z,16.50
2019-02-12T11:26:42.438Z,16.48
2019-02-12T11:29:13.102Z,18.32
2019-02-12T11:31:43.749Z,14.80
2019-02-12T11:34:14.414Z,13.68
2019-02-12T11:36:45.125Z,16.45
2019-02-12T11:39:17.447Z,10.98
2019-02-12T11:41:48.089Z,15.38
2019-02-12T11:44:18.755Z,8.15
2019-02-12T11:46:49.463Z,12.13
2019-02-12T11:49:20.139Z,12.50
2019-02-12T11:51:50.776Z,12.25
2019-02-12T11:54:21.435Z,13.05
2019-02-12T11:56:52.073Z,11.93
2019-02-12T11:59:22.750Z,10.90
2019-02-12T12:01:53.391Z,19.00
2019-02-12T12:04:24.054Z,11.68
2019-02-12T12:06:54.692Z,17.75
2019-02-12T12:09:25.363Z,13.25
2019-02-12T12:11:55.999Z,12.55
2019-02-12T12:14:26.670Z,12.78
2019-02-12T12:16:57.330Z,11.55
2019-02-12T12:19:27.990Z,13.58
2019-02-12T12:21:58.641Z,11.15
2019-02-12T12:24:29.318Z,10.00
2019-02-12T12:26:59.958Z,9.75
2019-02-12T12:29:30.645Z,7.55
2019-02-12T12:32:01.291Z,10.03
2019-02-12T12:34:32.048Z,7.53
2019-02-12T12:37:02.749Z,14.55
2019-02-12T12:39:33.497Z,11.93
2019-02-12T12:42:04.144Z,10.95
2019-02-12T12:44:34.877Z,7.55
2019-02-12T12:47:05.513Z,7.28
2019-02-12T12:49:36.176Z,9.28
2019-02-12T12:52:06.816Z,16.10
2019-02-12T12:54:37.596Z,10.82
2019-02-12T12:57:08.234Z,13.80
2019-02-12T12:59:38.907Z,10.60
2019-02-12T13:02:09.545Z,11.08
2019-02-12T13:04:40.216Z,9.80
2019-02-12T13:07:10.848Z,9.80
2019-02-12T13:09:41.511Z,11.22
2019-02-12T13:12:12.153Z,10.13
2019-02-12T13:14:42.860Z,8.60
2019-02-12T13:17:13.643Z,15.28
2019-02-12T13:19:44.313Z,10.90
2019-02-12T13:22:15.035Z,10.48
2019-02-12T13:24:45.701Z,10.32
2019-02-12T13:27:16.341Z,10.20
2019-02-12T13:29:47.013Z,11.50
2019-02-12T13:32:19.030Z,11.43
2019-02-12T13:34:49.702Z,9.75
2019-02-12T13:37:20.961Z,14.20
2019-02-12T13:39:51.633Z,18.05
2019-02-12T13:42:23.445Z,9.95
2019-02-12T13:44:54.173Z,8.60
2019-02-12T13:47:24.812Z,13.70
2019-02-12T13:49:57.123Z,12.88
2019-02-12T13:52:27.753Z,8.93
2019-02-12T13:54:58.502Z,15.68
2019-02-12T13:57:30.769Z,14.75
2019-02-12T14:00:01.443Z,11.15
2019-02-12T14:02:33.847Z,10.05
2019-02-12T14:05:07.419Z,14.10
2019-02-12T14:07:38.066Z,17.05
2019-02-12T14:10:09.009Z,11.78
2019-02-12T14:12:39.713Z,9.93
2019-02-12T14:15:13.790Z,7.22
2019-02-12T14:17:45.944Z,14.10
2019-02-12T14:20:19.576Z,13.05
2019-02-12T14:22:50.221Z,19.12
2019-02-12T14:25:25.540Z,15.40
2019-02-12T14:27:53.313Z,11.93
2019-02-12T14:30:24.041Z,13.72
2019-02-12T14:32:54.764Z,13.40
2019-02-12T14:35:25.498Z,11.68
2019-02-12T14:37:56.135Z,16.37
2019-02-12T14:40:26.805Z,10.72
2019-02-12T14:42:57.477Z,19.57
2019-02-12T14:45:28.274Z,12.68
2019-02-12T14:47:58.914Z,12.20
2019-02-12T14:50:29.585Z,11.63
2019-02-12T14:53:00.222Z,12.50
2019-02-12T14:55:33.747Z,12.90
2019-02-12T14:58:03.265Z,15.48
2019-02-12T15:00:33.932Z,16.60
2019-02-12T15:03:04.643Z,22.77
2019-02-12T15:05:35.324Z,10.48
2019-02-12T15:08:07.709Z,10.53
2019-02-12T15:10:38.414Z,14.43
2019-02-12T15:13:09.042Z,13.98
2019-02-12T15:15:39.709Z,13.50
2019-02-12T15:18:10.342Z,14.45
2019-02-12T15:20:41.011Z,7.22
2019-02-12T15:23:11.642Z,15.93
2019-02-12T15:25:43.762Z,12.43
2019-02-12T15:28:14.402Z,18.02
2019-02-12T15:30:45.762Z,9.78
2019-02-12T15:33:16.566Z,18.95
2019-02-12T15:35:47.382Z,8.70
2019-02-12T15:38:18.023Z,19.70
2019-02-12T15:40:48.764Z,15.35
2019-02-12T15:43:19.407Z,24.67
2019-02-12T15:45:50.147Z,15.53
2019-02-12T15:48:20.858Z,9.53
2019-02-12T15:50:51.644Z,12.88
2019-02-12T15:53:22.291Z,10.72
2019-02-12T15:55:52.970Z,8.35
2019-02-12T15:58:25.960Z,15.55
2019-02-12T16:00:56.747Z,17.87
2019-02-12T16:03:27.511Z,20.55
2019-02-12T16:05:59.149Z,17.90
2019-02-12T16:08:30.503Z,19.05
2019-02-12T16:11:02.172Z,15.58
2019-02-12T16:13:34.628Z,11.78
2019-02-12T16:16:05.722Z,18.12
2019-02-12T16:18:37.625Z,15.00
2019-02-12T16:21:08.343Z,26.90
2019-02-12T16:23:39.023Z,15.35
2019-02-12T16:26:09.691Z,10.50
2019-02-12T16:28:40.339Z,11.85
2019-02-12T16:31:11.011Z,14.53
2019-02-12T16:33:41.717Z,17.48
2019-02-12T16:36:12.379Z,16.45
2019-02-12T16:38:43.027Z,26.75
2019-02-12T16:41:13.730Z,24.47
2019-02-12T16:43:44.369Z,12.75
2019-02-12T16:46:17.768Z,14.60
2019-02-12T16:48:48.410Z,20.23
2019-02-12T16:51:19.071Z,20.95
2019-02-12T16:53:49.711Z,36.15
2019-02-12T16:56:20.418Z,32.00
2019-02-12T16:58:51.258Z,33.35
2019-02-12T17:01:21.938Z,33.42
2019-02-12T17:03:52.602Z,31.45
2019-02-12T17:06:23.285Z,26.00
2019-02-12T17:08:53.939Z,23.12
2019-02-12T17:11:24.690Z,49.77
2019-02-12T17:13:55.351Z,46.58
2019-02-12T17:16:26.118Z,44.25
2019-02-12T17:18:56.757Z,40.33
2019-02-12T17:21:27.441Z,33.45
2019-02-12T17:23:58.461Z,20.90
2019-02-12T17:26:29.128Z,33.90
2019-02-12T17:28:59.774Z,24.72
2019-02-12T17:31:30.449Z,29.92
2019-02-12T17:34:01.207Z,40.50
2019-02-12T17:36:31.887Z,23.35
2019-02-12T17:39:02.536Z,30.32
2019-02-12T17:41:33.208Z,12.10
2019-02-12T17:44:03.850Z,32.90
2019-02-12T17:46:34.590Z,22.95
2019-02-12T17:49:05.620Z,42.43
2019-02-12T17:51:36.370Z,25.72
2019-02-12T17:54:07.096Z,30.48
2019-02-12T17:56:37.795Z,20.60
2019-02-12T17:59:09.527Z,43.87
2019-02-12T18:01:40.225Z,28.23
2019-02-12T18:04:12.587Z,20.40
2019-02-12T18:06:43.352Z,23.25
2019-02-12T18:09:14.170Z,34.60
2019-02-12T18:11:44.948Z,20.45
2019-02-12T18:14:15.695Z,40.05
2019-02-12T18:16:46.382Z,28.92
2019-02-12T18:19:17.043Z,38.13
2019-02-12T18:21:47.715Z,32.98
2019-02-12T18:24:18.395Z,20.45
2019-02-12T18:26:49.069Z,20.32
2019-02-12T18:29:19.707Z,22.02
2019-02-12T18:31:50.378Z,21.37
2019-02-12T18:34:21.021Z,19.60
2019-02-12T18:36:51.699Z,23.35
2019-02-12T18:39:22.441Z,23.05
2019-02-12T18:41:53.089Z,24.32
2019-02-12T18:44:23.742Z,25.80
2019-02-12T18:46:54.484Z,18.73
2019-02-12T18:49:25.259Z,19.50
2019-02-12T18:51:56.037Z,19.10
2019-02-12T18:54:26.675Z,21.00
2019-02-12T18:56:57.618Z,19.92
2019-02-12T18:59:28.262Z,27.27
2019-02-12T19:01:59.026Z,18.92
2019-02-12T19:04:29.731Z,17.70
2019-02-12T19:07:00.474Z,17.30
2019-02-12T19:09:31.114Z,14.35
2019-02-12T19:12:01.788Z,24.05
2019-02-12T19:14:32.434Z,17.42
2019-02-12T19:17:03.129Z,24.80
2019-02-12T19:19:33.855Z,17.15
2019-02-12T19:22:04.538Z,13.32
2019-02-12T19:24:37.341Z,16.02
2019-02-12T19:27:08.070Z,12.75
2019-02-12T19:29:38.722Z,11.68
2019-02-12T19:32:09.477Z,18.12
2019-02-12T19:34:40.206Z,10.63
2019-02-12T19:37:10.885Z,12.93
2019-02-12T19:39:41.531Z,12.98
2019-02-12T19:42:12.201Z,13.65
2019-02-12T19:44:42.842Z,21.02
2019-02-12T19:47:14.448Z,16.97
2019-02-12T19:49:45.120Z,18.75
2019-02-12T19:52:15.861Z,14.93
2019-02-12T19:54:46.498Z,15.05
2019-02-12T19:57:17.175Z,12.43
2019-02-12T19:59:47.828Z,18.57
2019-02-12T20:02:18.563Z,28.57
2019-02-12T20:04:49.226Z,24.10
2019-02-12T20:07:19.973Z,35.30
2019-02-12T20:09:50.627Z,17.20
2019-02-12T20:12:21.302Z,27.10
2019-02-12T20:14:51.951Z,15.55
2019-02-12T20:17:22.629Z,19.42
2019-02-12T20:19:57.156Z,14.95
2019-02-12T20:22:28.031Z,28.10
2019-02-12T20:25:00.012Z,19.82
2019-02-12T20:27:35.885Z,16.57
2019-02-12T20:30:03.302Z,16.12
2019-02-12T20:32:34.243Z,13.53
2019-02-12T20:35:07.651Z,20.80
2019-02-12T20:37:38.399Z,13.45
2019-02-12T20:40:11.258Z,16.40
2019-02-12T20:42:41.949Z,15.98
2019-02-12T20:45:16.760Z,16.48
2019-02-12T20:47:47.427Z,16.25
2019-02-12T20:50:21.498Z,18.10
2019-02-12T20:52:52.163Z,19.55
2019-02-12T20:55:22.810Z,11.75
2019-02-12T20:57:53.556Z,19.45
2019-02-12T21:00:24.565Z,12.47
2019-02-12T21:02:55.246Z,13.93
2019-02-12T21:05:25.886Z,11.87
2019-02-12T21:07:56.565Z,15.18
2019-02-12T21:10:27.202Z,11.23
2019-02-12T21:12:58.947Z,12.47
2019-02-12T21:15:30.585Z,17.30
2019-02-12T21:18:01.492Z,14.28
2019-02-12T21:20:32.127Z,9.87
2019-02-12T21:23:02.786Z,15.98
2019-02-12T21:25:33.418Z,16.77
2019-02-12T21:28:04.062Z,20.50
2019-02-12T21:30:34.715Z,17.35
2019-02-12T21:33:05.350Z,11.15
2019-02-12T21:35:35.986Z,9.70
2019-02-12T21:38:09.341Z,27.95
2019-02-12T21:40:39.990Z,40.17
2019-02-12T21:43:10.778Z,52.38
2019-02-12T21:45:42.443Z,50.60
2019-02-12T21:48:13.098Z,55.90
2019-02-12T21:50:44.906Z,25.92
2019-02-12T21:53:15.642Z,58.10
2019-02-12T21:55:46.298Z,30.08
2019-02-12T21:58:16.964Z,39.27
2019-02-12T22:00:48.283Z,35.78
2019-02-12T22:03:18.941Z,29.25
2019-02-12T22:05:50.718Z,17.47
2019-02-12T22:08:21.378Z,27.87
2019-02-12T22:10:52.023Z,24.35
2019-02-12T22:13:22.680Z,39.67
2019-02-12T22:15:53.330Z,31.83
2019-02-12T22:18:24.064Z,25.90
2019-02-12T22:20:54.782Z,33.28
2019-02-12T22:23:25.438Z,23.70
2019-02-12T22:25:56.086Z,19.05
2019-02-12T22:28:26.739Z,25.00
2019-02-12T22:30:57.394Z,21.73
2019-02-12T22:33:28.053Z,25.12
2019-02-12T22:35:58.692Z,17.05
2019-02-12T22:38:29.342Z,25.70
2019-02-12T22:41:00.001Z,29.23
2019-02-12T22:43:30.657Z,30.52
2019-02-12T22:46:01.378Z,44.00
2019-02-12T22:48:32.034Z,22.10
2019-02-12T22:51:02.687Z,43.00
2019-02-12T22:53:33.356Z,49.13
2019-02-12T22:56:04.084Z,28.75
2019-02-12T22:58:35.814Z,53.92
2019-02-12T23:01:08.461Z,38.70
2019-02-12T23:03:39.226Z,15.45
2019-02-12T23:06:10.035Z,28.33
2019-02-12T23:08:41.666Z,19.57
2019-02-12T23:11:12.384Z,25.57
2019-02-12T23:13:43.040Z,21.55
2019-02-12T23:16:13.682Z,23.53
2019-02-12T23:18:45.310Z,25.13
2019-02-12T23:21:15.962Z,24.12
2019-02-12T23:23:46.754Z,19.07
2019-02-12T23:26:17.396Z,34.45
2019-02-12T23:28:48.050Z,19.40
2019-02-12T23:31:18.758Z,30.67
2019-02-12T23:33:49.465Z,23.05
2019-02-12T23:36:20.188Z,19.23
2019-02-12T23:38:50.839Z,30.57
2019-02-12T23:41:21.557Z,28.32
2019-02-12T23:43:52.213Z,21.42
2019-02-12T23:46:22.861Z,22.03
2019-02-12T23:48:53.581Z,31.02
2019-02-12T23:51:24.342Z,14.53
2019-02-12T23:53:54.993Z,14.10
2019-02-12T23:56:25.650Z,29.00
2019-02-12T23:58:56.301Z,14.85
