createdAt,value
2022-09-15T00:00:40.549Z,99.99
2022-09-15T00:01:39.709Z,99.99
2022-09-15T00:02:39.617Z,99.99
2022-09-15T00:03:39.524Z,99.99
2022-09-15T00:04:39.533Z,99.99
2022-09-15T00:05:39.573Z,99.99
2022-09-15T00:06:39.547Z,99.99
2022-09-15T00:07:40.197Z,99.99
2022-09-15T00:08:39.486Z,99.99
2022-09-15T00:09:39.456Z,99.99
2022-09-15T00:10:39.448Z,99.99
2022-09-15T00:11:39.426Z,99.99
2022-09-15T00:12:40.165Z,99.99
2022-09-15T00:13:39.607Z,99.99
2022-09-15T00:14:39.367Z,99.99
2022-09-15T00:15:40.138Z,99.99
2022-09-15T00:16:40.389Z,99.99
2022-09-15T00:17:39.369Z,99.99
2022-09-15T00:18:40.099Z,99.99
2022-09-15T00:19:39.320Z,99.99
2022-09-15T00:20:39.279Z,99.99
2022-09-15T00:21:39.268Z,99.99
2022-09-15T00:22:39.237Z,99.99
2022-09-15T00:23:39.264Z,99.99
2022-09-15T00:24:39.213Z,99.99
2022-09-15T00:25:39.409Z,99.99
2022-09-15T00:26:39.189Z,99.99
2022-09-15T00:27:39.159Z,99.99
2022-09-15T00:28:39.211Z,99.99
2022-09-15T00:29:39.139Z,99.99
2022-09-15T00:30:40.057Z,99.99
2022-09-15T00:31:39.148Z,99.99
2022-09-15T00:32:39.102Z,99.99
2022-09-15T00:33:39.167Z,99.99
2022-09-15T00:34:39.103Z,99.99
2022-09-15T00:35:40.038Z,99.99
2022-09-15T00:36:39.075Z,99.99
2022-09-15T00:37:39.021Z,99.99
2022-09-15T00:38:39.016Z,99.99
2022-09-15T00:39:39.943Z,99.99
2022-09-15T00:40:39.784Z,99.99
2022-09-15T00:41:39.946Z,99.99
2022-09-15T00:42:39.852Z,99.99
2022-09-15T00:43:38.984Z,99.99
2022-09-15T00:44:39.917Z,99.99
2022-09-15T00:45:39.881Z,99.99
2022-09-15T00:46:39.240Z,99.99
2022-09-15T00:47:40.346Z,99.99
2022-09-15T00:48:38.894Z,99.99
2022-09-15T00:49:39.686Z,99.99
2022-09-15T00:50:39.846Z,99.99
2022-09-15T00:51:39.744Z,99.99
2022-09-15T00:52:38.850Z,99.99
2022-09-15T00:53:38.874Z,99.99
2022-09-15T00:54:39.724Z,99.99
2022-09-15T00:55:38.796Z,99.99
2022-09-15T00:56:38.786Z,99.99
2022-09-15T00:57:38.796Z,99.99
2022-09-15T00:58:39.098Z,99.99
2022-09-15T00:59:39.496Z,99.99
2022-09-15T01:00:38.747Z,99.99
2022-09-15T01:01:39.575Z,99.99
2022-09-15T01:02:39.491Z,99.99
2022-09-15T01:03:39.627Z,99.99
2022-09-15T01:04:39.529Z,99.99
2022-09-15T01:05:39.428Z,99.99
2022-09-15T01:06:39.588Z,99.99
2022-09-15T01:07:38.631Z,99.99
2022-09-15T01:08:38.611Z,99.99
2022-09-15T01:09:39.564Z,99.99
2022-09-15T01:10:39.525Z,99.99
2022-09-15T01:11:38.619Z,99.99
2022-09-15T01:12:39.528Z,99.99
2022-09-15T01:13:38.609Z,99.99
2022-09-15T01:14:39.331Z,99.99
2022-09-15T01:15:39.493Z,99.99
2022-09-15T01:16:38.559Z,99.99
2022-09-15T01:17:39.300Z,99.99
2022-09-15T01:18:38.461Z,99.99
2022-09-15T01:19:39.362Z,99.99
2022-09-15T01:20:39.271Z,99.99
2022-09-15T01:21:38.422Z,99.99
2022-09-15T01:22:39.332Z,99.99
2022-09-15T01:23:39.241Z,99.99
2022-09-15T01:24:39.135Z,99.99
2022-09-15T01:25:38.353Z,99.99
2022-09-15T01:26:38.367Z,99.99
2022-09-15T01:27:42.494Z,99.99
2022-09-15T01:28:39.271Z,99.99
2022-09-15T01:29:39.174Z,99.99
2022-09-15T01:30:39.076Z,99.99
2022-09-15T01:31:39.273Z,99.99
2022-09-15T01:32:38.323Z,99.99
2022-09-15T01:33:38.295Z,99.99
2022-09-15T01:34:39.207Z,99.99
2022-09-15T01:35:39.666Z,99.99
2022-09-15T01:36:39.020Z,99.99
2022-09-15T01:37:39.253Z,99.99
2022-09-15T01:38:39.076Z,99.99
2022-09-15T01:39:38.989Z,99.99
2022-09-15T01:40:39.146Z,99.99
2022-09-15T01:41:38.125Z,99.99
2022-09-15T01:42:38.978Z,99.99
2022-09-15T01:43:38.129Z,99.99
2022-09-15T01:44:38.506Z,99.99
2022-09-15T01:45:38.972Z,99.99
2022-09-15T01:46:38.077Z,99.99
2022-09-15T01:47:38.979Z,99.99
2022-09-15T01:48:38.889Z,99.99
2022-09-15T01:49:38.040Z,99.99
2022-09-15T01:50:38.948Z,99.99
2022-09-15T01:51:37.985Z,99.99
2022-09-15T01:52:37.987Z,99.99
2022-09-15T01:53:38.919Z,99.99
2022-09-15T01:54:37.969Z,99.99
2022-09-15T01:55:38.056Z,99.99
2022-09-15T01:56:37.958Z,99.99
2022-09-15T01:57:37.919Z,99.99
2022-09-15T01:58:38.695Z,99.99
2022-09-15T01:59:37.874Z,99.99
2022-09-15T02:00:38.061Z,99.99
2022-09-15T02:01:37.954Z,99.99
2022-09-15T02:02:38.894Z,99.99
2022-09-15T02:03:37.951Z,99.99
2022-09-15T02:04:38.661Z,99.99
2022-09-15T02:05:37.882Z,99.99
2022-09-15T02:06:37.965Z,99.99
2022-09-15T02:07:37.924Z,99.99
2022-09-15T02:08:37.935Z,99.99
2022-09-15T02:09:37.964Z,99.99
2022-09-15T02:10:37.945Z,99.99
2022-09-15T02:11:37.895Z,99.99
2022-09-15T02:12:37.866Z,99.99
2022-09-15T02:13:37.958Z,99.99
2022-09-15T02:14:37.981Z,99.99
2022-09-15T02:15:38.598Z,99.99
2022-09-15T02:16:37.693Z,99.99
2022-09-15T02:17:38.408Z,99.99
2022-09-15T02:18:37.664Z,99.99
2022-09-15T02:19:37.605Z,99.99
2022-09-15T02:20:37.806Z,99.99
2022-09-15T02:21:37.670Z,99.99
2022-09-15T02:22:37.577Z,99.99
2022-09-15T02:23:38.187Z,99.99
2022-09-15T02:24:37.585Z,99.99
2022-09-15T02:25:37.537Z,99.99
2022-09-15T02:26:37.634Z,99.99
2022-09-15T02:27:37.575Z,99.99
2022-09-15T02:28:38.394Z,99.99
2022-09-15T02:29:37.619Z,99.99
2022-09-15T02:30:37.590Z,99.99
2022-09-15T02:31:37.456Z,99.99
2022-09-15T02:32:37.411Z,99.99
2022-09-15T02:33:37.449Z,99.99
2022-09-15T02:34:37.368Z,99.99
2022-09-15T02:35:37.422Z,99.99
2022-09-15T02:36:37.361Z,99.99
2022-09-15T02:37:37.380Z,99.99
2022-09-15T02:38:37.334Z,99.99
2022-09-15T02:39:37.322Z,99.99
2022-09-15T02:40:37.351Z,99.99
2022-09-15T02:41:37.326Z,99.99
2022-09-15T02:42:37.290Z,99.99
2022-09-15T02:43:37.363Z,99.99
2022-09-15T02:44:38.114Z,99.99
2022-09-15T02:45:37.265Z,99.99
2022-09-15T02:46:37.205Z,99.99
2022-09-15T02:47:37.242Z,99.99
2022-09-15T02:48:37.204Z,99.99
2022-09-15T02:49:37.186Z,99.99
2022-09-15T02:50:37.315Z,99.99
2022-09-15T02:51:37.185Z,99.99
2022-09-15T02:52:37.103Z,99.99
2022-09-15T02:53:37.079Z,99.99
2022-09-15T02:54:37.928Z,99.99
2022-09-15T02:55:37.098Z,99.99
2022-09-15T02:56:37.077Z,99.99
2022-09-15T02:57:37.055Z,99.99
2022-09-15T02:58:37.038Z,99.99
2022-09-15T02:59:37.027Z,99.99
2022-09-15T03:00:37.894Z,99.99
2022-09-15T03:01:37.037Z,99.99
2022-09-15T03:02:37.006Z,99.99
2022-09-15T03:03:42.290Z,99.99
2022-09-15T03:04:38.758Z,99.99
2022-09-15T03:05:36.988Z,99.99
2022-09-15T03:06:37.798Z,99.99
2022-09-15T03:07:36.928Z,99.99
2022-09-15T03:08:36.880Z,99.99
2022-09-15T03:09:36.876Z,99.99
2022-09-15T03:10:36.859Z,99.99
2022-09-15T03:11:37.049Z,99.99
2022-09-15T03:12:37.138Z,99.99
2022-09-15T03:13:37.202Z,99.99
2022-09-15T03:14:37.169Z,99.99
2022-09-15T03:15:37.143Z,99.99
2022-09-15T03:16:37.642Z,99.99
2022-09-15T03:17:36.777Z,99.99
2022-09-15T03:18:36.773Z,99.99
2022-09-15T03:19:36.744Z,99.99
2022-09-15T03:20:36.724Z,99.99
2022-09-15T03:21:37.644Z,99.99
2022-09-15T03:22:36.727Z,99.99
2022-09-15T03:23:36.691Z,99.99
2022-09-15T03:24:36.674Z,99.99
2022-09-15T03:25:37.514Z,99.99
2022-09-15T03:26:36.638Z,99.99
2022-09-15T03:27:36.657Z,99.99
2022-09-15T03:28:37.476Z,99.99
2022-09-15T03:29:37.192Z,99.99
2022-09-15T03:30:37.552Z,99.99
2022-09-15T03:31:36.708Z,99.99
2022-09-15T03:32:36.556Z,99.99
2022-09-15T03:33:37.515Z,99.99
2022-09-15T03:34:36.565Z,99.99
2022-09-15T03:35:36.484Z,99.99
2022-09-15T03:36:36.498Z,99.99
2022-09-15T03:37:36.485Z,99.99
2022-09-15T03:38:37.303Z,99.99
2022-09-15T03:39:36.507Z,99.99
2022-09-15T03:40:37.355Z,99.99
2022-09-15T03:41:37.257Z,99.99
2022-09-15T03:42:36.420Z,99.99
2022-09-15T03:43:36.376Z,99.99
2022-09-15T03:44:36.397Z,99.99
2022-09-15T03:45:36.484Z,99.99
2022-09-15T03:46:37.262Z,99.99
2022-09-15T03:47:37.189Z,99.99
2022-09-15T03:48:36.370Z,99.99
2022-09-15T03:49:37.256Z,99.99
2022-09-15T03:50:36.329Z,99.99
2022-09-15T03:51:37.059Z,99.99
2022-09-15T03:52:36.269Z,99.99
2022-09-15T03:53:37.129Z,99.99
2022-09-15T03:54:37.029Z,99.99
2022-09-15T03:55:37.193Z,99.99
2022-09-15T03:56:37.091Z,99.99
2022-09-15T03:57:36.203Z,99.99
2022-09-15T03:58:36.170Z,99.99
2022-09-15T03:59:37.063Z,99.99
2022-09-15T04:00:36.223Z,99.99
2022-09-15T04:01:36.171Z,99.99
2022-09-15T04:02:36.144Z,99.99
2022-09-15T04:03:43.229Z,99.99
2022-09-15T04:04:37.994Z,99.99
2022-09-15T04:05:36.101Z,99.99
2022-09-15T04:06:36.088Z,99.99
2022-09-15T04:07:36.156Z,99.99
2022-09-15T04:08:36.277Z,99.99
2022-09-15T04:09:36.353Z,99.99
2022-09-15T04:10:36.752Z,99.99
2022-09-15T04:11:36.933Z,99.99
2022-09-15T04:12:35.992Z,99.99
2022-09-15T04:13:35.973Z,99.99
2022-09-15T04:14:35.951Z,99.99
2022-09-15T04:15:35.964Z,99.99
2022-09-15T04:16:36.186Z,99.99
2022-09-15T04:17:36.906Z,99.99
2022-09-15T04:18:36.030Z,99.99
2022-09-15T04:19:35.897Z,99.99
2022-09-15T04:20:35.956Z,99.99
2022-09-15T04:21:35.860Z,99.99
2022-09-15T04:22:35.858Z,99.99
2022-09-15T04:23:35.883Z,99.99
2022-09-15T04:24:35.838Z,99.99
2022-09-15T04:25:35.858Z,99.99
2022-09-15T04:26:36.777Z,99.99
2022-09-15T04:27:35.788Z,99.99
2022-09-15T04:28:36.593Z,99.99
2022-09-15T04:29:35.748Z,99.99
2022-09-15T04:30:35.758Z,99.99
2022-09-15T04:31:36.612Z,99.99
2022-09-15T04:32:36.508Z,99.99
2022-09-15T04:33:35.719Z,99.99
2022-09-15T04:34:41.089Z,99.99
2022-09-15T04:35:36.715Z,99.99
2022-09-15T04:36:36.590Z,99.99
2022-09-15T04:37:36.499Z,99.99
2022-09-15T04:38:36.641Z,99.99
2022-09-15T04:39:36.561Z,99.99
2022-09-15T04:40:35.690Z,99.99
2022-09-15T04:41:36.201Z,99.99
2022-09-15T04:42:35.773Z,99.99
2022-09-15T04:43:36.158Z,99.99
2022-09-15T04:44:37.339Z,99.99
2022-09-15T04:45:36.533Z,99.99
2022-09-15T04:46:41.618Z,99.99
2022-09-15T04:47:35.494Z,99.99
2022-09-15T04:48:35.953Z,99.99
2022-09-15T04:49:36.961Z,99.99
2022-09-15T04:50:36.263Z,99.99
2022-09-15T04:51:35.917Z,99.99
2022-09-15T04:52:35.507Z,99.99
2022-09-15T04:53:36.226Z,99.99
2022-09-15T04:54:35.446Z,99.99
2022-09-15T04:55:36.295Z,99.99
2022-09-15T04:56:36.197Z,99.99
2022-09-15T04:57:35.358Z,99.99
2022-09-15T04:58:35.365Z,99.99
2022-09-15T04:59:35.307Z,99.99
2022-09-15T05:00:36.833Z,99.99
2022-09-15T05:01:36.376Z,99.99
2022-09-15T05:02:36.211Z,99.99
2022-09-15T05:03:36.037Z,99.99
2022-09-15T05:04:36.198Z,99.99
2022-09-15T05:05:35.230Z,99.99
2022-09-15T05:06:36.660Z,99.99
2022-09-15T05:07:36.185Z,99.99
2022-09-15T05:08:36.070Z,99.99
2022-09-15T05:09:35.191Z,99.99
2022-09-15T05:10:35.174Z,99.99
2022-09-15T05:11:36.192Z,99.99
2022-09-15T05:12:35.214Z,99.99
2022-09-15T05:13:36.102Z,99.99
2022-09-15T05:14:35.140Z,99.99
2022-09-15T05:15:35.124Z,99.99
2022-09-15T05:16:35.155Z,99.99
2022-09-15T05:17:35.063Z,99.99
2022-09-15T05:18:35.876Z,99.99
2022-09-15T05:19:35.384Z,99.99
2022-09-15T05:20:35.942Z,99.99
2022-09-15T05:21:35.012Z,99.99
2022-09-15T05:22:39.533Z,99.99
2022-09-15T05:23:36.934Z,99.99
2022-09-15T05:24:35.816Z,99.99
2022-09-15T05:25:35.004Z,99.99
2022-09-15T05:26:35.881Z,99.99
2022-09-15T05:27:35.818Z,99.99
2022-09-15T05:28:34.895Z,99.99
2022-09-15T05:29:35.848Z,99.99
2022-09-15T05:30:39.577Z,99.99
2022-09-15T05:31:36.744Z,99.99
2022-09-15T05:32:34.856Z,99.99
2022-09-15T05:33:35.567Z,99.99
2022-09-15T05:34:35.622Z,99.99
2022-09-15T05:35:35.789Z,99.99
2022-09-15T05:36:35.723Z,99.99
2022-09-15T05:37:34.865Z,99.99
2022-09-15T05:38:34.776Z,99.99
2022-09-15T05:39:35.661Z,99.99
2022-09-15T05:40:35.614Z,99.99
2022-09-15T05:41:34.728Z,99.99
2022-09-15T05:42:35.627Z,99.99
2022-09-15T05:43:35.530Z,99.99
2022-09-15T05:44:34.668Z,99.99
2022-09-15T05:45:34.708Z,99.99
2022-09-15T05:46:34.795Z,99.99
2022-09-15T05:47:34.738Z,99.99
2022-09-15T05:48:34.709Z,99.99
2022-09-15T05:49:34.688Z,99.99
2022-09-15T05:50:34.739Z,99.99
2022-09-15T05:51:34.711Z,99.99
2022-09-15T05:52:34.687Z,99.99
2022-09-15T05:53:35.330Z,99.99
2022-09-15T05:54:34.541Z,99.99
2022-09-15T05:55:34.533Z,99.99
2022-09-15T05:56:35.303Z,99.99
2022-09-15T05:57:34.530Z,99.99
2022-09-15T05:58:34.526Z,99.99
2022-09-15T05:59:34.485Z,99.99
2022-09-15T06:00:34.462Z,99.99
2022-09-15T06:01:34.615Z,99.99
2022-09-15T06:02:35.275Z,99.99
2022-09-15T06:03:35.412Z,99.99
2022-09-15T06:04:34.437Z,99.99
2022-09-15T06:05:34.393Z,99.99
2022-09-15T06:06:34.400Z,99.99
2022-09-15T06:07:35.274Z,99.99
2022-09-15T06:08:35.179Z,99.99
2022-09-15T06:09:34.365Z,99.99
2022-09-15T06:10:35.238Z,99.99
2022-09-15T06:11:34.356Z,99.99
2022-09-15T06:12:34.256Z,99.99
2022-09-15T06:13:34.298Z,99.99
2022-09-15T06:14:35.115Z,99.99
2022-09-15T06:15:34.255Z,99.99
2022-09-15T06:16:34.392Z,99.99
2022-09-15T06:17:34.237Z,99.99
2022-09-15T06:18:34.236Z,99.99
2022-09-15T06:19:34.204Z,99.99
2022-09-15T06:20:34.186Z,99.99
2022-09-15T06:21:34.169Z,99.99
2022-09-15T06:22:34.187Z,99.99
2022-09-15T06:23:34.179Z,99.99
2022-09-15T06:24:34.245Z,99.99
2022-09-15T06:25:35.077Z,99.99
2022-09-15T06:26:35.001Z,99.99
2022-09-15T06:27:34.061Z,99.99
2022-09-15T06:28:35.051Z,99.99
2022-09-15T06:29:34.953Z,99.99
2022-09-15T06:30:34.020Z,99.99
2022-09-15T06:31:34.791Z,99.99
2022-09-15T06:32:35.441Z,99.99
2022-09-15T06:33:33.989Z,99.99
2022-09-15T06:34:33.990Z,99.99
2022-09-15T06:35:33.940Z,99.99
2022-09-15T06:36:34.017Z,99.99
2022-09-15T06:37:34.693Z,99.99
2022-09-15T06:38:33.902Z,99.99
2022-09-15T06:39:33.901Z,99.99
2022-09-15T06:40:33.909Z,99.99
2022-09-15T06:41:58.332Z,99.99
2022-09-15T06:42:34.904Z,99.99
2022-09-15T06:43:35.274Z,99.80
2022-09-15T06:44:34.795Z,99.80
2022-09-15T06:45:33.861Z,99.99
2022-09-15T06:46:34.660Z,99.99
2022-09-15T06:47:33.903Z,99.99
2022-09-15T06:48:33.802Z,99.99
2022-09-15T06:49:33.745Z,99.99
2022-09-15T06:50:33.752Z,99.99
2022-09-15T06:51:34.196Z,99.99
2022-09-15T06:52:34.148Z,99.99
2022-09-15T06:53:33.707Z,99.07
2022-09-15T06:54:33.695Z,96.59
2022-09-15T06:55:34.166Z,95.58
2022-09-15T06:56:37.875Z,96.94
2022-09-15T06:57:33.627Z,95.98
2022-09-15T06:58:33.678Z,96.47
2022-09-15T06:59:33.658Z,96.47
2022-09-15T07:00:33.617Z,97.23
2022-09-15T07:01:33.608Z,98.69
2022-09-15T07:02:34.480Z,99.04
2022-09-15T07:03:33.657Z,98.28
2022-09-15T07:04:34.974Z,98.12
2022-09-15T07:05:34.310Z,99.44
2022-09-15T07:06:33.518Z,99.99
2022-09-15T07:07:33.489Z,99.99
2022-09-15T07:08:34.280Z,99.99
2022-09-15T07:09:34.409Z,99.99
2022-09-15T07:10:33.461Z,99.99
2022-09-15T07:11:33.441Z,99.99
2022-09-15T07:12:33.464Z,99.99
2022-09-15T07:13:33.396Z,99.99
2022-09-15T07:14:33.391Z,99.99
2022-09-15T07:15:33.413Z,99.99
2022-09-15T07:16:33.450Z,99.99
2022-09-15T07:17:33.353Z,99.99
2022-09-15T07:18:34.084Z,99.99
2022-09-15T07:19:33.324Z,99.99
2022-09-15T07:20:33.374Z,99.99
2022-09-15T07:21:33.343Z,99.99
2022-09-15T07:22:34.254Z,99.99
2022-09-15T07:23:33.275Z,99.99
2022-09-15T07:24:34.074Z,99.99
2022-09-15T07:25:33.272Z,99.99
2022-09-15T07:26:33.858Z,99.94
2022-09-15T07:27:33.466Z,99.58
2022-09-15T07:28:33.205Z,98.48
2022-09-15T07:29:37.554Z,97.94
2022-09-15T07:30:34.668Z,95.40
2022-09-15T07:31:33.333Z,95.14
2022-09-15T07:32:34.017Z,95.95
2022-09-15T07:33:33.177Z,95.04
2022-09-15T07:34:34.087Z,93.70
2022-09-15T07:35:33.107Z,90.73
2022-09-15T07:36:33.118Z,89.88
2022-09-15T07:37:33.129Z,89.87
2022-09-15T07:38:33.092Z,91.22
2022-09-15T07:39:33.080Z,93.33
2022-09-15T07:40:34.102Z,95.20
2022-09-15T07:41:33.087Z,95.04
2022-09-15T07:42:35.443Z,95.66
2022-09-15T07:43:33.743Z,93.71
2022-09-15T07:44:33.891Z,92.93
2022-09-15T07:45:32.982Z,90.42
2022-09-15T07:46:32.963Z,86.46
2022-09-15T07:47:33.861Z,86.83
2022-09-15T07:48:32.921Z,88.07
2022-09-15T07:49:32.981Z,87.45
2022-09-15T07:50:32.892Z,87.43
2022-09-15T07:51:33.742Z,88.93
2022-09-15T07:52:32.863Z,90.43
2022-09-15T07:53:33.801Z,91.49
2022-09-15T07:54:33.148Z,92.74
2022-09-15T07:55:32.817Z,93.49
2022-09-15T07:56:33.765Z,94.65
2022-09-15T07:57:34.244Z,95.10
2022-09-15T07:58:32.805Z,96.26
2022-09-15T07:59:34.900Z,97.27
2022-09-15T08:00:33.668Z,96.61
2022-09-15T08:01:33.589Z,97.22
2022-09-15T08:02:33.077Z,98.07
2022-09-15T08:03:33.616Z,98.68
2022-09-15T08:04:33.507Z,98.68
2022-09-15T08:05:37.756Z,98.93
2022-09-15T08:06:33.681Z,99.54
2022-09-15T08:07:32.657Z,99.13
2022-09-15T08:08:32.651Z,99.54
2022-09-15T08:09:33.538Z,99.99
2022-09-15T08:10:33.447Z,99.95
2022-09-15T08:11:33.351Z,99.99
2022-09-15T08:12:33.509Z,99.99
2022-09-15T08:13:33.417Z,99.99
2022-09-15T08:14:33.319Z,99.99
2022-09-15T08:15:33.480Z,99.99
2022-09-15T08:16:33.452Z,99.99
2022-09-15T08:17:32.532Z,99.85
2022-09-15T08:18:32.502Z,99.90
2022-09-15T08:19:33.351Z,99.60
2022-09-15T08:20:33.253Z,99.05
2022-09-15T08:21:33.413Z,98.19
2022-09-15T08:22:33.321Z,97.89
2022-09-15T08:23:32.421Z,98.45
2022-09-15T08:24:33.383Z,97.94
2022-09-15T08:25:32.374Z,96.67
2022-09-15T08:26:33.191Z,96.17
2022-09-15T08:27:33.354Z,96.27
2022-09-15T08:28:32.376Z,96.17
2022-09-15T08:29:33.165Z,95.06
2022-09-15T08:30:32.318Z,96.17
2022-09-15T08:31:32.388Z,95.36
2022-09-15T08:32:32.283Z,94.50
2022-09-15T08:33:33.025Z,95.42
2022-09-15T08:34:33.198Z,95.11
2022-09-15T08:35:32.349Z,95.31
2022-09-15T08:36:32.998Z,94.50
2022-09-15T08:37:32.257Z,93.59
2022-09-15T08:38:32.259Z,94.10
2022-09-15T08:39:32.201Z,92.93
2022-09-15T08:40:33.185Z,93.13
2022-09-15T08:41:32.278Z,92.72
2022-09-15T08:42:32.935Z,92.06
2022-09-15T08:43:32.341Z,91.75
2022-09-15T08:44:33.023Z,93.07
2022-09-15T08:45:32.115Z,93.42
2022-09-15T08:46:32.181Z,94.03
2022-09-15T08:47:32.966Z,94.19
2022-09-15T08:48:32.872Z,93.88
2022-09-15T08:49:50.656Z,92.87
2022-09-15T08:50:33.072Z,92.97
2022-09-15T08:51:33.452Z,91.51
2022-09-15T08:52:32.004Z,93.13
2022-09-15T08:53:32.266Z,92.72
2022-09-15T08:54:32.819Z,92.12
2022-09-15T08:55:32.019Z,92.93
2022-09-15T08:56:32.035Z,93.03
2022-09-15T08:57:32.774Z,91.31
2022-09-15T08:58:31.910Z,91.31
2022-09-15T08:59:31.878Z,93.23
2022-09-15T09:00:31.916Z,92.26
2022-09-15T09:01:31.945Z,92.06
2022-09-15T09:02:32.094Z,91.66
2022-09-15T09:03:32.735Z,92.16
2022-09-15T09:04:32.616Z,92.26
2022-09-15T09:05:32.778Z,92.32
2022-09-15T09:06:32.677Z,90.91
2022-09-15T09:07:31.848Z,91.51
2022-09-15T09:08:32.738Z,91.67
2022-09-15T09:09:32.678Z,91.67
2022-09-15T09:10:32.549Z,91.47
2022-09-15T09:11:32.709Z,89.04
2022-09-15T09:12:31.760Z,90.86
2022-09-15T09:13:35.456Z,89.59
2022-09-15T09:14:31.703Z,90.50
2022-09-15T09:15:31.890Z,88.98
2022-09-15T09:16:31.702Z,89.18
2022-09-15T09:17:31.731Z,89.48
2022-09-15T09:18:33.118Z,89.53
2022-09-15T09:19:32.452Z,90.34
2022-09-15T09:20:31.772Z,90.34
2022-09-15T09:21:31.863Z,91.05
2022-09-15T09:22:32.292Z,90.95
2022-09-15T09:23:32.582Z,89.83
2022-09-15T09:24:31.866Z,90.24
2022-09-15T09:25:31.544Z,90.70
2022-09-15T09:26:31.525Z,88.78
2022-09-15T09:27:32.457Z,89.99
2022-09-15T09:28:31.852Z,88.88
2022-09-15T09:29:31.503Z,88.68
2022-09-15T09:30:31.464Z,90.80
2022-09-15T09:31:31.498Z,88.68
2022-09-15T09:32:31.445Z,89.99
2022-09-15T09:33:31.875Z,88.07
2022-09-15T09:34:31.827Z,87.77
2022-09-15T09:35:31.406Z,86.91
2022-09-15T09:36:31.467Z,87.52
2022-09-15T09:37:31.445Z,87.58
2022-09-15T09:38:31.810Z,88.55
2022-09-15T09:39:31.337Z,87.74
2022-09-15T09:40:31.376Z,88.21
2022-09-15T09:41:31.338Z,88.15
2022-09-15T09:42:31.290Z,87.44
2022-09-15T09:43:31.278Z,85.02
2022-09-15T09:44:31.259Z,87.64
2022-09-15T09:45:31.260Z,87.34
2022-09-15T09:46:32.228Z,85.31
2022-09-15T09:47:31.313Z,87.10
2022-09-15T09:48:31.278Z,85.24
2022-09-15T09:49:31.192Z,84.39
2022-09-15T09:50:31.202Z,84.95
2022-09-15T09:51:31.172Z,82.90
2022-09-15T09:52:31.173Z,82.86
2022-09-15T09:53:31.174Z,81.30
2022-09-15T09:54:31.121Z,80.57
2022-09-15T09:55:31.121Z,80.63
2022-09-15T09:56:31.103Z,80.19
2022-09-15T09:57:31.066Z,78.17
2022-09-15T09:58:31.243Z,79.68
2022-09-15T09:59:31.128Z,77.47
2022-09-15T10:00:31.258Z,80.93
2022-09-15T10:01:31.058Z,81.03
2022-09-15T10:02:31.003Z,80.36
2022-09-15T10:03:33.047Z,79.90
2022-09-15T10:04:30.995Z,82.65
2022-09-15T10:05:30.954Z,81.68
2022-09-15T10:06:31.016Z,82.37
2022-09-15T10:07:30.920Z,88.01
2022-09-15T10:08:30.957Z,91.97
2022-09-15T10:09:33.406Z,95.55
2022-09-15T10:10:31.424Z,98.73
2022-09-15T10:11:38.850Z,99.99
2022-09-15T10:12:31.211Z,99.99
2022-09-15T10:13:31.147Z,99.99
2022-09-15T10:14:31.634Z,99.99
2022-09-15T11:00:50.226Z,84.89
2022-09-15T11:01:50.176Z,86.52
2022-09-15T11:02:50.015Z,87.17
2022-09-15T11:03:50.001Z,90.97
2022-09-15T11:04:50.786Z,92.19
2022-09-15T11:05:49.978Z,88.43
2022-09-15T11:06:49.964Z,88.05
2022-09-15T11:07:50.755Z,88.13
2022-09-15T11:08:50.985Z,86.26
2022-09-15T11:09:49.914Z,84.74
2022-09-15T11:10:49.922Z,85.36
2022-09-15T11:11:49.865Z,81.38
2022-09-15T11:12:49.921Z,85.25
2022-09-15T11:13:49.891Z,79.66
2022-09-15T11:14:50.167Z,78.96
2022-09-15T11:15:50.332Z,78.35
2022-09-15T11:16:50.317Z,83.59
2022-09-15T11:17:49.761Z,78.84
2022-09-15T11:18:49.759Z,75.27
2022-09-15T11:19:50.630Z,75.97
2022-09-15T11:20:50.562Z,75.60
2022-09-15T11:21:49.817Z,78.22
2022-09-15T11:22:49.937Z,73.80
2022-09-15T11:23:49.734Z,77.11
2022-09-15T11:24:49.984Z,74.01
2022-09-15T11:25:49.705Z,73.86
2022-09-15T11:26:50.463Z,77.74
2022-09-15T11:27:49.965Z,72.83
2022-09-15T11:28:49.694Z,76.20
2022-09-15T11:29:49.884Z,76.40
2022-09-15T11:30:49.724Z,76.56
2022-09-15T11:31:50.070Z,71.76
2022-09-15T11:32:52.914Z,70.73
2022-09-15T11:33:50.605Z,75.10
2022-09-15T11:34:49.588Z,75.31
2022-09-15T11:35:49.631Z,74.33
2022-09-15T11:36:49.568Z,70.79
2022-09-15T11:37:49.540Z,73.36
2022-09-15T11:38:49.590Z,72.53
2022-09-15T11:39:49.727Z,73.50
2022-09-15T11:40:49.539Z,71.39
2022-09-15T11:41:49.730Z,73.73
2022-09-15T11:42:49.493Z,69.02
2022-09-15T11:43:49.434Z,74.77
2022-09-15T11:44:49.998Z,74.11
2022-09-15T11:45:49.465Z,74.35
2022-09-15T11:46:49.460Z,78.91
2022-09-15T11:47:49.391Z,79.13
2022-09-15T11:48:49.378Z,79.47
2022-09-15T11:49:49.336Z,80.51
2022-09-15T11:50:49.314Z,81.52
2022-09-15T11:51:49.382Z,78.74
2022-09-15T11:52:49.442Z,81.16
2022-09-15T11:53:49.345Z,82.87
2022-09-15T11:54:49.282Z,81.96
2022-09-15T11:55:49.307Z,84.09
2022-09-15T11:56:49.242Z,84.05
2022-09-15T11:57:49.295Z,83.95
2022-09-15T11:58:49.327Z,82.23
2022-09-15T11:59:49.206Z,82.51
2022-09-15T12:00:49.219Z,83.86
2022-09-15T12:01:49.874Z,87.34
2022-09-15T12:02:49.538Z,90.05
2022-09-15T12:03:49.460Z,89.59
2022-09-15T12:04:49.790Z,88.48
2022-09-15T12:05:49.409Z,89.28
2022-09-15T12:06:49.530Z,89.69
2022-09-15T12:07:49.191Z,90.91
2022-09-15T12:08:49.126Z,89.95
2022-09-15T12:09:49.120Z,89.24
2022-09-15T12:10:49.191Z,89.30
2022-09-15T12:11:49.212Z,87.81
2022-09-15T12:12:49.141Z,89.34
2022-09-15T12:13:49.032Z,88.12
2022-09-15T12:14:48.973Z,87.05
2022-09-15T12:15:49.052Z,87.36
2022-09-15T12:16:49.244Z,88.10
2022-09-15T12:17:48.983Z,86.61
2022-09-15T12:18:48.975Z,85.74
2022-09-15T12:19:48.933Z,83.93
2022-09-15T12:20:48.899Z,84.74
2022-09-15T12:21:48.956Z,74.76
2022-09-15T12:22:49.216Z,74.59
2022-09-15T12:23:48.960Z,68.52
2022-09-15T12:24:49.767Z,75.22
2022-09-15T12:25:48.836Z,72.02
2022-09-15T12:26:48.825Z,74.33
2022-09-15T12:27:48.819Z,74.80
2022-09-15T12:28:48.844Z,76.41
2022-09-15T12:29:48.829Z,77.69
2022-09-15T12:30:48.832Z,79.41
2022-09-15T12:31:48.764Z,79.54
2022-09-15T12:32:48.779Z,79.48
2022-09-15T12:33:48.770Z,78.84
2022-09-15T12:34:48.781Z,78.07
2022-09-15T12:35:48.680Z,73.64
2022-09-15T12:36:48.725Z,73.00
2022-09-15T12:37:48.884Z,69.16
2022-09-15T12:38:49.215Z,68.70
2022-09-15T12:39:48.742Z,66.83
2022-09-15T12:40:48.612Z,65.40
2022-09-15T12:41:48.604Z,64.84
2022-09-15T12:42:49.573Z,63.71
2022-09-15T12:43:48.631Z,64.31
2022-09-15T12:44:48.681Z,65.97
2022-09-15T12:45:48.937Z,64.24
2022-09-15T12:46:48.639Z,65.36
2022-09-15T12:47:48.585Z,65.86
2022-09-15T12:48:48.548Z,68.73
2022-09-15T12:49:48.599Z,70.39
2022-09-15T12:50:48.518Z,71.20
2022-09-15T12:51:48.595Z,73.27
2022-09-15T12:52:48.650Z,73.51
2022-09-15T12:53:48.490Z,77.70
2022-09-15T12:54:48.478Z,79.22
2022-09-15T12:55:48.484Z,80.22
2022-09-15T12:56:48.501Z,79.05
2022-09-15T12:57:48.437Z,79.62
2022-09-15T12:58:48.599Z,77.77
2022-09-15T12:59:49.222Z,77.09
2022-09-15T13:01:14.256Z,73.88
2022-09-15T13:01:50.446Z,73.58
2022-09-15T13:02:48.471Z,73.51
2022-09-15T13:03:48.515Z,74.75
2022-09-15T13:04:48.343Z,75.15
2022-09-15T13:05:49.185Z,79.02
2022-09-15T13:06:48.383Z,77.14
2022-09-15T13:07:49.051Z,78.75
2022-09-15T13:08:48.512Z,77.34
2022-09-15T13:09:49.103Z,78.15
2022-09-15T13:10:49.314Z,77.44
2022-09-15T13:11:48.229Z,75.89
2022-09-15T13:12:48.276Z,71.53
2022-09-15T13:13:48.396Z,69.09
2022-09-15T13:14:49.100Z,65.13
2022-09-15T13:15:48.460Z,65.63
2022-09-15T13:16:48.581Z,61.96
2022-09-15T13:17:48.517Z,63.53
2022-09-15T13:18:48.953Z,64.47
2022-09-15T13:19:48.838Z,61.49
2022-09-15T13:20:48.676Z,61.21
2022-09-15T13:21:48.073Z,61.18
2022-09-15T13:22:48.814Z,63.01
2022-09-15T13:23:48.062Z,59.77
2022-09-15T13:24:48.870Z,60.50
2022-09-15T13:25:48.550Z,57.46
2022-09-15T13:26:48.083Z,57.54
2022-09-15T13:27:48.064Z,60.92
2022-09-15T13:28:50.429Z,62.30
2022-09-15T13:29:48.903Z,62.76
2022-09-15T13:30:48.135Z,64.99
2022-09-15T13:31:48.228Z,64.96
2022-09-15T13:32:49.371Z,64.26
2022-09-15T13:35:13.431Z,63.93
2022-09-15T13:35:49.050Z,62.01
2022-09-15T13:38:13.517Z,58.67
2022-09-15T13:38:48.842Z,55.73
2022-09-15T13:39:47.918Z,58.36