createdAt,value
2018-12-27T00:05:06.028Z,27.10
2018-12-27T00:10:10.518Z,23.75
2018-12-27T00:15:14.824Z,22.40
2018-12-27T00:20:20.132Z,23.83
2018-12-27T00:25:25.359Z,25.63
2018-12-27T00:30:30.465Z,25.47
2018-12-27T00:35:37.462Z,24.10
2018-12-27T00:40:42.734Z,23.10
2018-12-27T00:45:47.622Z,23.20
2018-12-27T00:50:53.131Z,23.73
2018-12-27T00:55:58.078Z,21.07
2018-12-27T01:01:03.619Z,19.20
2018-12-27T01:06:09.395Z,21.07
2018-12-27T01:11:14.412Z,18.47
2018-12-27T01:16:22.645Z,20.97
2018-12-27T01:21:28.369Z,23.47
2018-12-27T01:26:33.080Z,20.03
2018-12-27T01:31:39.228Z,29.53
2018-12-27T01:36:45.003Z,23.53
2018-12-27T01:41:52.327Z,23.20
2018-12-27T01:47:00.451Z,23.77
2018-12-27T01:52:06.308Z,30.10
2018-12-27T01:57:10.987Z,26.02
2018-12-27T02:02:18.959Z,25.13
2018-12-27T02:07:24.521Z,29.83
2018-12-27T02:12:30.478Z,22.13
2018-12-27T02:17:34.948Z,27.32
2018-12-27T02:22:40.334Z,26.23
2018-12-27T02:27:45.771Z,28.70
2018-12-27T02:32:50.800Z,20.33
2018-12-27T02:37:57.499Z,23.57
2018-12-27T02:43:06.305Z,21.17
2018-12-27T02:48:13.204Z,21.17
2018-12-27T02:53:19.537Z,23.18
2018-12-27T02:58:28.350Z,24.10
2018-12-27T03:03:33.355Z,26.30
2018-12-27T03:08:38.285Z,21.90
2018-12-27T03:13:45.277Z,20.13
2018-12-27T03:18:50.554Z,22.83
2018-12-27T03:23:55.432Z,26.40
2018-12-27T03:29:01.381Z,24.67
2018-12-27T03:34:10.076Z,22.43
2018-12-27T03:39:15.907Z,21.57
2018-12-27T03:44:27.614Z,20.10
2018-12-27T03:49:34.472Z,20.60
2018-12-27T03:54:57.105Z,13.47
2018-12-27T04:00:16.214Z,16.17
2018-12-27T04:05:21.485Z,21.37
2018-12-27T04:10:26.158Z,26.70
2018-12-27T04:15:32.361Z,21.70
2018-12-27T04:20:38.251Z,24.40
2018-12-27T04:25:47.462Z,18.77
2018-12-27T04:30:52.336Z,21.13
2018-12-27T04:35:58.780Z,22.43
2018-12-27T04:41:05.208Z,15.63
2018-12-27T04:46:19.290Z,17.32
2018-12-27T04:51:23.994Z,16.57
2018-12-27T04:56:32.080Z,14.70
2018-12-27T05:01:39.535Z,14.27
2018-12-27T05:06:44.580Z,14.00
2018-12-27T05:11:49.526Z,20.87
2018-12-27T05:16:58.268Z,16.07
2018-12-27T05:22:03.458Z,14.73
2018-12-27T05:27:11.037Z,18.03
2018-12-27T05:32:17.402Z,23.80
2018-12-27T05:37:22.409Z,26.50
2018-12-27T05:42:27.434Z,22.00
2018-12-27T05:47:36.016Z,21.30
2018-12-27T05:52:41.237Z,18.43
2018-12-27T05:57:48.363Z,19.37
2018-12-27T06:02:52.945Z,18.00
2018-12-27T06:07:58.110Z,18.30
2018-12-27T06:13:02.554Z,20.27
2018-12-27T06:18:06.969Z,16.77
2018-12-27T06:23:11.676Z,15.17
2018-12-27T06:28:18.528Z,20.47
2018-12-27T06:33:26.325Z,16.93
2018-12-27T06:38:31.347Z,17.50
2018-12-27T06:43:36.087Z,18.40
2018-12-27T06:48:41.354Z,18.40
2018-12-27T06:53:46.753Z,22.67
2018-12-27T06:58:51.537Z,21.23
2018-12-27T07:03:57.456Z,17.63
2018-12-27T07:09:03.871Z,18.03
2018-12-27T07:14:09.284Z,17.40
2018-12-27T07:19:14.196Z,17.37
2018-12-27T07:24:19.519Z,23.70
2018-12-27T07:29:24.141Z,19.43
2018-12-27T07:34:31.150Z,24.70
2018-12-27T07:39:36.207Z,17.53
2018-12-27T07:49:52.054Z,17.17
2018-12-27T07:54:56.953Z,20.10
2018-12-27T08:00:01.815Z,20.10
2018-12-27T08:05:07.454Z,20.37
2018-12-27T08:10:12.384Z,17.67
2018-12-27T08:15:25.176Z,17.27
2018-12-27T08:20:32.589Z,15.80
2018-12-27T08:25:38.437Z,13.53
2018-12-27T08:30:43.800Z,17.30
2018-12-27T08:35:48.834Z,18.53
2018-12-27T08:40:57.231Z,15.80
2018-12-27T08:46:02.248Z,17.47
2018-12-27T08:51:11.057Z,14.63
2018-12-27T08:56:15.877Z,17.95
2018-12-27T09:01:20.898Z,16.63
2018-12-27T09:06:25.378Z,15.07
2018-12-27T09:11:30.820Z,12.60
2018-12-27T09:16:36.667Z,15.13
2018-12-27T09:21:42.245Z,14.60
2018-12-27T09:26:46.899Z,14.60
2018-12-27T09:31:52.560Z,11.28
2018-12-27T09:36:59.157Z,10.70
2018-12-27T09:42:04.745Z,10.33
2018-12-27T09:47:09.672Z,10.90
2018-12-27T09:52:15.402Z,11.00
2018-12-27T09:57:20.735Z,9.97
2018-12-27T10:02:26.999Z,11.50
2018-12-27T10:07:33.440Z,10.63
2018-12-27T10:12:38.155Z,11.70
2018-12-27T10:17:43.068Z,12.90
2018-12-27T10:22:48.061Z,10.03
2018-12-27T10:27:54.343Z,13.47
2018-12-27T10:33:02.145Z,10.60
2018-12-27T10:38:11.034Z,10.20
2018-12-27T10:43:17.183Z,11.00
2018-12-27T10:48:23.521Z,11.57
2018-12-27T10:53:28.462Z,10.40
2018-12-27T10:58:34.611Z,14.80
2018-12-27T11:03:41.655Z,12.37
2018-12-27T11:08:49.981Z,10.63
2018-12-27T11:13:58.086Z,10.47
2018-12-27T11:19:03.425Z,11.37
2018-12-27T11:24:08.873Z,11.30
2018-12-27T11:29:13.832Z,8.47
2018-12-27T11:34:18.822Z,13.80
2018-12-27T11:39:23.696Z,12.90
2018-12-27T11:44:31.848Z,8.60
2018-12-27T11:49:36.438Z,10.80
2018-12-27T11:54:41.308Z,13.13
2018-12-27T11:59:45.836Z,10.03
2018-12-27T12:04:51.899Z,13.53
2018-12-27T12:09:56.386Z,10.58
2018-12-27T12:15:01.142Z,8.73
2018-12-27T12:20:07.101Z,11.83
2018-12-27T12:25:12.031Z,14.33
2018-12-27T12:30:18.345Z,12.50
2018-12-27T12:35:25.909Z,9.30
2018-12-27T12:40:30.258Z,13.50
2018-12-27T12:45:35.481Z,10.60
2018-12-27T12:50:41.253Z,9.40
2018-12-27T12:55:48.343Z,9.60
2018-12-27T13:00:56.308Z,9.90
2018-12-27T13:06:01.333Z,6.20
2018-12-27T13:11:06.028Z,6.03
2018-12-27T13:16:11.387Z,6.28
2018-12-27T13:21:16.376Z,9.65
2018-12-27T13:26:21.251Z,8.73
2018-12-27T13:31:25.894Z,8.50
2018-12-27T13:36:30.483Z,21.07
2018-12-27T13:41:35.063Z,20.57
2018-12-27T13:46:43.021Z,12.17
2018-12-27T13:51:48.945Z,12.50
2018-12-27T13:56:54.319Z,13.27
2018-12-27T14:01:59.762Z,9.63
2018-12-27T14:07:05.551Z,15.13
2018-12-27T14:12:11.553Z,15.57
2018-12-27T14:17:16.263Z,12.27
2018-12-27T14:22:21.250Z,10.00
2018-12-27T14:27:28.626Z,9.28
2018-12-27T14:32:34.556Z,7.53
2018-12-27T14:37:40.368Z,8.33
2018-12-27T14:42:46.026Z,8.13
2018-12-27T14:47:52.020Z,11.00
2018-12-27T14:52:56.391Z,6.15
2018-12-27T14:58:00.800Z,7.30
2018-12-27T15:03:06.157Z,8.13
2018-12-27T15:08:11.633Z,8.17
2018-12-27T15:13:16.383Z,8.10
2018-12-27T15:18:20.605Z,7.63
2018-12-27T15:23:25.916Z,7.77
2018-12-27T15:28:31.785Z,8.93
2018-12-27T15:33:36.102Z,10.00
2018-12-27T15:38:41.401Z,12.13
2018-12-27T15:43:46.283Z,11.03
2018-12-27T15:48:51.865Z,10.77
2018-12-27T15:53:58.137Z,14.50
2018-12-27T15:59:03.532Z,8.20
2018-12-27T16:04:08.287Z,11.33
2018-12-27T16:09:16.381Z,12.97
2018-12-27T16:14:21.370Z,12.17
2018-12-27T16:19:26.538Z,11.38
2018-12-27T16:24:31.237Z,15.63
2018-12-27T16:29:36.668Z,16.77
2018-12-27T16:34:41.131Z,21.33
2018-12-27T16:39:46.535Z,18.98
2018-12-27T16:44:51.358Z,23.53
2018-12-27T16:49:55.949Z,18.23
2018-12-27T16:55:01.213Z,28.30
2018-12-27T17:00:10.282Z,23.13
2018-12-27T17:05:46.500Z,22.47
2018-12-27T17:10:51.780Z,21.97
2018-12-27T17:16:04.268Z,20.68
2018-12-27T17:21:09.860Z,19.60
2018-12-27T17:26:19.406Z,29.83
2018-12-27T17:31:29.541Z,30.88
2018-12-27T17:36:35.210Z,23.17
2018-12-27T17:41:42.618Z,22.70
2018-12-27T17:46:53.321Z,24.40
2018-12-27T17:51:59.137Z,19.47
2018-12-27T17:57:04.753Z,20.20
2018-12-27T18:02:09.439Z,19.43
2018-12-27T18:07:14.146Z,21.87
2018-12-27T18:12:20.324Z,18.43
2018-12-27T18:17:25.571Z,21.37
2018-12-27T18:22:31.305Z,24.73
2018-12-27T18:27:37.831Z,21.70
2018-12-27T18:32:43.735Z,20.93
2018-12-27T18:37:49.369Z,23.07
2018-12-27T18:42:54.426Z,24.67
2018-12-27T18:47:58.807Z,23.37
2018-12-27T18:53:05.205Z,25.07
2018-12-27T18:58:09.708Z,19.13
2018-12-27T19:03:15.974Z,21.87
2018-12-27T19:08:21.518Z,21.57
2018-12-27T19:13:26.172Z,19.73
2018-12-27T19:18:38.730Z,20.87
2018-12-27T19:23:48.062Z,21.90
2018-12-27T19:28:55.851Z,18.17
2018-12-27T19:34:03.173Z,17.87
2018-12-27T19:39:08.390Z,21.03
2018-12-27T19:44:13.477Z,18.00
2018-12-27T19:49:22.937Z,14.57
2018-12-27T19:54:32.052Z,22.70
2018-12-27T19:59:36.379Z,23.70
2018-12-27T20:04:42.306Z,23.50
2018-12-27T20:09:50.211Z,24.40
2018-12-27T20:14:58.100Z,23.17
2018-12-27T20:20:04.441Z,22.63
2018-12-27T20:25:10.017Z,20.40
2018-12-27T20:30:14.802Z,19.70
2018-12-27T20:35:23.560Z,22.30
2018-12-27T20:40:28.500Z,22.63
2018-12-27T20:45:34.115Z,21.27
2018-12-27T20:50:39.919Z,22.33
2018-12-27T20:55:45.300Z,24.43
2018-12-27T21:00:54.372Z,20.13
2018-12-27T21:05:59.200Z,21.63
2018-12-27T21:11:04.237Z,21.48
2018-12-27T21:16:08.805Z,23.30
2018-12-27T21:21:14.483Z,20.13
2018-12-27T21:26:20.260Z,21.57
2018-12-27T21:31:25.108Z,19.70
2018-12-27T21:36:32.315Z,15.43
2018-12-27T21:41:40.175Z,17.43
2018-12-27T21:46:44.879Z,22.47
2018-12-27T21:51:49.818Z,22.50
2018-12-27T21:56:54.703Z,18.77
2018-12-27T22:01:59.407Z,13.50
2018-12-27T22:07:04.564Z,15.93
2018-12-27T22:12:09.557Z,20.80
2018-12-27T22:17:14.557Z,21.30
2018-12-27T22:22:19.647Z,22.33
2018-12-27T22:27:25.257Z,20.60
2018-12-27T22:32:31.770Z,19.87
2018-12-27T22:37:36.859Z,21.65
2018-12-27T22:42:45.496Z,22.75
2018-12-27T22:47:50.521Z,22.87
2018-12-27T22:52:55.985Z,20.43
2018-12-27T22:58:01.215Z,28.77
2018-12-27T23:03:08.390Z,24.20
2018-12-27T23:08:12.879Z,22.77
2018-12-27T23:13:19.958Z,31.10
2018-12-27T23:18:25.450Z,32.57
2018-12-27T23:23:30.681Z,26.23
2018-12-27T23:28:35.728Z,26.60
2018-12-27T23:33:42.372Z,28.60
2018-12-27T23:38:50.386Z,25.43
2018-12-27T23:43:54.242Z,23.90
2018-12-27T23:49:01.385Z,24.50
2018-12-27T23:54:07.887Z,30.90
2018-12-27T23:59:12.549Z,30.20
