createdAt,value
2019-05-11T00:01:17.628Z,98638.02
2019-05-11T00:03:45.669Z,98637.24
2019-05-11T00:06:13.127Z,98638.63
2019-05-11T00:08:40.971Z,98652.41
2019-05-11T00:11:08.122Z,98659.20
2019-05-11T00:13:35.808Z,98662.59
2019-05-11T00:16:03.598Z,98657.04
2019-05-11T00:18:31.412Z,98659.56
2019-05-11T00:20:59.174Z,98658.50
2019-05-11T00:23:27.162Z,98634.46
2019-05-11T00:25:54.708Z,98632.38
2019-05-11T00:28:21.354Z,98611.70
2019-05-11T00:30:48.925Z,98622.81
2019-05-11T00:33:16.126Z,98622.53
2019-05-11T00:35:43.953Z,98625.31
2019-05-11T00:38:12.084Z,98621.92
2019-05-11T00:40:39.825Z,98625.47
2019-05-11T00:43:07.520Z,98632.55
2019-05-11T00:45:34.539Z,98627.81
2019-05-11T00:48:02.639Z,98618.56
2019-05-11T00:50:38.646Z,98623.09
2019-05-11T00:52:59.550Z,98619.63
2019-05-11T00:55:26.238Z,98620.72
2019-05-11T00:57:53.375Z,98620.44
2019-05-11T01:00:21.350Z,98619.89
2019-05-11T01:02:48.720Z,98615.44
2019-05-11T01:05:16.359Z,98595.42
2019-05-11T01:07:43.462Z,98589.61
2019-05-11T01:10:22.960Z,98594.72
2019-05-11T01:12:40.263Z,98575.95
2019-05-11T01:15:07.746Z,98575.41
2019-05-11T01:17:35.097Z,98572.48
2019-05-11T01:20:03.054Z,98562.02
2019-05-11T01:22:30.742Z,98552.78
2019-05-11T01:24:58.181Z,98327.41
2019-05-11T01:27:25.381Z,98557.14
2019-05-11T01:29:52.858Z,98566.09
2019-05-11T01:32:21.218Z,98568.45
2019-05-11T01:34:48.575Z,98563.88
2019-05-11T01:37:15.484Z,98564.62
2019-05-11T01:39:42.699Z,98560.61
2019-05-11T01:42:10.366Z,98557.34
2019-05-11T01:44:37.994Z,98557.63
2019-05-11T01:47:05.571Z,98559.15
2019-05-11T01:49:32.852Z,98551.11
2019-05-11T01:52:00.787Z,98542.00
2019-05-11T01:54:28.102Z,98551.23
2019-05-11T01:56:56.245Z,98544.94
2019-05-11T01:59:24.845Z,98549.56
2019-05-11T02:01:52.868Z,98545.14
2019-05-11T02:04:20.641Z,98552.28
2019-05-11T02:06:48.495Z,98554.00
2019-05-11T02:09:16.396Z,98548.31
2019-05-11T02:11:44.615Z,98542.27
2019-05-11T02:14:11.980Z,98541.38
2019-05-11T02:16:40.226Z,98546.31
2019-05-11T02:19:07.442Z,98542.27
2019-05-11T02:21:34.686Z,98532.42
2019-05-11T02:24:02.411Z,98533.17
2019-05-11T02:26:30.525Z,98533.81
2019-05-11T02:28:58.170Z,98549.09
2019-05-11T02:31:25.655Z,98535.82
2019-05-11T02:33:53.836Z,98538.72
2019-05-11T02:36:21.337Z,98537.98
2019-05-11T02:38:48.828Z,98537.05
2019-05-11T02:41:33.286Z,98532.34
2019-05-11T02:43:46.301Z,98531.73
2019-05-11T02:46:13.227Z,98530.66
2019-05-11T02:48:40.808Z,98545.81
2019-05-11T02:51:08.280Z,98536.91
2019-05-11T02:53:35.355Z,98524.77
2019-05-11T02:56:03.030Z,98299.86
2019-05-11T02:58:30.231Z,98520.80
2019-05-11T03:00:57.307Z,98519.25
2019-05-11T03:03:24.812Z,98528.23
2019-05-11T03:05:52.412Z,98504.15
2019-05-11T03:08:19.811Z,98502.47
2019-05-11T03:10:46.572Z,98510.59
2019-05-11T03:13:14.754Z,98515.95
2019-05-11T03:15:42.572Z,98504.97
2019-05-11T03:18:09.454Z,98510.05
2019-05-11T03:20:36.860Z,98506.78
2019-05-11T03:23:03.916Z,98520.33
2019-05-11T03:25:31.413Z,98514.42
2019-05-11T03:27:58.275Z,98519.00
2019-05-11T03:30:25.229Z,98293.33
2019-05-11T03:32:52.389Z,98513.40
2019-05-11T03:35:19.918Z,98515.53
2019-05-11T03:37:47.783Z,98517.69
2019-05-11T03:40:15.954Z,98526.92
2019-05-11T03:42:43.527Z,98525.20
2019-05-11T03:45:11.181Z,98536.73
2019-05-11T03:47:38.372Z,98520.68
2019-05-11T03:50:06.336Z,98511.25
2019-05-11T03:52:33.166Z,98511.38
2019-05-11T03:55:00.400Z,98509.24
2019-05-11T03:57:28.039Z,98511.45
2019-05-11T03:59:55.673Z,98517.08
2019-05-11T04:02:22.997Z,98509.56
2019-05-11T04:04:50.626Z,98508.83
2019-05-11T04:07:18.406Z,98508.18
2019-05-11T04:09:46.159Z,98511.11
2019-05-11T04:12:32.897Z,98506.79
2019-05-11T04:14:43.369Z,98496.17
2019-05-11T04:17:10.458Z,98500.33
2019-05-11T04:19:38.245Z,98501.11
2019-05-11T04:22:05.421Z,98508.66
2019-05-11T04:24:32.872Z,98503.47
2019-05-11T04:27:00.111Z,98505.27
2019-05-11T04:29:27.006Z,98499.72
2019-05-11T04:31:54.283Z,98502.14
2019-05-11T04:34:21.848Z,98512.75
2019-05-11T04:36:48.897Z,98515.98
2019-05-11T04:39:16.846Z,98502.34
2019-05-11T04:41:44.397Z,98507.48
2019-05-11T04:44:12.397Z,98506.74
2019-05-11T04:46:39.841Z,98509.16
2019-05-11T04:49:06.820Z,98505.28
2019-05-11T04:51:33.899Z,98495.69
2019-05-11T04:54:01.567Z,98500.95
2019-05-11T04:56:28.709Z,98503.32
2019-05-11T04:58:56.190Z,98497.02
2019-05-11T05:01:23.858Z,98498.18
2019-05-11T05:03:54.257Z,98497.84
2019-05-11T05:06:24.016Z,98492.98
2019-05-11T05:08:50.353Z,98472.56
2019-05-11T05:11:17.751Z,98489.52
2019-05-11T05:13:44.688Z,98492.22
2019-05-11T05:16:12.292Z,98499.08
2019-05-11T05:18:39.700Z,98502.91
2019-05-11T05:21:06.986Z,98509.50
2019-05-11T05:23:33.741Z,98498.17
2019-05-11T05:26:00.765Z,98494.44
2019-05-11T05:28:28.588Z,98279.33
2019-05-11T05:30:56.261Z,98498.45
2019-05-11T05:33:23.054Z,98506.08
2019-05-11T05:35:50.289Z,98499.97
2019-05-11T05:38:17.946Z,98501.52
2019-05-11T05:40:45.131Z,98492.77
2019-05-11T05:43:25.605Z,98506.19
2019-05-11T05:45:42.109Z,98501.36
2019-05-11T05:48:08.977Z,98498.52
2019-05-11T05:50:35.828Z,98512.91
2019-05-11T05:53:03.013Z,98478.66
2019-05-11T05:55:30.044Z,98471.55
2019-05-11T05:57:57.431Z,98268.94
2019-05-11T06:00:25.217Z,98477.39
2019-05-11T06:02:52.225Z,98479.77
2019-05-11T06:05:19.997Z,98470.38
2019-05-11T06:07:46.647Z,98472.53
2019-05-11T06:10:13.705Z,98462.69
2019-05-11T06:12:40.441Z,98473.36
2019-05-11T06:15:08.321Z,98462.69
2019-05-11T06:17:35.742Z,98459.81
2019-05-11T06:20:04.440Z,98463.59
2019-05-11T06:22:32.460Z,98464.52
2019-05-11T06:24:59.723Z,98462.30
2019-05-11T06:27:27.176Z,98457.73
2019-05-11T06:29:54.840Z,98457.36
2019-05-11T06:32:22.010Z,98448.95
2019-05-11T06:34:48.832Z,98455.54
2019-05-11T06:37:16.788Z,98452.42
2019-05-11T06:39:43.650Z,98449.27
2019-05-11T06:42:11.713Z,98452.72
2019-05-11T06:44:39.176Z,98453.13
2019-05-11T06:47:06.047Z,98449.91
2019-05-11T06:49:33.278Z,98454.88
2019-05-11T06:52:00.677Z,98455.43
2019-05-11T06:54:28.039Z,98463.40
2019-05-11T06:56:54.818Z,98454.09
2019-05-11T06:59:22.041Z,98453.94
2019-05-11T07:01:48.885Z,98448.75
2019-05-11T07:04:15.925Z,98454.04
2019-05-11T07:06:42.957Z,98442.53
2019-05-11T07:09:09.890Z,98444.36
2019-05-11T07:11:37.133Z,98378.80
2019-05-11T07:14:19.163Z,98437.35
2019-05-11T07:16:33.003Z,98430.02
2019-05-11T07:19:00.098Z,98434.73
2019-05-11T07:21:26.844Z,98441.97
2019-05-11T07:23:53.784Z,98224.72
2019-05-11T07:26:21.302Z,98443.26
2019-05-11T07:28:48.062Z,98436.08
2019-05-11T07:31:14.977Z,98230.49
2019-05-11T07:33:42.071Z,98440.77
2019-05-11T07:36:09.228Z,98437.91
2019-05-11T07:38:38.206Z,98443.87
2019-05-11T07:41:05.474Z,98438.97
2019-05-11T07:43:32.730Z,98435.72
2019-05-11T07:45:59.484Z,98428.16
2019-05-11T07:48:27.909Z,98427.15
2019-05-11T07:50:55.430Z,98425.64
2019-05-11T07:53:22.325Z,98422.36
2019-05-11T07:55:49.070Z,98420.11
2019-05-11T07:58:19.859Z,98422.55
2019-05-11T08:00:45.027Z,98421.27
2019-05-11T08:03:11.721Z,98408.62
2019-05-11T08:05:38.716Z,98419.38
2019-05-11T08:08:08.557Z,98410.25
2019-05-11T08:10:34.724Z,98192.41
2019-05-11T08:13:01.901Z,98416.71
2019-05-11T08:15:28.649Z,98426.73
2019-05-11T08:17:57.810Z,98413.07
2019-05-11T08:20:24.387Z,98418.14
2019-05-11T08:22:51.053Z,98420.92
2019-05-11T08:25:18.344Z,98423.36
2019-05-11T08:27:48.202Z,98427.77
2019-05-11T08:30:14.848Z,98427.92
2019-05-11T08:32:42.780Z,98420.80
2019-05-11T08:35:10.468Z,98420.56
2019-05-11T08:37:38.776Z,98406.64
2019-05-11T08:40:07.902Z,98403.97
2019-05-11T08:42:34.468Z,98405.75
2019-05-11T08:45:16.160Z,98409.34
2019-05-11T08:47:31.052Z,98415.68
2019-05-11T08:49:58.919Z,98409.63
2019-05-11T08:52:27.453Z,98407.37
2019-05-11T08:54:54.799Z,98430.02
2019-05-11T08:57:21.559Z,98435.43
2019-05-11T08:59:48.694Z,98442.73
2019-05-11T09:02:18.456Z,98460.67
2019-05-11T09:04:44.606Z,98443.81
2019-05-11T09:07:11.589Z,98457.89
2019-05-11T09:09:38.296Z,98426.22
2019-05-11T09:12:07.675Z,98418.75
2019-05-11T09:14:34.282Z,98409.13
2019-05-11T09:17:00.969Z,98394.47
2019-05-11T09:19:28.663Z,98409.05
2019-05-11T09:21:55.642Z,98404.41
2019-05-11T09:24:22.425Z,98399.61
2019-05-11T09:26:49.690Z,98411.22
2019-05-11T09:29:17.939Z,98207.81
2019-05-11T09:31:44.865Z,98431.37
2019-05-11T09:34:11.691Z,98448.36
2019-05-11T09:36:39.253Z,98437.75
2019-05-11T09:39:08.381Z,98434.73
2019-05-11T09:41:38.112Z,98442.20
2019-05-11T09:44:04.832Z,98437.36
2019-05-11T09:46:31.840Z,98433.80
2019-05-11T09:48:59.233Z,98444.56
2019-05-11T09:51:28.579Z,98438.76
2019-05-11T09:53:54.862Z,98449.81
2019-05-11T09:56:21.747Z,98430.97
2019-05-11T09:58:48.893Z,98429.49
2019-05-11T10:01:18.023Z,98429.41
2019-05-11T10:03:44.716Z,98427.03
2019-05-11T10:06:11.786Z,98431.72
2019-05-11T10:08:38.590Z,98435.03
2019-05-11T10:11:05.569Z,98429.72
2019-05-11T10:13:32.286Z,98431.77
2019-05-11T10:16:06.807Z,98434.31
2019-05-11T10:18:28.343Z,98429.48
2019-05-11T10:20:55.369Z,98429.36
2019-05-11T10:23:22.014Z,98421.77
2019-05-11T10:25:49.066Z,98417.20
2019-05-11T10:28:17.872Z,98449.26
2019-05-11T10:30:44.431Z,98239.39
2019-05-11T10:33:11.639Z,98426.09
2019-05-11T10:35:38.496Z,98446.73
2019-05-11T10:38:05.275Z,98429.11
2019-05-11T10:40:32.214Z,98434.33
2019-05-11T10:42:59.457Z,98429.25
2019-05-11T10:45:28.482Z,98426.09
2019-05-11T10:47:58.602Z,98427.25
2019-05-11T10:50:24.030Z,98423.20
2019-05-11T10:52:50.807Z,98413.56
2019-05-11T10:55:19.355Z,98428.14
2019-05-11T10:57:48.576Z,98430.64
2019-05-11T11:00:17.815Z,98237.02
2019-05-11T11:02:44.797Z,98436.49
2019-05-11T11:05:12.127Z,98456.11
2019-05-11T11:07:39.392Z,98426.84
2019-05-11T11:10:08.566Z,98423.28
2019-05-11T11:12:35.211Z,98435.42
2019-05-11T11:15:02.706Z,98458.19
2019-05-11T11:17:30.336Z,98432.70
2019-05-11T11:19:58.029Z,98444.81
2019-05-11T11:22:37.037Z,98439.72
2019-05-11T11:24:53.999Z,98220.66
2019-05-11T11:27:20.868Z,98448.28
2019-05-11T11:29:47.911Z,98450.05
2019-05-11T11:32:15.045Z,98238.31
2019-05-11T11:34:41.950Z,98236.20
2019-05-11T11:37:08.819Z,98464.28
2019-05-11T11:39:35.545Z,98467.84
2019-05-11T11:42:03.234Z,98463.89
2019-05-11T11:44:30.439Z,98469.54
2019-05-11T11:46:58.996Z,98462.81
2019-05-11T11:49:28.244Z,98480.91
2019-05-11T11:51:55.134Z,98471.93
2019-05-11T11:54:21.957Z,98471.27
2019-05-11T11:56:48.918Z,98465.08
2019-05-11T11:59:17.840Z,98473.55
2019-05-11T12:01:45.025Z,98467.75
2019-05-11T12:04:11.783Z,98454.88
2019-05-11T12:06:39.351Z,98234.81
2019-05-11T12:09:08.854Z,98506.22
2019-05-11T12:11:38.103Z,98483.83
2019-05-11T12:14:05.385Z,98489.12
2019-05-11T12:16:32.133Z,98489.28
2019-05-11T12:18:59.208Z,98490.28
2019-05-11T12:21:27.712Z,98493.02
2019-05-11T12:23:54.956Z,98495.91
2019-05-11T12:26:22.977Z,98496.16
2019-05-11T12:28:49.758Z,98493.38
2019-05-11T12:31:18.344Z,98482.88
2019-05-11T12:33:47.944Z,98432.85
2019-05-11T12:36:14.301Z,98282.72
2019-05-11T12:38:41.004Z,98485.30
2019-05-11T12:41:08.857Z,98475.94
2019-05-11T12:43:35.676Z,98487.86
2019-05-11T12:46:02.582Z,98493.70
2019-05-11T12:48:29.416Z,98477.91
2019-05-11T12:50:58.648Z,98500.67
2019-05-11T12:53:27.942Z,98281.98
2019-05-11T12:55:54.486Z,98507.48
2019-05-11T12:58:21.613Z,98502.26
2019-05-11T13:00:48.447Z,98502.09
2019-05-11T13:03:15.246Z,98503.72
2019-05-11T13:05:42.397Z,98534.23
2019-05-11T13:08:09.262Z,98511.06
2019-05-11T13:10:37.657Z,98508.78
2019-05-11T13:13:05.702Z,98514.70
2019-05-11T13:15:33.123Z,98530.02
2019-05-11T13:17:59.907Z,98521.04
2019-05-11T13:20:28.574Z,98524.33
2019-05-11T13:22:55.889Z,98529.50
2019-05-11T13:25:22.662Z,98531.39
2019-05-11T13:27:49.466Z,98536.81
2019-05-11T13:30:18.417Z,98546.06
2019-05-11T13:32:45.162Z,98538.60
2019-05-11T13:35:12.389Z,98546.33
2019-05-11T13:37:39.248Z,98541.37
2019-05-11T13:40:07.767Z,98541.22
2019-05-11T13:42:35.292Z,98543.11
2019-05-11T13:45:02.908Z,98543.48
2019-05-11T13:47:29.661Z,98545.77
2019-05-11T13:49:58.405Z,98548.67
2019-05-11T13:52:25.336Z,98564.39
2019-05-11T13:54:52.217Z,98584.88
2019-05-11T13:57:19.412Z,98564.87
2019-05-11T13:59:47.723Z,98565.48
2019-05-11T14:02:14.764Z,98560.31
2019-05-11T14:04:41.931Z,98556.91
2019-05-11T14:07:08.783Z,98557.92
2019-05-11T14:09:37.871Z,98578.47
2019-05-11T14:12:04.967Z,98571.78
2019-05-11T14:14:31.721Z,98381.62
2019-05-11T14:16:58.968Z,98581.64
2019-05-11T14:19:28.235Z,98593.19
2019-05-11T14:21:55.127Z,98578.64
2019-05-11T14:24:21.976Z,98578.98
2019-05-11T14:26:48.962Z,98594.23
2019-05-11T14:29:17.760Z,98586.79
2019-05-11T14:31:44.941Z,98599.82
2019-05-11T14:34:11.780Z,98598.77
2019-05-11T14:36:38.972Z,98606.42
2019-05-11T14:39:10.127Z,98604.76
2019-05-11T14:41:38.315Z,98613.52
2019-05-11T14:44:05.362Z,98617.58
2019-05-11T14:46:32.370Z,98620.44
2019-05-11T14:48:59.476Z,98623.95
2019-05-11T14:51:28.267Z,98631.28
2019-05-11T14:53:58.913Z,98626.98
2019-05-11T14:56:24.203Z,98634.71
2019-05-11T14:58:51.257Z,98222.82
2019-05-11T15:01:18.576Z,98646.03
2019-05-11T15:03:48.350Z,98656.98
2019-05-11T15:06:14.774Z,98660.74
2019-05-11T15:08:41.507Z,98500.14
2019-05-11T15:11:08.614Z,98672.55
2019-05-11T15:13:40.446Z,98458.23
2019-05-11T15:16:12.475Z,98688.78
2019-05-11T15:18:42.147Z,98683.70
2019-05-11T15:21:08.598Z,98682.09
2019-05-11T15:23:37.622Z,98678.41
2019-05-11T15:26:07.146Z,98671.25
2019-05-11T15:28:33.442Z,98674.83
2019-05-11T15:31:00.298Z,98682.20
2019-05-11T15:33:28.061Z,98727.77
2019-05-11T15:35:54.861Z,98719.75
2019-05-11T15:38:23.080Z,98718.56
2019-05-11T15:40:50.804Z,98721.81
2019-05-11T15:43:18.029Z,98742.03
2019-05-11T15:45:45.334Z,98758.41
2019-05-11T15:48:12.263Z,98764.57
2019-05-11T15:50:40.193Z,98766.31
2019-05-11T15:53:08.766Z,98767.08
2019-05-11T15:55:38.537Z,98809.48
2019-05-11T15:58:04.846Z,98784.49
2019-05-11T16:00:32.123Z,98788.53
2019-05-11T16:02:59.027Z,98794.08
2019-05-11T16:05:27.999Z,98803.45
2019-05-11T16:07:55.195Z,98794.98
2019-05-11T16:10:22.032Z,98809.78
2019-05-11T16:12:49.159Z,98813.66
2019-05-11T16:15:19.183Z,98819.69
2019-05-11T16:17:48.508Z,98818.96
2019-05-11T16:20:17.478Z,98835.97
2019-05-11T16:22:44.068Z,98831.80
2019-05-11T16:25:11.543Z,98830.41
2019-05-11T16:27:38.215Z,98850.59
2019-05-11T16:30:06.944Z,98849.55
2019-05-11T16:32:34.437Z,98867.73
2019-05-11T16:35:02.093Z,98864.83
2019-05-11T16:37:29.883Z,98866.40
2019-05-11T16:39:58.275Z,98876.45
2019-05-11T16:42:27.626Z,98858.55
2019-05-11T16:44:57.615Z,98876.59
2019-05-11T16:47:24.109Z,98886.97
2019-05-11T16:49:50.727Z,98654.56
2019-05-11T16:52:18.388Z,98897.94
2019-05-11T16:54:47.666Z,98904.58
2019-05-11T16:57:13.992Z,98897.34
2019-05-11T16:59:58.428Z,98891.78
2019-05-11T17:02:27.405Z,98891.78
2019-05-11T17:08:38.342Z,98908.75
2019-05-11T17:11:04.968Z,98918.47
2019-05-11T17:13:31.887Z,98924.32
2019-05-11T17:15:58.454Z,98926.34
2019-05-11T17:18:24.922Z,98938.98
2019-05-11T17:20:54.177Z,98952.38
2019-05-11T17:23:20.504Z,98958.06
2019-05-11T17:25:48.397Z,98922.08
2019-05-11T17:28:14.817Z,98974.89
2019-05-11T17:30:41.685Z,98971.34
2019-05-11T17:33:09.009Z,98975.50
2019-05-11T17:35:36.318Z,98982.14
2019-05-11T17:38:03.349Z,98990.95
2019-05-11T17:40:30.409Z,98999.61
2019-05-11T17:42:59.283Z,99013.49
2019-05-11T17:45:25.942Z,99009.19
2019-05-11T17:47:51.999Z,99016.63
2019-05-11T17:50:19.320Z,99026.98
2019-05-11T17:52:52.019Z,99035.03
2019-05-11T17:55:18.806Z,99032.42
2019-05-11T17:57:46.107Z,99037.66
2019-05-11T18:00:13.171Z,99040.74
2019-05-11T18:02:40.860Z,99054.48
2019-05-11T18:05:09.516Z,99064.52
2019-05-11T18:07:39.783Z,99069.16
2019-05-11T18:10:08.357Z,99074.22
2019-05-11T18:12:38.836Z,99075.33
2019-05-11T18:15:08.942Z,99075.02
2019-05-11T18:17:36.903Z,99076.39
2019-05-11T18:20:17.279Z,99086.74
2019-05-11T18:22:41.293Z,99084.73
2019-05-11T18:25:09.660Z,99090.59
2019-05-11T18:27:38.640Z,99101.08
2019-05-11T18:30:14.918Z,99100.44
2019-05-11T18:32:43.051Z,99109.41
2019-05-11T18:35:10.810Z,99112.47
2019-05-11T18:37:39.782Z,99123.72
2019-05-11T18:40:07.608Z,99122.35
2019-05-11T18:42:34.160Z,99137.46
2019-05-11T18:45:02.628Z,99142.06
2019-05-11T18:47:30.290Z,99140.67
2019-05-11T18:49:58.775Z,99148.25
2019-05-11T18:52:25.827Z,99152.84
2019-05-11T18:54:52.735Z,99166.43
2019-05-11T18:57:19.231Z,99162.73
2019-05-11T18:59:48.255Z,99170.41
2019-05-11T19:02:16.090Z,99178.73
2019-05-11T19:04:42.280Z,99181.19
2019-05-11T19:07:16.401Z,99186.13
2019-05-11T19:09:38.657Z,99196.77
2019-05-11T19:12:04.979Z,99204.30
2019-05-11T19:14:31.325Z,99225.73
2019-05-11T19:16:59.123Z,99212.30
2019-05-11T19:19:25.529Z,99215.08
2019-05-11T19:21:53.989Z,99215.86
2019-05-11T19:24:22.427Z,99230.18
2019-05-11T19:26:54.681Z,99236.50
2019-05-11T19:29:20.946Z,99242.20
2019-05-11T19:31:48.186Z,99253.43
2019-05-11T19:34:14.649Z,99257.77
2019-05-11T19:36:41.265Z,99264.98
2019-05-11T19:39:09.240Z,99269.14
2019-05-11T19:41:36.523Z,99271.13
2019-05-11T19:44:03.694Z,99275.67
2019-05-11T19:46:31.156Z,99282.73
2019-05-11T19:49:01.678Z,99301.62
2019-05-11T19:51:29.139Z,99307.59
2019-05-11T19:53:57.605Z,99305.23
2019-05-11T19:56:24.297Z,99316.28
2019-05-11T19:58:51.073Z,99110.43
2019-05-11T20:01:18.753Z,99334.47
2019-05-11T20:03:46.297Z,99345.53
2019-05-11T20:06:13.170Z,99345.05
2019-05-11T20:08:41.001Z,99359.34
2019-05-11T20:11:08.373Z,99379.17
2019-05-11T20:13:35.350Z,99358.69
2019-05-11T20:16:02.404Z,99360.40
2019-05-11T20:18:29.975Z,99358.87
2019-05-11T20:20:58.202Z,99360.25
2019-05-11T20:23:26.898Z,99365.61
2019-05-11T20:25:58.202Z,99360.52
2019-05-11T20:28:28.781Z,99370.81
2019-05-11T20:30:55.461Z,99376.05
2019-05-11T20:33:28.052Z,99378.64
2019-05-11T20:35:55.322Z,99382.64
2019-05-11T20:38:23.305Z,99379.84
2019-05-11T20:40:49.936Z,99406.14
2019-05-11T20:43:18.630Z,99391.06
2019-05-11T20:45:49.266Z,99390.28
2019-05-11T20:48:15.557Z,99399.05
2019-05-11T20:50:42.278Z,99395.94
2019-05-11T20:53:08.877Z,99403.16
2019-05-11T20:55:37.537Z,99413.00
2019-05-11T20:58:04.396Z,99411.80
2019-05-11T21:00:30.687Z,99417.94
2019-05-11T21:02:58.774Z,99420.70
2019-05-11T21:05:26.406Z,99420.41
2019-05-11T21:07:53.626Z,99420.25
2019-05-11T21:10:22.446Z,99418.87
2019-05-11T21:12:49.766Z,99425.19
2019-05-11T21:15:16.097Z,99429.03
2019-05-11T21:17:42.415Z,99435.02
2019-05-11T21:20:09.753Z,99438.39
2019-05-11T21:22:40.054Z,99435.20
2019-05-11T21:25:12.180Z,99440.44
2019-05-11T21:27:39.386Z,99443.99
2019-05-11T21:30:10.466Z,99445.52
2019-05-11T21:32:38.441Z,99450.80
2019-05-11T21:35:05.252Z,99451.27
2019-05-11T21:37:31.533Z,99447.45
2019-05-11T21:39:58.177Z,99447.91
2019-05-11T21:42:24.484Z,99450.38
2019-05-11T21:44:50.685Z,99460.22
2019-05-11T21:47:18.314Z,99465.00
2019-05-11T21:49:44.840Z,99477.61
2019-05-11T21:52:12.358Z,99497.92
2019-05-11T21:54:39.532Z,99482.36
2019-05-11T21:57:07.711Z,99488.41
2019-05-11T21:59:33.934Z,99492.72
2019-05-11T22:02:00.258Z,99490.40
2019-05-11T22:04:28.476Z,99492.72
2019-05-11T22:06:54.961Z,99502.25
2019-05-11T22:09:21.216Z,99510.83
2019-05-11T22:11:49.377Z,99505.29
2019-05-11T22:14:15.906Z,99517.59
2019-05-11T22:16:42.165Z,99518.34
2019-05-11T22:19:08.996Z,99526.39
2019-05-11T22:21:35.707Z,99522.39
2019-05-11T22:24:01.898Z,99527.33
2019-05-11T22:26:28.796Z,99539.94
2019-05-11T22:28:56.027Z,99535.96
2019-05-11T22:31:22.401Z,99536.90
2019-05-11T22:33:48.689Z,99538.16
2019-05-11T22:36:15.464Z,99541.09
2019-05-11T22:38:41.609Z,99540.00
2019-05-11T22:41:09.046Z,99546.81
2019-05-11T22:43:37.883Z,99546.81
2019-05-11T22:46:04.020Z,99553.39
2019-05-11T22:48:30.398Z,99548.19
2019-05-11T22:50:58.646Z,99551.11
2019-05-11T22:53:43.403Z,99555.23
2019-05-11T22:55:55.198Z,99558.87
2019-05-11T22:58:21.693Z,99573.49
2019-05-11T23:00:47.884Z,99579.03
2019-05-11T23:03:14.016Z,99579.52
2019-05-11T23:05:41.125Z,99583.22
2019-05-11T23:08:07.760Z,99589.09
2019-05-11T23:10:34.122Z,99594.37
2019-05-11T23:13:00.650Z,99589.47
2019-05-11T23:15:26.875Z,99600.28
2019-05-11T23:17:53.088Z,99599.98
2019-05-11T23:20:19.606Z,99604.63
2019-05-11T23:22:57.066Z,99602.38
2019-05-11T23:25:18.425Z,99606.83
2019-05-11T23:27:45.544Z,99609.18
2019-05-11T23:30:13.962Z,99606.56
2019-05-11T23:32:40.234Z,99607.34
2019-05-11T23:35:08.433Z,99607.65
2019-05-11T23:37:34.707Z,99601.05
2019-05-11T23:40:01.527Z,99607.98
2019-05-11T23:42:31.077Z,99606.78
2019-05-11T23:44:58.983Z,99615.84
2019-05-11T23:47:28.797Z,99613.86
2019-05-11T23:49:55.473Z,99392.09
2019-05-11T23:52:22.209Z,99615.58
2019-05-11T23:54:48.932Z,99618.95
2019-05-11T23:57:15.107Z,99614.53
2019-05-11T23:59:41.571Z,99622.84
