createdAt,value
2019-05-28T00:02:04.290Z,100034.98
2019-05-28T00:04:34.267Z,100037.57
2019-05-28T00:07:03.907Z,100025.77
2019-05-28T00:09:33.613Z,100020.50
2019-05-28T00:12:03.466Z,100016.66
2019-05-28T00:14:33.053Z,100017.63
2019-05-28T00:17:02.897Z,100016.13
2019-05-28T00:19:32.787Z,100020.98
2019-05-28T00:22:02.499Z,100017.44
2019-05-28T00:24:32.170Z,100016.73
2019-05-28T00:27:02.048Z,100017.57
2019-05-28T00:29:33.956Z,100013.63
2019-05-28T00:32:03.800Z,100021.14
2019-05-28T00:34:33.482Z,100020.83
2019-05-28T00:37:03.445Z,100027.06
2019-05-28T00:39:33.294Z,100020.74
2019-05-28T00:42:02.838Z,100022.54
2019-05-28T00:44:32.542Z,100020.88
2019-05-28T00:47:02.113Z,100020.91
2019-05-28T00:49:31.751Z,100014.77
2019-05-28T00:52:01.935Z,100022.58
2019-05-28T00:54:31.428Z,100021.62
2019-05-28T00:57:02.211Z,100024.73
2019-05-28T00:59:33.693Z,100020.31
2019-05-28T01:02:03.246Z,100023.77
2019-05-28T01:04:32.945Z,100029.16
2019-05-28T01:07:02.790Z,100027.80
2019-05-28T01:09:32.862Z,100029.12
2019-05-28T01:12:02.661Z,100030.83
2019-05-28T01:14:32.491Z,100034.26
2019-05-28T01:17:02.428Z,100035.53
2019-05-28T01:19:31.931Z,100032.54
2019-05-28T01:22:01.722Z,100029.04
2019-05-28T01:24:31.590Z,100024.73
2019-05-28T01:27:01.297Z,100028.80
2019-05-28T01:29:31.623Z,100025.42
2019-05-28T01:32:02.027Z,100029.02
2019-05-28T01:34:32.045Z,100029.93
2019-05-28T01:37:02.001Z,100036.94
2019-05-28T01:39:33.297Z,100034.31
2019-05-28T01:42:03.343Z,100030.77
2019-05-28T01:44:33.075Z,100027.26
2019-05-28T01:47:03.189Z,100031.61
2019-05-28T01:49:33.194Z,100033.44
2019-05-28T01:52:02.706Z,100030.73
2019-05-28T01:54:32.457Z,100030.77
2019-05-28T01:57:02.242Z,100025.51
2019-05-28T01:59:32.425Z,100034.23
2019-05-28T02:02:03.223Z,100037.91
2019-05-28T02:04:33.105Z,100042.77
2019-05-28T02:07:02.858Z,100047.06
2019-05-28T02:09:32.574Z,100049.73
2019-05-28T02:12:02.194Z,100051.92
2019-05-28T02:14:31.828Z,100050.69
2019-05-28T02:17:01.659Z,100052.77
2019-05-28T02:19:31.189Z,100052.01
2019-05-28T02:22:00.906Z,100053.80
2019-05-28T02:24:30.537Z,100051.64
2019-05-28T02:26:59.937Z,100052.95
2019-05-28T02:29:29.485Z,100054.83
2019-05-28T02:31:59.232Z,100060.08
2019-05-28T02:34:28.822Z,100059.61
2019-05-28T02:37:00.151Z,100057.93
2019-05-28T02:39:29.941Z,100053.55
2019-05-28T02:41:59.707Z,100052.67
2019-05-28T02:44:29.479Z,100048.77
2019-05-28T02:46:59.426Z,100052.75
2019-05-28T02:49:28.995Z,100053.11
2019-05-28T02:51:58.959Z,100053.98
2019-05-28T02:54:28.813Z,100062.27
2019-05-28T02:57:00.679Z,100059.24
2019-05-28T02:59:33.472Z,100061.39
2019-05-28T03:02:05.188Z,100064.87
2019-05-28T03:04:38.048Z,100067.50
2019-05-28T03:07:10.467Z,100067.86
2019-05-28T03:09:46.659Z,100070.56
2019-05-28T03:12:16.419Z,100067.42
2019-05-28T03:14:46.338Z,100060.96
2019-05-28T03:17:17.221Z,100063.98
2019-05-28T03:19:48.698Z,100066.14
2019-05-28T03:22:20.451Z,100061.47
2019-05-28T03:24:50.861Z,100065.02
2019-05-28T03:27:21.058Z,100071.63
2019-05-28T03:29:51.770Z,100068.11
2019-05-28T03:32:21.861Z,100068.11
2019-05-28T03:34:51.865Z,100069.72
2019-05-28T03:37:22.109Z,100072.39
2019-05-28T03:39:54.226Z,100074.55
2019-05-28T03:42:24.292Z,100076.62
2019-05-28T03:44:55.419Z,100082.33
2019-05-28T03:47:25.325Z,100084.48
2019-05-28T03:49:55.133Z,100079.70
2019-05-28T03:52:26.092Z,100081.05
2019-05-28T03:54:55.876Z,100083.23
2019-05-28T03:57:25.813Z,100085.36
2019-05-28T03:59:57.960Z,100086.30
2019-05-28T04:02:28.708Z,100090.69
2019-05-28T04:04:58.631Z,100091.45
2019-05-28T04:07:28.386Z,100094.02
2019-05-28T04:09:58.014Z,100088.35
2019-05-28T04:12:28.210Z,100087.84
2019-05-28T04:14:57.854Z,100081.19
2019-05-28T04:17:27.430Z,100090.36
2019-05-28T04:19:57.443Z,100088.56
2019-05-28T04:22:27.237Z,100086.41
2019-05-28T04:24:57.591Z,100082.50
2019-05-28T04:27:27.445Z,100089.84
2019-05-28T04:29:57.829Z,100090.16
2019-05-28T04:32:39.945Z,100088.41
2019-05-28T04:35:05.361Z,100088.37
2019-05-28T04:37:34.995Z,100085.89
2019-05-28T04:40:05.682Z,100078.04
2019-05-28T04:42:35.596Z,100078.92
2019-05-28T04:45:05.684Z,100070.06
2019-05-28T04:47:35.180Z,100075.20
2019-05-28T04:50:05.354Z,100068.99
2019-05-28T04:52:35.056Z,100070.70
2019-05-28T04:55:07.556Z,100071.02
2019-05-28T04:57:37.372Z,100080.89
2019-05-28T05:00:08.699Z,100079.13
2019-05-28T05:02:38.715Z,100087.08
2019-05-28T05:05:10.049Z,100087.64
2019-05-28T05:07:40.480Z,100087.13
2019-05-28T05:10:12.384Z,100083.70
2019-05-28T05:12:41.883Z,100095.22
2019-05-28T05:15:11.971Z,99981.39
2019-05-28T05:17:41.789Z,100098.61
2019-05-28T05:20:11.582Z,100103.95
2019-05-28T05:22:41.335Z,100107.70
2019-05-28T05:25:11.948Z,100108.22
2019-05-28T05:27:41.933Z,100115.36
2019-05-28T05:30:13.248Z,100116.55
2019-05-28T05:32:43.364Z,100117.44
2019-05-28T05:35:14.986Z,100122.77
2019-05-28T05:37:47.425Z,100127.41
2019-05-28T05:40:18.294Z,100128.55
2019-05-28T05:42:48.396Z,100131.98
2019-05-28T05:45:18.380Z,100134.66
2019-05-28T05:47:48.436Z,100131.36
2019-05-28T05:50:21.480Z,100126.76
2019-05-28T05:52:51.741Z,100135.05
2019-05-28T05:55:23.077Z,100131.14
2019-05-28T05:57:52.766Z,100143.92
2019-05-28T06:00:22.617Z,100138.30
2019-05-28T06:02:57.653Z,100140.01
2019-05-28T06:05:28.917Z,100148.04
2019-05-28T06:08:04.841Z,100162.70
2019-05-28T06:10:38.314Z,100164.32
2019-05-28T06:13:08.089Z,100167.21
2019-05-28T06:15:37.574Z,100166.59
2019-05-28T06:18:07.160Z,100168.16
2019-05-28T06:20:37.182Z,100169.44
2019-05-28T06:23:06.913Z,100168.16
2019-05-28T06:25:36.323Z,100169.13
2019-05-28T06:28:06.261Z,100165.43
2019-05-28T06:30:35.855Z,100169.97
2019-05-28T06:33:05.557Z,100055.91
2019-05-28T06:35:35.423Z,100173.83
2019-05-28T06:38:05.058Z,100177.09
2019-05-28T06:40:34.677Z,100180.76
2019-05-28T06:43:04.726Z,100174.17
2019-05-28T06:45:34.803Z,100184.11
2019-05-28T06:48:04.967Z,100178.94
2019-05-28T06:50:34.725Z,100171.08
2019-05-28T06:53:09.529Z,100176.73
2019-05-28T06:55:41.772Z,100177.78
2019-05-28T06:58:11.332Z,100183.54
2019-05-28T07:00:41.512Z,100186.77
2019-05-28T07:03:11.272Z,100195.17
2019-05-28T07:05:45.528Z,100202.94
2019-05-28T07:08:17.332Z,100203.95
2019-05-28T07:10:57.122Z,100202.87
2019-05-28T07:13:18.901Z,100207.33
2019-05-28T07:15:51.583Z,100208.64
2019-05-28T07:18:21.451Z,100205.22
2019-05-28T07:20:53.809Z,100210.84
2019-05-28T07:23:24.940Z,100204.98
2019-05-28T07:25:54.826Z,100208.98
2019-05-28T07:28:26.651Z,100216.94
2019-05-28T07:30:57.865Z,100217.13
2019-05-28T07:33:27.533Z,100216.93
2019-05-28T07:35:57.450Z,100213.30
2019-05-28T07:38:27.704Z,100214.21
2019-05-28T07:40:57.909Z,100216.95
2019-05-28T07:43:27.413Z,100220.55
2019-05-28T07:45:57.624Z,100219.45
2019-05-28T07:48:29.129Z,100215.34
2019-05-28T07:50:58.907Z,100211.98
2019-05-28T07:53:39.453Z,100204.70
2019-05-28T07:56:00.772Z,100206.89
2019-05-28T07:58:32.981Z,100213.43
2019-05-28T08:01:07.699Z,100213.17
2019-05-28T08:03:37.488Z,100218.50
2019-05-28T08:06:07.192Z,100224.55
2019-05-28T08:08:38.070Z,100226.35
2019-05-28T08:11:07.864Z,100232.41
2019-05-28T08:13:40.750Z,100235.14
2019-05-28T08:16:18.157Z,100235.58
2019-05-28T08:18:40.370Z,100233.83
2019-05-28T08:21:10.200Z,100241.26
2019-05-28T08:23:41.207Z,100240.39
2019-05-28T08:26:11.052Z,100229.56
2019-05-28T08:28:40.617Z,100240.27
2019-05-28T08:31:16.515Z,100246.97
2019-05-28T08:33:42.617Z,100258.59
2019-05-28T08:36:12.552Z,100260.59
2019-05-28T08:38:42.570Z,100261.73
2019-05-28T08:41:12.423Z,100271.92
2019-05-28T08:43:43.989Z,100270.16
2019-05-28T08:46:13.974Z,100278.61
2019-05-28T08:48:43.530Z,100273.03
2019-05-28T08:51:13.524Z,100262.83
2019-05-28T08:53:43.642Z,100265.85
2019-05-28T08:56:13.604Z,100277.91
2019-05-28T08:58:43.582Z,100267.41
2019-05-28T09:01:13.955Z,100272.62
2019-05-28T09:03:43.644Z,100273.39
2019-05-28T09:06:14.611Z,100269.47
2019-05-28T09:08:49.590Z,100280.80
2019-05-28T09:11:21.224Z,100289.25
2019-05-28T09:13:51.134Z,100295.26
2019-05-28T09:16:21.400Z,100298.05
2019-05-28T09:18:51.723Z,100293.95
2019-05-28T09:21:22.225Z,100288.73
2019-05-28T09:23:55.087Z,100299.83
2019-05-28T09:26:25.025Z,100299.77
2019-05-28T09:28:55.526Z,100307.25
2019-05-28T09:31:27.487Z,100309.94
2019-05-28T09:33:58.188Z,100314.78
2019-05-28T09:36:28.391Z,100314.06
2019-05-28T09:38:59.589Z,100314.27
2019-05-28T09:41:35.334Z,100319.56
2019-05-28T09:44:05.242Z,100320.75
2019-05-28T09:46:35.014Z,100320.59
2019-05-28T09:49:04.648Z,100315.73
2019-05-28T09:51:34.530Z,100317.77
2019-05-28T09:54:04.525Z,100316.38
2019-05-28T09:56:34.159Z,100316.09
2019-05-28T09:59:04.304Z,100310.52
2019-05-28T10:01:37.359Z,100319.00
2019-05-28T10:04:07.219Z,100330.31
2019-05-28T10:06:41.575Z,100339.50
2019-05-28T10:09:10.309Z,100330.36
2019-05-28T10:11:43.063Z,100340.92
2019-05-28T10:14:13.323Z,100337.99
2019-05-28T10:16:43.846Z,100336.67
2019-05-28T10:19:14.012Z,100343.48
2019-05-28T10:21:43.524Z,100336.16
2019-05-28T10:24:13.522Z,100342.08
2019-05-28T10:26:43.595Z,100347.52
2019-05-28T10:29:13.164Z,100336.67
2019-05-28T10:31:42.874Z,100345.22
2019-05-28T10:34:16.220Z,100349.97
2019-05-28T10:36:46.821Z,100349.96
2019-05-28T10:39:16.735Z,100345.09
2019-05-28T10:41:49.189Z,100351.02
2019-05-28T10:44:19.278Z,100354.83
2019-05-28T10:46:53.938Z,100351.54
2019-05-28T10:49:24.502Z,100354.94
2019-05-28T10:51:57.796Z,100357.27
2019-05-28T10:54:27.776Z,100361.31
2019-05-28T10:56:59.437Z,100367.72
2019-05-28T10:59:29.236Z,100333.12
2019-05-28T11:02:00.831Z,100360.87
2019-05-28T11:04:31.811Z,100367.17
2019-05-28T11:07:02.332Z,100366.55
2019-05-28T11:09:34.605Z,100364.77
2019-05-28T11:12:05.090Z,100380.67
2019-05-28T11:14:37.995Z,100375.25
2019-05-28T11:17:08.071Z,100376.58
2019-05-28T11:19:38.425Z,100376.94
2019-05-28T11:22:10.577Z,100383.80
2019-05-28T11:24:41.601Z,100377.46
2019-05-28T11:27:11.352Z,100390.22
2019-05-28T11:29:41.093Z,100384.73
2019-05-28T11:32:11.546Z,100388.05
2019-05-28T11:34:41.452Z,100391.92
2019-05-28T11:37:13.935Z,100392.77
2019-05-28T11:39:44.081Z,100385.06
2019-05-28T11:42:13.750Z,100393.92
2019-05-28T11:44:43.324Z,100396.81
2019-05-28T11:47:14.564Z,100394.82
2019-05-28T11:49:44.368Z,100396.67
2019-05-28T11:52:14.035Z,100407.59
2019-05-28T11:54:44.517Z,100398.69
2019-05-28T11:57:14.506Z,100396.93
2019-05-28T11:59:44.728Z,100406.79
2019-05-28T12:02:15.924Z,100402.59
2019-05-28T12:04:45.840Z,100408.58
2019-05-28T12:07:25.942Z,100411.44
2019-05-28T12:09:49.388Z,100413.05
2019-05-28T12:12:19.272Z,100411.89
2019-05-28T12:14:49.698Z,100414.34
2019-05-28T12:17:37.944Z,100414.95
2019-05-28T12:19:52.200Z,100415.39
2019-05-28T12:22:27.296Z,100421.00
2019-05-28T12:24:57.850Z,100424.88
2019-05-28T12:27:27.480Z,100427.17
2019-05-28T12:29:57.412Z,100426.97
2019-05-28T12:32:27.145Z,100426.55
2019-05-28T12:34:57.336Z,100418.92
2019-05-28T12:37:46.352Z,100422.34
2019-05-28T12:39:58.645Z,100423.55
2019-05-28T12:42:29.145Z,100429.49
2019-05-28T12:45:09.423Z,100435.68
2019-05-28T12:47:30.786Z,100431.81
2019-05-28T12:50:18.514Z,100438.02
2019-05-28T12:52:33.716Z,100435.03
2019-05-28T12:55:08.855Z,100431.14
2019-05-28T12:57:38.944Z,100440.58
2019-05-28T13:00:10.921Z,100442.83
2019-05-28T13:02:41.081Z,100447.20
2019-05-28T13:05:15.045Z,100433.89
2019-05-28T13:07:45.132Z,100453.44
2019-05-28T13:10:15.428Z,100452.75
2019-05-28T13:12:45.522Z,100443.55
2019-05-28T13:15:16.671Z,100446.63
2019-05-28T13:17:46.713Z,100454.58
2019-05-28T13:20:18.983Z,100463.38
2019-05-28T13:22:48.669Z,100457.05
2019-05-28T13:25:19.674Z,100460.19
2019-05-28T13:27:49.539Z,100454.33
2019-05-28T13:30:20.750Z,100460.78
2019-05-28T13:32:50.533Z,100465.80
2019-05-28T13:35:21.105Z,100469.70
2019-05-28T13:37:50.743Z,100465.72
2019-05-28T13:40:22.279Z,100467.28
2019-05-28T13:42:52.499Z,100467.59
2019-05-28T13:45:23.655Z,100469.45
2019-05-28T13:47:53.357Z,100478.00
2019-05-28T13:50:24.978Z,100476.19
2019-05-28T13:52:54.534Z,100480.30
2019-05-28T13:55:24.436Z,100478.28
2019-05-28T13:57:54.318Z,100479.31
2019-05-28T14:00:24.248Z,100478.23
2019-05-28T14:02:54.075Z,100482.45
2019-05-28T14:05:24.035Z,100459.08
2019-05-28T14:07:53.497Z,100480.38
2019-05-28T14:10:23.188Z,100486.75
2019-05-28T14:12:53.152Z,100490.02
2019-05-28T14:15:23.613Z,100490.64
2019-05-28T14:17:53.354Z,100492.17
2019-05-28T14:20:23.382Z,100498.52
2019-05-28T14:22:53.505Z,100489.64
2019-05-28T14:25:23.410Z,100505.95
2019-05-28T14:27:53.306Z,100504.95
2019-05-28T14:30:23.391Z,100506.14
2019-05-28T14:32:53.511Z,100521.14
2019-05-28T14:35:23.152Z,100521.25
2019-05-28T14:37:52.750Z,100510.69
2019-05-28T14:40:24.801Z,100515.69
2019-05-28T14:42:54.145Z,100529.81
2019-05-28T14:45:24.875Z,100522.53
2019-05-28T14:47:55.854Z,100526.45
2019-05-28T14:50:26.451Z,100524.23
2019-05-28T14:52:56.325Z,100524.63
2019-05-28T14:55:25.917Z,100529.59
2019-05-28T14:57:56.334Z,100536.71
2019-05-28T15:00:26.611Z,100536.61
2019-05-28T15:02:56.375Z,100536.71
2019-05-28T15:05:26.691Z,100542.66
2019-05-28T15:07:57.106Z,100549.54
2019-05-28T15:10:27.023Z,100533.20
2019-05-28T15:12:57.446Z,100545.55
2019-05-28T15:15:36.006Z,100543.67
2019-05-28T15:17:58.901Z,100548.59
2019-05-28T15:20:28.664Z,100555.52
2019-05-28T15:22:58.717Z,100567.62
2019-05-28T15:25:29.028Z,100557.25
2019-05-28T15:27:58.676Z,100564.22
2019-05-28T15:30:28.526Z,100563.60
2019-05-28T15:32:58.550Z,100570.55
2019-05-28T15:35:28.499Z,100571.77
2019-05-28T15:37:58.583Z,100571.39
2019-05-28T15:40:28.364Z,100571.32
2019-05-28T15:43:06.215Z,100576.20
2019-05-28T15:45:30.362Z,100573.98
2019-05-28T15:48:00.243Z,100590.89
2019-05-28T15:50:29.902Z,100579.81
2019-05-28T15:52:59.854Z,100588.39
2019-05-28T15:55:29.702Z,100560.41
2019-05-28T15:57:59.471Z,100593.82
2019-05-28T16:00:29.428Z,100587.16
2019-05-28T16:02:59.022Z,100590.47
2019-05-28T16:05:28.634Z,100596.55
2019-05-28T16:07:58.696Z,100597.23
2019-05-28T16:10:28.541Z,100604.72
2019-05-28T16:12:58.437Z,100593.59
2019-05-28T16:15:28.821Z,100603.39
2019-05-28T16:17:58.812Z,100598.84
2019-05-28T16:20:28.867Z,100615.02
2019-05-28T16:22:59.002Z,100607.05
2019-05-28T16:25:28.716Z,100609.11
2019-05-28T16:27:58.564Z,100602.41
2019-05-28T16:30:29.088Z,100604.13
2019-05-28T16:32:58.791Z,100605.36
2019-05-28T16:35:28.920Z,100609.69
2019-05-28T16:37:59.005Z,100614.00
2019-05-28T16:40:29.134Z,100612.86
2019-05-28T16:42:58.960Z,100618.81
2019-05-28T16:45:29.548Z,100630.37
2019-05-28T16:47:59.399Z,100633.94
2019-05-28T16:50:31.985Z,100628.02
2019-05-28T16:53:02.021Z,100625.11
2019-05-28T16:55:31.963Z,100627.19
2019-05-28T16:58:02.076Z,100625.30
2019-05-28T17:00:31.917Z,100634.98
2019-05-28T17:03:01.791Z,100630.67
2019-05-28T17:05:31.867Z,100638.86
2019-05-28T17:08:02.020Z,100636.18
2019-05-28T17:10:33.704Z,100640.18
2019-05-28T17:13:03.728Z,100633.95
2019-05-28T17:15:34.166Z,100637.56
2019-05-28T17:18:04.190Z,100631.50
2019-05-28T17:20:34.112Z,100644.83
2019-05-28T17:23:04.002Z,100642.56
2019-05-28T17:25:33.855Z,100638.41
2019-05-28T17:28:03.933Z,100646.16
2019-05-28T17:30:33.672Z,100637.83
2019-05-28T17:33:03.895Z,100638.75
2019-05-28T17:35:33.542Z,100651.70
2019-05-28T17:38:03.340Z,100646.05
2019-05-28T17:40:47.516Z,100637.97
2019-05-28T17:43:05.159Z,100657.29
2019-05-28T17:45:35.096Z,100655.13
2019-05-28T17:48:05.327Z,100652.66
2019-05-28T17:50:35.010Z,100647.31
2019-05-28T17:53:05.647Z,100655.16
2019-05-28T17:55:35.299Z,100663.23
2019-05-28T17:58:05.478Z,100657.99
2019-05-28T18:00:37.643Z,100661.54
2019-05-28T18:03:07.469Z,100657.08
2019-05-28T18:05:37.304Z,100663.23
2019-05-28T18:08:11.165Z,100659.81
2019-05-28T18:10:47.153Z,100667.47
2019-05-28T18:13:17.332Z,100660.28
2019-05-28T18:15:47.657Z,100678.28
2019-05-28T18:18:22.502Z,100678.25
2019-05-28T18:20:52.764Z,100669.27
2019-05-28T18:23:22.648Z,100671.80
2019-05-28T18:26:07.028Z,100660.09
2019-05-28T18:28:37.291Z,100668.88
2019-05-28T18:31:08.384Z,100674.31
2019-05-28T18:33:43.475Z,100672.50
2019-05-28T18:39:01.703Z,100676.05
2019-05-28T18:41:32.138Z,100672.25
2019-05-28T18:44:02.832Z,100665.17
2019-05-28T18:46:33.342Z,100669.87
2019-05-28T18:49:03.904Z,100672.92
2019-05-28T18:51:38.732Z,100673.39
2019-05-28T18:54:07.012Z,100675.58
2019-05-28T18:56:37.555Z,100676.23
2019-05-28T18:59:07.905Z,100690.34
2019-05-28T19:01:40.377Z,100691.28
2019-05-28T19:04:10.852Z,100684.69
2019-05-28T19:06:41.777Z,100685.28
2019-05-28T19:09:12.032Z,100693.12
2019-05-28T19:11:42.551Z,100703.78
2019-05-28T19:14:13.246Z,100697.14
2019-05-28T19:16:45.166Z,100698.56
2019-05-28T19:19:15.545Z,100695.38
2019-05-28T19:21:45.657Z,100692.73
2019-05-28T19:24:16.653Z,100694.98
2019-05-28T19:26:47.315Z,100694.92
2019-05-28T19:29:18.390Z,100704.55
2019-05-28T19:31:48.773Z,100695.72
2019-05-28T19:34:18.988Z,100707.25
2019-05-28T19:36:49.828Z,100701.15
2019-05-28T19:39:20.142Z,100711.75
2019-05-28T19:41:54.528Z,100714.42
2019-05-28T19:44:24.349Z,100709.09
2019-05-28T19:46:55.661Z,100709.15
2019-05-28T19:49:26.591Z,100715.34
2019-05-28T19:51:56.763Z,100711.00
2019-05-28T19:54:27.217Z,100713.20
2019-05-28T19:56:57.330Z,100718.09
2019-05-28T19:59:27.977Z,100711.99
2019-05-28T20:01:58.428Z,100720.73
2019-05-28T20:04:29.259Z,100728.22
2019-05-28T20:06:59.413Z,100719.09
2019-05-28T20:09:29.653Z,100712.98
2019-05-28T20:12:11.444Z,100723.05
2019-05-28T20:14:33.241Z,100722.60
2019-05-28T20:17:03.620Z,100726.56
2019-05-28T20:19:36.253Z,100728.84
2019-05-28T20:22:06.913Z,100725.34
2019-05-28T20:24:37.283Z,100721.81
2019-05-28T20:27:08.044Z,100725.34
2019-05-28T20:29:38.616Z,100725.81
2019-05-28T20:32:10.357Z,100726.20
2019-05-28T20:34:40.401Z,100608.61
2019-05-28T20:37:11.118Z,100728.92
2019-05-28T20:39:41.222Z,100728.05
2019-05-28T20:42:26.161Z,100724.48
2019-05-28T20:44:43.783Z,100725.80
2019-05-28T20:47:14.612Z,100727.57
2019-05-28T20:49:46.708Z,100725.39
2019-05-28T20:52:17.507Z,100729.75
2019-05-28T20:54:51.493Z,100734.61
2019-05-28T20:57:22.499Z,100727.17
2019-05-28T20:59:53.999Z,100734.19
2019-05-28T21:02:23.995Z,100739.02
2019-05-28T21:04:56.551Z,100742.98
2019-05-28T21:07:26.970Z,100750.89
2019-05-28T21:09:57.100Z,100741.23
2019-05-28T21:12:40.620Z,100744.27
2019-05-28T21:14:59.818Z,100735.52
2019-05-28T21:17:32.446Z,100748.22
2019-05-28T21:20:04.340Z,100748.20
2019-05-28T21:22:34.299Z,100757.45
2019-05-28T21:25:07.985Z,100756.17
2019-05-28T21:27:38.356Z,100753.52
2019-05-28T21:30:11.409Z,100761.41
2019-05-28T21:32:41.752Z,100757.42
2019-05-28T21:35:12.604Z,100773.25
2019-05-28T21:37:42.872Z,100754.44
2019-05-28T21:40:19.297Z,100763.63
2019-05-28T21:42:59.290Z,100756.61
2019-05-28T21:45:22.904Z,100760.11
2019-05-28T21:47:54.417Z,100768.88
2019-05-28T21:50:24.623Z,100775.45
2019-05-28T21:52:55.028Z,100760.98
2019-05-28T21:55:26.217Z,100760.13
2019-05-28T21:57:56.014Z,100765.80
2019-05-28T22:00:51.855Z,100767.56
2019-05-28T22:03:21.942Z,100767.58
2019-05-28T22:05:51.941Z,100762.30
2019-05-28T22:08:22.328Z,100763.20
2019-05-28T22:10:52.749Z,100765.83
2019-05-28T22:13:23.417Z,100772.37
2019-05-28T22:15:53.780Z,100772.83
2019-05-28T22:18:24.644Z,100761.41
2019-05-28T22:20:54.580Z,100759.67
2019-05-28T22:23:24.622Z,100766.66
2019-05-28T22:25:54.784Z,100774.52
2019-05-28T22:28:24.905Z,100765.35
2019-05-28T22:30:55.613Z,100765.77
2019-05-28T22:33:25.972Z,100757.02
2019-05-28T22:35:57.059Z,100761.37
2019-05-28T22:38:27.671Z,100753.03
2019-05-28T22:40:58.316Z,100771.44
2019-05-28T22:43:31.465Z,100756.10
2019-05-28T22:46:01.243Z,100756.97
2019-05-28T22:48:31.500Z,100762.22
2019-05-28T22:51:01.551Z,100768.80
2019-05-28T22:53:31.402Z,100773.60
2019-05-28T22:56:04.024Z,100780.17
2019-05-28T22:58:33.039Z,100781.02
2019-05-28T23:01:04.544Z,100780.16
2019-05-28T23:03:34.250Z,100785.83
2019-05-28T23:06:05.428Z,100783.22
2019-05-28T23:08:35.414Z,100803.40
2019-05-28T23:11:06.886Z,100805.12
2019-05-28T23:13:46.581Z,100806.89
2019-05-28T23:16:10.335Z,100805.16
2019-05-28T23:18:40.340Z,100816.58
2019-05-28T23:21:11.034Z,100824.45
2019-05-28T23:23:40.874Z,100819.66
2019-05-28T23:26:11.539Z,100833.23
2019-05-28T23:28:41.485Z,100823.62
2019-05-28T23:31:12.159Z,100827.11
2019-05-28T23:33:42.173Z,100835.89
2019-05-28T23:36:12.775Z,100831.50
2019-05-28T23:38:42.676Z,100838.95
2019-05-28T23:41:13.504Z,100835.03
2019-05-28T23:43:43.227Z,100844.67
2019-05-28T23:46:14.200Z,100848.17
2019-05-28T23:48:44.298Z,100844.67
2019-05-28T23:51:14.698Z,100856.06
2019-05-28T23:53:44.581Z,100867.44
2019-05-28T23:56:15.207Z,100864.80
2019-05-28T23:58:45.262Z,100867.44
