createdAt,value
2023-03-02T00:03:23.864Z,99493.42
2023-03-02T00:13:48.246Z,99481.73
2023-03-02T00:24:14.822Z,99479.63
2023-03-02T00:34:39.396Z,99484.77
2023-03-02T00:45:05.613Z,99478.89
2023-03-02T00:55:29.784Z,99469.68
2023-03-02T01:05:54.750Z,99463.54
2023-03-02T01:16:18.993Z,99455.02
2023-03-02T01:26:43.298Z,99444.20
2023-03-02T01:37:07.483Z,99428.64
2023-03-02T01:47:34.789Z,99420.55
2023-03-02T01:58:00.851Z,99411.52
2023-03-02T02:08:25.858Z,99401.36
2023-03-02T02:18:50.159Z,99386.54
2023-03-02T02:29:21.992Z,99382.42
2023-03-02T02:39:48.733Z,99379.61
2023-03-02T02:50:19.386Z,99377.55
2023-03-02T03:00:43.626Z,99380.25
2023-03-02T03:11:08.905Z,99380.61
2023-03-02T03:21:33.768Z,99363.50
2023-03-02T03:32:00.090Z,99357.55
2023-03-02T03:42:24.321Z,99362.54
2023-03-02T03:52:48.986Z,99357.16
2023-03-02T04:03:13.312Z,99350.50
2023-03-02T04:13:37.502Z,99347.70
2023-03-02T04:24:01.708Z,99347.54
2023-03-02T04:34:26.004Z,99349.36
2023-03-02T04:44:50.213Z,99349.80
2023-03-02T04:55:20.592Z,99333.08
2023-03-02T05:05:44.928Z,99323.96
2023-03-02T05:16:09.320Z,99326.79
2023-03-02T05:26:33.953Z,99337.27
2023-03-02T05:36:58.311Z,99339.35
2023-03-02T05:47:22.518Z,99342.42
2023-03-02T05:57:48.666Z,99341.09
2023-03-02T06:08:12.942Z,99351.93
2023-03-02T06:18:39.717Z,99358.18
2023-03-02T06:29:06.025Z,99367.14
2023-03-02T06:39:30.214Z,99372.40
2023-03-02T06:49:54.475Z,99375.98
2023-03-02T07:00:26.046Z,99372.73
2023-03-02T07:10:50.430Z,99370.71
2023-03-02T07:21:15.342Z,99373.38
2023-03-02T07:31:40.165Z,99359.69
2023-03-02T07:42:08.237Z,99351.30
2023-03-02T07:52:32.451Z,99353.05
2023-03-02T08:02:57.322Z,99342.73
2023-03-02T08:13:22.341Z,99335.05
2023-03-02T08:23:47.452Z,99334.20
2023-03-02T08:34:11.965Z,99331.63
2023-03-02T08:44:37.034Z,99329.27
2023-03-02T08:55:03.870Z,99324.98
2023-03-02T09:05:29.204Z,99322.02
2023-03-02T09:15:54.078Z,99321.98
2023-03-02T09:26:18.387Z,99318.08
2023-03-02T09:36:43.332Z,99316.40
2023-03-02T09:47:29.944Z,99306.32
2023-03-02T09:58:01.927Z,99300.15
2023-03-02T10:08:28.668Z,99284.52
2023-03-02T10:19:05.214Z,99272.92
2023-03-02T10:29:47.260Z,99269.34
2023-03-02T10:40:29.587Z,99253.98
2023-03-02T10:50:56.517Z,99233.51
2023-03-02T11:01:20.843Z,99229.31
2023-03-02T11:11:52.931Z,99208.61
2023-03-02T11:22:27.783Z,99195.79
2023-03-02T11:32:57.925Z,99185.23
2023-03-02T11:43:22.267Z,99167.55
2023-03-02T11:53:50.134Z,99157.11
2023-03-02T12:04:28.406Z,99146.73
2023-03-02T12:14:53.211Z,99133.81
2023-03-02T12:25:36.287Z,99121.83
2023-03-02T12:36:11.662Z,99105.70
2023-03-02T12:46:39.463Z,99090.13
2023-03-02T12:57:08.103Z,99080.90
2023-03-02T13:07:38.048Z,99067.13
2023-03-02T13:18:03.082Z,99051.23
2023-03-02T13:28:29.685Z,99033.27
2023-03-02T13:38:59.050Z,99018.75
2023-03-02T13:49:32.004Z,99003.84
2023-03-02T13:59:57.289Z,98991.04
2023-03-02T14:10:22.114Z,98983.95
2023-03-02T14:20:47.426Z,98974.98
2023-03-02T14:31:12.498Z,98965.64
2023-03-02T14:41:51.183Z,98956.61
2023-03-02T14:52:30.279Z,98951.61
2023-03-02T15:02:54.821Z,98945.91
2023-03-02T15:13:19.736Z,98937.95
2023-03-02T15:23:44.720Z,98936.56
2023-03-02T15:34:08.947Z,98940.89
2023-03-02T15:44:34.058Z,98938.62
2023-03-02T15:54:58.499Z,98944.96
2023-03-02T16:05:22.811Z,98943.56
2023-03-02T16:15:47.147Z,98938.73
2023-03-02T16:26:14.670Z,98940.14
2023-03-02T16:36:40.887Z,98942.98
2023-03-02T16:47:05.600Z,98948.55
2023-03-02T16:57:29.820Z,98951.11
2023-03-02T17:07:56.442Z,98962.02
2023-03-02T17:18:21.359Z,98978.86
2023-03-02T17:28:45.628Z,98986.02
2023-03-02T17:39:10.285Z,98990.85
2023-03-02T17:49:37.530Z,98989.73
2023-03-02T18:00:02.256Z,98993.25
2023-03-02T18:10:26.559Z,98992.31
2023-03-02T18:20:50.876Z,98988.52
2023-03-02T18:31:17.832Z,98983.77
2023-03-02T18:41:43.276Z,98998.66
2023-03-02T18:52:09.411Z,99000.52
2023-03-02T19:02:34.354Z,98999.09
2023-03-02T19:12:58.828Z,99009.00
2023-03-02T19:23:23.306Z,99017.94
2023-03-02T19:33:48.011Z,99017.24
2023-03-02T19:44:12.356Z,99017.80
2023-03-02T19:54:36.635Z,99020.17
2023-03-02T20:05:01.566Z,99018.52
2023-03-02T20:15:37.873Z,99020.20
2023-03-02T20:26:02.849Z,99027.77
2023-03-02T20:36:30.074Z,99021.73
2023-03-02T20:46:58.512Z,99010.17
2023-03-02T20:57:23.116Z,99008.30
2023-03-02T21:07:48.081Z,99013.59
2023-03-02T21:18:12.824Z,99010.45
2023-03-02T21:28:38.248Z,98998.80
2023-03-02T21:39:04.147Z,98999.97
2023-03-02T21:49:28.514Z,98995.41
2023-03-02T21:59:54.100Z,98985.85
2023-03-02T22:10:24.585Z,98988.16
2023-03-02T22:20:50.313Z,98984.42
2023-03-02T22:31:20.029Z,98976.95
2023-03-02T22:41:44.284Z,98969.46
2023-03-02T22:52:17.173Z,98969.46
2023-03-02T23:02:44.109Z,98965.70
2023-03-02T23:13:09.581Z,98957.31
2023-03-02T23:23:34.308Z,98957.00
2023-03-02T23:33:58.509Z,98946.26
2023-03-02T23:44:22.852Z,98926.35
2023-03-02T23:54:47.243Z,98916.56
