createdAt,value
2018-12-07T00:00:16.160Z,11.00
2018-12-07T00:02:51.047Z,10.90
2018-12-07T00:05:25.828Z,11.00
2018-12-07T00:08:00.253Z,11.00
2018-12-07T00:10:34.787Z,11.10
2018-12-07T00:13:09.641Z,11.00
2018-12-07T00:15:44.371Z,11.00
2018-12-07T00:18:18.992Z,11.00
2018-12-07T00:20:53.807Z,11.00
2018-12-07T00:23:28.648Z,11.10
2018-12-07T00:26:04.546Z,11.10
2018-12-07T00:28:38.978Z,11.00
2018-12-07T00:31:13.521Z,11.00
2018-12-07T00:33:48.357Z,10.90
2018-12-07T00:36:23.245Z,10.90
2018-12-07T00:38:57.822Z,11.00
2018-12-07T00:41:32.600Z,11.00
2018-12-07T00:44:07.477Z,11.00
2018-12-07T00:46:42.242Z,11.00
2018-12-07T00:49:16.983Z,11.00
2018-12-07T00:51:51.748Z,11.10
2018-12-07T00:54:26.494Z,11.10
2018-12-07T00:57:01.455Z,11.10
2018-12-07T00:59:35.952Z,11.20
2018-12-07T01:02:10.558Z,11.20
2018-12-07T01:04:45.340Z,11.20
2018-12-07T01:07:19.901Z,11.30
2018-12-07T01:09:54.802Z,11.30
2018-12-07T01:12:29.550Z,11.30
2018-12-07T01:15:04.577Z,11.30
2018-12-07T01:17:39.119Z,11.30
2018-12-07T01:20:13.849Z,11.30
2018-12-07T01:22:48.591Z,11.30
2018-12-07T01:25:23.447Z,11.40
2018-12-07T01:27:58.161Z,11.50
2018-12-07T01:30:32.780Z,11.40
2018-12-07T01:33:07.643Z,11.40
2018-12-07T01:35:42.599Z,11.30
2018-12-07T01:38:17.268Z,11.40
2018-12-07T01:40:52.030Z,11.30
2018-12-07T01:43:26.900Z,11.30
2018-12-07T01:48:40.680Z,11.30
2018-12-07T01:51:15.216Z,11.30
2018-12-07T01:53:49.895Z,11.30
2018-12-07T01:56:24.575Z,11.30
2018-12-07T01:58:59.351Z,11.20
2018-12-07T02:01:33.898Z,11.20
2018-12-07T02:04:08.571Z,11.30
2018-12-07T02:06:43.284Z,11.30
2018-12-07T02:09:18.210Z,11.20
2018-12-07T02:11:52.850Z,11.30
2018-12-07T02:14:27.327Z,11.20
2018-12-07T02:17:01.994Z,11.20
2018-12-07T02:19:36.641Z,11.30
2018-12-07T02:22:11.365Z,11.30
2018-12-07T02:24:46.162Z,11.30
2018-12-07T02:27:20.902Z,11.40
2018-12-07T02:29:55.790Z,11.40
2018-12-07T02:32:30.380Z,11.40
2018-12-07T02:35:05.669Z,11.50
2018-12-07T02:37:41.044Z,11.40
2018-12-07T02:40:15.813Z,11.40
2018-12-07T02:42:50.503Z,11.40
2018-12-07T02:45:25.225Z,11.40
2018-12-07T02:48:00.083Z,11.40
2018-12-07T02:50:34.945Z,11.30
2018-12-07T02:53:09.651Z,11.30
2018-12-07T02:55:44.481Z,11.40
2018-12-07T02:58:19.376Z,11.40
2018-12-07T03:00:54.049Z,11.50
2018-12-07T03:03:28.912Z,11.40
2018-12-07T03:06:03.799Z,11.50
2018-12-07T03:08:39.143Z,11.50
2018-12-07T03:11:13.977Z,11.50
2018-12-07T03:13:48.563Z,11.50
2018-12-07T03:16:23.311Z,11.50
2018-12-07T03:18:58.135Z,11.60
2018-12-07T03:21:32.863Z,11.60
2018-12-07T03:24:07.740Z,11.60
2018-12-07T03:26:42.644Z,11.60
2018-12-07T03:29:17.561Z,11.60
2018-12-07T03:31:52.415Z,11.70
2018-12-07T03:34:27.064Z,11.70
2018-12-07T03:37:01.939Z,11.70
2018-12-07T03:39:36.450Z,11.60
2018-12-07T03:42:11.361Z,11.60
2018-12-07T03:44:45.986Z,11.70
2018-12-07T03:47:20.670Z,11.60
2018-12-07T03:49:55.373Z,11.70
2018-12-07T03:52:30.120Z,11.60
2018-12-07T03:55:05.138Z,11.60
2018-12-07T03:57:41.035Z,11.60
2018-12-07T04:00:15.480Z,11.70
2018-12-07T04:02:50.423Z,11.80
2018-12-07T04:05:25.333Z,11.70
2018-12-07T04:08:00.112Z,11.70
2018-12-07T04:10:34.757Z,11.70
2018-12-07T04:13:09.440Z,11.70
2018-12-07T04:15:44.248Z,11.70
2018-12-07T04:18:19.177Z,11.60
2018-12-07T04:20:53.946Z,11.70
2018-12-07T04:23:28.596Z,11.70
2018-12-07T04:26:04.126Z,11.70
2018-12-07T04:28:38.925Z,11.70
2018-12-07T04:31:13.617Z,11.70
2018-12-07T04:33:48.416Z,11.70
2018-12-07T04:36:23.182Z,11.70
2018-12-07T04:38:57.632Z,11.70
2018-12-07T04:41:32.366Z,11.70
2018-12-07T04:44:07.042Z,11.70
2018-12-07T04:46:41.642Z,11.70
2018-12-07T04:49:16.243Z,11.80
2018-12-07T04:51:51.216Z,11.80
2018-12-07T04:54:25.947Z,11.80
2018-12-07T04:57:00.491Z,11.80
2018-12-07T04:59:35.258Z,11.80
2018-12-07T05:02:10.031Z,11.70
2018-12-07T05:04:44.725Z,11.70
2018-12-07T05:07:19.382Z,11.70
2018-12-07T05:09:54.326Z,11.60
2018-12-07T05:12:28.997Z,11.60
2018-12-07T05:15:03.990Z,11.50
2018-12-07T05:17:39.209Z,11.40
2018-12-07T05:20:13.968Z,11.40
2018-12-07T05:22:48.730Z,11.40
2018-12-07T05:25:23.498Z,11.30
2018-12-07T05:27:58.214Z,11.20
2018-12-07T05:30:33.026Z,11.10
2018-12-07T05:33:07.826Z,11.20
2018-12-07T05:35:42.333Z,11.10
2018-12-07T05:38:16.888Z,11.10
2018-12-07T05:40:51.646Z,11.10
2018-12-07T05:43:26.287Z,11.10
2018-12-07T05:46:01.123Z,11.10
2018-12-07T05:48:35.768Z,11.10
2018-12-07T05:51:10.561Z,11.10
2018-12-07T05:53:45.334Z,11.10
2018-12-07T05:56:19.970Z,11.20
2018-12-07T05:58:54.613Z,11.20
2018-12-07T06:01:29.472Z,11.20
2018-12-07T06:04:04.176Z,11.20
2018-12-07T06:06:38.743Z,11.20
2018-12-07T06:09:13.438Z,11.20
2018-12-07T06:11:48.069Z,11.30
2018-12-07T06:14:22.907Z,11.30
2018-12-07T06:16:57.773Z,11.30
2018-12-07T06:19:32.481Z,11.40
2018-12-07T06:22:07.448Z,11.40
2018-12-07T06:24:41.873Z,11.40
2018-12-07T06:33:32.230Z,11.40
2018-12-07T06:36:07.033Z,11.30
2018-12-07T06:38:41.646Z,11.30
2018-12-07T06:41:16.340Z,11.20
2018-12-07T06:43:52.095Z,11.20
2018-12-07T06:46:27.332Z,11.30
2018-12-07T06:49:09.674Z,11.30
2018-12-07T06:51:44.258Z,11.30
2018-12-07T06:54:18.663Z,11.30
2018-12-07T06:56:53.437Z,11.30
2018-12-07T06:59:28.363Z,11.30
2018-12-07T07:02:03.038Z,11.30
2018-12-07T07:04:37.703Z,11.30
2018-12-07T07:07:17.452Z,11.30
2018-12-07T07:09:52.220Z,11.30
2018-12-07T07:12:31.657Z,11.20
2018-12-07T07:15:07.678Z,11.20
2018-12-07T07:17:43.173Z,11.20
2018-12-07T07:20:18.050Z,11.30
2018-12-07T07:22:52.703Z,11.20
2018-12-07T07:25:28.572Z,11.10
2018-12-07T07:28:02.888Z,11.10
2018-12-07T07:30:38.610Z,11.00
2018-12-07T07:33:13.182Z,11.00
2018-12-07T07:35:58.546Z,10.90
2018-12-07T07:38:32.955Z,10.80
2018-12-07T07:41:07.543Z,10.80
2018-12-07T07:43:42.277Z,10.70
2018-12-07T07:46:16.870Z,10.70
2018-12-07T07:48:51.594Z,10.70
2018-12-07T07:51:26.354Z,10.60
2018-12-07T07:54:01.223Z,10.60
2018-12-07T07:56:35.904Z,10.60
2018-12-07T07:59:10.780Z,10.60
2018-12-07T08:01:45.347Z,10.50
2018-12-07T08:04:19.969Z,10.50
2018-12-07T08:09:37.004Z,10.50
2018-12-07T08:12:12.293Z,10.50
2018-12-07T08:14:46.955Z,10.40
2018-12-07T08:17:21.878Z,10.40
2018-12-07T08:19:56.718Z,10.40
2018-12-07T08:22:31.614Z,10.40
2018-12-07T08:25:06.634Z,10.40
2018-12-07T08:27:41.387Z,10.40
2018-12-07T08:30:16.113Z,10.40
2018-12-07T08:32:51.053Z,10.40
2018-12-07T08:35:26.756Z,10.50
2018-12-07T08:38:01.556Z,10.50
2018-12-07T08:40:36.351Z,10.60
2018-12-07T08:43:11.072Z,10.60
2018-12-07T08:45:46.037Z,10.60
2018-12-07T08:48:20.493Z,10.60
2018-12-07T08:50:55.137Z,10.50
2018-12-07T08:53:29.698Z,10.50
2018-12-07T08:56:05.673Z,10.50
2018-12-07T08:58:40.491Z,10.50
2018-12-07T09:01:15.141Z,10.40
2018-12-07T09:03:49.922Z,10.40
2018-12-07T09:06:24.851Z,10.50
2018-12-07T09:08:59.586Z,10.50
2018-12-07T09:11:34.519Z,10.50
2018-12-07T09:14:09.429Z,10.50
2018-12-07T09:16:44.212Z,10.60
2018-12-07T09:19:18.913Z,10.60
2018-12-07T09:21:53.874Z,10.60
2018-12-07T09:24:28.582Z,10.60
2018-12-07T09:27:03.385Z,10.60
2018-12-07T09:29:38.333Z,10.60
2018-12-07T09:32:13.066Z,10.60
2018-12-07T09:34:47.878Z,10.70
2018-12-07T09:37:22.552Z,10.70
2018-12-07T09:39:57.502Z,10.70
2018-12-07T09:42:32.283Z,10.70
2018-12-07T09:45:07.145Z,10.70
2018-12-07T09:47:41.789Z,10.80
2018-12-07T09:50:16.547Z,10.80
2018-12-07T09:52:51.198Z,10.80
2018-12-07T09:55:26.017Z,10.90
2018-12-07T09:58:00.895Z,10.90
2018-12-07T10:00:35.586Z,10.90
2018-12-07T10:03:10.407Z,10.80
2018-12-07T10:05:45.292Z,10.80
2018-12-07T10:08:20.277Z,10.70
2018-12-07T10:10:55.163Z,10.70
2018-12-07T10:13:29.771Z,10.70
2018-12-07T10:16:04.753Z,10.70
2018-12-07T10:18:39.483Z,10.70
2018-12-07T10:21:14.388Z,10.80
2018-12-07T10:23:49.002Z,10.80
2018-12-07T10:26:24.710Z,10.80
2018-12-07T10:28:59.547Z,10.80
2018-12-07T10:31:34.278Z,10.80
2018-12-07T10:34:09.165Z,10.90
2018-12-07T10:36:43.859Z,10.90
2018-12-07T10:39:18.568Z,10.90
2018-12-07T10:41:53.396Z,10.90
2018-12-07T10:44:28.213Z,10.90
2018-12-07T10:47:03.152Z,10.90
2018-12-07T10:49:37.893Z,11.00
2018-12-07T10:52:12.856Z,11.00
2018-12-07T10:54:47.834Z,11.00
2018-12-07T10:57:22.376Z,11.00
2018-12-07T10:59:57.297Z,11.00
2018-12-07T11:02:38.231Z,11.00
2018-12-07T11:05:19.415Z,11.10
2018-12-07T11:08:00.226Z,11.10
2018-12-07T11:10:40.947Z,11.10
2018-12-07T11:13:23.381Z,11.10
2018-12-07T11:16:03.524Z,11.00
2018-12-07T11:18:44.455Z,11.00
2018-12-07T11:21:25.269Z,11.10
2018-12-07T11:24:05.844Z,11.10
2018-12-07T11:26:45.663Z,11.00
2018-12-07T11:32:26.754Z,11.10
2018-12-07T11:37:40.806Z,11.00
2018-12-07T11:40:15.149Z,11.10
2018-12-07T11:42:49.661Z,11.00
2018-12-07T11:45:24.606Z,11.10
2018-12-07T11:47:59.429Z,11.00
2018-12-07T11:50:34.161Z,11.10
2018-12-07T11:53:08.888Z,11.10
2018-12-07T11:55:46.000Z,11.10
2018-12-07T12:01:01.143Z,11.10
2018-12-07T12:03:35.889Z,11.10
2018-12-07T12:06:10.729Z,11.10
2018-12-07T12:08:45.314Z,11.20
2018-12-07T12:11:20.200Z,11.10
2018-12-07T12:13:54.776Z,11.10
2018-12-07T12:16:29.718Z,11.20
2018-12-07T12:19:04.692Z,11.10
2018-12-07T12:21:39.394Z,11.10
2018-12-07T12:24:14.313Z,11.10
2018-12-07T12:26:49.079Z,11.20
2018-12-07T12:29:23.872Z,11.10
2018-12-07T12:31:58.703Z,11.10
2018-12-07T12:34:33.555Z,11.10
2018-12-07T12:37:08.307Z,11.10
2018-12-07T12:39:43.178Z,11.00
2018-12-07T12:42:17.972Z,10.90
2018-12-07T12:44:52.652Z,10.80
2018-12-07T12:47:27.309Z,10.70
2018-12-07T12:50:02.097Z,10.50
2018-12-07T12:52:36.835Z,10.50
2018-12-07T12:55:11.776Z,10.40
2018-12-07T12:57:46.737Z,10.40
2018-12-07T13:00:21.683Z,10.40
2018-12-07T13:02:56.458Z,10.40
2018-12-07T13:05:31.085Z,10.40
2018-12-07T13:08:05.835Z,10.50
2018-12-07T13:10:40.605Z,10.50
2018-12-07T13:13:15.325Z,10.50
2018-12-07T13:15:50.026Z,10.60
2018-12-07T13:18:25.144Z,10.50
2018-12-07T13:21:00.055Z,10.50
2018-12-07T13:23:34.561Z,10.50
2018-12-07T13:26:09.211Z,10.40
2018-12-07T13:28:43.956Z,10.40
2018-12-07T13:31:18.854Z,10.40
2018-12-07T13:33:53.617Z,10.40
2018-12-07T13:36:28.119Z,10.50
2018-12-07T13:41:50.342Z,10.40
2018-12-07T13:44:24.507Z,10.40
2018-12-07T13:46:59.184Z,10.40
2018-12-07T13:49:34.059Z,10.50
2018-12-07T13:52:08.705Z,10.50
2018-12-07T13:54:43.548Z,10.50
2018-12-07T13:57:18.061Z,10.50
2018-12-07T13:59:52.940Z,10.50
2018-12-07T14:02:27.596Z,10.50
2018-12-07T14:05:02.191Z,10.60
2018-12-07T14:07:36.906Z,10.60
2018-12-07T14:10:11.785Z,10.60
2018-12-07T14:12:46.582Z,10.60
2018-12-07T14:15:21.384Z,10.60
2018-12-07T14:17:55.934Z,10.70
2018-12-07T14:20:30.757Z,10.70
2018-12-07T14:23:05.735Z,10.70
2018-12-07T14:25:40.355Z,10.70
2018-12-07T14:28:15.234Z,10.70
2018-12-07T14:30:49.964Z,10.70
2018-12-07T14:33:24.923Z,10.70
2018-12-07T14:35:59.625Z,10.70
2018-12-07T14:38:34.484Z,10.70
2018-12-07T14:41:09.166Z,10.70
2018-12-07T14:43:44.051Z,10.70
2018-12-07T14:46:18.744Z,10.70
2018-12-07T14:48:53.742Z,10.70
2018-12-07T14:51:28.350Z,10.80
2018-12-07T14:54:03.207Z,10.80
2018-12-07T14:56:37.953Z,10.70
2018-12-07T14:59:13.516Z,10.80
2018-12-07T15:01:48.278Z,10.80
2018-12-07T15:04:23.000Z,10.80
2018-12-07T15:06:57.972Z,10.70
2018-12-07T15:09:32.569Z,10.70
2018-12-07T15:12:07.452Z,10.60
2018-12-07T15:14:42.201Z,10.60
2018-12-07T15:17:16.850Z,10.60
2018-12-07T15:19:51.610Z,10.50
2018-12-07T15:22:26.355Z,10.60
2018-12-07T15:25:01.347Z,10.60
2018-12-07T15:27:36.974Z,10.60
2018-12-07T15:30:11.698Z,10.50
2018-12-07T15:32:46.347Z,10.50
2018-12-07T15:35:20.957Z,10.50
2018-12-07T15:37:55.994Z,10.50
2018-12-07T15:40:30.743Z,10.30
2018-12-07T15:43:05.579Z,10.20
2018-12-07T15:45:40.258Z,10.20
2018-12-07T15:48:15.072Z,10.20
2018-12-07T15:50:49.739Z,10.10
2018-12-07T15:53:24.496Z,10.10
2018-12-07T15:55:59.294Z,10.10
2018-12-07T15:58:34.150Z,10.10
2018-12-07T16:01:09.057Z,10.10
2018-12-07T16:03:43.801Z,10.10
2018-12-07T16:06:18.833Z,10.10
2018-12-07T16:08:53.633Z,10.00
2018-12-07T16:11:28.382Z,10.00
2018-12-07T16:14:03.830Z,10.00
2018-12-07T16:16:38.694Z,9.90
2018-12-07T16:19:13.530Z,9.90
2018-12-07T16:21:48.127Z,9.90
2018-12-07T16:24:22.812Z,10.00
2018-12-07T16:26:57.654Z,10.00
2018-12-07T16:29:32.479Z,10.00
2018-12-07T16:32:07.322Z,10.00
2018-12-07T16:34:42.141Z,10.00
2018-12-07T16:37:17.271Z,10.10
2018-12-07T16:39:52.085Z,10.20
2018-12-07T16:42:27.101Z,10.10
2018-12-07T16:45:01.773Z,10.10
2018-12-07T16:47:36.326Z,10.20
2018-12-07T16:50:10.990Z,10.20
2018-12-07T16:52:45.686Z,10.20
2018-12-07T16:55:20.514Z,10.30
2018-12-07T16:57:55.236Z,10.20
2018-12-07T17:00:29.999Z,10.20
2018-12-07T17:03:04.580Z,10.10
2018-12-07T17:05:39.511Z,10.10
2018-12-07T17:08:14.461Z,10.10
2018-12-07T17:10:49.187Z,10.00
2018-12-07T17:13:23.919Z,9.90
2018-12-07T17:15:59.405Z,9.90
2018-12-07T17:18:34.125Z,9.90
2018-12-07T17:21:10.403Z,9.90
2018-12-07T17:23:45.817Z,9.90
2018-12-07T17:26:20.791Z,9.90
2018-12-07T17:28:56.408Z,9.90
2018-12-07T17:31:31.361Z,9.90
2018-12-07T17:34:06.702Z,9.80
2018-12-07T17:36:41.401Z,9.80
2018-12-07T17:39:16.341Z,9.70
2018-12-07T17:41:50.921Z,9.60
2018-12-07T17:44:25.877Z,9.60
2018-12-07T17:47:00.359Z,9.60
2018-12-07T17:49:35.269Z,9.50
2018-12-07T17:52:09.903Z,9.50
2018-12-07T17:54:45.211Z,9.50
2018-12-07T17:57:19.946Z,9.30
2018-12-07T17:59:54.772Z,9.30
2018-12-07T18:02:29.397Z,9.30
2018-12-07T18:05:06.040Z,9.20
2018-12-07T18:07:42.044Z,9.20
2018-12-07T18:10:16.928Z,9.20
2018-12-07T18:12:51.491Z,9.20
2018-12-07T18:15:26.424Z,9.20
2018-12-07T18:18:01.034Z,9.20
2018-12-07T18:20:35.785Z,9.20
2018-12-07T18:23:10.512Z,9.10
2018-12-07T18:25:45.511Z,9.20
2018-12-07T18:28:19.941Z,9.20
2018-12-07T18:30:54.665Z,9.20
2018-12-07T18:33:29.419Z,9.30
2018-12-07T18:36:04.317Z,9.20
2018-12-07T18:38:39.031Z,9.20
2018-12-07T18:41:13.834Z,9.20
2018-12-07T18:43:48.598Z,9.20
2018-12-07T18:46:23.152Z,9.20
2018-12-07T18:48:57.890Z,9.20
2018-12-07T18:51:32.542Z,9.10
2018-12-07T18:54:07.362Z,9.10
2018-12-07T18:56:42.202Z,9.10
2018-12-07T18:59:17.153Z,9.20
2018-12-07T19:01:52.635Z,9.20
2018-12-07T19:04:28.556Z,9.20
2018-12-07T19:07:04.090Z,9.10
2018-12-07T19:09:38.904Z,9.20
2018-12-07T19:12:13.731Z,9.20
2018-12-07T19:14:48.446Z,9.20
2018-12-07T19:17:23.293Z,9.20
2018-12-07T19:19:58.063Z,9.20
2018-12-07T19:22:32.701Z,9.20
2018-12-07T19:25:07.691Z,9.20
2018-12-07T19:27:42.589Z,9.20
2018-12-07T19:30:17.997Z,9.20
2018-12-07T19:32:52.933Z,9.20
2018-12-07T19:35:28.374Z,9.20
2018-12-07T19:38:03.115Z,9.20
2018-12-07T19:40:37.836Z,9.30
2018-12-07T19:43:12.801Z,9.30
2018-12-07T19:45:47.877Z,9.30
2018-12-07T19:48:23.388Z,9.30
2018-12-07T19:53:35.948Z,9.30
2018-12-07T19:56:10.554Z,9.30
2018-12-07T19:58:45.465Z,9.30
2018-12-07T20:01:20.246Z,9.20
2018-12-07T20:03:54.963Z,9.20
2018-12-07T20:06:29.926Z,9.30
2018-12-07T20:09:06.752Z,9.30
2018-12-07T20:11:42.355Z,9.30
2018-12-07T20:14:17.173Z,9.30
2018-12-07T20:16:51.876Z,9.30
2018-12-07T20:19:27.875Z,9.30
2018-12-07T20:22:02.723Z,9.20
2018-12-07T20:24:39.491Z,9.20
2018-12-07T20:27:14.305Z,9.10
2018-12-07T20:29:49.658Z,9.00
2018-12-07T20:32:24.652Z,9.00
2018-12-07T20:34:59.218Z,8.90
2018-12-07T20:37:34.134Z,8.90
2018-12-07T20:40:10.379Z,8.80
2018-12-07T20:42:45.736Z,8.80
2018-12-07T20:45:21.377Z,8.70
2018-12-07T20:47:56.235Z,8.70
2018-12-07T20:50:30.759Z,8.70
2018-12-07T20:53:05.885Z,8.70
2018-12-07T20:55:41.437Z,8.60
2018-12-07T20:58:15.981Z,8.60
2018-12-07T21:00:59.021Z,8.60
2018-12-07T21:03:31.153Z,8.50
2018-12-07T21:09:29.398Z,8.50
2018-12-07T21:12:11.282Z,8.40
2018-12-07T21:14:46.093Z,8.50
2018-12-07T21:17:20.983Z,8.60
2018-12-07T21:19:55.720Z,8.60
2018-12-07T21:22:30.620Z,8.60
2018-12-07T21:25:05.216Z,8.50
2018-12-07T21:27:39.851Z,8.50
2018-12-07T21:30:23.709Z,8.30
2018-12-07T21:32:58.513Z,8.20
2018-12-07T21:35:57.554Z,8.20
2018-12-07T21:38:33.213Z,8.10
2018-12-07T21:41:08.895Z,8.00
2018-12-07T21:43:44.345Z,8.10
2018-12-07T21:46:18.793Z,8.00
2018-12-07T21:48:53.701Z,8.00
2018-12-07T21:51:43.143Z,8.00
2018-12-07T21:54:18.050Z,7.90
2018-12-07T21:56:53.620Z,7.90
2018-12-07T21:59:28.480Z,7.90
2018-12-07T22:04:41.347Z,7.80
2018-12-07T22:07:16.557Z,7.90
2018-12-07T22:09:51.351Z,7.80
2018-12-07T22:12:26.068Z,7.80
2018-12-07T22:15:01.144Z,7.60
2018-12-07T22:17:35.591Z,7.50
2018-12-07T22:20:10.346Z,7.50
2018-12-07T22:22:45.306Z,7.50
2018-12-07T22:25:20.852Z,7.40
2018-12-07T22:27:55.787Z,7.30
2018-12-07T22:30:31.219Z,7.30
2018-12-07T22:33:05.939Z,7.30
2018-12-07T22:35:40.714Z,7.20
2018-12-07T22:38:15.370Z,7.20
2018-12-07T22:40:50.166Z,7.20
2018-12-07T22:43:26.089Z,7.10
2018-12-07T22:46:00.969Z,7.10
2018-12-07T22:48:35.640Z,7.00
2018-12-07T22:51:10.337Z,6.90
2018-12-07T22:53:45.167Z,6.90
2018-12-07T22:56:19.797Z,6.90
2018-12-07T22:58:54.390Z,7.00
2018-12-07T23:01:29.101Z,7.00
2018-12-07T23:04:03.925Z,7.00
2018-12-07T23:06:38.441Z,7.00
2018-12-07T23:09:13.105Z,6.90
2018-12-07T23:11:47.841Z,6.90
2018-12-07T23:14:22.585Z,6.90
2018-12-07T23:16:57.327Z,6.80
2018-12-07T23:19:32.253Z,6.80
2018-12-07T23:22:08.069Z,6.90
2018-12-07T23:24:42.606Z,6.80
2018-12-07T23:27:17.196Z,6.80
2018-12-07T23:29:52.036Z,6.80
2018-12-07T23:32:26.420Z,6.80
2018-12-07T23:35:01.314Z,6.70
2018-12-07T23:37:36.128Z,6.80
2018-12-07T23:40:10.890Z,6.80
2018-12-07T23:42:45.601Z,6.80
2018-12-07T23:45:20.380Z,6.90
2018-12-07T23:47:55.185Z,6.90
2018-12-07T23:50:29.882Z,6.90
2018-12-07T23:53:04.638Z,6.90
2018-12-07T23:55:39.476Z,6.90
2018-12-07T23:58:14.172Z,6.90
