createdAt,value
2023-05-10T00:02:07.385Z,95676.00
2023-05-10T00:06:10.780Z,95674.00
2023-05-10T00:10:17.208Z,95667.00
2023-05-10T00:14:24.699Z,95665.00
2023-05-10T00:18:27.910Z,95663.00
2023-05-10T00:22:34.254Z,95655.00
2023-05-10T00:26:41.839Z,95648.00
2023-05-10T00:30:44.835Z,95657.00
2023-05-10T00:34:50.149Z,95658.00
2023-05-10T00:38:58.391Z,95657.00
2023-05-10T00:43:10.329Z,95654.00
2023-05-10T00:47:16.818Z,95649.00
2023-05-10T00:51:19.948Z,95653.00
2023-05-10T00:55:24.893Z,95658.00
2023-05-10T00:59:29.442Z,95653.00
2023-05-10T01:03:33.030Z,95653.00
2023-05-10T01:07:39.439Z,95653.00
2023-05-10T01:11:42.601Z,95652.00
2023-05-10T01:15:48.820Z,95649.00
2023-05-10T01:19:58.113Z,95653.00
2023-05-10T01:24:23.338Z,95653.00
2023-05-10T01:28:49.497Z,95663.00
2023-05-10T01:32:59.918Z,95666.00
2023-05-10T01:37:09.932Z,95664.00
2023-05-10T01:41:20.738Z,95664.00
2023-05-10T01:45:29.738Z,95668.00
2023-05-10T01:49:41.895Z,95672.00
2023-05-10T01:53:48.634Z,95666.00
2023-05-10T01:57:59.339Z,95660.00
2023-05-10T02:02:05.235Z,95663.00
2023-05-10T02:06:17.390Z,95664.00
2023-05-10T02:10:21.823Z,95666.00
2023-05-10T02:14:26.235Z,95659.00
2023-05-10T02:18:29.526Z,95663.00
2023-05-10T02:22:34.951Z,95662.00
2023-05-10T02:26:42.390Z,95658.00
2023-05-10T02:30:45.739Z,95648.00
2023-05-10T02:34:52.821Z,95652.00
2023-05-10T02:38:58.262Z,95655.00
2023-05-10T02:43:03.652Z,95646.00
2023-05-10T02:47:08.530Z,95648.00
2023-05-10T02:51:22.407Z,95644.00
2023-05-10T02:55:33.425Z,95644.00
2023-05-10T02:59:41.817Z,95646.00
2023-05-10T03:03:45.942Z,95649.00
2023-05-10T03:07:50.239Z,95652.00
2023-05-10T03:12:03.165Z,95649.00
2023-05-10T03:16:13.852Z,95654.00
2023-05-10T03:20:27.176Z,95652.00
2023-05-10T03:24:30.978Z,95648.00
2023-05-10T03:28:37.196Z,95654.00
2023-05-10T03:32:40.718Z,95657.00
2023-05-10T03:36:45.741Z,95661.00
2023-05-10T03:40:51.903Z,95658.00
2023-05-10T03:44:56.412Z,95658.00
2023-05-10T03:49:01.769Z,95670.00
2023-05-10T03:53:05.910Z,95664.00
2023-05-10T03:57:09.459Z,95663.00
2023-05-10T04:01:15.079Z,95667.00
2023-05-10T04:05:19.001Z,95672.00
2023-05-10T04:09:31.545Z,95672.00
2023-05-10T04:13:42.394Z,95674.00
2023-05-10T04:17:46.994Z,95673.00
2023-05-10T04:21:50.128Z,95669.00
2023-05-10T04:25:54.837Z,95669.00
2023-05-10T04:29:57.861Z,95673.00
2023-05-10T04:34:03.598Z,95670.00
2023-05-10T04:38:06.760Z,95676.00
2023-05-10T04:42:12.493Z,95680.00
2023-05-10T04:46:15.543Z,95681.00
2023-05-10T04:50:25.117Z,95688.00
2023-05-10T04:54:30.639Z,95689.00
2023-05-10T04:58:35.628Z,95693.00
2023-05-10T05:02:38.750Z,95697.00
2023-05-10T05:06:45.931Z,95704.00
2023-05-10T05:10:55.240Z,95703.00
2023-05-10T05:14:58.483Z,95703.00
2023-05-10T05:19:03.909Z,95714.00
2023-05-10T05:23:09.295Z,95717.00
2023-05-10T05:27:18.612Z,95721.00
2023-05-10T05:31:22.811Z,95723.00
2023-05-10T05:35:26.233Z,95728.00
2023-05-10T05:39:32.855Z,95730.00
2023-05-10T05:43:38.045Z,95730.00
2023-05-10T05:47:41.504Z,95734.00
2023-05-10T05:51:45.769Z,95734.00
2023-05-10T05:56:00.361Z,95744.00
2023-05-10T06:00:04.957Z,95753.00
2023-05-10T06:04:10.405Z,95756.00
2023-05-10T06:08:13.574Z,95754.00
2023-05-10T06:12:19.232Z,95756.00
2023-05-10T06:16:23.831Z,95768.00
2023-05-10T06:20:32.525Z,95767.00
2023-05-10T06:24:39.008Z,95772.00
2023-05-10T06:28:43.446Z,95775.00
2023-05-10T06:32:48.104Z,95779.00
2023-05-10T06:36:53.357Z,95783.00
2023-05-10T06:40:56.393Z,95788.00
2023-05-10T06:45:02.113Z,95788.00
2023-05-10T06:49:07.650Z,95789.00
2023-05-10T06:53:19.354Z,95797.00
2023-05-10T06:57:31.183Z,95799.00
2023-05-10T07:01:37.416Z,95799.00
2023-05-10T07:05:42.533Z,95809.00
2023-05-10T07:09:45.978Z,95801.00
2023-05-10T07:13:51.881Z,95810.00
2023-05-10T07:17:56.644Z,95818.00
2023-05-10T07:22:00.060Z,95819.00
2023-05-10T07:26:07.084Z,95827.00
2023-05-10T07:30:11.214Z,95826.00
2023-05-10T07:34:15.793Z,95833.00
2023-05-10T07:38:19.604Z,95837.00
2023-05-10T07:42:24.636Z,95831.00
2023-05-10T07:46:27.716Z,95842.00
2023-05-10T07:50:44.889Z,95845.00
2023-05-10T07:54:47.890Z,95843.00
2023-05-10T07:58:59.002Z,95851.00
2023-05-10T08:03:02.279Z,95850.00
2023-05-10T08:07:07.010Z,95856.00
2023-05-10T08:11:10.201Z,95849.00
2023-05-10T08:15:13.559Z,95856.00
2023-05-10T08:19:20.105Z,95864.00
2023-05-10T08:23:24.532Z,95866.00
2023-05-10T08:27:30.225Z,95862.00
2023-05-10T08:31:36.354Z,95867.00
2023-05-10T08:35:39.470Z,95866.00
2023-05-10T08:39:44.329Z,95879.00
2023-05-10T08:43:48.182Z,95878.00
2023-05-10T08:47:52.034Z,95883.00
2023-05-10T08:51:57.362Z,95882.00
2023-05-10T08:56:04.557Z,95884.00
2023-05-10T09:00:14.898Z,95891.00
2023-05-10T09:04:18.525Z,95890.00
2023-05-10T09:08:23.046Z,95887.00
2023-05-10T09:12:32.997Z,95890.00
2023-05-10T09:16:36.094Z,95893.00
2023-05-10T09:20:42.349Z,95898.00
2023-05-10T09:24:48.609Z,95901.00
2023-05-10T09:28:58.118Z,95904.00
2023-05-10T09:33:02.527Z,95908.00
2023-05-10T09:37:09.308Z,95906.00
2023-05-10T09:41:18.687Z,95903.00
2023-05-10T09:45:24.060Z,95909.00
2023-05-10T09:49:31.862Z,95909.00
2023-05-10T09:53:41.926Z,95906.00
2023-05-10T09:57:45.020Z,95907.00
2023-05-10T10:01:53.804Z,95898.00
2023-05-10T10:06:00.575Z,95902.00
2023-05-10T10:10:05.818Z,95891.00
2023-05-10T10:14:08.809Z,95896.00
2023-05-10T10:18:18.994Z,95892.00
2023-05-10T10:22:22.291Z,95896.00
2023-05-10T10:26:26.479Z,95894.00
2023-05-10T10:30:42.371Z,95895.00
2023-05-10T10:34:48.500Z,95884.00
2023-05-10T10:39:07.470Z,95892.00
2023-05-10T10:43:29.650Z,95880.00
2023-05-10T10:47:34.309Z,95888.00
2023-05-10T10:51:41.004Z,95890.00
2023-05-10T10:55:54.523Z,95888.00
2023-05-10T11:00:24.339Z,95885.00
2023-05-10T11:04:27.595Z,95888.00
2023-05-10T11:08:35.106Z,95880.00
2023-05-10T11:12:53.744Z,95884.00
2023-05-10T11:16:59.625Z,95882.00
2023-05-10T11:21:06.286Z,95883.00
2023-05-10T11:25:14.914Z,95887.00
2023-05-10T11:29:18.987Z,95890.00
2023-05-10T11:33:22.690Z,95883.00
2023-05-10T11:37:25.889Z,95877.00
2023-05-10T11:41:31.752Z,95879.00
2023-05-10T11:45:38.128Z,95882.00
2023-05-10T11:49:48.028Z,95888.00
2023-05-10T11:53:55.166Z,95883.00
2023-05-10T11:58:14.204Z,95884.00
2023-05-10T12:02:17.923Z,95883.00
2023-05-10T12:06:23.655Z,95882.00
2023-05-10T12:10:36.608Z,95891.00
2023-05-10T12:14:43.544Z,95889.00
2023-05-10T12:18:49.996Z,95900.00
2023-05-10T12:23:00.197Z,95902.00
2023-05-10T12:27:11.419Z,95907.00
2023-05-10T12:31:16.366Z,95908.00
2023-05-10T12:35:24.950Z,95905.00
2023-05-10T12:39:28.140Z,95911.00
2023-05-10T12:43:33.142Z,95914.00
2023-05-10T12:47:43.083Z,95916.00
2023-05-10T12:51:47.123Z,95910.00
2023-05-10T12:55:50.275Z,95904.00
2023-05-10T12:59:55.337Z,95904.00
2023-05-10T13:04:01.554Z,95900.00
2023-05-10T13:08:07.359Z,95914.00
2023-05-10T13:12:11.633Z,95916.00
2023-05-10T13:16:17.656Z,95913.00
2023-05-10T13:20:23.409Z,95909.00
2023-05-10T13:24:26.749Z,95905.00
2023-05-10T13:28:33.685Z,95907.00
2023-05-10T13:32:38.374Z,95906.00
2023-05-10T13:36:46.044Z,95905.00
2023-05-10T13:40:49.394Z,95903.00
2023-05-10T13:44:52.703Z,95901.00
2023-05-10T13:48:55.839Z,95898.00
2023-05-10T13:53:06.517Z,95899.00
2023-05-10T13:57:09.971Z,95898.00
2023-05-10T14:01:17.568Z,95905.00
2023-05-10T14:05:30.716Z,95891.00
2023-05-10T14:09:35.581Z,95891.00
2023-05-10T14:13:38.558Z,95896.00
2023-05-10T14:17:41.736Z,95896.00
2023-05-10T14:21:45.468Z,95891.00
2023-05-10T14:25:49.966Z,95889.00
2023-05-10T14:29:57.110Z,95892.00
2023-05-10T14:34:00.507Z,95898.00
2023-05-10T14:38:04.732Z,95896.00
2023-05-10T14:42:10.323Z,95899.00
2023-05-10T14:46:13.823Z,95904.00
2023-05-10T14:50:32.315Z,95901.00
2023-05-10T14:54:42.355Z,95900.00
2023-05-10T14:58:48.792Z,95900.00
2023-05-10T15:02:51.991Z,95898.00
2023-05-10T15:07:02.869Z,95911.00
2023-05-10T15:11:06.334Z,95917.00
2023-05-10T15:15:22.166Z,95929.00
2023-05-10T15:19:28.468Z,95938.00
2023-05-10T15:23:31.973Z,95936.00
2023-05-10T15:27:36.871Z,95938.00
2023-05-10T15:31:41.503Z,95935.00
2023-05-10T15:35:47.415Z,95945.00
2023-05-10T15:39:52.929Z,95938.00
2023-05-10T15:43:56.657Z,95946.00
2023-05-10T15:48:01.334Z,95950.00
2023-05-10T15:52:04.411Z,95947.00
2023-05-10T15:56:08.467Z,95957.00
2023-05-10T16:00:16.742Z,95960.00
2023-05-10T16:04:24.469Z,95956.00
2023-05-10T16:08:30.777Z,95952.00
2023-05-10T16:12:37.503Z,95955.00
2023-05-10T16:16:41.375Z,95951.00
2023-05-10T16:20:46.077Z,95949.00
2023-05-10T16:24:53.650Z,95948.00
2023-05-10T16:28:58.453Z,95945.00
2023-05-10T16:33:02.645Z,95949.00
2023-05-10T16:37:07.364Z,95951.00
2023-05-10T16:41:12.266Z,95955.00
2023-05-10T16:45:16.454Z,95954.00
2023-05-10T16:49:19.876Z,95957.00
2023-05-10T16:53:24.281Z,95961.00
2023-05-10T16:57:27.334Z,95958.00
2023-05-10T17:01:35.520Z,95964.00
2023-05-10T17:05:38.902Z,95976.00
2023-05-10T17:09:44.092Z,95977.00
2023-05-10T17:13:52.142Z,95984.00
2023-05-10T17:17:55.346Z,95993.00
2023-05-10T17:21:59.137Z,95997.00
2023-05-10T17:26:05.685Z,95991.00
2023-05-10T17:30:10.489Z,95989.00
2023-05-10T17:34:15.042Z,95993.00
2023-05-10T17:38:18.075Z,95997.00
2023-05-10T17:42:23.054Z,95993.00
2023-05-10T17:46:29.910Z,96001.00
2023-05-10T17:50:33.151Z,96001.00
2023-05-10T17:54:36.208Z,96011.00
2023-05-10T17:58:41.891Z,96010.00
2023-05-10T18:02:47.237Z,96014.00
2023-05-10T18:06:51.361Z,96023.00
2023-05-10T18:10:55.701Z,96023.00
2023-05-10T18:15:01.127Z,96021.00
2023-05-10T18:24:37.500Z,96026.00
2023-05-10T18:29:08.026Z,96027.00
2023-05-10T18:33:17.704Z,96034.00
2023-05-10T18:37:21.687Z,96036.00
2023-05-10T18:41:53.289Z,96036.00
2023-05-10T18:51:14.526Z,96047.00
2023-05-10T18:55:21.686Z,96045.00
2023-05-10T18:59:31.713Z,96053.00
2023-05-10T19:03:40.121Z,96056.00
2023-05-10T19:07:47.014Z,96056.00
2023-05-10T19:11:56.572Z,96065.00
2023-05-10T19:16:13.406Z,96067.00
2023-05-10T19:20:18.387Z,96073.00
2023-05-10T19:24:26.045Z,96067.00
2023-05-10T19:28:29.378Z,96071.00
2023-05-10T19:32:32.764Z,96075.00
2023-05-10T19:36:36.059Z,96078.00
2023-05-10T19:40:40.480Z,96073.00
2023-05-10T19:44:46.069Z,96078.00
2023-05-10T19:48:49.075Z,96074.00
2023-05-10T19:52:52.500Z,96074.00
2023-05-10T19:56:56.929Z,96071.00
2023-05-10T20:01:02.594Z,96070.00
2023-05-10T20:05:10.063Z,96074.00
2023-05-10T20:09:14.612Z,96074.00
2023-05-10T20:13:19.049Z,96078.00
2023-05-10T20:17:25.541Z,96080.00
2023-05-10T20:21:33.576Z,96079.00
2023-05-10T21:01:49.130Z,96073.00
2023-05-10T21:11:52.956Z,96063.00
2023-05-10T21:25:53.625Z,96063.00
2023-05-10T21:29:56.650Z,96051.00
2023-05-10T21:34:03.760Z,96052.00
2023-05-10T21:38:12.398Z,96056.00
2023-05-10T21:42:15.435Z,96056.00
2023-05-10T21:46:21.615Z,96054.00
2023-05-10T21:50:26.436Z,96059.00
2023-05-10T21:54:33.167Z,96052.00
2023-05-10T21:58:39.382Z,96051.00
2023-05-10T22:02:47.133Z,96048.00
2023-05-10T22:06:52.001Z,96050.00
2023-05-10T22:10:55.447Z,96049.00
2023-05-10T22:15:10.450Z,96048.00
2023-05-10T22:19:14.075Z,96041.00
2023-05-10T22:23:18.450Z,96047.00
2023-05-10T22:27:21.814Z,96048.00
2023-05-10T22:31:24.822Z,96044.00
2023-05-10T22:35:27.915Z,96049.00
2023-05-10T22:39:34.037Z,96035.00
2023-05-10T22:43:39.396Z,96040.00
2023-05-10T22:47:45.330Z,96033.00
2023-05-10T22:51:48.345Z,96040.00
2023-05-10T22:55:54.075Z,96034.00
2023-05-10T22:59:57.132Z,96042.00
2023-05-10T23:04:00.208Z,96043.00
2023-05-10T23:08:06.542Z,96045.00
2023-05-10T23:12:13.671Z,96038.00
2023-05-10T23:16:19.856Z,96047.00
2023-05-10T23:20:23.137Z,96041.00
2023-05-10T23:24:27.005Z,96049.00
2023-05-10T23:28:35.932Z,96049.00
2023-05-10T23:32:40.015Z,96045.00
2023-05-10T23:36:43.544Z,96045.00
2023-05-10T23:40:52.325Z,96046.00
2023-05-10T23:44:57.172Z,96045.00
2023-05-10T23:49:00.205Z,96038.00
2023-05-10T23:53:07.251Z,96040.00
2023-05-10T23:57:14.484Z,96040.00
