createdAt,value
2024-01-05T00:09:09.358Z,0
2024-01-05T00:13:00.521Z,0
2024-01-05T00:19:03.158Z,0
2024-01-05T00:25:00.225Z,0
2024-01-05T00:28:01.583Z,0
2024-01-05T00:34:01.196Z,0
2024-01-05T00:37:00.930Z,0
2024-01-05T00:40:00.972Z,0
2024-01-05T00:43:01.723Z,0
2024-01-05T00:49:02.998Z,0
2024-01-05T00:57:30.682Z,0
2024-01-05T01:02:02.511Z,0
2024-01-05T01:03:52.269Z,0
2024-01-05T01:06:49.913Z,0
2024-01-05T01:09:49.309Z,0
2024-01-05T01:12:50.177Z,0
2024-01-05T01:18:50.595Z,0
2024-01-05T01:21:49.550Z,0
2024-01-05T01:24:50.094Z,0
2024-01-05T01:27:51.098Z,0
2024-01-05T01:34:02.780Z,0
2024-01-05T01:37:03.135Z,0
2024-01-05T01:40:04.478Z,0
2024-01-05T01:43:03.654Z,0
2024-01-05T01:49:06.094Z,0
2024-01-05T01:52:04.308Z,0
2024-01-05T01:55:05.197Z,0
2024-01-05T01:58:06.892Z,0
2024-01-05T02:03:47.588Z,0
2024-01-05T02:06:48.343Z,0
2024-01-05T02:09:48.053Z,0
2024-01-05T02:12:47.848Z,0
2024-01-05T02:15:48.341Z,0
2024-01-05T02:18:50.675Z,0
2024-01-05T02:21:49.725Z,0
2024-01-05T02:24:49.487Z,0
2024-01-05T02:27:50.061Z,0
2024-01-05T02:31:10.384Z,0
2024-01-05T02:33:51.151Z,0
2024-01-05T02:40:02.118Z,0
2024-01-05T02:43:02.878Z,0
2024-01-05T02:46:04.649Z,0
2024-01-05T02:49:04.465Z,0
2024-01-05T02:55:05.524Z,0
2024-01-05T02:58:04.016Z,0
2024-01-05T03:00:47.449Z,0
2024-01-05T03:03:49.654Z,0
2024-01-05T03:09:49.391Z,0
2024-01-05T03:12:47.596Z,0
2024-01-05T03:15:48.267Z,0
2024-01-05T03:18:50.371Z,0
2024-01-05T03:24:48.159Z,0
2024-01-05T03:27:49.203Z,0
2024-01-05T03:30:48.288Z,0
2024-01-05T03:33:48.930Z,0
2024-01-05T03:39:48.798Z,0
2024-01-05T03:42:48.757Z,0
2024-01-05T03:45:49.446Z,0
2024-01-05T03:48:49.325Z,0
2024-01-05T03:54:51.984Z,0
2024-01-05T03:57:49.908Z,0
2024-01-05T04:00:46.216Z,0
2024-01-05T04:03:47.505Z,0
2024-01-05T04:06:46.126Z,0
2024-01-05T04:09:45.829Z,0
2024-01-05T04:12:46.508Z,0
2024-01-05T04:15:47.121Z,0
2024-01-05T04:18:47.196Z,0
2024-01-05T04:21:47.145Z,0
2024-01-05T04:24:49.316Z,0
2024-01-05T04:27:47.235Z,0
2024-01-05T04:30:47.382Z,0
2024-01-05T04:33:49.500Z,0
2024-01-05T04:36:48.123Z,0
2024-01-05T04:39:47.647Z,0
2024-01-05T04:42:48.587Z,0
2024-01-05T04:45:47.882Z,0
2024-01-05T04:48:49.925Z,0.1
2024-01-05T04:51:48.104Z,0.1
2024-01-05T04:54:48.287Z,0.1
2024-01-05T04:57:48.967Z,0.1
2024-01-05T05:03:44.822Z,0.1
2024-01-05T05:06:45.437Z,0.1
2024-01-05T05:09:47.839Z,0.1
2024-01-05T05:12:45.268Z,0.1
2024-01-05T05:15:46.151Z,0.1
2024-01-05T05:18:47.624Z,0.1
2024-01-05T05:21:45.878Z,0.1
2024-01-05T05:24:45.902Z,0.1
2024-01-05T05:27:46.541Z,0.1
2024-01-05T05:30:46.443Z,0.1
2024-01-05T05:33:47.193Z,0.1
2024-01-05T05:36:47.089Z,0.1
2024-01-05T05:39:48.877Z,0.1
2024-01-05T05:42:47.418Z,0.1
2024-01-05T05:45:49.462Z,0
2024-01-05T05:48:48.355Z,0
2024-01-05T05:52:30.802Z,0
2024-01-05T05:54:47.805Z,0
2024-01-05T05:57:48.953Z,0
2024-01-05T06:00:44.195Z,0
2024-01-05T06:03:45.402Z,0
2024-01-05T06:09:44.335Z,0
2024-01-05T06:12:44.811Z,0
2024-01-05T06:15:45.943Z,0
2024-01-05T06:18:45.010Z,0
2024-01-05T06:24:48.257Z,0
2024-01-05T06:27:54.880Z,0.1
2024-01-05T06:30:45.520Z,0.1
2024-01-05T06:33:46.574Z,0.1
2024-01-05T06:39:46.683Z,0.1
2024-01-05T06:42:48.553Z,0.1
2024-01-05T06:45:46.342Z,0.1
2024-01-05T06:48:47.614Z,0.1
2024-01-05T06:51:52.367Z,0.1
2024-01-05T06:54:46.611Z,0.1
2024-01-05T06:57:46.552Z,0.1
2024-01-05T07:00:42.631Z,0.1
2024-01-05T07:03:42.215Z,0.1
2024-01-05T07:06:42.292Z,0.1
2024-01-05T07:09:42.916Z,0.1
2024-01-05T07:12:44.865Z,0.1
2024-01-05T07:15:42.671Z,0.1
2024-01-05T07:18:44.036Z,0.1
2024-01-05T07:21:45.530Z,0.1
2024-01-05T07:24:43.217Z,0
2024-01-05T07:27:43.820Z,0
2024-01-05T07:30:44.809Z,0
2024-01-05T07:33:44.514Z,0
2024-01-05T07:36:48.298Z,0
2024-01-05T07:39:45.008Z,0
2024-01-05T07:42:45.534Z,0
2024-01-05T07:45:45.720Z,0
2024-01-05T07:48:48.479Z,0
2024-01-05T07:51:46.101Z,0
2024-01-05T07:54:46.388Z,0
2024-01-05T07:57:48.686Z,0
2024-01-05T08:03:42.018Z,0
2024-01-05T08:06:42.805Z,0
2024-01-05T08:09:41.445Z,0
2024-01-05T08:12:43.024Z,0
2024-01-05T08:18:42.697Z,0
2024-01-05T08:21:42.584Z,0
2024-01-05T08:24:43.155Z,0
2024-01-05T08:27:44.762Z,0
2024-01-05T08:33:44.729Z,0
2024-01-05T08:36:43.563Z,0
2024-01-05T08:39:43.822Z,0
2024-01-05T08:43:05.414Z,0
2024-01-05T08:48:44.519Z,0
2024-01-05T08:51:44.891Z,0
2024-01-05T08:54:48.757Z,0
2024-01-05T08:57:44.459Z,0
2024-01-05T09:03:41.774Z,0
2024-01-05T09:06:39.765Z,0
2024-01-05T09:09:39.842Z,0
2024-01-05T09:12:41.171Z,0
2024-01-05T09:18:40.997Z,0
2024-01-05T09:21:40.988Z,0
2024-01-05T09:24:42.842Z,0
2024-01-05T09:27:41.084Z,0
2024-01-05T09:33:42.528Z,0
2024-01-05T09:36:41.751Z,0
2024-01-05T09:39:42.396Z,0
2024-01-05T09:42:43.489Z,0
2024-01-05T09:48:54.405Z,0
2024-01-05T09:51:43.891Z,0
2024-01-05T09:54:41.867Z,0
2024-01-05T09:57:42.249Z,0
2024-01-05T10:03:38.927Z,0
2024-01-05T10:06:39.697Z,0
2024-01-05T10:09:39.893Z,0
2024-01-05T10:12:39.522Z,0
2024-01-05T10:15:39.912Z,0
2024-01-05T10:18:41.898Z,0
2024-01-05T10:21:41.399Z,0
2024-01-05T10:24:40.188Z,0
2024-01-05T10:27:39.954Z,0
2024-01-05T10:30:40.268Z,0
2024-01-05T10:33:40.406Z,0
2024-01-05T10:36:41.324Z,0
2024-01-05T10:39:42.062Z,0
2024-01-05T10:42:40.080Z,0
2024-01-05T10:45:40.623Z,0
2024-01-05T10:48:44.171Z,0
2024-01-05T10:51:40.182Z,0
2024-01-05T10:54:40.334Z,0
2024-01-05T10:57:41.409Z,0
2024-01-05T11:00:39.308Z,0
2024-01-05T11:03:39.838Z,0
2024-01-05T11:09:40.080Z,0
2024-01-05T11:12:40.447Z,0
2024-01-05T11:15:41.225Z,0
2024-01-05T11:18:42.260Z,0
2024-01-05T11:24:40.268Z,0
2024-01-05T11:27:41.954Z,0
2024-01-05T11:30:40.825Z,0
2024-01-05T11:33:51.295Z,0
2024-01-05T11:36:43.091Z,0
2024-01-05T11:39:41.194Z,0
2024-01-05T11:42:41.667Z,0
2024-01-05T11:45:43.685Z,0
2024-01-05T11:48:42.221Z,0
2024-01-05T11:54:43.014Z,0
2024-01-05T11:57:41.475Z,0
2024-01-05T12:00:39.869Z,0
2024-01-05T12:03:40.741Z,0
2024-01-05T12:06:40.250Z,0
2024-01-05T12:09:40.546Z,0
2024-01-05T12:12:44.214Z,0
2024-01-05T12:15:47.552Z,0
2024-01-05T12:18:55.038Z,0
2024-01-05T12:21:41.008Z,0
2024-01-05T12:24:45.799Z,0
2024-01-05T12:27:40.746Z,0
2024-01-05T12:30:41.636Z,0
2024-01-05T12:33:43.662Z,0
2024-01-05T12:36:41.438Z,0
2024-01-05T12:39:41.724Z,0
2024-01-05T12:42:46.751Z,0
2024-01-05T12:45:41.608Z,0
2024-01-05T12:48:42.840Z,0
2024-01-05T12:51:42.798Z,0
2024-01-05T12:54:42.465Z,0
2024-01-05T12:57:42.156Z,0
2024-01-05T13:03:40.475Z,0.1
2024-01-05T13:06:40.819Z,0.3
2024-01-05T13:09:41.373Z,0.4
2024-01-05T13:12:43.287Z,0.5
2024-01-05T13:18:41.870Z,0.6
2024-01-05T13:21:43.347Z,0.8
2024-01-05T13:24:43.250Z,0.8
2024-01-05T13:27:41.863Z,0.9
2024-01-05T13:33:42.248Z,0.9
2024-01-05T13:36:41.459Z,0.9
2024-01-05T13:39:43.453Z,0.9
2024-01-05T13:42:41.730Z,0.9
2024-01-05T13:48:43.025Z,0.9
2024-01-05T13:51:41.294Z,0.9
2024-01-05T13:54:41.886Z,0.9
2024-01-05T13:57:42.464Z,0.9
2024-01-05T14:03:39.612Z,0.6
2024-01-05T14:06:39.981Z,0.5
2024-01-05T14:09:41.992Z,0.4
2024-01-05T14:12:40.007Z,0.4
2024-01-05T14:18:42.830Z,0.1
2024-01-05T14:21:40.350Z,0.1
2024-01-05T14:24:40.845Z,0
2024-01-05T14:33:41.653Z,0
2024-01-05T14:36:43.251Z,0
2024-01-05T14:39:41.579Z,0
2024-01-05T14:42:45.755Z,0
2024-01-05T14:48:44.169Z,0
2024-01-05T14:51:41.695Z,0
2024-01-05T14:54:43.853Z,0
2024-01-05T14:57:42.003Z,0
2024-01-05T15:03:40.885Z,0
2024-01-05T15:06:42.660Z,0
2024-01-05T15:09:42.333Z,0
2024-01-05T15:12:40.940Z,0
2024-01-05T15:15:42.863Z,0
2024-01-05T15:18:41.405Z,0
2024-01-05T15:21:41.490Z,0
2024-01-05T15:24:42.120Z,0
2024-01-05T15:27:40.853Z,0
2024-01-05T15:30:41.938Z,0
2024-01-05T15:33:44.227Z,0
2024-01-05T15:36:42.184Z,0
2024-01-05T15:39:42.322Z,0
2024-01-05T15:42:43.115Z,0
2024-01-05T15:45:44.684Z,0
2024-01-05T15:48:44.074Z,0
2024-01-05T15:51:45.137Z,0
2024-01-05T15:54:46.888Z,0
2024-01-05T15:57:43.685Z,0
2024-01-05T16:01:23.495Z,0
2024-01-05T16:03:40.603Z,0
2024-01-05T16:06:41.433Z,0
2024-01-05T16:09:41.143Z,0
2024-01-05T16:12:41.971Z,0
2024-01-05T16:15:41.413Z,0
2024-01-05T16:18:42.094Z,0
2024-01-05T16:24:42.049Z,0
2024-01-05T16:27:43.052Z,0
2024-01-05T16:30:43.813Z,0
2024-01-05T16:33:44.739Z,0
2024-01-05T16:39:45.750Z,0
2024-01-05T16:42:43.163Z,0
2024-01-05T16:45:45.064Z,0
2024-01-05T16:48:44.790Z,0
2024-01-05T16:54:43.042Z,0
2024-01-05T16:57:43.484Z,0
2024-01-05T17:00:40.325Z,0
2024-01-05T17:03:38.794Z,0
2024-01-05T17:06:43.757Z,0
2024-01-05T17:09:39.486Z,0
2024-01-05T17:12:40.684Z,0
2024-01-05T17:15:38.455Z,0
2024-01-05T17:18:42.232Z,0
2024-01-05T17:21:53.253Z,0
2024-01-05T17:24:39.095Z,0
2024-01-05T17:27:40.398Z,0
2024-01-05T17:30:39.224Z,0
2024-01-05T17:33:39.578Z,0
2024-01-05T17:36:40.035Z,0
2024-01-05T17:39:39.833Z,0
2024-01-05T17:42:40.147Z,0
2024-01-05T17:45:40.457Z,0
2024-01-05T17:48:42.827Z,0
2024-01-05T17:51:40.447Z,0
2024-01-05T17:54:40.634Z,0
2024-01-05T17:57:42.505Z,0
2024-01-05T18:03:39.070Z,0
2024-01-05T18:06:39.873Z,0
2024-01-05T18:09:38.424Z,0
2024-01-05T18:12:38.919Z,0
2024-01-05T18:18:40.318Z,0
2024-01-05T18:21:39.677Z,0
2024-01-05T18:24:40.193Z,0
2024-01-05T18:27:39.501Z,0
2024-01-05T18:30:52.442Z,0
2024-01-05T18:33:42.584Z,0
2024-01-05T18:36:40.126Z,0
2024-01-05T18:39:40.118Z,0
2024-01-05T18:42:43.482Z,0
2024-01-05T18:48:42.214Z,0
2024-01-05T18:51:41.296Z,0
2024-01-05T18:54:43.592Z,0
2024-01-05T18:57:41.186Z,0
2024-01-05T19:06:39.156Z,0
2024-01-05T19:09:39.309Z,0
2024-01-05T19:12:41.752Z,0
2024-01-05T19:18:40.721Z,0
2024-01-05T19:21:46.251Z,0
2024-01-05T19:24:42.603Z,0
2024-01-05T19:27:41.138Z,0
2024-01-05T19:33:41.659Z,0
2024-01-05T19:36:41.849Z,0
2024-01-05T19:39:44.653Z,0
2024-01-05T19:48:43.227Z,0
2024-01-05T19:51:44.455Z,0
2024-01-05T19:54:42.308Z,0
2024-01-05T19:57:42.894Z,0
2024-01-05T20:03:38.676Z,0
2024-01-05T20:06:38.879Z,0
2024-01-05T20:09:39.437Z,0
2024-01-05T20:12:39.410Z,0
2024-01-05T20:15:41.717Z,0
2024-01-05T20:18:40.792Z,0
2024-01-05T20:21:41.937Z,0
2024-01-05T20:24:39.904Z,0
2024-01-05T20:27:41.065Z,0
2024-01-05T20:30:43.255Z,0
2024-01-05T20:33:41.014Z,0
2024-01-05T20:36:41.352Z,0
2024-01-05T20:39:45.734Z,0
2024-01-05T20:42:41.150Z,0
2024-01-05T20:45:46.059Z,0
2024-01-05T20:48:44.766Z,0
2024-01-05T20:51:41.749Z,0
2024-01-05T20:54:44.036Z,0
2024-01-05T20:57:42.856Z,0
2024-01-05T21:00:39.202Z,0
2024-01-05T21:03:39.390Z,0
2024-01-05T21:09:39.593Z,0
2024-01-05T21:12:39.622Z,0
2024-01-05T21:15:40.362Z,0
2024-01-05T21:18:42.798Z,0
2024-01-05T21:21:40.384Z,0
2024-01-05T21:24:41.028Z,0
2024-01-05T21:27:41.054Z,0
2024-01-05T21:30:41.227Z,0
2024-01-05T21:33:45.350Z,0
2024-01-05T21:36:42.828Z,0
2024-01-05T21:39:41.950Z,0
2024-01-05T21:42:41.563Z,0
2024-01-05T21:45:43.273Z,0
2024-01-05T21:48:41.686Z,0
2024-01-05T21:51:41.453Z,0
2024-01-05T21:54:42.745Z,0
2024-01-05T21:57:41.228Z,0
2024-01-05T22:00:38.467Z,0
2024-01-05T22:03:39.477Z,0
2024-01-05T22:06:39.268Z,0
2024-01-05T22:09:39.184Z,0
2024-01-05T22:12:39.878Z,0
2024-01-05T22:15:40.486Z,0
2024-01-05T22:18:39.145Z,0
2024-01-05T22:21:39.107Z,0
2024-01-05T22:24:42.937Z,0
2024-01-05T22:27:39.865Z,0
2024-01-05T22:30:40.795Z,0
2024-01-05T22:33:41.813Z,0
2024-01-05T22:36:39.437Z,0
2024-01-05T22:39:42.585Z,0
2024-01-05T22:42:41.403Z,0
2024-01-05T22:45:39.297Z,0
2024-01-05T22:48:48.609Z,0
2024-01-05T22:51:41.198Z,0
2024-01-05T22:54:39.450Z,0
2024-01-05T23:00:55.718Z,0
2024-01-05T23:03:39.470Z,0
2024-01-05T23:06:39.756Z,0
2024-01-05T23:09:40.382Z,0
2024-01-05T23:12:40.803Z,0
2024-01-05T23:15:38.814Z,0
2024-01-05T23:18:43.116Z,0
2024-01-05T23:21:41.688Z,0
2024-01-05T23:24:39.416Z,0
2024-01-05T23:27:40.137Z,0
2024-01-05T23:30:41.992Z,0
2024-01-05T23:33:40.535Z,0
2024-01-05T23:36:40.535Z,0
2024-01-05T23:39:42.592Z,0
2024-01-05T23:42:40.259Z,0
2024-01-05T23:45:40.720Z,0
2024-01-05T23:48:42.348Z,0
2024-01-05T23:51:40.226Z,0
2024-01-05T23:54:40.553Z,0
2024-01-05T23:57:41.300Z,0
