createdAt,value
2018-06-02T00:01:51.566Z,97609.94
2018-06-02T00:04:19.085Z,97612.98
2018-06-02T00:06:46.693Z,97610.33
2018-06-02T00:09:14.205Z,97604.23
2018-06-02T00:11:41.751Z,97604.17
2018-06-02T00:14:09.301Z,97608.20
2018-06-02T00:16:36.811Z,97603.86
2018-06-02T00:19:04.351Z,97602.41
2018-06-02T00:21:31.872Z,97606.25
2018-06-02T00:23:59.384Z,97607.17
2018-06-02T00:26:26.936Z,97604.65
2018-06-02T00:28:54.466Z,97600.76
2018-06-02T00:31:22.365Z,97600.17
2018-06-02T00:33:49.884Z,97597.77
2018-06-02T00:36:17.400Z,97600.70
2018-06-02T00:38:44.941Z,97600.39
2018-06-02T00:41:12.468Z,97601.35
2018-06-02T00:43:40.249Z,97600.19
2018-06-02T00:46:07.761Z,97596.59
2018-06-02T00:48:35.272Z,97599.91
2018-06-02T00:51:02.829Z,97604.27
2018-06-02T00:53:30.360Z,97604.19
2018-06-02T00:55:57.911Z,97600.52
2018-06-02T00:58:25.431Z,97600.42
2018-06-02T01:00:52.954Z,97594.76
2018-06-02T01:03:20.497Z,97596.90
2018-06-02T01:05:48.424Z,97602.45
2018-06-02T01:08:16.060Z,97605.70
2018-06-02T01:10:43.580Z,97602.83
2018-06-02T01:13:11.508Z,97602.42
2018-06-02T01:15:39.060Z,97600.13
2018-06-02T01:18:07.549Z,97602.08
2018-06-02T01:20:35.210Z,97585.67
2018-06-02T01:23:02.748Z,97593.03
2018-06-02T01:25:30.268Z,97595.74
2018-06-02T01:27:57.809Z,97586.36
2018-06-02T01:30:25.317Z,97584.70
2018-06-02T01:32:52.974Z,97587.45
2018-06-02T01:35:20.506Z,97590.92
2018-06-02T01:37:48.025Z,97588.62
2018-06-02T01:40:15.582Z,97597.59
2018-06-02T01:42:43.101Z,97594.28
2018-06-02T01:45:11.694Z,97588.05
2018-06-02T01:47:39.233Z,97587.33
2018-06-02T01:50:06.756Z,97589.31
2018-06-02T01:52:34.312Z,97592.94
2018-06-02T01:55:01.841Z,97588.21
2018-06-02T01:57:29.400Z,97594.97
2018-06-02T01:59:56.925Z,97595.66
2018-06-02T02:02:24.449Z,97593.79
2018-06-02T02:04:51.988Z,97593.47
2018-06-02T02:07:19.520Z,97592.65
2018-06-02T02:09:47.078Z,97594.92
2018-06-02T02:12:14.600Z,97587.30
2018-06-02T02:14:42.129Z,97589.65
2018-06-02T02:17:09.698Z,97587.39
2018-06-02T02:19:37.229Z,97582.94
2018-06-02T02:22:04.792Z,97588.97
2018-06-02T02:24:32.304Z,97588.05
2018-06-02T02:26:59.825Z,97582.90
2018-06-02T02:29:27.381Z,97593.94
2018-06-02T02:31:54.909Z,97595.14
2018-06-02T02:34:22.488Z,97593.40
2018-06-02T02:36:50.013Z,97595.96
2018-06-02T02:39:17.541Z,97593.88
2018-06-02T02:41:45.094Z,97589.12
2018-06-02T02:44:12.604Z,97590.55
2018-06-02T02:46:40.392Z,97591.55
2018-06-02T02:49:07.913Z,97591.48
2018-06-02T02:51:35.444Z,97586.87
2018-06-02T02:54:02.992Z,97588.00
2018-06-02T02:56:30.525Z,97592.18
2018-06-02T02:58:58.080Z,97590.11
2018-06-02T03:01:25.592Z,97593.00
2018-06-02T03:03:53.109Z,97590.59
2018-06-02T03:06:20.657Z,97594.38
2018-06-02T03:08:48.181Z,97591.16
2018-06-02T03:11:15.733Z,97589.02
2018-06-02T03:13:44.066Z,97596.19
2018-06-02T03:16:11.645Z,97595.67
2018-06-02T03:18:39.189Z,97597.83
2018-06-02T03:21:06.711Z,97608.83
2018-06-02T03:23:34.699Z,97602.06
2018-06-02T03:26:02.217Z,97605.77
2018-06-02T03:28:29.748Z,97616.97
2018-06-02T03:30:57.296Z,97609.27
2018-06-02T03:33:24.821Z,97620.43
2018-06-02T03:35:52.453Z,97619.91
2018-06-02T03:38:19.969Z,97623.95
2018-06-02T03:40:47.488Z,97622.75
2018-06-02T03:43:15.033Z,97620.19
2018-06-02T03:45:42.567Z,97625.55
2018-06-02T03:48:10.461Z,97618.81
2018-06-02T03:50:37.992Z,97621.78
2018-06-02T03:53:05.564Z,97615.52
2018-06-02T03:55:33.111Z,97623.76
2018-06-02T03:58:00.625Z,97623.89
2018-06-02T04:00:28.188Z,97626.23
2018-06-02T04:02:55.696Z,97631.50
2018-06-02T04:05:23.216Z,97626.77
2018-06-02T04:07:50.760Z,97631.73
2018-06-02T04:10:18.272Z,97633.88
2018-06-02T04:12:46.189Z,97630.56
2018-06-02T04:15:14.280Z,97631.55
2018-06-02T04:17:44.321Z,97629.85
2018-06-02T04:20:11.865Z,97623.38
2018-06-02T04:22:39.397Z,97621.67
2018-06-02T04:25:07.077Z,97624.53
2018-06-02T04:27:34.585Z,97629.90
2018-06-02T04:30:02.116Z,97627.30
2018-06-02T04:32:29.661Z,97623.34
2018-06-02T04:34:57.176Z,97628.32
2018-06-02T04:37:24.721Z,97626.59
2018-06-02T04:39:52.248Z,97624.80
2018-06-02T04:42:19.769Z,97629.02
2018-06-02T04:44:47.313Z,97625.69
2018-06-02T04:47:14.840Z,97631.70
2018-06-02T04:49:42.401Z,97631.14
2018-06-02T04:52:09.925Z,97631.25
2018-06-02T04:54:37.461Z,97632.11
2018-06-02T04:57:05.009Z,97634.99
2018-06-02T04:59:32.539Z,97638.67
2018-06-02T05:02:00.089Z,97638.95
2018-06-02T05:04:27.674Z,97645.78
2018-06-02T05:06:55.165Z,97651.21
2018-06-02T05:09:22.709Z,97643.88
2018-06-02T05:11:50.224Z,97648.95
2018-06-02T05:14:17.788Z,97655.23
2018-06-02T05:16:45.317Z,97647.20
2018-06-02T05:19:12.841Z,97650.02
2018-06-02T05:21:40.388Z,97645.31
2018-06-02T05:24:08.252Z,97646.81
2018-06-02T05:26:35.940Z,97648.06
2018-06-02T05:29:03.479Z,97650.22
2018-06-02T05:31:30.999Z,97648.60
2018-06-02T05:33:58.553Z,97649.77
2018-06-02T05:36:26.605Z,97648.67
2018-06-02T05:38:54.144Z,97646.34
2018-06-02T05:41:21.660Z,97648.20
2018-06-02T05:43:49.182Z,97648.14
2018-06-02T05:46:16.720Z,97648.14
2018-06-02T05:48:44.233Z,97651.88
2018-06-02T05:51:11.776Z,97643.81
2018-06-02T05:53:39.286Z,97650.22
2018-06-02T05:56:06.801Z,97646.98
2018-06-02T05:58:34.349Z,97645.50
2018-06-02T06:01:01.874Z,97650.05
2018-06-02T06:03:29.950Z,97648.34
2018-06-02T06:05:57.606Z,97646.39
2018-06-02T06:08:25.496Z,97640.86
2018-06-02T06:10:53.063Z,97645.73
2018-06-02T06:13:20.614Z,97642.48
2018-06-02T06:15:48.165Z,97646.21
2018-06-02T06:18:15.722Z,97642.06
2018-06-02T06:20:43.245Z,97646.13
2018-06-02T06:23:11.667Z,97639.36
2018-06-02T06:25:39.177Z,97642.62
2018-06-02T06:28:07.302Z,97639.23
2018-06-02T06:30:34.849Z,97635.65
2018-06-02T06:33:02.410Z,97637.94
2018-06-02T06:35:31.000Z,97634.02
2018-06-02T06:37:58.516Z,97640.70
2018-06-02T06:40:26.120Z,97637.62
2018-06-02T06:42:53.661Z,97636.50
2018-06-02T06:45:21.192Z,97633.58
2018-06-02T06:47:48.732Z,97634.39
2018-06-02T06:50:16.249Z,97642.58
2018-06-02T06:52:43.996Z,97642.77
2018-06-02T06:55:11.578Z,97644.70
2018-06-02T06:57:39.151Z,97641.97
2018-06-02T07:00:07.720Z,97644.09
2018-06-02T07:02:35.232Z,97645.20
2018-06-02T07:05:03.029Z,97641.98
2018-06-02T07:07:31.627Z,97644.39
2018-06-02T07:09:59.152Z,97645.96
2018-06-02T07:12:27.769Z,97653.47
2018-06-02T07:14:55.281Z,97657.58
2018-06-02T07:17:24.015Z,97653.34
2018-06-02T07:19:51.535Z,97655.82
2018-06-02T07:22:19.057Z,97658.53
2018-06-02T07:24:46.608Z,97652.73
2018-06-02T07:27:14.128Z,97653.53
2018-06-02T07:29:41.893Z,97653.16
2018-06-02T07:32:09.415Z,97654.89
2018-06-02T07:34:38.852Z,97655.34
2018-06-02T07:37:06.397Z,97654.84
2018-06-02T07:39:33.913Z,97657.14
2018-06-02T07:42:01.649Z,97654.78
2018-06-02T07:44:29.184Z,97659.03
2018-06-02T07:46:57.800Z,97666.83
2018-06-02T07:49:25.351Z,97664.52
2018-06-02T07:51:52.864Z,97662.61
2018-06-02T07:54:20.421Z,97667.09
2018-06-02T07:56:47.941Z,97662.77
2018-06-02T07:59:15.456Z,97654.19
2018-06-02T08:01:43.002Z,97657.44
2018-06-02T08:04:10.516Z,97662.27
2018-06-02T08:06:38.420Z,97664.33
2018-06-02T08:09:05.943Z,97662.11
2018-06-02T08:11:34.006Z,97664.48
2018-06-02T08:14:01.557Z,97662.97
2018-06-02T08:16:29.214Z,97663.16
2018-06-02T08:18:56.769Z,97663.00
2018-06-02T08:21:24.348Z,97669.09
2018-06-02T08:23:52.418Z,97663.38
2018-06-02T08:26:19.952Z,97658.11
2018-06-02T08:28:47.640Z,97661.28
2018-06-02T08:31:16.019Z,97662.13
2018-06-02T08:33:43.537Z,97663.02
2018-06-02T08:36:11.106Z,97663.78
2018-06-02T08:38:38.664Z,97654.59
2018-06-02T08:41:06.459Z,97659.41
2018-06-02T08:43:34.621Z,97664.37
2018-06-02T08:46:02.252Z,97664.53
2018-06-02T08:48:30.061Z,97662.81
2018-06-02T08:50:57.628Z,97658.16
2018-06-02T08:53:25.161Z,97657.02
2018-06-02T08:55:52.745Z,97661.36
2018-06-02T08:58:20.298Z,97656.11
2018-06-02T09:00:47.864Z,97656.63
2018-06-02T09:03:15.441Z,97661.47
2018-06-02T09:05:43.133Z,97647.72
2018-06-02T09:08:10.996Z,97658.74
2018-06-02T09:10:38.550Z,97661.47
2018-06-02T09:13:06.070Z,97658.91
2018-06-02T09:15:33.697Z,97663.06
2018-06-02T09:18:01.287Z,97660.37
2018-06-02T09:20:28.921Z,97660.28
2018-06-02T09:22:56.457Z,97656.79
2018-06-02T09:25:23.977Z,97655.25
2018-06-02T09:27:51.574Z,97656.64
2018-06-02T09:30:19.064Z,97658.44
2018-06-02T09:32:47.055Z,97660.97
2018-06-02T09:35:14.619Z,97655.45
2018-06-02T09:37:42.372Z,97657.41
2018-06-02T09:40:09.989Z,97664.27
2018-06-02T09:42:37.581Z,97660.37
2018-06-02T09:45:05.189Z,97663.36
2018-06-02T09:47:32.817Z,97665.92
2018-06-02T09:50:00.464Z,97659.13
2018-06-02T09:52:28.000Z,97657.44
2018-06-02T09:54:55.539Z,97660.51
2018-06-02T09:57:23.253Z,97663.99
2018-06-02T09:59:51.329Z,97662.98
2018-06-02T10:02:18.849Z,97657.72
2018-06-02T10:04:46.404Z,97658.19
2018-06-02T10:07:13.932Z,97660.05
2018-06-02T10:09:41.649Z,97664.79
2018-06-02T10:12:09.331Z,97666.97
2018-06-02T10:14:36.922Z,97664.59
2018-06-02T10:17:04.476Z,97663.89
2018-06-02T10:19:32.006Z,97660.99
2018-06-02T10:21:59.577Z,97658.79
2018-06-02T10:24:28.050Z,97657.58
2018-06-02T10:26:56.023Z,97658.91
2018-06-02T10:29:23.577Z,97660.23
2018-06-02T10:31:51.119Z,97659.80
2018-06-02T10:34:18.673Z,97662.49
2018-06-02T10:36:46.973Z,97657.11
2018-06-02T10:39:14.497Z,97653.85
2018-06-02T10:41:42.064Z,97653.20
2018-06-02T10:44:09.584Z,97662.63
2018-06-02T10:46:37.149Z,97655.73
2018-06-02T10:49:04.934Z,97659.41
2018-06-02T10:51:32.460Z,97656.96
2018-06-02T10:54:00.000Z,97653.27
2018-06-02T10:56:27.522Z,97645.77
2018-06-02T10:58:55.622Z,97643.25
2018-06-02T11:01:23.693Z,97648.94
2018-06-02T11:03:51.228Z,97648.45
2018-06-02T11:06:18.768Z,97645.30
2018-06-02T11:08:46.288Z,97647.45
2018-06-02T11:11:13.828Z,97645.31
2018-06-02T11:13:41.335Z,97647.56
2018-06-02T11:16:08.870Z,97641.83
2018-06-02T11:18:36.425Z,97641.69
2018-06-02T11:21:03.949Z,97641.27
2018-06-02T11:23:31.634Z,97647.95
2018-06-02T11:25:59.490Z,97639.78
2018-06-02T11:28:27.083Z,97636.74
2018-06-02T11:30:54.655Z,97637.64
2018-06-02T11:33:22.271Z,97632.35
2018-06-02T11:35:50.096Z,97622.28
2018-06-02T11:38:17.624Z,97625.83
2018-06-02T11:40:45.154Z,97629.26
2018-06-02T11:43:12.921Z,97628.82
2018-06-02T11:45:40.785Z,97619.67
2018-06-02T11:48:08.372Z,97616.73
2018-06-02T11:50:35.889Z,97620.56
2018-06-02T11:53:03.613Z,97614.65
2018-06-02T11:55:31.708Z,97613.27
2018-06-02T11:57:59.387Z,97606.48
2018-06-02T12:00:27.308Z,97605.22
2018-06-02T12:02:55.014Z,97609.58
2018-06-02T12:05:22.754Z,97601.84
2018-06-02T12:07:50.430Z,97598.27
2018-06-02T12:10:18.089Z,97596.70
2018-06-02T12:12:45.888Z,97595.39
2018-06-02T12:15:13.444Z,97589.83
2018-06-02T12:17:41.075Z,97585.93
2018-06-02T12:20:08.754Z,97592.42
2018-06-02T12:22:36.288Z,97588.27
2018-06-02T12:25:03.881Z,97585.58
2018-06-02T12:27:31.505Z,97591.27
2018-06-02T12:29:59.032Z,97581.53
2018-06-02T12:32:26.617Z,97580.45
2018-06-02T12:34:54.176Z,97585.86
2018-06-02T12:37:22.291Z,97584.85
2018-06-02T12:39:49.806Z,97587.80
2018-06-02T12:42:17.390Z,97581.95
2018-06-02T12:44:45.055Z,97582.11
2018-06-02T12:47:12.580Z,97578.55
2018-06-02T12:49:40.503Z,97575.83
2018-06-02T12:52:08.041Z,97573.38
2018-06-02T12:54:35.577Z,97568.02
2018-06-02T12:57:03.172Z,97563.92
2018-06-02T12:59:30.705Z,97556.98
2018-06-02T13:01:58.513Z,97565.46
2018-06-02T13:04:26.047Z,97562.89
2018-06-02T13:06:53.572Z,97567.73
2018-06-02T13:09:21.233Z,97557.02
2018-06-02T13:11:48.772Z,97548.13
2018-06-02T13:14:16.713Z,97554.06
2018-06-02T13:16:44.288Z,97548.38
2018-06-02T13:19:11.899Z,97548.97
2018-06-02T13:21:39.595Z,97549.74
2018-06-02T13:24:07.250Z,97549.29
2018-06-02T13:26:35.209Z,97539.94
2018-06-02T13:29:02.887Z,97541.83
2018-06-02T13:31:30.629Z,97543.22
2018-06-02T13:33:58.216Z,97539.98
2018-06-02T13:36:26.794Z,97540.95
2018-06-02T13:38:54.661Z,97540.34
2018-06-02T13:41:22.527Z,97526.89
2018-06-02T13:43:50.120Z,97532.23
2018-06-02T13:46:17.669Z,97526.30
2018-06-02T13:48:45.411Z,97518.75
2018-06-02T13:51:13.448Z,97515.85
2018-06-02T13:53:40.974Z,97514.22
2018-06-02T13:56:08.498Z,97514.09
2018-06-02T13:58:36.240Z,97517.25
2018-06-02T14:01:03.765Z,97511.47
2018-06-02T14:03:31.483Z,97501.77
2018-06-02T14:05:59.021Z,97500.70
2018-06-02T14:08:26.549Z,97506.05
2018-06-02T14:10:54.160Z,97499.17
2018-06-02T14:13:21.681Z,97508.14
2018-06-02T14:15:49.281Z,97498.98
2018-06-02T14:18:16.820Z,97494.30
2018-06-02T14:20:44.343Z,97495.94
2018-06-02T14:23:11.960Z,97494.59
2018-06-02T14:25:39.830Z,97495.17
2018-06-02T14:28:07.431Z,97496.53
2018-06-02T14:30:35.251Z,97494.79
2018-06-02T14:33:02.841Z,97496.44
2018-06-02T14:35:30.428Z,97489.48
2018-06-02T14:37:58.238Z,97492.52
2018-06-02T14:40:26.410Z,97482.03
2018-06-02T14:42:54.278Z,97481.27
2018-06-02T14:45:21.830Z,97491.58
2018-06-02T14:47:49.590Z,97485.86
2018-06-02T14:50:17.364Z,97486.08
2018-06-02T14:52:45.333Z,97475.77
2018-06-02T14:55:13.082Z,97478.28
2018-06-02T14:57:40.726Z,97475.85
2018-06-02T15:00:08.627Z,97479.98
2018-06-02T15:02:36.284Z,97480.57
2018-06-02T15:05:04.358Z,97476.50
2018-06-02T15:07:32.020Z,97476.63
2018-06-02T15:09:59.785Z,97476.34
2018-06-02T15:12:27.499Z,97476.91
2018-06-02T15:14:55.052Z,97480.72
2018-06-02T15:17:22.601Z,97486.08
2018-06-02T15:19:50.117Z,97479.95
2018-06-02T15:22:18.019Z,97479.59
2018-06-02T15:24:46.369Z,97468.23
2018-06-02T15:27:13.925Z,97461.13
2018-06-02T15:29:41.481Z,97463.42
2018-06-02T15:32:09.010Z,97463.16
2018-06-02T15:34:36.541Z,97468.81
2018-06-02T15:37:04.231Z,97472.82
2018-06-02T15:39:31.951Z,97465.58
2018-06-02T15:41:59.787Z,97465.53
2018-06-02T15:44:27.456Z,97468.23
2018-06-02T15:46:55.089Z,97466.03
2018-06-02T15:49:22.901Z,97463.70
2018-06-02T15:51:50.651Z,97461.80
2018-06-02T15:54:18.716Z,97455.56
2018-06-02T15:56:46.333Z,97452.52
2018-06-02T15:59:14.007Z,97455.47
2018-06-02T16:01:41.556Z,97455.48
2018-06-02T16:04:09.264Z,97458.23
2018-06-02T16:06:37.132Z,97452.06
2018-06-02T16:09:06.189Z,97463.03
2018-06-02T16:11:33.890Z,97454.25
2018-06-02T16:14:01.533Z,97448.79
2018-06-02T16:16:29.196Z,97450.85
2018-06-02T16:18:57.078Z,97447.76
2018-06-02T16:21:25.049Z,97454.45
2018-06-02T16:23:52.566Z,97455.31
2018-06-02T16:26:20.124Z,97459.16
2018-06-02T16:28:47.644Z,97454.69
2018-06-02T16:31:15.491Z,97450.22
2018-06-02T16:33:43.082Z,97448.09
2018-06-02T16:36:10.589Z,97451.83
2018-06-02T16:38:38.133Z,97449.61
2018-06-02T16:41:05.825Z,97454.81
2018-06-02T16:43:33.600Z,97455.66
2018-06-02T16:46:01.153Z,97457.05
2018-06-02T16:48:28.707Z,97452.78
2018-06-02T16:50:56.391Z,97455.48
2018-06-02T16:53:23.915Z,97451.99
2018-06-02T16:55:51.595Z,97450.31
2018-06-02T16:58:19.136Z,97446.89
2018-06-02T17:00:46.783Z,97443.01
2018-06-02T17:03:14.481Z,97447.66
2018-06-02T17:05:42.247Z,97448.21
2018-06-02T17:08:10.110Z,97441.25
2018-06-02T17:10:37.752Z,97445.10
2018-06-02T17:13:05.549Z,97449.05
2018-06-02T17:15:33.404Z,97447.53
2018-06-02T17:18:01.473Z,97452.56
2018-06-02T17:20:29.342Z,97450.26
2018-06-02T17:22:56.888Z,97455.17
2018-06-02T17:25:24.428Z,97453.20
2018-06-02T17:27:51.981Z,97452.02
2018-06-02T17:30:19.631Z,97449.97
2018-06-02T17:32:47.462Z,97450.11
2018-06-02T17:35:14.981Z,97441.97
2018-06-02T17:37:42.496Z,97440.16
2018-06-02T17:40:10.066Z,97445.11
2018-06-02T17:42:37.590Z,97434.06
2018-06-02T17:45:05.326Z,97443.11
2018-06-02T17:47:32.864Z,97437.03
2018-06-02T17:50:00.388Z,97438.62
2018-06-02T17:52:28.002Z,97434.02
2018-06-02T17:54:55.538Z,97433.79
2018-06-02T17:57:23.080Z,97436.48
2018-06-02T17:59:50.621Z,97442.11
2018-06-02T18:02:18.137Z,97441.17
2018-06-02T18:04:45.723Z,97445.36
2018-06-02T18:07:13.289Z,97444.62
2018-06-02T18:09:40.833Z,97443.92
2018-06-02T18:12:08.398Z,97445.73
2018-06-02T18:14:35.981Z,97444.87
2018-06-02T18:17:03.685Z,97452.80
2018-06-02T18:19:31.246Z,97453.02
2018-06-02T18:21:59.860Z,97449.23
2018-06-02T18:24:28.486Z,97451.79
2018-06-02T18:26:56.005Z,97457.20
2018-06-02T18:29:23.541Z,97454.23
2018-06-02T18:31:51.052Z,97447.66
2018-06-02T18:34:18.613Z,97453.48
2018-06-02T18:36:46.201Z,97451.80
2018-06-02T18:39:13.737Z,97455.65
2018-06-02T18:41:41.287Z,97454.41
2018-06-02T18:44:08.852Z,97455.92
2018-06-02T18:46:36.361Z,97467.06
2018-06-02T18:49:03.892Z,97465.16
2018-06-02T18:51:31.412Z,97468.45
2018-06-02T18:53:58.996Z,97462.75
2018-06-02T18:56:26.512Z,97468.75
2018-06-02T18:59:00.933Z,97460.09
2018-06-02T19:01:28.686Z,97462.62
2018-06-02T19:03:56.235Z,97470.81
2018-06-02T19:06:23.812Z,97468.06
2018-06-02T19:08:51.679Z,97473.17
2018-06-02T19:11:19.271Z,97470.35
2018-06-02T19:13:46.854Z,97480.57
2018-06-02T19:16:14.401Z,97477.96
2018-06-02T19:18:41.947Z,97483.94
2018-06-02T19:21:09.456Z,97487.67
2018-06-02T19:23:37.007Z,97486.23
2018-06-02T19:26:04.529Z,97490.72
2018-06-02T19:28:32.049Z,97490.15
2018-06-02T19:30:59.588Z,97491.08
2018-06-02T19:33:27.113Z,97498.12
2018-06-02T19:35:54.668Z,97504.06
2018-06-02T19:38:22.188Z,97507.77
2018-06-02T19:40:49.709Z,97511.71
2018-06-02T19:43:17.264Z,97514.99
2018-06-02T19:45:44.868Z,97518.02
2018-06-02T19:48:12.788Z,97516.27
2018-06-02T19:50:40.400Z,97521.55
2018-06-02T19:53:07.936Z,97521.37
2018-06-02T19:55:35.616Z,97528.98
2018-06-02T19:58:03.278Z,97526.86
2018-06-02T20:00:31.145Z,97534.61
2018-06-02T20:02:59.013Z,97531.89
2018-06-02T20:05:26.880Z,97538.05
2018-06-02T20:07:54.796Z,97544.45
2018-06-02T20:10:22.573Z,97536.80
2018-06-02T20:12:50.683Z,97541.14
2018-06-02T20:15:18.344Z,97540.02
2018-06-02T20:17:46.222Z,97543.73
2018-06-02T20:20:14.077Z,97544.09
2018-06-02T20:22:41.871Z,97553.38
2018-06-02T20:25:09.714Z,97548.78
2018-06-02T20:27:37.447Z,97551.56
2018-06-02T20:30:06.109Z,97557.00
2018-06-02T20:32:34.024Z,97552.64
2018-06-02T20:35:01.754Z,97554.32
2018-06-02T20:37:29.860Z,97551.84
2018-06-02T20:39:57.725Z,97554.37
2018-06-02T20:42:25.522Z,97551.45
2018-06-02T20:44:53.459Z,97552.34
2018-06-02T20:47:21.326Z,97558.88
2018-06-02T20:49:49.192Z,97553.20
2018-06-02T20:52:16.905Z,97556.11
2018-06-02T20:54:44.564Z,97561.53
2018-06-02T20:57:12.486Z,97552.03
2018-06-02T20:59:40.351Z,97557.23
2018-06-02T21:02:08.936Z,97560.69
2018-06-02T21:04:37.575Z,97553.89
2018-06-02T21:07:05.260Z,97552.79
2018-06-02T21:09:33.036Z,97552.55
2018-06-02T21:12:00.711Z,97561.75
2018-06-02T21:14:28.620Z,97560.17
2018-06-02T21:16:56.653Z,97565.08
2018-06-02T21:19:24.628Z,97563.79
2018-06-02T21:21:52.482Z,97569.87
2018-06-02T21:24:20.656Z,97568.67
2018-06-02T21:26:48.830Z,97570.66
2018-06-02T21:29:16.492Z,97574.89
2018-06-02T21:31:44.240Z,97566.38
2018-06-02T21:34:11.835Z,97571.47
2018-06-02T21:36:39.682Z,97568.20
2018-06-02T21:39:07.855Z,97567.93
2018-06-02T21:41:35.522Z,97566.95
2018-06-02T21:44:03.040Z,97566.39
2018-06-02T21:46:30.611Z,97569.33
2018-06-02T21:48:58.128Z,97570.28
2018-06-02T21:51:25.946Z,97565.59
2018-06-02T21:53:53.498Z,97572.02
2018-06-02T21:56:21.048Z,97568.61
2018-06-02T21:58:48.609Z,97574.23
2018-06-02T22:01:16.125Z,97580.20
2018-06-02T22:03:44.049Z,97583.97
2018-06-02T22:06:11.573Z,97578.67
2018-06-02T22:08:39.124Z,97584.44
2018-06-02T22:11:06.673Z,97579.02
2018-06-02T22:13:34.266Z,97576.98
2018-06-02T22:16:02.474Z,97576.08
2018-06-02T22:18:30.014Z,97571.59
2018-06-02T22:20:57.681Z,97576.23
2018-06-02T22:23:25.236Z,97571.77
2018-06-02T22:25:52.762Z,97574.75
2018-06-02T22:28:20.344Z,97571.58
2018-06-02T22:30:47.876Z,97570.34
2018-06-02T22:33:15.430Z,97571.50
2018-06-02T22:35:42.995Z,97578.56
2018-06-02T22:38:10.549Z,97579.12
2018-06-02T22:40:38.484Z,97576.76
2018-06-02T22:43:06.101Z,97577.34
2018-06-02T22:45:33.629Z,97579.22
2018-06-02T22:48:01.192Z,97580.25
2018-06-02T22:50:28.731Z,97582.26
2018-06-02T22:52:56.409Z,97582.63
2018-06-02T22:55:23.970Z,97576.41
2018-06-02T22:57:51.497Z,97578.09
2018-06-02T23:00:19.872Z,97575.86
2018-06-02T23:02:47.408Z,97571.30
2018-06-02T23:05:15.189Z,97578.63
2018-06-02T23:07:42.748Z,97580.13
2018-06-02T23:10:10.264Z,97580.21
2018-06-02T23:12:37.813Z,97573.03
2018-06-02T23:15:05.850Z,97570.42
2018-06-02T23:17:33.716Z,97568.73
2018-06-02T23:20:01.241Z,97566.45
2018-06-02T23:22:39.052Z,97565.03
2018-06-02T23:25:06.581Z,97569.96
2018-06-02T23:27:34.097Z,97564.63
2018-06-02T23:30:01.647Z,97563.33
2018-06-02T23:32:29.168Z,97565.94
2018-06-02T23:34:57.053Z,97562.96
2018-06-02T23:37:24.584Z,97562.09
2018-06-02T23:39:52.122Z,97564.34
2018-06-02T23:42:19.665Z,97560.05
2018-06-02T23:44:47.195Z,97566.72
2018-06-02T23:47:14.753Z,97563.94
2018-06-02T23:49:42.280Z,97567.11
2018-06-02T23:52:09.807Z,97565.69
2018-06-02T23:54:37.354Z,97561.84
2018-06-02T23:57:05.927Z,97558.40
2018-06-02T23:59:33.665Z,97559.52
