createdAt,value
2017-07-16T00:09:24.000Z,17.8
2017-07-16T00:26:08.000Z,17.4
2017-07-16T00:42:53.000Z,17.4
2017-07-16T00:59:38.000Z,17.4
2017-07-16T01:16:23.000Z,17.4
2017-07-16T01:33:08.000Z,17.4
2017-07-16T01:49:52.000Z,17.4
2017-07-16T02:06:37.000Z,17.1
2017-07-16T02:23:23.000Z,17.1
2017-07-16T02:40:07.000Z,17.4
2017-07-16T02:56:52.000Z,17.4
2017-07-16T03:13:37.000Z,17.4
2017-07-16T03:30:22.000Z,17.4
2017-07-16T03:47:06.000Z,17.4
2017-07-16T04:03:51.000Z,17.4
2017-07-16T04:20:36.000Z,17.4
2017-07-16T04:37:20.000Z,17.4
2017-07-16T04:54:05.000Z,17.4
2017-07-16T05:10:50.000Z,17.8
2017-07-16T05:27:36.000Z,17.8
2017-07-16T05:44:21.000Z,17.8
2017-07-16T06:01:06.000Z,17.8
2017-07-16T06:17:51.000Z,18.1
2017-07-16T06:34:37.000Z,18.1
2017-07-16T06:51:23.000Z,18.1
2017-07-16T07:08:08.000Z,18.1
2017-07-16T07:21:33.000Z,18.7
2017-07-16T07:38:19.000Z,18.4
2017-07-16T07:55:05.000Z,18.7
2017-07-16T08:11:51.000Z,18.7
2017-07-16T08:28:37.000Z,19.4
2017-07-16T08:45:24.000Z,19.7
2017-07-16T09:02:10.000Z,19.4
2017-07-16T09:18:57.000Z,19.4
2017-07-16T09:35:44.000Z,19.4
2017-07-16T09:52:30.000Z,19.7
2017-07-16T10:05:55.000Z,20.3
2017-07-16T10:12:38.000Z,21
2017-07-16T10:22:44.000Z,21.6
2017-07-16T10:39:32.000Z,21.9
2017-07-16T10:49:38.000Z,22.6
2017-07-16T11:06:28.000Z,22.2
2017-07-16T11:23:17.000Z,22.6
2017-07-16T11:40:06.000Z,22.2
2017-07-16T11:56:56.000Z,22.6
2017-07-16T12:13:45.000Z,22.2
2017-07-16T12:30:34.000Z,22.9
2017-07-16T12:47:25.000Z,22.9
2017-07-16T12:54:09.000Z,23.5
2017-07-16T13:04:14.000Z,22.6
2017-07-16T13:14:20.000Z,21.9
2017-07-16T13:31:09.000Z,21.9
2017-07-16T13:37:52.000Z,21.3
2017-07-16T13:54:41.000Z,21.3
2017-07-16T14:08:08.000Z,21.9
2017-07-16T14:24:57.000Z,22.2
2017-07-16T14:35:03.000Z,22.9
2017-07-16T14:41:47.000Z,23.5
2017-07-16T14:58:37.000Z,23.5
2017-07-16T15:15:28.000Z,23.8
2017-07-16T15:32:19.000Z,24.2
2017-07-16T15:45:47.000Z,24.8
2017-07-16T16:02:39.000Z,23.5
2017-07-16T16:19:29.000Z,23.2
2017-07-16T16:36:19.000Z,22.6
2017-07-16T16:53:09.000Z,22.6
2017-07-16T17:09:58.000Z,21.9
2017-07-16T17:26:46.000Z,21.9
2017-07-16T17:43:35.000Z,21.6
2017-07-16T18:00:24.000Z,21.6
2017-07-16T18:17:12.000Z,21.3
2017-07-16T18:34:00.000Z,21
2017-07-16T18:50:49.000Z,21
2017-07-16T19:07:37.000Z,20.6
2017-07-16T19:24:24.000Z,20.6
2017-07-16T19:41:11.000Z,20.3
2017-07-16T19:58:00.000Z,20.3
2017-07-16T20:14:47.000Z,20
2017-07-16T20:31:34.000Z,20
2017-07-16T20:48:21.000Z,20
2017-07-16T21:05:09.000Z,19.7
2017-07-16T21:21:55.000Z,19.7
2017-07-16T21:38:43.000Z,19.7
2017-07-16T21:55:29.000Z,19.4
2017-07-16T22:12:15.000Z,19.4
2017-07-16T22:29:02.000Z,19.4
2017-07-16T22:45:49.000Z,19
2017-07-16T23:02:35.000Z,19
2017-07-16T23:19:22.000Z,19
2017-07-16T23:36:08.000Z,19
2017-07-16T23:52:54.000Z,18.7
