createdAt,value
2018-05-12T00:00:48.941Z,7.33
2018-05-12T00:03:19.029Z,7.00
2018-05-12T00:05:49.359Z,7.67
2018-05-12T00:08:18.410Z,7.60
2018-05-12T00:10:47.265Z,7.80
2018-05-12T00:13:16.991Z,8.07
2018-05-12T00:15:46.075Z,7.57
2018-05-12T00:18:14.499Z,6.97
2018-05-12T00:20:42.825Z,7.20
2018-05-12T00:23:11.307Z,8.93
2018-05-12T00:25:39.625Z,7.80
2018-05-12T00:28:07.946Z,8.57
2018-05-12T00:30:37.072Z,7.73
2018-05-12T00:33:05.409Z,7.97
2018-05-12T00:35:33.763Z,8.10
2018-05-12T00:38:02.116Z,7.57
2018-05-12T00:40:30.530Z,7.27
2018-05-12T00:42:58.949Z,7.50
2018-05-12T00:45:27.227Z,9.33
2018-05-12T00:47:55.666Z,8.50
2018-05-12T00:50:24.083Z,8.00
2018-05-12T00:52:52.484Z,8.23
2018-05-12T00:55:20.790Z,7.53
2018-05-12T00:57:49.147Z,8.67
2018-05-12T01:00:17.489Z,8.77
2018-05-12T01:02:46.817Z,8.03
2018-05-12T01:05:15.305Z,8.00
2018-05-12T01:07:43.614Z,6.73
2018-05-12T01:10:11.996Z,7.80
2018-05-12T01:12:41.915Z,8.77
2018-05-12T01:15:11.069Z,7.90
2018-05-12T01:17:39.635Z,8.20
2018-05-12T01:20:08.725Z,8.30
2018-05-12T01:22:37.855Z,9.20
2018-05-12T01:25:06.219Z,9.87
2018-05-12T01:27:35.365Z,9.90
2018-05-12T01:30:03.777Z,10.00
2018-05-12T01:32:33.923Z,9.63
2018-05-12T01:35:02.461Z,10.00
2018-05-12T01:37:30.793Z,10.93
2018-05-12T01:39:59.201Z,11.80
2018-05-12T01:42:27.685Z,11.60
2018-05-12T01:44:55.990Z,11.00
2018-05-12T01:47:24.415Z,14.27
2018-05-12T01:49:52.760Z,12.47
2018-05-12T01:52:21.837Z,12.07
2018-05-12T01:54:50.153Z,12.80
2018-05-12T01:57:18.495Z,12.67
2018-05-12T01:59:46.912Z,13.87
2018-05-12T02:02:15.984Z,12.20
2018-05-12T02:04:45.092Z,12.10
2018-05-12T02:07:14.210Z,12.77
2018-05-12T02:09:42.579Z,13.73
2018-05-12T02:12:10.959Z,13.83
2018-05-12T02:14:39.257Z,12.70
2018-05-12T02:17:08.372Z,14.73
2018-05-12T02:19:36.744Z,13.50
2018-05-12T02:22:05.146Z,15.67
2018-05-12T02:24:33.464Z,15.60
2018-05-12T02:27:02.577Z,15.20
2018-05-12T02:29:30.882Z,15.60
2018-05-12T02:31:59.240Z,15.07
2018-05-12T02:34:27.725Z,15.00
2018-05-12T02:36:56.161Z,15.50
2018-05-12T02:39:24.454Z,16.53
2018-05-12T02:41:53.580Z,16.17
2018-05-12T02:44:21.946Z,15.97
2018-05-12T02:46:50.302Z,15.40
2018-05-12T02:49:19.429Z,15.30
2018-05-12T02:51:47.738Z,14.70
2018-05-12T02:54:16.825Z,15.27
2018-05-12T02:56:45.155Z,17.63
2018-05-12T02:59:14.326Z,17.90
2018-05-12T03:01:42.649Z,18.67
2018-05-12T03:04:11.049Z,19.97
2018-05-12T03:06:39.386Z,19.30
2018-05-12T03:09:08.467Z,19.67
2018-05-12T03:11:37.624Z,19.30
2018-05-12T03:14:05.970Z,18.57
2018-05-12T03:16:34.299Z,19.93
2018-05-12T03:19:02.627Z,19.57
2018-05-12T03:21:31.054Z,17.77
2018-05-12T03:23:59.401Z,16.50
2018-05-12T03:26:27.709Z,16.70
2018-05-12T03:28:56.027Z,16.77
2018-05-12T03:31:25.122Z,14.97
2018-05-12T03:33:53.480Z,16.80
2018-05-12T03:36:22.592Z,18.17
2018-05-12T03:38:51.019Z,17.10
2018-05-12T03:41:19.425Z,17.07
2018-05-12T03:43:47.818Z,18.17
2018-05-12T03:46:16.163Z,17.37
2018-05-12T03:48:44.465Z,18.33
2018-05-12T03:51:12.860Z,17.47
2018-05-12T03:53:41.189Z,18.43
2018-05-12T03:56:09.587Z,20.60
2018-05-12T03:58:37.914Z,20.20
2018-05-12T04:01:06.994Z,19.90
2018-05-12T04:03:35.352Z,20.70
2018-05-12T04:06:15.319Z,18.87
2018-05-12T04:08:55.425Z,17.87
2018-05-12T04:11:35.497Z,18.33
2018-05-12T04:14:04.595Z,17.97
2018-05-12T04:16:32.941Z,17.33
2018-05-12T04:19:01.629Z,18.73
2018-05-12T04:21:30.727Z,19.13
2018-05-12T04:23:59.111Z,16.50
2018-05-12T04:26:27.567Z,18.47
2018-05-12T04:28:56.650Z,17.83
2018-05-12T04:31:24.973Z,18.50
2018-05-12T04:33:54.119Z,17.90
2018-05-12T04:36:23.446Z,15.73
2018-05-12T04:38:52.551Z,17.70
2018-05-12T04:41:21.642Z,16.97
2018-05-12T04:43:50.016Z,17.17
2018-05-12T04:46:19.116Z,16.27
2018-05-12T04:48:48.294Z,17.37
2018-05-12T04:51:16.638Z,16.83
2018-05-12T04:53:45.020Z,16.10
2018-05-12T04:56:13.332Z,17.60
2018-05-12T04:58:41.662Z,18.00
2018-05-12T05:01:10.156Z,17.13
2018-05-12T05:03:38.502Z,16.53
2018-05-12T05:06:07.613Z,15.80
2018-05-12T05:08:36.113Z,17.30
2018-05-12T05:11:04.456Z,18.10
2018-05-12T05:13:33.656Z,13.63
2018-05-12T05:16:02.741Z,12.77
2018-05-12T05:18:31.856Z,13.40
2018-05-12T05:21:00.202Z,11.97
2018-05-12T05:23:28.917Z,11.57
2018-05-12T05:25:57.355Z,12.63
2018-05-12T05:28:25.768Z,12.20
2018-05-12T05:30:55.009Z,13.30
2018-05-12T05:33:24.147Z,11.67
2018-05-12T05:35:52.696Z,13.90
2018-05-12T05:38:21.081Z,13.30
2018-05-12T05:40:49.436Z,11.87
2018-05-12T05:43:17.929Z,12.23
2018-05-12T05:45:46.266Z,11.43
2018-05-12T05:48:14.678Z,12.33
2018-05-12T05:50:43.002Z,11.70
2018-05-12T05:53:12.114Z,11.23
2018-05-12T05:55:41.274Z,11.00
2018-05-12T05:58:09.628Z,11.50
2018-05-12T06:00:37.951Z,11.13
2018-05-12T06:03:06.270Z,11.20
2018-05-12T06:05:34.659Z,11.77
2018-05-12T06:08:03.083Z,11.13
2018-05-12T06:10:32.326Z,11.50
2018-05-12T06:13:02.113Z,11.60
2018-05-12T06:15:30.537Z,10.77
2018-05-12T06:17:59.219Z,9.30
2018-05-12T06:20:28.299Z,11.23
2018-05-12T06:22:57.393Z,10.93
2018-05-12T06:25:26.474Z,9.70
2018-05-12T06:27:55.638Z,9.60
2018-05-12T06:30:24.005Z,10.10
2018-05-12T06:32:52.368Z,11.97
2018-05-12T06:35:20.749Z,10.87
2018-05-12T06:37:49.103Z,10.77
2018-05-12T06:40:19.473Z,11.97
2018-05-12T06:42:49.207Z,11.90
2018-05-12T06:45:17.573Z,12.33
2018-05-12T06:47:46.094Z,13.10
2018-05-12T06:50:14.569Z,12.97
2018-05-12T06:52:43.733Z,13.53
2018-05-12T06:55:12.204Z,12.30
2018-05-12T06:57:40.559Z,11.27
2018-05-12T07:00:09.741Z,11.50
2018-05-12T07:02:38.899Z,14.07
2018-05-12T07:05:07.433Z,11.27
2018-05-12T07:07:35.845Z,11.90
2018-05-12T07:10:05.085Z,11.30
2018-05-12T07:12:33.468Z,11.10
2018-05-12T07:15:02.695Z,11.70
2018-05-12T07:17:31.073Z,10.80
2018-05-12T07:19:59.416Z,10.43
2018-05-12T07:22:27.817Z,9.33
2018-05-12T07:24:56.248Z,10.20
2018-05-12T07:27:25.381Z,8.70
2018-05-12T07:29:54.708Z,8.57
2018-05-12T07:32:23.113Z,7.20
2018-05-12T07:34:51.479Z,8.23
2018-05-12T07:37:19.990Z,6.70
2018-05-12T07:39:48.452Z,5.83
2018-05-12T07:42:18.460Z,5.47
2018-05-12T07:44:46.879Z,6.33
2018-05-12T07:47:16.097Z,6.57
2018-05-12T07:49:44.789Z,8.30
2018-05-12T07:52:13.994Z,8.10
2018-05-12T07:54:43.201Z,7.50
2018-05-12T07:57:11.777Z,7.37
2018-05-12T07:59:40.192Z,6.10
2018-05-12T08:02:08.589Z,4.50
2018-05-12T08:04:36.934Z,6.50
2018-05-12T08:07:05.476Z,8.07
2018-05-12T08:09:33.875Z,3.83
2018-05-12T08:12:02.373Z,4.30
2018-05-12T08:14:31.490Z,3.50
2018-05-12T08:17:00.062Z,2.73
2018-05-12T08:19:28.613Z,3.30
2018-05-12T08:21:58.102Z,3.33
2018-05-12T08:24:26.525Z,3.27
2018-05-12T08:26:55.756Z,2.63
2018-05-12T08:29:24.150Z,2.90
2018-05-12T08:31:52.567Z,2.93
2018-05-12T08:34:21.791Z,2.90
2018-05-12T08:36:50.823Z,3.40
2018-05-12T08:39:19.415Z,4.00
2018-05-12T08:41:48.128Z,3.33
2018-05-12T08:44:16.896Z,3.67
2018-05-12T08:46:45.625Z,3.03
2018-05-12T08:49:15.831Z,3.37
2018-05-12T08:51:45.178Z,3.70
2018-05-12T08:54:13.827Z,3.67
2018-05-12T08:56:43.454Z,3.20
2018-05-12T08:59:12.066Z,3.40
2018-05-12T09:01:41.303Z,5.37
2018-05-12T09:04:09.626Z,5.30
2018-05-12T09:06:38.025Z,4.93
2018-05-12T09:09:06.402Z,4.77
2018-05-12T09:11:35.511Z,4.40
2018-05-12T09:14:03.945Z,5.40
2018-05-12T09:16:33.039Z,4.00
2018-05-12T09:19:02.239Z,4.90
2018-05-12T09:21:30.817Z,5.03
2018-05-12T09:24:00.969Z,4.63
2018-05-12T09:26:29.316Z,4.80
2018-05-12T09:28:58.429Z,4.80
2018-05-12T09:31:27.565Z,4.17
2018-05-12T09:33:55.919Z,4.20
2018-05-12T09:36:24.355Z,4.00
2018-05-12T09:38:53.593Z,3.77
2018-05-12T09:41:22.433Z,3.40
2018-05-12T09:43:50.837Z,4.20
2018-05-12T09:46:20.917Z,3.57
2018-05-12T09:48:49.894Z,4.30
2018-05-12T09:51:18.875Z,3.67
2018-05-12T09:53:48.048Z,4.30
2018-05-12T09:56:17.115Z,4.50
2018-05-12T09:58:46.635Z,4.00
2018-05-12T10:01:15.697Z,3.47
2018-05-12T10:03:45.141Z,3.80
2018-05-12T10:06:14.400Z,4.07
2018-05-12T10:08:47.796Z,3.17
2018-05-12T10:11:17.870Z,3.10
2018-05-12T10:13:48.245Z,3.33
2018-05-12T10:16:17.833Z,3.70
2018-05-12T10:18:46.854Z,3.30
2018-05-12T10:21:16.094Z,3.70
2018-05-12T10:23:45.193Z,3.90
2018-05-12T10:26:13.906Z,4.20
2018-05-12T10:28:42.925Z,3.70
2018-05-12T10:31:11.467Z,4.47
2018-05-12T10:33:40.548Z,4.43
2018-05-12T10:36:09.660Z,4.20
2018-05-12T10:38:41.221Z,4.07
2018-05-12T10:41:11.315Z,4.60
2018-05-12T10:43:43.517Z,3.90
2018-05-12T10:46:14.123Z,3.90
2018-05-12T10:48:43.281Z,3.70
2018-05-12T10:51:12.697Z,4.20
2018-05-12T10:53:41.650Z,3.47
2018-05-12T10:56:11.820Z,3.70
2018-05-12T10:58:41.756Z,3.97
2018-05-12T11:01:12.653Z,3.53
2018-05-12T11:03:43.885Z,4.10
2018-05-12T11:06:13.946Z,3.63
2018-05-12T11:08:42.985Z,3.80
2018-05-12T11:11:13.900Z,4.10
2018-05-12T11:13:43.113Z,4.10
2018-05-12T11:16:12.966Z,4.73
2018-05-12T11:18:41.922Z,3.80
2018-05-12T11:21:11.899Z,3.23
2018-05-12T11:23:40.984Z,3.40
2018-05-12T11:26:10.146Z,4.30
2018-05-12T11:28:40.307Z,3.83
2018-05-12T11:31:09.348Z,4.50
2018-05-12T11:33:40.387Z,3.70
2018-05-12T11:36:09.559Z,3.90
2018-05-12T11:38:38.702Z,3.97
2018-05-12T11:41:07.836Z,3.70
2018-05-12T11:43:36.275Z,4.00
2018-05-12T11:46:04.686Z,4.43
2018-05-12T11:48:33.854Z,3.97
2018-05-12T11:51:02.250Z,4.00
2018-05-12T11:53:30.691Z,3.90
2018-05-12T11:55:59.370Z,4.33
2018-05-12T11:58:27.987Z,3.40
2018-05-12T12:00:57.457Z,3.30
2018-05-12T12:03:25.983Z,3.20
2018-05-12T12:05:54.425Z,3.50
2018-05-12T12:08:23.534Z,4.30
2018-05-12T12:10:51.897Z,4.07
2018-05-12T12:13:21.039Z,3.60
2018-05-12T12:15:49.426Z,3.77
2018-05-12T12:18:18.711Z,3.93
2018-05-12T12:20:47.899Z,3.43
2018-05-12T12:23:17.744Z,3.47
2018-05-12T12:25:46.753Z,2.87
2018-05-12T12:28:15.712Z,3.10
2018-05-12T12:30:44.056Z,3.87
2018-05-12T12:33:13.815Z,3.67
2018-05-12T12:35:42.381Z,3.80
2018-05-12T12:38:13.238Z,3.60
2018-05-12T12:40:41.878Z,3.17
2018-05-12T12:43:11.860Z,4.03
2018-05-12T12:45:40.861Z,3.70
2018-05-12T12:48:09.384Z,3.57
2018-05-12T12:50:39.185Z,3.80
2018-05-12T12:53:08.325Z,3.57
2018-05-12T12:55:38.319Z,4.23
2018-05-12T12:58:08.305Z,4.20
2018-05-12T13:00:37.136Z,4.00
2018-05-12T13:03:06.399Z,3.23
2018-05-12T13:05:35.322Z,3.87
2018-05-12T13:08:06.138Z,4.30
2018-05-12T13:10:34.594Z,4.33
2018-05-12T13:13:03.030Z,3.93
2018-05-12T13:15:32.128Z,4.40
2018-05-12T13:18:00.780Z,3.77
2018-05-12T13:20:29.889Z,3.63
2018-05-12T13:22:58.263Z,4.10
2018-05-12T13:25:26.615Z,3.47
2018-05-12T13:27:55.020Z,4.20
2018-05-12T13:30:23.397Z,3.00
2018-05-12T13:32:51.731Z,3.70
2018-05-12T13:35:20.087Z,3.10
2018-05-12T13:37:48.458Z,4.60
2018-05-12T13:40:17.917Z,3.67
2018-05-12T13:42:46.306Z,3.70
2018-05-12T13:45:15.479Z,3.40
2018-05-12T13:47:43.851Z,3.33
2018-05-12T13:50:12.230Z,3.20
2018-05-12T13:52:40.587Z,3.60
2018-05-12T13:55:08.947Z,2.40
2018-05-12T13:57:37.478Z,3.50
2018-05-12T14:00:05.899Z,3.40
2018-05-12T14:02:34.273Z,3.47
2018-05-12T14:05:03.429Z,2.93
2018-05-12T14:07:32.505Z,3.13
2018-05-12T14:10:01.347Z,4.13
2018-05-12T14:12:30.300Z,2.63
2018-05-12T14:14:59.871Z,3.30
2018-05-12T14:17:28.623Z,4.00
2018-05-12T14:19:57.264Z,2.83
2018-05-12T14:22:26.463Z,3.03
2018-05-12T14:24:55.637Z,3.30
2018-05-12T14:27:27.546Z,2.93
2018-05-12T14:29:56.377Z,3.20
2018-05-12T14:32:25.237Z,3.80
2018-05-12T14:34:53.966Z,3.43
2018-05-12T14:37:22.578Z,3.83
2018-05-12T14:39:51.477Z,3.70
2018-05-12T14:42:20.893Z,3.90
2018-05-12T14:44:49.575Z,3.43
2018-05-12T14:47:18.353Z,3.20
2018-05-12T14:49:46.871Z,3.57
2018-05-12T14:52:15.705Z,3.63
2018-05-12T14:54:44.629Z,3.80
2018-05-12T14:57:13.479Z,3.53
2018-05-12T14:59:42.006Z,3.80
2018-05-12T15:02:10.873Z,3.00
2018-05-12T15:04:39.442Z,3.40
2018-05-12T15:07:08.240Z,4.23
2018-05-12T15:09:38.111Z,3.83
2018-05-12T15:12:07.418Z,3.63
2018-05-12T15:14:37.636Z,3.40
2018-05-12T15:17:06.788Z,3.30
2018-05-12T15:19:35.215Z,2.70
2018-05-12T15:22:03.979Z,3.00
2018-05-12T15:24:32.809Z,3.40
2018-05-12T15:27:01.776Z,2.90
2018-05-12T15:29:30.235Z,3.60
2018-05-12T15:31:59.255Z,2.77
2018-05-12T15:34:27.943Z,3.03
2018-05-12T15:36:56.565Z,3.80
2018-05-12T15:39:25.078Z,3.40
2018-05-12T15:41:53.938Z,4.00
2018-05-12T15:44:23.467Z,3.37
2018-05-12T15:46:51.897Z,3.73
2018-05-12T15:49:21.991Z,3.20
2018-05-12T15:51:50.695Z,3.50
2018-05-12T15:54:21.157Z,3.07
2018-05-12T15:56:49.571Z,3.40
2018-05-12T15:59:17.988Z,3.50
2018-05-12T16:01:46.453Z,3.70
2018-05-12T16:04:14.838Z,3.37
2018-05-12T16:06:43.356Z,3.30
2018-05-12T16:09:12.590Z,3.43
2018-05-12T16:11:41.163Z,3.50
2018-05-12T16:14:09.815Z,3.80
2018-05-12T16:16:39.029Z,3.50
2018-05-12T16:19:07.502Z,3.23
2018-05-12T16:21:35.925Z,3.50
2018-05-12T16:24:04.446Z,3.27
2018-05-12T16:26:33.017Z,2.73
2018-05-12T16:29:01.461Z,3.27
2018-05-12T16:31:30.044Z,3.40
2018-05-12T16:33:58.370Z,2.93
2018-05-12T16:36:26.872Z,2.67
2018-05-12T16:38:56.059Z,3.67
2018-05-12T16:41:24.509Z,2.70
2018-05-12T16:43:52.930Z,3.63
2018-05-12T16:46:21.520Z,3.40
2018-05-12T16:48:50.804Z,3.17
2018-05-12T16:51:19.410Z,3.20
2018-05-12T16:53:47.895Z,3.03
2018-05-12T16:56:16.509Z,2.93
2018-05-12T16:58:44.915Z,2.90
2018-05-12T17:01:13.859Z,2.83
2018-05-12T17:03:42.346Z,3.13
2018-05-12T17:06:10.926Z,2.80
2018-05-12T17:08:39.345Z,2.73
2018-05-12T17:11:07.804Z,2.90
2018-05-12T17:13:36.300Z,2.57
2018-05-12T17:16:04.730Z,3.00
2018-05-12T17:18:33.119Z,2.80
2018-05-12T17:21:02.395Z,2.77
2018-05-12T17:23:31.593Z,3.30
2018-05-12T17:26:00.082Z,2.60
2018-05-12T17:28:28.565Z,3.50
2018-05-12T17:30:57.064Z,2.83
2018-05-12T17:33:25.500Z,2.80
2018-05-12T17:35:54.267Z,2.93
2018-05-12T17:38:22.613Z,3.00
2018-05-12T17:40:51.014Z,3.27
2018-05-12T17:43:19.369Z,3.20
2018-05-12T17:45:50.713Z,3.40
2018-05-12T17:48:20.385Z,3.00
2018-05-12T17:50:48.955Z,3.40
2018-05-12T17:53:18.055Z,3.27
2018-05-12T17:55:47.317Z,3.10
2018-05-12T17:58:16.118Z,3.40
2018-05-12T18:00:44.622Z,3.60
2018-05-12T18:03:13.012Z,3.20
2018-05-12T18:05:41.414Z,3.73
2018-05-12T18:08:10.933Z,3.73
2018-05-12T18:10:39.788Z,3.23
2018-05-12T18:13:08.224Z,4.10
2018-05-12T18:15:37.377Z,4.03
2018-05-12T18:18:07.579Z,3.43
2018-05-12T18:20:36.672Z,4.20
2018-05-12T18:23:06.629Z,3.53
2018-05-12T18:25:35.349Z,3.27
2018-05-12T18:28:04.232Z,4.27
2018-05-12T18:30:32.892Z,3.47
2018-05-12T18:33:01.770Z,4.00
2018-05-12T18:35:30.968Z,4.20
2018-05-12T18:37:59.982Z,4.67
2018-05-12T18:40:28.778Z,4.37
2018-05-12T18:42:58.083Z,3.37
2018-05-12T18:45:27.823Z,3.93
2018-05-12T18:47:56.256Z,3.80
2018-05-12T18:50:24.946Z,4.10
2018-05-12T18:52:53.469Z,4.00
2018-05-12T18:55:22.038Z,4.10
2018-05-12T18:57:51.273Z,4.67
2018-05-12T19:00:19.702Z,6.17
2018-05-12T19:02:49.668Z,3.87
2018-05-12T19:05:18.585Z,4.37
2018-05-12T19:07:48.709Z,5.00
2018-05-12T19:10:17.373Z,4.07
2018-05-12T19:12:46.294Z,5.20
2018-05-12T19:15:15.040Z,5.53
2018-05-12T19:17:43.798Z,5.77
2018-05-12T19:20:13.359Z,6.00
2018-05-12T19:22:41.730Z,4.80
2018-05-12T19:25:10.305Z,5.33
2018-05-12T19:27:38.952Z,5.53
2018-05-12T19:30:08.274Z,5.50
2018-05-12T19:32:36.900Z,5.90
2018-05-12T19:35:05.668Z,5.70
2018-05-12T19:37:34.054Z,5.73
2018-05-12T19:40:03.133Z,6.17
2018-05-12T19:42:31.490Z,6.57
2018-05-12T19:44:59.834Z,4.93
2018-05-12T19:47:29.019Z,5.20
2018-05-12T19:49:58.172Z,5.53
2018-05-12T19:52:26.570Z,5.97
2018-05-12T19:54:55.732Z,5.70
2018-05-12T19:57:24.863Z,5.53
2018-05-12T19:59:53.501Z,4.87
2018-05-12T20:02:21.892Z,6.00
2018-05-12T20:04:51.033Z,5.40
2018-05-12T20:07:19.369Z,6.60
2018-05-12T20:09:49.400Z,4.83
2018-05-12T20:12:21.571Z,6.30
2018-05-12T20:14:49.933Z,5.77
2018-05-12T20:17:19.227Z,6.17
2018-05-12T20:19:47.564Z,7.40
2018-05-12T20:22:15.928Z,5.50
2018-05-12T20:24:44.285Z,5.67
2018-05-12T20:27:13.501Z,5.43
2018-05-12T20:29:41.964Z,6.23
2018-05-12T20:32:11.104Z,5.50
2018-05-12T20:34:39.465Z,6.03
2018-05-12T20:37:07.848Z,6.47
2018-05-12T20:39:37.045Z,5.80
2018-05-12T20:42:05.451Z,6.47
2018-05-12T20:44:34.718Z,6.93
2018-05-12T20:47:03.026Z,6.50
2018-05-12T20:49:31.422Z,7.20
2018-05-12T20:51:59.815Z,8.10
2018-05-12T20:54:28.195Z,7.23
2018-05-12T20:56:57.387Z,7.43
2018-05-12T20:59:25.730Z,7.30
2018-05-12T21:01:54.040Z,7.20
2018-05-12T21:04:22.438Z,7.47
2018-05-12T21:06:51.594Z,6.10
2018-05-12T21:09:19.965Z,6.57
2018-05-12T21:11:48.350Z,6.50
2018-05-12T21:14:16.703Z,6.77
2018-05-12T21:16:45.123Z,7.17
2018-05-12T21:19:13.582Z,6.23
2018-05-12T21:21:41.932Z,7.70
2018-05-12T21:24:11.274Z,7.60
2018-05-12T21:26:39.630Z,8.17
2018-05-12T21:29:08.012Z,9.60
2018-05-12T21:31:36.410Z,10.00
2018-05-12T21:34:04.859Z,8.80
2018-05-12T21:36:33.245Z,9.93
2018-05-12T21:39:01.646Z,10.33
2018-05-12T21:41:30.075Z,9.50
2018-05-12T21:43:59.190Z,10.00
2018-05-12T21:46:27.585Z,9.80
2018-05-12T21:48:55.976Z,10.80
2018-05-12T21:51:24.413Z,10.93
2018-05-12T21:53:53.644Z,10.40
2018-05-12T21:56:22.274Z,12.17
2018-05-12T21:58:50.707Z,12.77
2018-05-12T22:01:19.097Z,13.20
2018-05-12T22:03:47.545Z,13.20
2018-05-12T22:06:16.663Z,13.17
2018-05-12T22:08:45.066Z,13.53
2018-05-12T22:11:13.501Z,14.73
2018-05-12T22:13:42.707Z,16.23
2018-05-12T22:16:11.095Z,17.43
2018-05-12T22:18:39.549Z,18.40
2018-05-12T22:21:07.957Z,19.27
2018-05-12T22:23:36.343Z,20.93
2018-05-12T22:26:05.561Z,19.67
2018-05-12T22:28:34.013Z,18.33
2018-05-12T22:31:02.330Z,20.33
2018-05-12T22:33:30.659Z,19.20
2018-05-12T22:35:59.858Z,23.30
2018-05-12T22:38:28.997Z,22.20
2018-05-12T22:40:57.473Z,21.20
2018-05-12T22:43:25.821Z,22.00
2018-05-12T22:45:54.917Z,20.30
2018-05-12T22:48:24.095Z,22.57
2018-05-12T22:50:52.535Z,22.40
2018-05-12T22:53:20.927Z,21.77
2018-05-12T22:55:49.311Z,22.90
2018-05-12T22:58:17.669Z,23.23
2018-05-12T23:00:45.979Z,22.37
2018-05-12T23:03:14.310Z,23.93
2018-05-12T23:05:42.724Z,23.30
2018-05-12T23:08:11.051Z,24.60
2018-05-12T23:10:39.505Z,23.10
2018-05-12T23:13:07.835Z,25.13
2018-05-12T23:15:36.375Z,25.00
2018-05-12T23:18:05.571Z,24.30
2018-05-12T23:20:33.948Z,22.10
2018-05-12T23:23:02.281Z,21.37
2018-05-12T23:25:30.853Z,23.70
2018-05-12T23:28:00.127Z,23.33
2018-05-12T23:30:29.207Z,23.90
2018-05-12T23:32:57.658Z,22.73
2018-05-12T23:35:26.847Z,23.57
2018-05-12T23:37:55.405Z,23.10
2018-05-12T23:40:23.974Z,23.10
2018-05-12T23:42:53.058Z,23.93
2018-05-12T23:45:21.454Z,25.87
2018-05-12T23:47:49.833Z,29.00
2018-05-12T23:50:18.918Z,32.27
2018-05-12T23:52:48.021Z,30.27
2018-05-12T23:55:17.124Z,27.40
2018-05-12T23:57:46.274Z,31.40
