createdAt,value
2023-12-11T00:01:42.042Z,28.92
2023-12-11T00:04:09.341Z,26.80
2023-12-11T00:06:36.468Z,29.70
2023-12-11T00:09:03.462Z,32.47
2023-12-11T00:11:30.415Z,30.10
2023-12-11T00:13:57.514Z,23.52
2023-12-11T00:16:24.947Z,31.95
2023-12-11T00:18:52.112Z,34.25
2023-12-11T00:21:19.228Z,29.00
2023-12-11T00:23:46.271Z,36.92
2023-12-11T00:26:13.262Z,30.38
2023-12-11T00:28:40.311Z,26.20
2023-12-11T00:31:12.144Z,27.75
2023-12-11T00:33:40.972Z,37.17
2023-12-11T00:36:08.304Z,34.55
2023-12-11T00:38:35.231Z,35.70
2023-12-11T00:41:02.184Z,35.10
2023-12-11T00:43:44.096Z,35.42
2023-12-11T00:46:20.346Z,30.83
2023-12-11T00:48:47.507Z,42.67
2023-12-11T00:51:18.245Z,37.58
2023-12-11T00:53:46.129Z,40.30
2023-12-11T00:56:13.396Z,40.97
2023-12-11T00:58:40.869Z,29.40
2023-12-11T01:01:08.565Z,35.17
2023-12-11T01:03:39.720Z,37.85
2023-12-11T01:06:07.217Z,43.05
2023-12-11T01:08:39.597Z,37.28
2023-12-11T01:11:07.768Z,39.72
2023-12-11T01:13:34.837Z,38.00
2023-12-11T01:16:01.943Z,37.00
2023-12-11T01:18:29.161Z,36.58
2023-12-11T01:20:56.237Z,48.97
2023-12-11T01:23:23.191Z,39.70
2023-12-11T01:25:50.116Z,42.83
2023-12-11T01:28:17.107Z,39.03
2023-12-11T01:30:44.200Z,39.47
2023-12-11T01:33:11.261Z,48.38
2023-12-11T01:35:39.020Z,49.78
2023-12-11T01:38:06.055Z,43.03
2023-12-11T01:40:33.241Z,43.20
2023-12-11T01:43:20.476Z,44.70
2023-12-11T01:46:05.958Z,46.90
2023-12-11T01:48:33.855Z,42.85
2023-12-11T01:51:01.659Z,39.38
2023-12-11T01:53:28.915Z,51.15
2023-12-11T01:55:56.056Z,41.20
2023-12-11T01:58:23.638Z,44.50
2023-12-11T02:00:50.992Z,42.75
2023-12-11T02:03:18.698Z,39.00
2023-12-11T02:05:46.121Z,36.05
2023-12-11T02:08:14.234Z,39.53
2023-12-11T02:10:41.193Z,39.80
2023-12-11T02:13:08.245Z,40.03
2023-12-11T02:15:45.877Z,44.60
2023-12-11T02:18:14.493Z,44.20
2023-12-11T02:20:42.708Z,37.45
2023-12-11T02:23:35.884Z,38.25
2023-12-11T02:26:13.549Z,39.90
2023-12-11T02:28:40.698Z,35.13
2023-12-11T02:31:08.078Z,40.53
2023-12-11T02:33:35.189Z,37.70
2023-12-11T02:36:02.906Z,42.03
2023-12-11T02:38:30.053Z,40.85
2023-12-11T02:40:57.316Z,35.13
2023-12-11T02:43:24.356Z,30.13
2023-12-11T02:45:51.495Z,30.67
2023-12-11T02:48:19.593Z,24.80
2023-12-11T02:50:46.642Z,27.38
2023-12-11T02:53:13.637Z,30.77
2023-12-11T02:55:40.713Z,33.30
2023-12-11T02:58:07.970Z,32.78
2023-12-11T03:00:35.261Z,32.85
2023-12-11T03:03:02.371Z,32.95
2023-12-11T03:05:29.342Z,39.67
2023-12-11T03:07:56.335Z,36.80
2023-12-11T03:10:23.921Z,35.10
2023-12-11T03:12:50.840Z,40.35
2023-12-11T03:15:17.810Z,39.13
2023-12-11T03:17:47.520Z,44.85
2023-12-11T03:20:14.728Z,39.92
2023-12-11T03:22:41.707Z,38.92
2023-12-11T03:25:09.815Z,41.88
2023-12-11T03:27:37.111Z,40.42
2023-12-11T03:30:04.382Z,40.92
2023-12-11T03:32:31.330Z,45.83
2023-12-11T03:34:58.282Z,41.15
2023-12-11T03:37:25.189Z,42.65
2023-12-11T03:39:52.120Z,40.63
2023-12-11T03:42:19.121Z,46.55
2023-12-11T03:44:46.106Z,44.95
2023-12-11T03:47:13.440Z,48.33
2023-12-11T03:49:40.812Z,50.10
2023-12-11T03:52:07.935Z,49.15
2023-12-11T03:54:35.037Z,49.92
2023-12-11T03:57:02.061Z,47.00
2023-12-11T03:59:29.144Z,46.08
2023-12-11T04:01:56.457Z,49.45
2023-12-11T04:04:23.638Z,46.47
2023-12-11T04:06:51.825Z,45.45
2023-12-11T04:09:18.948Z,48.60
2023-12-11T04:11:46.134Z,50.92
2023-12-11T04:14:13.479Z,42.88
2023-12-11T04:16:43.838Z,45.78
2023-12-11T04:19:14.608Z,47.30
2023-12-11T04:21:42.551Z,51.45
2023-12-11T04:24:12.637Z,40.42
2023-12-11T04:26:41.774Z,44.25
2023-12-11T04:29:08.749Z,49.75
2023-12-11T04:31:35.688Z,48.53
2023-12-11T04:34:03.333Z,53.95
2023-12-11T04:36:30.487Z,45.33
2023-12-11T04:38:57.462Z,48.70
2023-12-11T04:41:24.398Z,43.08
2023-12-11T04:43:51.370Z,49.38
2023-12-11T04:46:18.530Z,45.63
2023-12-11T04:48:45.697Z,40.67
2023-12-11T04:51:12.931Z,51.53
2023-12-11T04:53:40.070Z,47.17
2023-12-11T04:56:08.255Z,39.72
2023-12-11T04:58:35.241Z,46.28
2023-12-11T05:01:02.318Z,42.45
2023-12-11T05:03:30.727Z,44.92
2023-12-11T05:05:57.804Z,44.67
2023-12-11T05:08:27.405Z,37.10
2023-12-11T05:10:56.257Z,44.38
2023-12-11T05:13:23.152Z,46.58
2023-12-11T05:15:50.192Z,47.05
2023-12-11T05:18:17.109Z,47.55
2023-12-11T05:20:44.061Z,44.80
2023-12-11T05:23:11.051Z,34.08
2023-12-11T05:25:38.001Z,41.00
2023-12-11T05:28:05.207Z,45.22
2023-12-11T05:30:32.360Z,38.75
2023-12-11T05:33:00.806Z,47.95
2023-12-11T05:35:27.915Z,36.75
2023-12-11T05:37:59.693Z,43.55
2023-12-11T05:40:27.243Z,47.60
2023-12-11T05:42:54.281Z,39.15
2023-12-11T05:45:21.336Z,39.53
2023-12-11T05:47:48.364Z,40.45
2023-12-11T05:50:15.478Z,33.95
2023-12-11T05:52:42.539Z,38.55
2023-12-11T05:55:09.554Z,38.90
2023-12-11T05:57:36.852Z,36.45
2023-12-11T06:00:05.013Z,46.20
2023-12-11T06:02:32.258Z,39.15
2023-12-11T06:04:59.354Z,40.55
2023-12-11T06:07:26.415Z,49.67
2023-12-11T06:09:53.383Z,37.70
2023-12-11T06:12:20.554Z,41.63
2023-12-11T06:14:49.474Z,39.67
2023-12-11T06:17:16.956Z,35.60
2023-12-11T06:19:44.235Z,45.25
2023-12-11T06:22:11.514Z,43.15
2023-12-11T06:24:42.411Z,43.35
2023-12-11T06:27:09.787Z,39.65
2023-12-11T06:29:37.819Z,34.75
2023-12-11T06:32:05.146Z,40.63
2023-12-11T06:34:32.276Z,36.00
2023-12-11T06:36:59.511Z,38.03
2023-12-11T06:39:28.225Z,36.13
2023-12-11T06:41:56.509Z,39.92
2023-12-11T06:44:25.111Z,31.95
2023-12-11T06:46:54.201Z,29.95
2023-12-11T06:49:21.626Z,35.40
2023-12-11T06:51:49.435Z,41.85
2023-12-11T06:54:16.674Z,35.45
2023-12-11T06:56:43.645Z,35.75
2023-12-11T06:59:10.706Z,42.40
2023-12-11T07:01:37.963Z,42.10
2023-12-11T07:04:06.646Z,37.90
2023-12-11T07:06:34.501Z,36.75
2023-12-11T07:09:01.925Z,40.55
2023-12-11T07:11:28.900Z,41.00
2023-12-11T07:13:56.230Z,33.67
2023-12-11T07:16:25.082Z,34.60
2023-12-11T07:18:53.159Z,30.65
2023-12-11T07:21:20.362Z,31.17
2023-12-11T07:23:49.705Z,32.67
2023-12-11T07:26:17.347Z,28.48
2023-12-11T07:28:44.430Z,29.58
2023-12-11T07:31:11.481Z,30.92
2023-12-11T07:33:38.793Z,31.20
2023-12-11T07:36:06.375Z,35.05
2023-12-11T07:38:33.693Z,33.88
2023-12-11T07:41:03.060Z,29.60
2023-12-11T07:43:32.200Z,33.85
2023-12-11T07:46:01.144Z,42.50
2023-12-11T07:48:29.794Z,31.10
2023-12-11T07:50:57.584Z,37.78
2023-12-11T07:53:24.682Z,33.88
2023-12-11T07:55:53.788Z,32.20
2023-12-11T07:58:20.766Z,37.28
2023-12-11T08:00:47.998Z,41.92
2023-12-11T08:03:15.037Z,30.48
2023-12-11T08:05:42.137Z,34.58
2023-12-11T08:08:09.221Z,34.10
2023-12-11T08:10:36.339Z,38.05
2023-12-11T08:13:03.492Z,31.40
2023-12-11T08:15:30.436Z,34.08
2023-12-11T08:17:57.534Z,35.72
2023-12-11T08:20:25.442Z,30.80
2023-12-11T08:22:53.142Z,31.27
2023-12-11T08:25:20.276Z,29.92
2023-12-11T08:27:47.282Z,24.60
2023-12-11T08:30:14.420Z,29.52
2023-12-11T08:32:41.854Z,25.05
2023-12-11T08:35:09.536Z,25.90
2023-12-11T08:37:37.215Z,32.47
2023-12-11T08:40:06.629Z,23.83
2023-12-11T08:42:39.190Z,24.98
2023-12-11T08:45:09.586Z,25.25
2023-12-11T08:47:39.434Z,23.02
2023-12-11T08:50:08.926Z,22.83
2023-12-11T08:52:38.022Z,22.63
2023-12-11T08:55:06.704Z,21.63
2023-12-11T08:57:34.555Z,20.52
2023-12-11T09:00:02.008Z,26.00
2023-12-11T09:02:29.353Z,23.70
2023-12-11T09:04:56.388Z,23.10
2023-12-11T09:07:23.629Z,19.70
2023-12-11T09:09:50.710Z,17.38
2023-12-11T09:12:27.984Z,19.27
2023-12-11T09:15:00.301Z,19.02
2023-12-11T09:17:27.895Z,18.58
2023-12-11T09:19:56.260Z,24.42
2023-12-11T09:22:25.951Z,18.23
2023-12-11T09:24:53.277Z,20.20
2023-12-11T09:27:20.331Z,21.10
2023-12-11T09:29:50.770Z,19.92
2023-12-11T09:32:18.205Z,28.75
2023-12-11T09:34:45.907Z,23.25
2023-12-11T09:37:13.334Z,20.50
2023-12-11T09:39:40.805Z,20.25
2023-12-11T09:42:09.082Z,18.50
2023-12-11T09:44:37.471Z,18.20
2023-12-11T09:47:22.812Z,22.73
2023-12-11T09:49:50.133Z,15.77
2023-12-11T09:52:17.387Z,23.63
2023-12-11T09:54:44.554Z,20.58
2023-12-11T09:57:16.262Z,27.23
2023-12-11T09:59:44.367Z,22.60
2023-12-11T10:02:17.675Z,25.70
2023-12-11T10:05:06.149Z,25.95
2023-12-11T10:07:35.923Z,25.58
2023-12-11T10:10:22.756Z,25.35
2023-12-11T10:12:50.908Z,25.67
2023-12-11T10:15:34.917Z,26.60
2023-12-11T10:18:07.550Z,27.63
2023-12-11T10:20:36.203Z,30.15
2023-12-11T10:23:15.076Z,26.60
2023-12-11T10:25:44.930Z,27.92
2023-12-11T10:28:14.526Z,31.00
2023-12-11T10:30:59.454Z,22.55
2023-12-11T10:33:28.956Z,22.60
2023-12-11T10:36:23.454Z,26.40
2023-12-11T10:38:52.286Z,27.27
2023-12-11T10:41:27.130Z,22.58
2023-12-11T10:44:08.489Z,19.25
2023-12-11T10:46:41.367Z,24.55
2023-12-11T10:49:08.606Z,19.15
2023-12-11T10:51:38.063Z,22.55
2023-12-11T10:54:05.259Z,18.67
2023-12-11T10:56:32.685Z,21.95
2023-12-11T10:58:59.955Z,21.13
2023-12-11T11:01:27.909Z,20.90
2023-12-11T11:03:55.377Z,24.55
2023-12-11T11:06:23.613Z,26.48
2023-12-11T11:09:01.364Z,24.60
2023-12-11T11:11:38.509Z,22.55
2023-12-11T11:14:21.441Z,29.20
2023-12-11T11:16:55.634Z,27.90
2023-12-11T11:19:23.377Z,30.55
2023-12-11T11:22:05.640Z,27.05
2023-12-11T11:24:35.863Z,24.85
2023-12-11T11:27:04.247Z,30.27
2023-12-11T11:29:46.504Z,32.42
2023-12-11T11:32:13.839Z,24.60
2023-12-11T11:34:40.859Z,29.88
2023-12-11T11:37:18.799Z,32.78
2023-12-11T11:40:04.343Z,25.63
2023-12-11T11:42:36.934Z,26.35
2023-12-11T11:45:09.029Z,23.00
2023-12-11T11:47:36.909Z,25.75
2023-12-11T11:50:12.303Z,29.15
2023-12-11T11:52:42.556Z,18.65
2023-12-11T11:55:15.768Z,20.27
2023-12-11T11:57:44.210Z,22.83
2023-12-11T12:00:11.494Z,22.55
2023-12-11T12:02:38.393Z,17.17
2023-12-11T12:05:11.519Z,15.25
2023-12-11T12:07:41.202Z,19.30
2023-12-11T12:10:12.808Z,18.42
2023-12-11T12:12:40.378Z,20.63
2023-12-11T12:15:11.742Z,14.20
2023-12-11T12:17:40.287Z,15.10
2023-12-11T12:20:11.832Z,19.90
2023-12-11T12:22:38.872Z,14.23
2023-12-11T12:25:18.292Z,18.95
2023-12-11T12:27:47.105Z,13.57
2023-12-11T12:30:14.989Z,15.50
2023-12-11T12:32:42.063Z,11.20
2023-12-11T12:35:10.859Z,15.30
2023-12-11T12:37:39.261Z,13.00
2023-12-11T12:40:07.461Z,15.90
2023-12-11T12:42:34.587Z,13.63
2023-12-11T12:45:01.707Z,16.67
2023-12-11T12:47:29.164Z,15.32
2023-12-11T12:49:59.734Z,15.43
2023-12-11T12:52:27.178Z,18.27
2023-12-11T12:54:56.455Z,14.55
2023-12-11T12:57:24.693Z,14.35
2023-12-11T12:59:51.629Z,10.25
2023-12-11T13:02:19.051Z,15.05
2023-12-11T13:04:53.998Z,9.40
2023-12-11T13:07:25.273Z,12.35
2023-12-11T13:09:53.026Z,11.70
2023-12-11T13:12:22.468Z,11.60
2023-12-11T13:14:50.907Z,10.45
2023-12-11T13:17:17.967Z,15.20
2023-12-11T13:19:45.060Z,14.98
2023-12-11T13:22:12.796Z,20.48
2023-12-11T13:24:40.110Z,16.42
2023-12-11T13:27:07.305Z,19.20
2023-12-11T13:29:34.285Z,10.95
2023-12-11T13:32:01.556Z,15.50
2023-12-11T13:34:28.762Z,16.17
2023-12-11T13:36:55.981Z,13.93
2023-12-11T13:39:22.995Z,20.95
2023-12-11T13:41:50.018Z,25.13
2023-12-11T13:44:16.966Z,16.42
2023-12-11T13:46:43.994Z,18.42
2023-12-11T13:49:10.963Z,19.27
2023-12-11T13:51:38.065Z,19.75
2023-12-11T13:54:05.110Z,23.77
2023-12-11T13:56:34.518Z,16.60
2023-12-11T13:59:01.706Z,19.17
2023-12-11T14:01:29.968Z,22.35
2023-12-11T14:03:57.256Z,15.80
2023-12-11T14:06:24.612Z,18.13
2023-12-11T14:08:53.179Z,19.75
2023-12-11T14:11:20.180Z,14.00
2023-12-11T14:13:47.255Z,14.18
2023-12-11T14:16:14.214Z,17.75
2023-12-11T14:18:42.724Z,15.95
2023-12-11T14:21:12.660Z,15.48
2023-12-11T14:23:39.843Z,17.30
2023-12-11T14:26:06.979Z,16.85
2023-12-11T14:28:33.960Z,23.17
2023-12-11T14:31:02.316Z,19.40
2023-12-11T14:33:29.431Z,20.00
2023-12-11T14:35:56.440Z,16.85
2023-12-11T14:38:23.317Z,15.38
2023-12-11T14:40:50.326Z,19.15
2023-12-11T14:43:17.240Z,17.17
2023-12-11T14:45:44.220Z,12.50
2023-12-11T14:48:13.096Z,17.30
2023-12-11T14:50:40.018Z,16.05
2023-12-11T14:53:07.237Z,18.73
2023-12-11T14:55:41.448Z,19.05
2023-12-11T14:58:10.712Z,16.15
2023-12-11T15:00:38.114Z,15.63
2023-12-11T15:03:05.114Z,17.50
2023-12-11T15:05:32.139Z,15.95
2023-12-11T15:07:59.097Z,20.13
2023-12-11T15:10:27.121Z,21.52
2023-12-11T15:12:54.164Z,12.93
2023-12-11T15:15:21.606Z,14.65
2023-12-11T15:17:48.546Z,17.15
2023-12-11T15:20:15.674Z,16.58
2023-12-11T15:22:43.831Z,13.85
2023-12-11T15:25:11.170Z,14.30
2023-12-11T15:27:38.557Z,16.08
2023-12-11T15:30:09.031Z,18.23
2023-12-11T15:32:36.630Z,12.10
2023-12-11T15:35:03.790Z,14.15
2023-12-11T15:37:31.001Z,13.73
2023-12-11T15:39:58.252Z,17.83
2023-12-11T15:42:25.192Z,14.68
2023-12-11T15:44:52.157Z,15.27
2023-12-11T15:47:19.117Z,15.13
2023-12-11T15:49:46.618Z,18.00
2023-12-11T15:52:13.607Z,14.30
2023-12-11T15:54:44.258Z,17.50
2023-12-11T15:57:11.249Z,17.88
2023-12-11T15:59:38.185Z,17.63
2023-12-11T16:02:05.388Z,10.30
2023-12-11T16:04:32.482Z,12.43
2023-12-11T16:06:59.554Z,16.08
2023-12-11T16:09:26.841Z,15.57
2023-12-11T16:11:53.769Z,13.93
2023-12-11T16:14:20.670Z,14.55
2023-12-11T16:16:47.595Z,9.68
2023-12-11T16:19:14.938Z,12.93
2023-12-11T16:21:42.153Z,20.67
2023-12-11T16:24:09.162Z,11.75
2023-12-11T16:26:36.073Z,13.32
2023-12-11T16:29:03.002Z,17.08
2023-12-11T16:31:30.061Z,15.82
2023-12-11T16:33:57.362Z,16.00
2023-12-11T16:36:24.507Z,15.35
2023-12-11T16:38:51.548Z,14.43
2023-12-11T16:41:28.742Z,20.87
2023-12-11T16:43:55.901Z,11.75
2023-12-11T16:46:23.129Z,12.45
2023-12-11T16:48:50.417Z,14.23
2023-12-11T16:51:17.545Z,13.40
2023-12-11T16:53:47.425Z,15.27
2023-12-11T16:56:14.523Z,13.73
2023-12-11T16:58:42.966Z,11.30
2023-12-11T17:01:10.537Z,13.43
2023-12-11T17:03:38.746Z,19.10
2023-12-11T17:06:06.177Z,13.38
2023-12-11T17:08:33.186Z,15.88
2023-12-11T17:11:00.290Z,14.65
2023-12-11T17:13:27.337Z,14.38
2023-12-11T17:15:54.860Z,12.38
2023-12-11T17:18:21.881Z,15.77
2023-12-11T17:20:48.841Z,10.88
2023-12-11T17:23:15.950Z,11.40
2023-12-11T17:25:43.353Z,16.13
2023-12-11T17:28:10.406Z,18.45
2023-12-11T17:30:37.882Z,11.20
2023-12-11T17:33:05.085Z,21.48
2023-12-11T17:35:32.113Z,16.38
2023-12-11T17:37:59.169Z,13.97
2023-12-11T17:40:26.142Z,14.85
2023-12-11T17:42:53.133Z,17.05
2023-12-11T17:45:22.248Z,17.60
2023-12-11T17:47:51.446Z,13.50
2023-12-11T17:50:18.523Z,13.27
2023-12-11T17:52:45.789Z,15.98
2023-12-11T17:55:13.125Z,14.80
2023-12-11T17:57:40.093Z,10.43
2023-12-11T18:00:07.990Z,20.33
2023-12-11T18:02:35.001Z,22.48
2023-12-11T18:05:03.973Z,16.67
2023-12-11T18:07:31.520Z,14.82
2023-12-11T18:09:58.874Z,20.73
2023-12-11T18:12:25.836Z,15.55
2023-12-11T18:14:53.397Z,18.50
2023-12-11T18:17:20.301Z,16.95
2023-12-11T18:19:47.775Z,16.92
2023-12-11T18:22:14.759Z,15.40
2023-12-11T18:24:41.700Z,14.52
2023-12-11T18:27:08.637Z,15.88
2023-12-11T18:29:38.120Z,13.30
2023-12-11T18:32:05.463Z,10.65
2023-12-11T18:34:42.807Z,17.58
2023-12-11T18:37:15.023Z,13.18
2023-12-11T18:39:43.134Z,17.98
2023-12-11T18:42:10.072Z,20.13
2023-12-11T18:44:37.092Z,13.30
2023-12-11T18:47:04.244Z,18.83
2023-12-11T18:49:31.404Z,13.90
2023-12-11T18:51:58.518Z,20.83
2023-12-11T18:54:27.736Z,12.52
2023-12-11T18:56:54.636Z,15.50
2023-12-11T18:59:21.751Z,13.27
2023-12-11T19:01:48.827Z,13.43
2023-12-11T19:04:16.125Z,15.93
2023-12-11T19:06:43.507Z,11.77
2023-12-11T19:09:10.557Z,12.27
2023-12-11T19:11:37.954Z,13.17
2023-12-11T19:14:04.916Z,13.70
2023-12-11T19:16:31.855Z,11.77
2023-12-11T19:18:58.930Z,16.35
2023-12-11T19:21:26.025Z,15.02
2023-12-11T19:23:52.981Z,16.33
2023-12-11T19:26:19.959Z,19.75
2023-12-11T19:28:47.712Z,13.45
2023-12-11T19:31:15.337Z,16.15
2023-12-11T19:33:42.431Z,14.68
2023-12-11T19:36:09.805Z,13.67
2023-12-11T19:38:36.709Z,13.20
2023-12-11T19:41:03.817Z,12.38
2023-12-11T19:43:30.891Z,13.65
2023-12-11T19:45:57.882Z,12.33
2023-12-11T19:48:25.104Z,13.13
2023-12-11T19:50:52.681Z,11.45
2023-12-11T19:53:19.658Z,11.90
2023-12-11T19:55:46.793Z,12.17
2023-12-11T19:58:14.460Z,7.93
2023-12-11T20:00:42.612Z,14.67
2023-12-11T20:03:09.992Z,8.40
2023-12-11T20:05:37.809Z,11.73
2023-12-11T20:08:05.448Z,10.13
2023-12-11T20:10:32.498Z,12.83
2023-12-11T20:12:59.697Z,13.90
2023-12-11T20:15:26.658Z,11.40
2023-12-11T20:17:53.608Z,7.90
2023-12-11T20:20:20.748Z,12.80
2023-12-11T20:22:47.655Z,12.40
2023-12-11T20:25:14.797Z,13.77
2023-12-11T20:27:41.775Z,11.33
2023-12-11T20:30:09.306Z,7.47
2023-12-11T20:32:36.389Z,12.83
2023-12-11T20:35:04.184Z,8.57
2023-12-11T20:37:31.515Z,10.95
2023-12-11T20:39:58.928Z,8.70
2023-12-11T20:42:25.872Z,7.43
2023-12-11T20:44:56.746Z,11.00
2023-12-11T20:47:23.821Z,9.07
2023-12-11T20:49:50.996Z,11.20
2023-12-11T20:52:18.100Z,10.37
2023-12-11T20:54:45.154Z,13.55
2023-12-11T20:57:12.425Z,8.57
2023-12-11T20:59:41.984Z,7.60
2023-12-11T21:02:08.975Z,8.07
2023-12-11T21:04:36.395Z,10.27
2023-12-11T21:07:03.929Z,10.90
2023-12-11T21:09:30.989Z,9.13
2023-12-11T21:11:58.126Z,13.60
2023-12-11T21:14:25.094Z,13.83
2023-12-11T21:16:52.075Z,12.70
2023-12-11T21:19:19.139Z,8.77
2023-12-11T21:21:46.225Z,9.25
2023-12-11T21:24:13.194Z,12.83
2023-12-11T21:26:40.214Z,8.57
2023-12-11T21:29:07.203Z,10.67
2023-12-11T21:31:36.578Z,11.30
2023-12-11T21:34:04.452Z,11.33
2023-12-11T21:36:32.505Z,11.97
2023-12-11T21:39:00.407Z,11.70
2023-12-11T21:41:27.828Z,14.07
2023-12-11T21:43:57.681Z,12.82
2023-12-11T21:46:27.089Z,12.37
2023-12-11T21:48:58.089Z,6.97
2023-12-11T21:51:27.491Z,11.47
2023-12-11T21:53:54.566Z,8.97
2023-12-11T21:56:25.229Z,11.80
2023-12-11T21:58:53.241Z,12.80
2023-12-11T22:01:20.541Z,9.17
2023-12-11T22:03:47.604Z,11.23
2023-12-11T22:06:14.975Z,11.53
2023-12-11T22:08:42.040Z,9.17
2023-12-11T22:11:13.826Z,11.80
2023-12-11T22:13:40.796Z,8.63
2023-12-11T22:16:08.140Z,12.00
2023-12-11T22:18:35.262Z,13.17
2023-12-11T22:21:02.724Z,10.00
2023-12-11T22:23:29.637Z,11.15
2023-12-11T22:25:57.876Z,10.33
2023-12-11T22:28:24.903Z,9.30
2023-12-11T22:30:51.943Z,10.67
2023-12-11T22:33:18.958Z,8.93
2023-12-11T22:35:46.057Z,14.17
2023-12-11T22:38:13.409Z,8.77
2023-12-11T22:40:41.364Z,10.50
2023-12-11T22:43:08.350Z,13.63
2023-12-11T22:45:35.302Z,10.20
2023-12-11T22:48:02.369Z,10.40
2023-12-11T22:50:31.641Z,12.60
2023-12-11T22:52:59.614Z,11.23
2023-12-11T22:55:26.552Z,9.97
2023-12-11T22:58:05.786Z,14.03
2023-12-11T23:00:40.081Z,10.47
2023-12-11T23:03:06.980Z,11.90
2023-12-11T23:05:34.114Z,17.53
2023-12-11T23:08:01.256Z,12.53
2023-12-11T23:10:28.257Z,14.30
2023-12-11T23:12:55.277Z,10.87
2023-12-11T23:15:22.296Z,14.80
2023-12-11T23:17:49.348Z,12.57
2023-12-11T23:20:16.588Z,9.63
2023-12-11T23:22:43.635Z,13.00
2023-12-11T23:25:10.840Z,12.65
2023-12-11T23:27:37.816Z,13.60
2023-12-11T23:30:08.088Z,11.17
2023-12-11T23:32:36.359Z,17.13
2023-12-11T23:35:04.051Z,15.10
2023-12-11T23:37:32.070Z,15.60
2023-12-11T23:39:59.461Z,14.50
2023-12-11T23:42:26.712Z,12.90
2023-12-11T23:44:53.838Z,15.50
2023-12-11T23:47:20.890Z,16.47
2023-12-11T23:49:48.027Z,14.07
2023-12-11T23:52:15.058Z,16.73
2023-12-11T23:54:42.065Z,14.67
2023-12-11T23:57:09.208Z,12.20
2023-12-11T23:59:36.349Z,12.83
