createdAt,value
2023-03-06T00:00:27.685Z,100.00
2023-03-06T00:02:58.319Z,100.00
2023-03-06T00:05:27.708Z,100.00
2023-03-06T00:07:56.672Z,100.00
2023-03-06T00:10:27.280Z,100.00
2023-03-06T00:12:57.729Z,100.00
2023-03-06T00:15:27.944Z,100.00
2023-03-06T00:17:58.847Z,100.00
2023-03-06T00:20:28.287Z,100.00
2023-03-06T00:22:58.038Z,100.00
2023-03-06T00:25:27.961Z,100.00
2023-03-06T00:27:56.935Z,100.00
2023-03-06T00:30:26.954Z,100.00
2023-03-06T00:32:57.311Z,100.00
2023-03-06T00:35:26.271Z,100.00
2023-03-06T00:37:55.181Z,100.00
2023-03-06T00:40:24.097Z,100.00
2023-03-06T00:42:53.150Z,100.00
2023-03-06T00:45:22.299Z,100.00
2023-03-06T00:47:51.319Z,100.00
2023-03-06T00:50:21.796Z,100.00
2023-03-06T00:52:50.727Z,100.00
2023-03-06T00:55:19.843Z,100.00
2023-03-06T00:57:48.695Z,100.00
2023-03-06T01:00:18.279Z,100.00
2023-03-06T01:02:47.229Z,100.00
2023-03-06T01:05:16.325Z,100.00
2023-03-06T01:07:46.880Z,100.00
2023-03-06T01:10:15.933Z,100.00
2023-03-06T01:12:46.587Z,100.00
2023-03-06T01:15:15.946Z,100.00
2023-03-06T01:17:44.971Z,100.00
2023-03-06T01:20:16.434Z,100.00
2023-03-06T01:22:46.768Z,100.00
2023-03-06T01:25:15.727Z,100.00
2023-03-06T01:27:44.888Z,100.00
2023-03-06T01:30:14.789Z,100.00
2023-03-06T01:32:43.938Z,100.00
2023-03-06T01:35:13.125Z,100.00
2023-03-06T01:37:42.657Z,100.00
2023-03-06T01:40:14.560Z,100.00
2023-03-06T01:42:45.407Z,100.00
2023-03-06T01:45:53.014Z,100.00
2023-03-06T01:48:24.514Z,100.00
2023-03-06T01:50:55.460Z,100.00
2023-03-06T01:53:24.396Z,100.00
2023-03-06T01:55:54.977Z,100.00
2023-03-06T01:58:24.157Z,100.00
2023-03-06T02:00:53.143Z,100.00
2023-03-06T02:03:26.451Z,100.00
2023-03-06T02:05:55.815Z,100.00
2023-03-06T02:08:26.258Z,100.00
2023-03-06T02:11:03.726Z,100.00
2023-03-06T02:13:54.873Z,100.00
2023-03-06T02:16:27.883Z,100.00
2023-03-06T02:18:57.579Z,100.00
2023-03-06T02:21:29.901Z,100.00
2023-03-06T02:24:11.889Z,100.00
2023-03-06T02:26:43.798Z,100.00
2023-03-06T02:29:13.066Z,100.00
2023-03-06T02:31:42.425Z,100.00
2023-03-06T02:34:44.571Z,100.00
2023-03-06T02:37:14.112Z,100.00
2023-03-06T02:39:48.068Z,100.00
2023-03-06T02:42:24.491Z,100.00
2023-03-06T02:44:56.493Z,100.00
2023-03-06T02:47:25.914Z,100.00
2023-03-06T02:49:54.932Z,100.00
2023-03-06T02:52:23.931Z,100.00
2023-03-06T02:54:52.888Z,100.00
2023-03-06T02:57:23.409Z,100.00
2023-03-06T02:59:52.398Z,100.00
2023-03-06T03:02:21.344Z,100.00
2023-03-06T03:04:50.426Z,100.00
2023-03-06T03:07:20.053Z,100.00
2023-03-06T03:09:49.726Z,100.00
2023-03-06T03:12:18.721Z,100.00
2023-03-06T03:14:49.222Z,100.00
2023-03-06T03:17:18.208Z,100.00
2023-03-06T03:19:48.524Z,100.00
2023-03-06T03:22:18.865Z,100.00
2023-03-06T03:24:48.440Z,100.00
2023-03-06T03:27:17.462Z,100.00
2023-03-06T03:29:46.498Z,100.00
2023-03-06T03:32:17.145Z,100.00
2023-03-06T03:34:46.605Z,100.00
2023-03-06T03:37:15.885Z,100.00
2023-03-06T03:39:45.065Z,100.00
2023-03-06T03:42:14.354Z,100.00
2023-03-06T03:44:43.296Z,100.00
2023-03-06T03:47:12.319Z,100.00
2023-03-06T03:49:42.613Z,100.00
2023-03-06T03:52:11.786Z,100.00
2023-03-06T03:54:42.204Z,100.00
2023-03-06T03:57:11.337Z,100.00
2023-03-06T03:59:44.569Z,100.00
2023-03-06T04:02:36.199Z,100.00
2023-03-06T04:05:20.820Z,100.00
2023-03-06T04:07:50.660Z,100.00
2023-03-06T04:10:19.809Z,100.00
2023-03-06T04:12:49.132Z,100.00
2023-03-06T04:15:18.622Z,100.00
2023-03-06T04:17:49.161Z,100.00
2023-03-06T04:20:24.900Z,100.00
2023-03-06T04:22:54.487Z,100.00
2023-03-06T04:25:24.138Z,100.00
2023-03-06T04:27:53.251Z,100.00
2023-03-06T04:30:22.567Z,100.00
2023-03-06T04:32:51.992Z,100.00
2023-03-06T04:35:21.394Z,100.00
2023-03-06T04:38:03.650Z,100.00
2023-03-06T04:40:35.803Z,100.00
2023-03-06T04:43:06.705Z,100.00
2023-03-06T04:45:36.282Z,100.00
2023-03-06T04:48:05.893Z,100.00
2023-03-06T04:50:35.083Z,100.00
2023-03-06T04:53:05.387Z,100.00
2023-03-06T04:55:34.547Z,100.00
2023-03-06T04:58:03.419Z,100.00
2023-03-06T05:00:32.660Z,100.00
2023-03-06T05:03:02.624Z,100.00
2023-03-06T05:05:31.824Z,100.00
2023-03-06T05:08:00.880Z,100.00
2023-03-06T05:10:31.650Z,100.00
2023-03-06T05:13:00.596Z,100.00
2023-03-06T05:15:29.611Z,100.00
2023-03-06T05:17:58.579Z,100.00
2023-03-06T05:20:28.740Z,100.00
2023-03-06T05:22:57.992Z,100.00
2023-03-06T05:25:26.912Z,100.00
2023-03-06T05:27:57.353Z,100.00
2023-03-06T05:30:26.951Z,100.00
2023-03-06T05:32:55.986Z,100.00
2023-03-06T05:35:25.038Z,100.00
2023-03-06T05:37:53.914Z,100.00
2023-03-06T05:40:23.688Z,100.00
2023-03-06T05:42:52.676Z,100.00
2023-03-06T05:45:23.077Z,100.00
2023-03-06T05:47:52.006Z,100.00
2023-03-06T05:50:21.047Z,100.00
2023-03-06T05:52:51.192Z,100.00
2023-03-06T05:55:22.000Z,100.00
2023-03-06T05:57:51.607Z,100.00
2023-03-06T06:00:23.696Z,100.00
2023-03-06T06:02:53.045Z,100.00
2023-03-06T06:05:22.023Z,100.00
2023-03-06T06:07:50.974Z,100.00
2023-03-06T06:10:20.114Z,100.00
2023-03-06T06:12:48.992Z,100.00
2023-03-06T06:15:17.993Z,100.00
2023-03-06T06:17:48.487Z,100.00
2023-03-06T06:20:17.504Z,100.00
2023-03-06T06:22:46.429Z,100.00
2023-03-06T06:25:15.549Z,100.00
2023-03-06T06:27:44.682Z,100.00
2023-03-06T06:30:14.520Z,100.00
2023-03-06T06:32:43.466Z,100.00
2023-03-06T06:35:13.894Z,100.00
2023-03-06T06:37:42.963Z,99.75
2023-03-06T06:40:13.109Z,99.05
2023-03-06T06:42:42.907Z,98.40
2023-03-06T06:45:12.744Z,97.80
2023-03-06T06:47:42.211Z,96.91
2023-03-06T06:50:14.980Z,96.35
2023-03-06T06:52:44.097Z,96.56
2023-03-06T06:55:13.927Z,97.23
2023-03-06T06:57:43.384Z,98.01
2023-03-06T07:00:15.700Z,96.17
2023-03-06T07:02:44.821Z,96.23
2023-03-06T07:05:15.303Z,96.06
2023-03-06T07:07:45.063Z,96.53
2023-03-06T07:10:19.405Z,97.67
2023-03-06T07:12:48.933Z,98.03
2023-03-06T07:15:19.662Z,98.43
2023-03-06T07:17:50.179Z,97.32
2023-03-06T07:20:21.588Z,97.33
2023-03-06T07:22:51.933Z,95.61
2023-03-06T07:25:21.365Z,95.52
2023-03-06T07:27:54.514Z,94.31
2023-03-06T07:30:24.771Z,94.81
2023-03-06T07:32:55.501Z,93.74
2023-03-06T07:35:27.654Z,92.78
2023-03-06T07:37:56.735Z,91.48
2023-03-06T07:40:26.500Z,90.32
2023-03-06T07:43:06.021Z,91.52
2023-03-06T07:45:47.024Z,88.58
2023-03-06T07:48:16.129Z,88.95
2023-03-06T07:50:46.660Z,90.10
2023-03-06T07:53:16.194Z,88.48
2023-03-06T07:55:45.095Z,89.10
2023-03-06T07:58:13.981Z,88.29
2023-03-06T08:00:42.981Z,88.21
2023-03-06T08:03:13.335Z,87.94
2023-03-06T08:05:42.668Z,88.51
2023-03-06T08:08:13.101Z,87.79
2023-03-06T08:10:42.369Z,87.71
2023-03-06T08:13:11.493Z,87.46
2023-03-06T08:15:40.568Z,86.98
2023-03-06T08:18:10.236Z,85.92
2023-03-06T08:20:39.225Z,89.45
2023-03-06T08:23:08.430Z,87.27
2023-03-06T08:25:39.748Z,85.41
2023-03-06T08:28:08.763Z,86.37
2023-03-06T08:30:37.720Z,85.25
2023-03-06T08:33:06.830Z,84.38
2023-03-06T08:35:38.389Z,84.53
2023-03-06T08:38:08.085Z,84.50
2023-03-06T08:40:38.433Z,83.34
2023-03-06T08:43:12.973Z,84.67
2023-03-06T08:45:43.052Z,89.74
2023-03-06T08:48:12.018Z,87.17
2023-03-06T08:50:42.779Z,86.69
2023-03-06T08:53:11.997Z,85.32
2023-03-06T08:55:42.377Z,89.69
2023-03-06T08:58:11.808Z,87.50
2023-03-06T09:00:41.283Z,85.35
2023-03-06T09:03:10.571Z,87.30
2023-03-06T09:05:41.374Z,87.38
2023-03-06T09:08:10.808Z,85.68
2023-03-06T09:10:41.253Z,86.15
2023-03-06T09:13:10.266Z,86.54
2023-03-06T09:15:39.253Z,85.59
2023-03-06T09:18:08.450Z,84.78
2023-03-06T09:20:37.585Z,83.84
2023-03-06T09:23:10.075Z,84.43
2023-03-06T09:25:39.061Z,83.23
2023-03-06T09:28:11.862Z,83.40
2023-03-06T09:30:42.298Z,82.77
2023-03-06T09:33:11.980Z,83.53
2023-03-06T09:35:46.138Z,82.19
2023-03-06T09:38:15.197Z,82.62
2023-03-06T09:40:56.624Z,82.86
2023-03-06T09:43:31.529Z,82.28
2023-03-06T09:46:01.018Z,81.04
2023-03-06T09:48:38.549Z,80.76
2023-03-06T09:51:15.196Z,81.50
2023-03-06T09:53:57.942Z,81.25
2023-03-06T09:56:33.076Z,82.23
2023-03-06T09:59:13.167Z,86.06
2023-03-06T10:01:46.335Z,84.02
2023-03-06T10:04:32.919Z,84.46
2023-03-06T10:07:09.862Z,83.47
2023-03-06T10:09:44.645Z,82.67
2023-03-06T10:12:25.055Z,80.90
2023-03-06T10:15:02.867Z,79.89
2023-03-06T10:17:37.823Z,80.12
2023-03-06T10:20:24.728Z,77.28
2023-03-06T10:23:20.984Z,76.66
2023-03-06T10:26:00.527Z,76.02
2023-03-06T10:28:35.315Z,77.03
2023-03-06T10:31:16.566Z,78.13
2023-03-06T10:38:38.387Z,92.08
2023-03-06T10:41:08.645Z,92.47
2023-03-06T10:43:37.937Z,86.91
2023-03-06T10:46:08.660Z,89.05
2023-03-06T10:48:40.794Z,89.04
2023-03-06T10:51:24.855Z,90.50
2023-03-06T10:54:18.175Z,91.58
2023-03-06T10:56:47.525Z,92.57
2023-03-06T10:59:17.843Z,94.04
2023-03-06T11:01:48.916Z,92.32
2023-03-06T11:04:25.719Z,87.81
2023-03-06T11:07:14.540Z,88.49
2023-03-06T11:09:43.764Z,91.11
2023-03-06T11:12:26.334Z,94.70
2023-03-06T11:15:18.682Z,91.71
2023-03-06T11:17:53.763Z,88.49
2023-03-06T11:20:23.574Z,86.69
2023-03-06T11:22:55.111Z,85.94
2023-03-06T11:25:26.433Z,86.36
2023-03-06T11:27:58.953Z,86.72
2023-03-06T11:30:30.674Z,88.16
2023-03-06T11:33:12.953Z,88.34
2023-03-06T11:35:47.423Z,87.95
2023-03-06T11:38:18.420Z,89.33
2023-03-06T11:40:51.691Z,89.16
2023-03-06T11:43:23.478Z,89.69
2023-03-06T11:45:57.090Z,90.22
2023-03-06T11:48:30.566Z,89.03
2023-03-06T11:51:04.796Z,87.65
2023-03-06T11:53:35.500Z,89.18
2023-03-06T11:56:11.084Z,89.63
2023-03-06T11:58:50.723Z,97.39
2023-03-06T12:01:23.969Z,100.00
2023-03-06T12:04:05.054Z,100.00
2023-03-06T12:06:38.480Z,100.00
2023-03-06T12:09:17.476Z,100.00
2023-03-06T12:11:50.272Z,100.00
2023-03-06T12:14:31.746Z,100.00
2023-03-06T12:19:53.565Z,100.00
2023-03-06T12:22:34.996Z,100.00
2023-03-06T12:25:31.217Z,100.00
2023-03-06T12:28:16.641Z,100.00
2023-03-06T12:31:12.691Z,100.00
2023-03-06T12:33:51.417Z,100.00
2023-03-06T12:36:39.989Z,100.00
2023-03-06T12:39:17.686Z,100.00
2023-03-06T12:42:02.512Z,100.00
2023-03-06T12:44:48.970Z,100.00
2023-03-06T12:47:21.478Z,100.00
2023-03-06T12:49:54.607Z,100.00
2023-03-06T12:52:30.680Z,100.00
2023-03-06T12:55:02.195Z,100.00
2023-03-06T12:57:32.588Z,100.00
2023-03-06T13:00:02.297Z,100.00
2023-03-06T13:03:03.131Z,99.48
2023-03-06T13:05:59.699Z,99.13
2023-03-06T13:08:59.941Z,100.00
2023-03-06T13:11:58.674Z,100.00
2023-03-06T13:14:31.504Z,100.00
2023-03-06T13:17:30.101Z,100.00
2023-03-06T13:20:29.402Z,100.00
2023-03-06T13:22:58.671Z,100.00
2023-03-06T13:25:49.526Z,100.00
2023-03-06T13:28:26.606Z,100.00
2023-03-06T13:30:56.198Z,100.00
2023-03-06T13:33:52.631Z,100.00
2023-03-06T13:36:26.523Z,100.00
2023-03-06T13:39:07.358Z,100.00
2023-03-06T13:41:54.979Z,100.00
2023-03-06T13:44:48.915Z,100.00
2023-03-06T13:48:05.818Z,100.00
2023-03-06T13:50:37.782Z,100.00
2023-03-06T13:53:36.799Z,100.00
2023-03-06T13:56:32.838Z,100.00
2023-03-06T13:59:39.801Z,100.00
2023-03-06T14:02:35.161Z,100.00
2023-03-06T14:05:11.730Z,100.00
2023-03-06T14:07:43.949Z,100.00
2023-03-06T14:10:22.526Z,100.00
2023-03-06T14:13:15.551Z,100.00
2023-03-06T14:15:47.441Z,100.00
2023-03-06T14:18:23.833Z,100.00
2023-03-06T14:20:57.979Z,100.00
2023-03-06T14:23:30.370Z,100.00
2023-03-06T14:26:26.565Z,100.00
2023-03-06T14:29:00.754Z,97.31
2023-03-06T14:31:33.262Z,99.17
2023-03-06T14:34:06.547Z,97.86
2023-03-06T14:36:40.398Z,98.91
2023-03-06T14:39:14.004Z,96.29
2023-03-06T14:41:43.684Z,97.73
2023-03-06T14:44:21.629Z,95.74
2023-03-06T14:46:55.179Z,99.65
2023-03-06T14:49:26.842Z,100.00
2023-03-06T14:52:00.127Z,100.00
2023-03-06T14:54:32.759Z,100.00
2023-03-06T14:57:06.062Z,100.00
2023-03-06T14:59:42.590Z,100.00
2023-03-06T15:02:17.383Z,100.00
2023-03-06T15:04:52.621Z,100.00
2023-03-06T15:07:24.015Z,100.00
2023-03-06T15:09:54.753Z,100.00
2023-03-06T15:12:41.102Z,100.00
2023-03-06T15:15:29.323Z,100.00
2023-03-06T15:17:58.484Z,100.00
2023-03-06T15:20:47.201Z,100.00
2023-03-06T15:23:23.010Z,100.00
2023-03-06T15:25:58.305Z,100.00
2023-03-06T15:28:34.664Z,100.00
2023-03-06T15:31:20.096Z,100.00
2023-03-06T15:34:25.075Z,100.00
2023-03-06T15:36:57.703Z,100.00
2023-03-06T15:39:38.209Z,100.00
2023-03-06T15:42:28.909Z,100.00
2023-03-06T15:45:03.209Z,100.00
2023-03-06T15:47:34.282Z,100.00
2023-03-06T15:50:03.207Z,100.00
2023-03-06T15:52:33.958Z,100.00
2023-03-06T15:55:02.944Z,100.00
2023-03-06T15:57:32.600Z,100.00
2023-03-06T16:00:02.230Z,100.00
2023-03-06T16:02:43.625Z,100.00
2023-03-06T16:05:16.925Z,100.00
2023-03-06T16:07:47.965Z,100.00
2023-03-06T16:10:19.732Z,100.00
2023-03-06T16:12:51.245Z,100.00
2023-03-06T16:15:22.723Z,100.00
2023-03-06T16:17:51.827Z,100.00
2023-03-06T16:20:23.149Z,100.00
2023-03-06T16:22:54.032Z,100.00
2023-03-06T16:25:24.786Z,100.00
2023-03-06T16:27:56.921Z,100.00
2023-03-06T16:30:27.388Z,100.00
2023-03-06T16:32:56.760Z,100.00
2023-03-06T16:35:26.212Z,100.00
2023-03-06T16:37:56.676Z,100.00
2023-03-06T16:40:27.455Z,100.00
2023-03-06T16:42:57.026Z,100.00
2023-03-06T16:45:26.072Z,100.00
2023-03-06T16:47:55.065Z,100.00
2023-03-06T16:50:27.229Z,100.00
2023-03-06T16:52:58.921Z,100.00
2023-03-06T16:55:29.058Z,100.00
2023-03-06T16:57:58.202Z,100.00
2023-03-06T17:00:31.113Z,100.00
2023-03-06T17:03:00.739Z,100.00
2023-03-06T17:05:33.341Z,100.00
2023-03-06T17:08:04.799Z,100.00
2023-03-06T17:10:33.818Z,100.00
2023-03-06T17:13:02.838Z,100.00
2023-03-06T17:15:31.932Z,100.00
2023-03-06T17:18:01.403Z,100.00
2023-03-06T17:20:30.778Z,100.00
2023-03-06T17:22:59.798Z,100.00
2023-03-06T17:25:30.313Z,100.00
2023-03-06T17:27:59.378Z,100.00
2023-03-06T17:30:28.287Z,100.00
2023-03-06T17:32:58.376Z,100.00
2023-03-06T17:35:27.417Z,100.00
2023-03-06T17:37:58.105Z,100.00
2023-03-06T17:40:27.180Z,100.00
2023-03-06T17:42:57.645Z,100.00
2023-03-06T17:45:29.159Z,100.00
2023-03-06T17:47:58.184Z,100.00
2023-03-06T17:50:29.431Z,100.00
2023-03-06T17:52:58.466Z,100.00
2023-03-06T17:55:29.085Z,100.00
2023-03-06T17:57:59.551Z,100.00
2023-03-06T18:00:28.751Z,100.00
2023-03-06T18:02:57.934Z,100.00
2023-03-06T18:05:27.195Z,100.00
2023-03-06T18:07:56.246Z,100.00
2023-03-06T18:10:25.394Z,100.00
2023-03-06T18:12:55.737Z,100.00
2023-03-06T18:15:26.334Z,100.00
2023-03-06T18:17:56.763Z,100.00
2023-03-06T18:20:26.114Z,100.00
2023-03-06T18:22:55.189Z,100.00
2023-03-06T18:25:24.219Z,100.00
2023-03-06T18:27:53.561Z,100.00
2023-03-06T18:30:22.694Z,100.00
2023-03-06T18:32:53.171Z,100.00
2023-03-06T18:35:22.772Z,100.00
2023-03-06T18:37:52.258Z,100.00
2023-03-06T18:40:23.378Z,100.00
2023-03-06T18:42:54.291Z,100.00
2023-03-06T18:45:23.195Z,100.00
2023-03-06T18:47:53.636Z,100.00
2023-03-06T18:50:22.977Z,100.00
2023-03-06T18:52:51.986Z,100.00
2023-03-06T18:55:21.164Z,100.00
2023-03-06T18:57:50.177Z,100.00
2023-03-06T19:00:24.086Z,100.00
2023-03-06T19:02:59.363Z,100.00
2023-03-06T19:05:28.930Z,100.00
2023-03-06T19:07:59.292Z,100.00
2023-03-06T19:10:30.200Z,100.00
2023-03-06T19:12:59.106Z,100.00
2023-03-06T19:15:30.583Z,100.00
2023-03-06T19:18:02.377Z,100.00
2023-03-06T19:20:31.315Z,100.00
2023-03-06T19:23:00.370Z,100.00
2023-03-06T19:25:29.386Z,100.00
2023-03-06T19:27:58.524Z,100.00
2023-03-06T19:30:27.724Z,100.00
2023-03-06T19:32:57.756Z,100.00
2023-03-06T19:35:29.377Z,100.00
2023-03-06T19:37:58.481Z,100.00
2023-03-06T19:40:27.513Z,100.00
2023-03-06T19:42:57.012Z,100.00
2023-03-06T19:45:25.951Z,100.00
2023-03-06T19:47:56.051Z,100.00
2023-03-06T19:50:29.611Z,100.00
2023-03-06T19:53:00.049Z,100.00
2023-03-06T19:55:29.212Z,100.00
2023-03-06T19:57:58.133Z,100.00
2023-03-06T20:00:28.220Z,100.00
2023-03-06T20:02:57.521Z,100.00
2023-03-06T20:05:26.498Z,100.00
2023-03-06T20:07:55.488Z,100.00
2023-03-06T20:10:26.030Z,100.00
2023-03-06T20:12:54.896Z,100.00
2023-03-06T20:15:23.888Z,100.00
2023-03-06T20:17:54.198Z,100.00
2023-03-06T20:20:24.461Z,100.00
2023-03-06T20:23:02.618Z,100.00
2023-03-06T20:25:37.571Z,100.00
2023-03-06T20:28:06.903Z,100.00
2023-03-06T20:30:38.474Z,100.00
2023-03-06T20:33:08.832Z,100.00
2023-03-06T20:35:43.004Z,100.00
2023-03-06T20:38:18.266Z,100.00
2023-03-06T20:40:49.607Z,100.00
2023-03-06T20:43:20.589Z,100.00
2023-03-06T20:45:58.211Z,100.00
2023-03-06T20:48:27.885Z,100.00
2023-03-06T20:51:04.579Z,100.00
2023-03-06T20:53:35.269Z,100.00
2023-03-06T20:56:06.684Z,100.00
2023-03-06T20:58:36.198Z,100.00
2023-03-06T21:01:05.741Z,100.00
2023-03-06T21:03:34.951Z,100.00
2023-03-06T21:06:04.099Z,100.00
2023-03-06T21:08:33.213Z,100.00
2023-03-06T21:11:02.200Z,100.00
2023-03-06T21:13:32.631Z,100.00
2023-03-06T21:16:05.671Z,100.00
2023-03-06T21:18:34.888Z,100.00
2023-03-06T21:21:06.780Z,100.00
2023-03-06T21:23:35.972Z,100.00
2023-03-06T21:26:05.879Z,100.00
2023-03-06T21:28:36.336Z,100.00
2023-03-06T21:31:08.592Z,100.00
2023-03-06T21:33:37.589Z,100.00
2023-03-06T21:36:07.893Z,100.00
2023-03-06T21:38:37.238Z,100.00
2023-03-06T21:41:09.701Z,100.00
2023-03-06T21:43:40.859Z,100.00
2023-03-06T21:46:10.630Z,100.00
2023-03-06T21:48:39.931Z,100.00
2023-03-06T21:51:10.674Z,100.00
2023-03-06T21:53:42.250Z,100.00
2023-03-06T21:56:13.977Z,100.00
2023-03-06T21:58:44.721Z,100.00
2023-03-06T22:01:15.526Z,100.00
2023-03-06T22:03:44.661Z,100.00
2023-03-06T22:06:16.528Z,100.00
2023-03-06T22:08:46.227Z,100.00
2023-03-06T22:11:17.157Z,100.00
2023-03-06T22:13:48.354Z,100.00
2023-03-06T22:16:20.946Z,100.00
2023-03-06T22:18:51.842Z,100.00
2023-03-06T22:21:23.396Z,100.00
2023-03-06T22:23:52.746Z,100.00
2023-03-06T22:26:22.365Z,100.00
2023-03-06T22:28:52.907Z,100.00
2023-03-06T22:31:24.273Z,100.00
2023-03-06T22:33:54.391Z,100.00
2023-03-06T22:36:24.644Z,100.00
2023-03-06T22:38:56.307Z,100.00
2023-03-06T22:41:26.902Z,100.00
2023-03-06T22:43:58.834Z,100.00
2023-03-06T22:46:28.755Z,100.00
2023-03-06T22:48:58.667Z,100.00
2023-03-06T22:51:29.004Z,100.00
2023-03-06T22:53:58.308Z,100.00
2023-03-06T22:56:27.871Z,100.00
2023-03-06T22:58:58.883Z,100.00
2023-03-06T23:01:30.124Z,100.00
2023-03-06T23:04:00.550Z,100.00
2023-03-06T23:06:31.676Z,100.00
2023-03-06T23:09:04.798Z,100.00
2023-03-06T23:11:34.139Z,100.00
2023-03-06T23:14:23.066Z,100.00
2023-03-06T23:17:10.564Z,100.00
2023-03-06T23:19:58.365Z,100.00
2023-03-06T23:22:45.750Z,100.00
2023-03-06T23:25:33.666Z,100.00
2023-03-06T23:28:02.656Z,100.00
2023-03-06T23:30:33.226Z,100.00
2023-03-06T23:33:02.155Z,100.00
2023-03-06T23:35:31.069Z,100.00
2023-03-06T23:38:00.203Z,100.00
2023-03-06T23:40:29.888Z,100.00
2023-03-06T23:42:58.890Z,100.00
2023-03-06T23:45:28.637Z,100.00
2023-03-06T23:47:59.140Z,100.00
2023-03-06T23:50:28.269Z,100.00
2023-03-06T23:52:57.436Z,100.00
2023-03-06T23:55:26.509Z,100.00
2023-03-06T23:57:55.832Z,100.00
