createdAt,value
2019-01-08T00:00:18.343Z,6.53
2019-01-08T00:01:18.255Z,6.54
2019-01-08T00:02:18.361Z,6.64
2019-01-08T00:03:18.237Z,6.67
2019-01-08T00:04:20.340Z,6.62
2019-01-08T00:05:18.222Z,6.59
2019-01-08T00:06:27.197Z,6.67
2019-01-08T00:07:18.194Z,6.64
2019-01-08T00:08:18.300Z,6.64
2019-01-08T00:09:18.206Z,6.67
2019-01-08T00:10:18.275Z,6.64
2019-01-08T00:11:18.151Z,6.64
2019-01-08T00:12:20.204Z,6.68
2019-01-08T00:13:18.129Z,6.74
2019-01-08T00:14:18.160Z,6.70
2019-01-08T00:15:18.121Z,6.60
2019-01-08T00:16:18.152Z,6.71
2019-01-08T00:17:18.106Z,6.67
2019-01-08T00:18:18.187Z,6.59
2019-01-08T00:19:18.088Z,6.72
2019-01-08T00:20:18.073Z,6.70
2019-01-08T00:21:18.043Z,6.67
2019-01-08T00:22:18.079Z,6.67
2019-01-08T00:23:18.042Z,6.57
2019-01-08T00:24:18.149Z,6.68
2019-01-08T00:25:18.008Z,6.70
2019-01-08T00:26:18.016Z,6.52
2019-01-08T00:27:17.984Z,6.47
2019-01-08T00:28:18.030Z,6.47
2019-01-08T00:29:17.982Z,6.52
2019-01-08T00:30:18.044Z,6.53
2019-01-08T00:31:17.947Z,6.49
2019-01-08T00:32:17.960Z,6.50
2019-01-08T00:33:17.952Z,6.49
2019-01-08T00:34:18.066Z,6.44
2019-01-08T00:35:17.902Z,6.60
2019-01-08T00:36:18.003Z,6.59
2019-01-08T00:37:17.873Z,6.57
2019-01-08T00:38:17.889Z,6.62
2019-01-08T00:39:17.864Z,6.65
2019-01-08T00:40:17.910Z,6.71
2019-01-08T00:41:17.833Z,6.72
2019-01-08T00:42:17.994Z,6.67
2019-01-08T00:43:17.809Z,6.72
2019-01-08T00:44:17.855Z,6.71
2019-01-08T00:45:17.822Z,6.78
2019-01-08T00:46:17.859Z,6.77
2019-01-08T00:47:17.795Z,6.87
2019-01-08T00:48:17.887Z,6.82
2019-01-08T00:49:17.730Z,6.83
2019-01-08T00:50:19.868Z,6.71
2019-01-08T00:51:17.725Z,6.80
2019-01-08T00:52:26.736Z,6.82
2019-01-08T00:53:17.699Z,6.72
2019-01-08T00:54:24.770Z,6.71
2019-01-08T00:55:17.687Z,6.60
2019-01-08T00:56:17.710Z,6.71
2019-01-08T00:57:17.658Z,6.83
2019-01-08T00:58:19.667Z,6.85
2019-01-08T00:59:17.636Z,6.83
2019-01-08T01:00:17.778Z,6.82
2019-01-08T01:01:17.621Z,6.77
2019-01-08T01:02:17.644Z,6.85
2019-01-08T01:03:17.584Z,6.80
2019-01-08T01:04:17.655Z,6.83
2019-01-08T01:05:17.581Z,6.74
2019-01-08T01:06:17.576Z,6.83
2019-01-08T01:07:17.538Z,6.80
2019-01-08T01:08:17.594Z,6.80
2019-01-08T01:09:17.535Z,6.92
2019-01-08T01:10:17.631Z,6.90
2019-01-08T01:11:17.513Z,6.90
2019-01-08T01:12:17.515Z,6.93
2019-01-08T01:13:17.518Z,7.00
2019-01-08T01:14:17.548Z,7.04
2019-01-08T01:15:17.481Z,7.00
2019-01-08T01:16:17.547Z,7.00
2019-01-08T01:17:17.518Z,6.96
2019-01-08T01:18:17.443Z,7.00
2019-01-08T01:19:17.405Z,6.93
2019-01-08T01:20:17.495Z,7.04
2019-01-08T01:21:17.384Z,6.96
2019-01-08T01:22:17.485Z,6.92
2019-01-08T01:23:17.399Z,6.92
2019-01-08T01:24:17.447Z,6.95
2019-01-08T01:25:17.374Z,7.04
2019-01-08T01:26:17.402Z,6.92
2019-01-08T01:27:17.325Z,6.97
2019-01-08T01:28:17.414Z,6.95
2019-01-08T01:29:17.348Z,6.87
2019-01-08T01:30:17.384Z,6.86
2019-01-08T01:31:17.272Z,6.96
2019-01-08T01:32:17.349Z,6.89
2019-01-08T01:33:17.269Z,6.93
2019-01-08T01:34:17.365Z,6.90
2019-01-08T01:35:17.370Z,6.93
2019-01-08T01:36:17.260Z,7.03
2019-01-08T01:37:17.210Z,7.04
2019-01-08T01:38:17.297Z,7.05
2019-01-08T01:39:17.195Z,7.01
2019-01-08T01:40:17.331Z,7.01
2019-01-08T01:41:17.203Z,7.04
2019-01-08T01:42:17.210Z,7.08
2019-01-08T01:43:17.141Z,6.95
2019-01-08T01:44:17.209Z,6.92
2019-01-08T01:45:17.133Z,6.93
2019-01-08T01:46:17.148Z,6.86
2019-01-08T01:47:17.127Z,6.89
2019-01-08T01:48:17.203Z,6.90
2019-01-08T01:49:17.076Z,6.90
2019-01-08T01:50:17.149Z,6.87
2019-01-08T01:51:17.071Z,6.95
2019-01-08T01:52:17.070Z,6.93
2019-01-08T01:53:17.128Z,6.90
2019-01-08T01:54:17.089Z,6.93
2019-01-08T01:55:17.066Z,6.87
2019-01-08T01:56:17.113Z,6.86
2019-01-08T01:57:17.001Z,6.90
2019-01-08T01:58:17.000Z,6.89
2019-01-08T01:59:16.971Z,6.89
2019-01-08T02:00:17.028Z,6.83
2019-01-08T02:01:16.985Z,6.87
2019-01-08T02:02:17.053Z,6.95
2019-01-08T02:03:17.052Z,6.89
2019-01-08T02:04:16.942Z,6.93
2019-01-08T02:05:16.948Z,6.82
2019-01-08T02:06:16.992Z,6.77
2019-01-08T02:07:16.918Z,6.82
2019-01-08T02:08:16.995Z,6.78
2019-01-08T02:09:16.886Z,6.80
2019-01-08T02:10:16.879Z,6.80
2019-01-08T02:11:16.875Z,6.82
2019-01-08T02:12:16.886Z,6.72
2019-01-08T02:13:16.830Z,6.72
2019-01-08T02:14:16.928Z,6.71
2019-01-08T02:15:16.796Z,6.74
2019-01-08T02:16:16.893Z,6.67
2019-01-08T02:17:16.788Z,6.64
2019-01-08T02:18:16.841Z,6.50
2019-01-08T02:19:16.793Z,6.49
2019-01-08T02:20:16.858Z,6.52
2019-01-08T02:21:16.837Z,6.49
2019-01-08T02:22:16.816Z,6.44
2019-01-08T02:23:16.717Z,6.56
2019-01-08T02:24:39.820Z,6.52
2019-01-08T02:25:16.691Z,6.62
2019-01-08T02:26:17.738Z,6.62
2019-01-08T02:27:16.745Z,6.62
2019-01-08T02:28:16.693Z,6.64
2019-01-08T02:29:16.875Z,6.68
2019-01-08T02:30:18.660Z,6.68
2019-01-08T02:31:16.623Z,6.70
2019-01-08T02:32:16.652Z,6.59
2019-01-08T02:33:16.612Z,6.62
2019-01-08T02:34:16.646Z,6.75
2019-01-08T02:35:16.616Z,6.67
2019-01-08T02:36:16.671Z,6.71
2019-01-08T02:37:16.589Z,6.75
2019-01-08T02:38:16.558Z,6.68
2019-01-08T02:39:16.591Z,6.68
2019-01-08T02:40:16.579Z,6.71
2019-01-08T02:41:16.574Z,6.70
2019-01-08T02:42:16.644Z,6.70
2019-01-08T02:43:16.501Z,6.62
2019-01-08T02:44:16.664Z,6.68
2019-01-08T02:45:16.494Z,6.65
2019-01-08T02:46:16.653Z,6.67
2019-01-08T02:47:16.483Z,6.67
2019-01-08T02:48:16.531Z,6.65
2019-01-08T02:49:16.447Z,6.70
2019-01-08T02:50:16.466Z,6.71
2019-01-08T02:51:16.406Z,6.74
2019-01-08T02:52:16.501Z,6.64
2019-01-08T02:53:16.397Z,6.59
2019-01-08T02:54:16.497Z,6.70
2019-01-08T02:55:16.396Z,6.67
2019-01-08T02:56:16.374Z,6.62
2019-01-08T02:57:16.374Z,6.60
2019-01-08T02:58:16.411Z,6.65
2019-01-08T02:59:24.913Z,6.64
2019-01-08T03:00:17.308Z,6.70
2019-01-08T03:01:16.415Z,6.67
2019-01-08T03:02:16.313Z,6.56
2019-01-08T03:03:16.417Z,6.65
2019-01-08T03:04:16.265Z,6.67
2019-01-08T03:05:16.350Z,6.59
2019-01-08T03:06:16.253Z,6.64
2019-01-08T03:07:16.327Z,6.64
2019-01-08T03:08:16.255Z,6.67
2019-01-08T03:09:52.231Z,6.67
2019-01-08T03:10:16.213Z,6.60
2019-01-08T03:11:39.268Z,6.62
2019-01-08T03:12:16.255Z,6.67
2019-01-08T03:13:16.184Z,6.60
2019-01-08T03:14:16.151Z,6.57
2019-01-08T03:15:24.856Z,6.54
2019-01-08T03:16:16.144Z,6.54
2019-01-08T03:17:17.189Z,6.46
2019-01-08T03:18:16.126Z,6.36
2019-01-08T03:19:16.532Z,6.31
2019-01-08T03:20:16.079Z,6.25
2019-01-08T03:21:16.141Z,6.26
2019-01-08T03:22:16.076Z,6.13
2019-01-08T03:23:16.143Z,6.22
2019-01-08T03:24:16.046Z,6.05
2019-01-08T03:25:16.056Z,6.07
2019-01-08T03:26:16.014Z,6.01
2019-01-08T03:27:16.104Z,5.84
2019-01-08T03:28:15.994Z,5.90
2019-01-08T03:29:16.087Z,5.46
2019-01-08T03:30:15.979Z,5.37
2019-01-08T03:31:16.003Z,5.12
2019-01-08T03:32:15.950Z,5.10
2019-01-08T03:33:16.041Z,5.08
2019-01-08T03:34:15.929Z,5.19
2019-01-08T03:35:16.039Z,5.13
2019-01-08T03:36:15.912Z,5.16
2019-01-08T03:37:15.934Z,5.28
2019-01-08T03:38:15.899Z,5.36
2019-01-08T03:39:15.947Z,5.34
2019-01-08T03:40:15.869Z,5.44
2019-01-08T03:41:15.999Z,5.55
2019-01-08T03:42:15.841Z,5.55
2019-01-08T03:43:15.903Z,5.72
2019-01-08T03:44:15.822Z,5.70
2019-01-08T03:45:16.909Z,5.77
2019-01-08T03:46:15.805Z,5.87
2019-01-08T03:47:15.932Z,5.76
2019-01-08T03:48:15.795Z,5.87
2019-01-08T03:49:15.810Z,5.87
2019-01-08T03:50:15.756Z,5.88
2019-01-08T03:51:15.823Z,5.95
2019-01-08T03:52:15.734Z,5.87
2019-01-08T03:53:15.778Z,5.84
2019-01-08T03:54:16.112Z,5.92
2019-01-08T03:55:38.798Z,6.12
2019-01-08T03:56:15.692Z,6.07
2019-01-08T03:57:22.724Z,6.06
2019-01-08T03:58:15.740Z,5.99
2019-01-08T03:59:16.700Z,6.05
2019-01-08T04:00:15.652Z,5.98
2019-01-08T04:01:15.689Z,5.95
2019-01-08T04:02:15.627Z,6.05
2019-01-08T04:03:16.649Z,6.01
2019-01-08T04:04:15.607Z,6.05
2019-01-08T04:05:15.618Z,6.07
2019-01-08T04:06:15.593Z,6.15
2019-01-08T04:07:15.632Z,6.07
2019-01-08T04:08:15.587Z,6.02
2019-01-08T04:09:15.642Z,6.09
2019-01-08T04:10:15.554Z,6.29
2019-01-08T04:11:15.554Z,6.25
2019-01-08T04:12:15.529Z,6.22
2019-01-08T04:13:15.606Z,6.26
2019-01-08T04:14:15.500Z,6.28
2019-01-08T04:15:15.583Z,6.28
2019-01-08T04:16:15.484Z,6.25
2019-01-08T04:17:15.492Z,6.28
2019-01-08T04:18:15.488Z,6.10
2019-01-08T04:19:15.505Z,6.22
2019-01-08T04:20:15.475Z,6.20
2019-01-08T04:21:15.518Z,6.22
2019-01-08T04:22:15.447Z,6.28
2019-01-08T04:23:15.493Z,6.29
2019-01-08T04:24:15.440Z,6.32
2019-01-08T04:25:15.460Z,6.25
2019-01-08T04:26:15.402Z,6.22
2019-01-08T04:27:15.463Z,6.22
2019-01-08T04:28:15.415Z,6.38
2019-01-08T04:29:15.387Z,6.39
2019-01-08T04:30:15.361Z,6.34
2019-01-08T04:31:15.396Z,6.28
2019-01-08T04:32:15.306Z,6.31
2019-01-08T04:33:15.426Z,6.31
2019-01-08T04:34:15.322Z,6.34
2019-01-08T04:35:15.327Z,6.39
2019-01-08T04:36:15.267Z,6.39
2019-01-08T04:37:15.338Z,6.47
2019-01-08T04:38:15.255Z,6.53
2019-01-08T04:39:15.385Z,6.46
2019-01-08T04:40:15.275Z,6.44
2019-01-08T04:41:17.307Z,6.44
2019-01-08T04:42:15.209Z,6.35
2019-01-08T04:43:16.291Z,6.44
2019-01-08T04:44:15.352Z,6.47
2019-01-08T04:45:16.240Z,6.43
2019-01-08T04:46:15.163Z,6.46
2019-01-08T04:47:15.200Z,6.44
2019-01-08T04:48:15.147Z,6.46
2019-01-08T04:49:15.242Z,6.47
2019-01-08T04:50:15.121Z,6.44
2019-01-08T04:51:16.137Z,6.36
2019-01-08T04:52:15.140Z,6.46
2019-01-08T04:53:15.135Z,6.44
2019-01-08T04:54:15.102Z,6.52
2019-01-08T04:55:15.138Z,6.49
2019-01-08T04:56:15.068Z,6.47
2019-01-08T04:57:15.051Z,6.44
2019-01-08T04:58:15.068Z,6.44
2019-01-08T04:59:15.119Z,6.50
2019-01-08T05:00:15.017Z,6.50
2019-01-08T05:01:15.118Z,6.50
2019-01-08T05:02:15.002Z,6.53
2019-01-08T05:03:15.012Z,6.52
2019-01-08T05:04:14.991Z,6.52
2019-01-08T05:05:15.028Z,6.50
2019-01-08T05:06:14.940Z,6.53
2019-01-08T05:07:15.044Z,6.44
2019-01-08T05:08:14.934Z,6.53
2019-01-08T05:09:14.963Z,6.50
2019-01-08T05:10:14.899Z,6.52
2019-01-08T05:11:14.940Z,6.49
2019-01-08T05:12:14.884Z,6.49
2019-01-08T05:13:14.982Z,6.50
2019-01-08T05:14:14.891Z,6.39
2019-01-08T05:15:14.896Z,6.41
2019-01-08T05:16:14.839Z,6.35
2019-01-08T05:17:14.876Z,6.41
2019-01-08T05:18:14.812Z,6.43
2019-01-08T05:19:14.920Z,6.46
2019-01-08T05:20:14.806Z,6.29
2019-01-08T05:21:14.873Z,6.28
2019-01-08T05:22:14.787Z,6.34
2019-01-08T05:23:14.818Z,6.36
2019-01-08T05:24:14.787Z,6.34
2019-01-08T05:25:14.837Z,6.28
2019-01-08T05:26:14.726Z,6.32
2019-01-08T05:27:29.701Z,6.28
2019-01-08T05:28:14.746Z,6.31
2019-01-08T05:29:20.213Z,6.36
2019-01-08T05:30:14.688Z,6.29
2019-01-08T05:31:15.720Z,6.25
2019-01-08T05:32:14.664Z,6.43
2019-01-08T05:33:14.694Z,6.31
2019-01-08T05:34:14.656Z,6.22
2019-01-08T05:35:14.719Z,6.26
2019-01-08T05:36:14.618Z,6.20
2019-01-08T05:37:15.638Z,6.31
2019-01-08T05:38:14.594Z,6.35
2019-01-08T05:39:14.659Z,6.38
2019-01-08T05:40:14.570Z,6.28
2019-01-08T05:41:14.637Z,6.20
2019-01-08T05:42:14.557Z,6.26
2019-01-08T05:43:14.771Z,6.31
2019-01-08T05:44:14.603Z,6.28
2019-01-08T05:45:14.573Z,6.39
2019-01-08T05:46:14.561Z,6.28
2019-01-08T05:47:16.395Z,6.34
2019-01-08T05:48:14.499Z,6.36
2019-01-08T05:49:14.617Z,6.32
2019-01-08T05:50:14.482Z,6.26
2019-01-08T05:51:14.498Z,6.32
2019-01-08T05:52:14.441Z,6.39
2019-01-08T05:53:15.565Z,6.44
2019-01-08T05:54:14.424Z,6.38
2019-01-08T05:55:14.453Z,6.49
2019-01-08T05:56:14.411Z,6.44
2019-01-08T05:57:14.434Z,6.44
2019-01-08T05:58:14.404Z,6.50
2019-01-08T05:59:14.450Z,6.44
2019-01-08T06:00:16.450Z,6.47
2019-01-08T06:01:14.428Z,6.53
2019-01-08T06:02:14.343Z,6.49
2019-01-08T06:03:14.379Z,6.44
2019-01-08T06:04:14.317Z,6.43
2019-01-08T06:05:14.434Z,6.49
2019-01-08T06:06:14.325Z,6.50
2019-01-08T06:07:14.305Z,6.53
2019-01-08T06:08:14.287Z,6.54
2019-01-08T06:09:14.329Z,6.52
2019-01-08T06:10:14.271Z,6.56
2019-01-08T06:11:14.330Z,6.56
2019-01-08T06:12:14.224Z,6.52
2019-01-08T06:13:15.294Z,6.50
2019-01-08T06:14:14.209Z,6.49
2019-01-08T06:15:15.340Z,6.53
2019-01-08T06:16:14.195Z,6.53
2019-01-08T06:17:15.203Z,6.49
2019-01-08T06:18:14.159Z,6.50
2019-01-08T06:19:14.194Z,6.49
2019-01-08T06:20:14.191Z,6.53
2019-01-08T06:21:14.234Z,6.50
2019-01-08T06:22:14.119Z,6.50
2019-01-08T06:23:15.135Z,6.53
2019-01-08T06:24:14.123Z,6.52
2019-01-08T06:25:14.187Z,6.56
2019-01-08T06:26:14.088Z,6.46
2019-01-08T06:27:14.138Z,6.56
2019-01-08T06:28:14.068Z,6.52
2019-01-08T06:29:14.169Z,6.50
2019-01-08T06:30:14.049Z,6.52
2019-01-08T06:31:14.087Z,6.46
2019-01-08T06:32:14.008Z,6.47
2019-01-08T06:33:14.144Z,6.47
2019-01-08T06:34:14.031Z,6.47
2019-01-08T06:35:14.108Z,6.38
2019-01-08T06:36:14.000Z,6.39
2019-01-08T06:37:13.997Z,6.31
2019-01-08T06:38:15.317Z,6.41
2019-01-08T06:39:14.030Z,6.38
2019-01-08T06:40:13.936Z,6.38
2019-01-08T06:41:14.066Z,6.31
2019-01-08T06:42:13.922Z,6.31
2019-01-08T06:43:13.933Z,6.26
2019-01-08T06:44:13.913Z,6.25
2019-01-08T06:45:13.962Z,6.29
2019-01-08T06:46:13.920Z,6.26
2019-01-08T06:47:13.867Z,6.25
2019-01-08T06:48:13.881Z,6.34
2019-01-08T06:49:13.910Z,6.22
2019-01-08T06:50:13.810Z,6.28
2019-01-08T06:51:13.919Z,6.20
2019-01-08T06:52:13.811Z,6.26
2019-01-08T06:53:13.824Z,6.26
2019-01-08T06:54:13.780Z,6.20
2019-01-08T06:55:13.832Z,6.19
2019-01-08T06:56:14.702Z,6.12
2019-01-08T06:57:13.830Z,6.20
2019-01-08T06:58:13.747Z,6.26
2019-01-08T06:59:13.737Z,6.12
2019-01-08T07:00:13.715Z,6.10
2019-01-08T07:01:15.750Z,6.01
2019-01-08T07:02:13.692Z,6.05
2019-01-08T07:03:14.722Z,6.02
2019-01-08T07:04:13.743Z,5.99
2019-01-08T07:05:13.691Z,5.95
2019-01-08T07:06:13.697Z,5.97
2019-01-08T07:07:13.721Z,5.97
2019-01-08T07:08:13.625Z,5.98
2019-01-08T07:09:13.731Z,5.99
2019-01-08T07:10:13.644Z,5.97
2019-01-08T07:11:13.651Z,6.05
2019-01-08T07:12:13.615Z,6.16
2019-01-08T07:13:13.646Z,6.09
2019-01-08T07:14:13.566Z,6.12
2019-01-08T07:15:13.642Z,6.19
2019-01-08T07:16:13.550Z,6.12
2019-01-08T07:17:13.556Z,6.10
2019-01-08T07:18:13.523Z,6.10
2019-01-08T07:19:13.567Z,6.15
2019-01-08T07:20:13.490Z,6.13
2019-01-08T07:21:13.515Z,6.26
2019-01-08T07:22:13.481Z,6.13
2019-01-08T07:23:13.519Z,6.15
2019-01-08T07:24:13.452Z,6.06
2019-01-08T07:25:13.534Z,6.19
2019-01-08T07:26:13.471Z,6.12
2019-01-08T07:27:16.642Z,6.13
2019-01-08T07:28:13.400Z,6.10
2019-01-08T07:29:13.432Z,5.99
2019-01-08T07:30:13.391Z,6.05
2019-01-08T07:31:13.465Z,6.05
2019-01-08T07:32:13.414Z,6.15
2019-01-08T07:33:13.488Z,6.05
2019-01-08T07:34:13.342Z,6.07
2019-01-08T07:35:13.440Z,6.07
2019-01-08T07:36:13.316Z,6.05
2019-01-08T07:37:13.439Z,5.98
2019-01-08T07:38:13.312Z,5.99
2019-01-08T07:39:13.311Z,5.97
2019-01-08T07:40:13.277Z,5.99
2019-01-08T07:41:13.305Z,5.94
2019-01-08T07:42:13.270Z,5.95
2019-01-08T07:43:13.338Z,5.84
2019-01-08T07:44:13.274Z,5.88
2019-01-08T07:45:13.268Z,5.88
2019-01-08T07:46:13.218Z,5.84
2019-01-08T07:47:13.299Z,5.88
2019-01-08T07:48:13.229Z,5.88
2019-01-08T07:49:13.257Z,5.95
2019-01-08T07:50:13.170Z,5.88
2019-01-08T07:51:13.358Z,5.77
2019-01-08T07:52:13.171Z,5.79
2019-01-08T07:53:13.277Z,5.83
2019-01-08T07:54:13.117Z,5.74
2019-01-08T07:55:15.199Z,5.77
2019-01-08T07:56:13.115Z,5.88
2019-01-08T07:57:13.146Z,5.87
2019-01-08T07:58:13.120Z,5.90
2019-01-08T07:59:13.135Z,5.90
2019-01-08T08:00:13.100Z,5.91
2019-01-08T08:01:13.171Z,5.98
2019-01-08T08:02:13.252Z,5.79
2019-01-08T08:03:13.059Z,5.98
2019-01-08T08:04:13.027Z,5.98
2019-01-08T08:05:13.066Z,6.06
2019-01-08T08:06:12.994Z,5.99
2019-01-08T08:07:13.105Z,5.95
2019-01-08T08:08:12.986Z,5.97
2019-01-08T08:09:12.998Z,6.05
2019-01-08T08:10:12.987Z,5.99
2019-01-08T08:11:13.005Z,6.07
2019-01-08T08:12:12.982Z,6.01
2019-01-08T08:13:13.027Z,6.15
2019-01-08T08:14:12.967Z,6.19
2019-01-08T08:15:12.948Z,6.17
2019-01-08T08:16:12.891Z,6.35
2019-01-08T08:17:12.964Z,6.15
2019-01-08T08:18:12.874Z,6.19
2019-01-08T08:19:12.980Z,6.19
2019-01-08T08:20:12.836Z,6.26
2019-01-08T08:21:12.862Z,6.28
2019-01-08T08:22:12.816Z,6.26
2019-01-08T08:23:12.955Z,6.15
2019-01-08T08:24:12.853Z,6.17
2019-01-08T08:25:12.893Z,6.25
2019-01-08T08:26:12.817Z,6.20
2019-01-08T08:27:12.802Z,6.22
2019-01-08T08:28:12.773Z,6.15
2019-01-08T08:29:12.816Z,6.28
2019-01-08T08:30:12.732Z,6.19
2019-01-08T08:31:12.737Z,6.20
2019-01-08T08:32:12.708Z,6.16
2019-01-08T08:33:18.202Z,6.22
2019-01-08T08:34:12.691Z,6.15
2019-01-08T08:35:27.722Z,6.26
2019-01-08T08:36:12.682Z,6.26
2019-01-08T08:37:12.691Z,6.22
2019-01-08T08:38:12.689Z,6.28
2019-01-08T08:39:12.681Z,6.22
2019-01-08T08:40:12.633Z,6.29
2019-01-08T08:41:12.696Z,6.29
2019-01-08T08:42:12.623Z,6.26
2019-01-08T08:43:12.691Z,6.29
2019-01-08T08:44:12.590Z,6.29
2019-01-08T08:45:12.638Z,6.28
2019-01-08T08:46:12.558Z,6.25
2019-01-08T08:47:12.634Z,6.19
2019-01-08T08:48:12.550Z,6.22
2019-01-08T08:49:12.561Z,6.13
2019-01-08T08:50:12.514Z,6.20
2019-01-08T08:51:12.556Z,6.13
2019-01-08T08:52:12.486Z,6.15
2019-01-08T08:53:12.596Z,6.20
2019-01-08T08:54:12.467Z,6.20
2019-01-08T08:55:12.486Z,6.22
2019-01-08T08:56:12.450Z,6.25
2019-01-08T08:57:12.497Z,6.20
2019-01-08T08:58:12.477Z,6.09
2019-01-08T08:59:12.559Z,6.16
2019-01-08T09:00:12.455Z,6.13
2019-01-08T09:01:12.474Z,6.13
2019-01-08T09:02:12.427Z,6.01
2019-01-08T09:03:12.483Z,5.99
2019-01-08T09:04:12.363Z,6.09
2019-01-08T09:05:12.377Z,5.99
2019-01-08T09:06:12.335Z,6.06
2019-01-08T09:07:12.371Z,6.10
2019-01-08T09:08:12.357Z,6.07
2019-01-08T09:09:12.373Z,6.28
2019-01-08T09:10:12.316Z,6.25
2019-01-08T09:11:12.387Z,6.29
2019-01-08T09:12:12.275Z,6.29
2019-01-08T09:13:12.324Z,6.22
2019-01-08T09:14:12.248Z,6.31
2019-01-08T09:15:12.311Z,6.34
2019-01-08T09:16:12.271Z,6.32
2019-01-08T09:17:12.328Z,6.38
2019-01-08T09:18:12.222Z,6.38
2019-01-08T09:19:16.787Z,6.44
2019-01-08T09:20:12.201Z,6.50
2019-01-08T09:21:12.254Z,6.53
2019-01-08T09:22:12.182Z,6.53
2019-01-08T09:23:12.270Z,6.64
2019-01-08T09:24:12.151Z,6.62
2019-01-08T09:25:13.219Z,6.62
2019-01-08T09:26:12.121Z,6.62
2019-01-08T09:27:12.189Z,6.65
2019-01-08T09:28:12.112Z,6.67
2019-01-08T09:29:12.129Z,6.65
2019-01-08T09:30:12.089Z,6.64
2019-01-08T09:31:15.543Z,6.65
2019-01-08T09:32:12.050Z,6.67
2019-01-08T09:33:12.127Z,6.68
2019-01-08T09:34:12.048Z,6.67
2019-01-08T09:35:12.039Z,6.62
2019-01-08T09:36:12.013Z,6.74
2019-01-08T09:37:12.054Z,6.59
2019-01-08T09:38:11.999Z,6.67
2019-01-08T09:39:12.169Z,6.67
2019-01-08T09:40:11.966Z,6.67
2019-01-08T09:41:12.035Z,6.67
2019-01-08T09:42:11.979Z,6.65
2019-01-08T09:43:12.001Z,6.70
2019-01-08T09:44:12.183Z,6.65
2019-01-08T09:45:12.022Z,6.62
2019-01-08T09:46:11.906Z,6.71
2019-01-08T09:47:11.944Z,6.70
2019-01-08T09:48:11.914Z,6.80
2019-01-08T09:49:11.981Z,6.74
2019-01-08T09:50:11.859Z,6.70
2019-01-08T09:51:11.959Z,6.70
2019-01-08T09:52:11.844Z,6.67
2019-01-08T09:53:11.860Z,6.67
2019-01-08T09:54:11.857Z,6.70
2019-01-08T09:55:11.873Z,6.72
2019-01-08T09:56:11.793Z,6.80
2019-01-08T09:57:11.881Z,6.71
2019-01-08T09:58:11.770Z,6.72
2019-01-08T09:59:11.821Z,6.70
2019-01-08T10:00:11.761Z,6.72
2019-01-08T10:01:11.811Z,6.74
2019-01-08T10:02:11.729Z,6.71
2019-01-08T10:03:11.827Z,6.70
2019-01-08T10:04:11.717Z,6.68
2019-01-08T10:05:26.682Z,6.65
2019-01-08T10:06:11.687Z,6.52
2019-01-08T10:07:12.781Z,6.64
2019-01-08T10:08:11.669Z,6.62
2019-01-08T10:09:11.720Z,6.68
2019-01-08T10:10:11.640Z,6.71
2019-01-08T10:11:11.671Z,6.71
2019-01-08T10:12:11.633Z,6.86
2019-01-08T10:13:11.689Z,6.95
2019-01-08T10:14:11.615Z,6.89
2019-01-08T10:15:11.599Z,7.01
2019-01-08T10:16:11.575Z,6.95
2019-01-08T10:17:11.608Z,7.05
2019-01-08T10:18:11.615Z,7.13
2019-01-08T10:19:11.676Z,7.21
2019-01-08T10:20:11.614Z,7.29
2019-01-08T10:21:11.585Z,7.40
2019-01-08T10:22:11.529Z,7.33
2019-01-08T10:23:11.558Z,7.48
2019-01-08T10:24:11.510Z,7.56
2019-01-08T10:25:11.570Z,7.84
2019-01-08T10:26:11.476Z,7.85
2019-01-08T10:27:11.532Z,7.67
2019-01-08T10:28:11.455Z,7.53
2019-01-08T10:29:11.528Z,7.36
2019-01-08T10:30:11.427Z,7.31
2019-01-08T10:31:11.513Z,7.21
2019-01-08T10:32:11.415Z,7.14
2019-01-08T10:33:11.421Z,7.07
2019-01-08T10:34:11.382Z,7.05
2019-01-08T10:35:11.453Z,7.03
2019-01-08T10:36:11.386Z,7.01
2019-01-08T10:37:11.451Z,7.10
2019-01-08T10:38:11.341Z,7.07
2019-01-08T10:39:11.381Z,7.04
2019-01-08T10:40:11.338Z,7.08
2019-01-08T10:41:11.398Z,7.01
2019-01-08T10:42:11.304Z,7.05
2019-01-08T10:43:11.383Z,7.00
2019-01-08T10:44:11.300Z,6.90
2019-01-08T10:45:11.371Z,6.80
2019-01-08T10:46:11.248Z,6.85
2019-01-08T10:47:11.309Z,6.80
2019-01-08T10:48:11.229Z,6.80
2019-01-08T10:49:11.332Z,6.78
2019-01-08T10:50:11.234Z,6.72
2019-01-08T10:51:18.276Z,6.75
2019-01-08T10:52:11.190Z,6.75
2019-01-08T10:53:13.248Z,6.67
2019-01-08T10:54:11.189Z,6.60
2019-01-08T10:55:11.189Z,6.49
2019-01-08T10:56:11.157Z,6.44
2019-01-08T10:57:11.169Z,6.44
2019-01-08T10:58:11.120Z,6.39
2019-01-08T10:59:11.193Z,6.41
2019-01-08T11:00:11.138Z,6.50
2019-01-08T11:01:11.216Z,6.53
2019-01-08T11:02:11.097Z,6.53
2019-01-08T11:03:11.109Z,6.64
2019-01-08T11:04:11.070Z,6.64
2019-01-08T11:05:11.167Z,6.75
2019-01-08T11:06:11.077Z,6.90
2019-01-08T11:07:11.040Z,7.07
2019-01-08T11:08:11.036Z,7.18
2019-01-08T11:09:11.050Z,7.41
2019-01-08T11:10:11.027Z,7.28
2019-01-08T11:11:11.120Z,8.08
2019-01-08T11:12:10.965Z,8.72
2019-01-08T11:13:11.018Z,8.81
2019-01-08T11:14:10.957Z,8.35
2019-01-08T11:15:11.039Z,8.01
2019-01-08T11:16:10.920Z,7.62
2019-01-08T11:17:11.006Z,7.39
2019-01-08T11:18:10.895Z,7.21
2019-01-08T11:19:10.908Z,7.22
2019-01-08T11:20:10.874Z,7.23
2019-01-08T11:21:10.956Z,7.15
2019-01-08T11:22:10.883Z,7.11
2019-01-08T11:23:10.937Z,7.18
2019-01-08T11:24:10.836Z,7.14
2019-01-08T11:25:10.846Z,7.32
2019-01-08T11:26:10.834Z,7.28
2019-01-08T11:27:10.878Z,7.50
2019-01-08T11:28:10.786Z,7.28
2019-01-08T11:29:10.886Z,7.15
2019-01-08T11:30:10.782Z,7.15
2019-01-08T11:31:10.822Z,7.29
2019-01-08T11:32:10.759Z,7.28
2019-01-08T11:33:10.806Z,7.33
2019-01-08T11:34:10.724Z,7.28
2019-01-08T11:35:10.828Z,7.37
2019-01-08T11:36:10.736Z,7.39
2019-01-08T11:37:17.701Z,7.33
2019-01-08T11:38:10.695Z,7.37
2019-01-08T11:39:10.804Z,7.31
2019-01-08T11:40:10.657Z,7.39
2019-01-08T11:41:10.732Z,7.28
2019-01-08T11:42:10.642Z,7.26
2019-01-08T11:43:10.665Z,7.28
2019-01-08T11:44:10.678Z,7.28
2019-01-08T11:45:10.687Z,7.26
2019-01-08T11:46:10.624Z,7.04
2019-01-08T11:47:10.696Z,6.96
2019-01-08T11:48:10.604Z,6.92
2019-01-08T11:49:10.605Z,6.96
2019-01-08T11:50:10.558Z,6.75
2019-01-08T11:51:10.657Z,6.78
2019-01-08T11:52:10.538Z,6.71
2019-01-08T11:53:10.630Z,6.68
2019-01-08T11:54:10.509Z,6.72
2019-01-08T11:55:10.539Z,6.77
2019-01-08T11:56:10.522Z,6.86
2019-01-08T11:57:10.555Z,6.90
2019-01-08T11:58:10.468Z,7.03
2019-01-08T11:59:10.478Z,7.00
2019-01-08T12:00:10.459Z,7.19
2019-01-08T12:01:10.526Z,7.25
2019-01-08T12:02:10.434Z,7.25
2019-01-08T12:03:10.526Z,7.56
2019-01-08T12:04:10.398Z,7.36
2019-01-08T12:05:10.406Z,7.26
2019-01-08T12:06:10.398Z,7.41
2019-01-08T12:07:10.418Z,7.29
2019-01-08T12:08:10.391Z,7.11
2019-01-08T12:09:10.429Z,7.14
2019-01-08T12:10:10.344Z,7.23
2019-01-08T12:11:10.388Z,7.28
2019-01-08T12:12:10.330Z,7.41
2019-01-08T12:13:10.356Z,7.66
2019-01-08T12:14:10.320Z,7.87
2019-01-08T12:15:10.370Z,7.64
2019-01-08T12:16:10.316Z,7.37
2019-01-08T12:17:10.282Z,7.28
2019-01-08T12:18:10.251Z,7.28
2019-01-08T12:19:10.297Z,7.15
2019-01-08T12:20:10.232Z,7.15
2019-01-08T12:21:10.339Z,7.11
2019-01-08T12:22:10.207Z,7.01
2019-01-08T12:23:17.168Z,7.00
2019-01-08T12:24:10.180Z,6.92
2019-01-08T12:25:25.193Z,6.89
2019-01-08T12:26:10.225Z,6.86
2019-01-08T12:27:11.171Z,6.93
2019-01-08T12:28:10.140Z,6.93
2019-01-08T12:29:10.162Z,6.93
2019-01-08T12:30:10.121Z,6.83
2019-01-08T12:31:10.174Z,6.78
2019-01-08T12:32:10.122Z,6.67
2019-01-08T12:33:10.226Z,6.52
2019-01-08T12:34:10.118Z,6.29
2019-01-08T12:35:10.106Z,6.29
2019-01-08T12:36:10.049Z,6.01
2019-01-08T12:37:10.150Z,5.95
2019-01-08T12:38:10.053Z,5.84
2019-01-08T12:39:10.128Z,5.77
2019-01-08T12:40:10.045Z,5.79
2019-01-08T12:41:10.071Z,5.94
2019-01-08T12:42:10.007Z,5.88
2019-01-08T12:43:10.134Z,5.74
2019-01-08T12:44:10.040Z,5.73
2019-01-08T12:45:10.108Z,5.67
2019-01-08T12:46:09.952Z,5.70
2019-01-08T12:47:10.029Z,5.69
2019-01-08T12:48:09.943Z,5.72
2019-01-08T12:49:09.989Z,5.76
2019-01-08T12:50:09.951Z,5.83
2019-01-08T12:51:09.945Z,5.79
2019-01-08T12:52:09.899Z,5.84
2019-01-08T12:53:09.926Z,5.81
2019-01-08T12:54:09.883Z,5.91
2019-01-08T12:55:09.934Z,5.98
2019-01-08T12:56:09.856Z,5.97
2019-01-08T12:57:09.869Z,6.09
2019-01-08T12:58:09.837Z,6.10
2019-01-08T12:59:09.900Z,6.25
2019-01-08T13:00:09.799Z,6.26
2019-01-08T13:01:09.910Z,6.44
2019-01-08T13:02:14.517Z,6.35
2019-01-08T13:03:10.815Z,6.43
2019-01-08T13:04:09.756Z,6.67
2019-01-08T13:05:09.789Z,6.82
2019-01-08T13:06:09.747Z,6.77
2019-01-08T13:07:09.846Z,6.72
2019-01-08T13:08:09.707Z,6.75
2019-01-08T13:09:09.718Z,6.64
2019-01-08T13:10:09.683Z,6.72
2019-01-08T13:11:16.729Z,7.19
2019-01-08T13:12:09.705Z,7.28
2019-01-08T13:13:10.666Z,7.62
2019-01-08T13:14:09.640Z,7.47
2019-01-08T13:15:10.679Z,7.56
2019-01-08T13:16:09.621Z,7.26
2019-01-08T13:17:11.656Z,7.19
2019-01-08T13:18:09.609Z,7.19