createdAt,value
2019-03-15T00:01:31.854Z,2.90
2019-03-15T00:04:00.120Z,2.83
2019-03-15T00:06:28.568Z,2.60
2019-03-15T00:08:57.375Z,2.67
2019-03-15T00:11:25.771Z,2.53
2019-03-15T00:13:54.027Z,2.70
2019-03-15T00:16:22.290Z,2.90
2019-03-15T00:18:50.546Z,2.70
2019-03-15T00:21:19.397Z,3.03
2019-03-15T00:23:47.719Z,2.60
2019-03-15T00:26:16.557Z,3.37
2019-03-15T00:28:44.814Z,3.03
2019-03-15T00:31:13.083Z,2.83
2019-03-15T00:33:41.339Z,2.50
2019-03-15T00:36:10.282Z,2.87
2019-03-15T00:38:40.023Z,2.77
2019-03-15T00:41:08.300Z,2.27
2019-03-15T00:43:36.554Z,2.60
2019-03-15T00:46:04.822Z,2.43
2019-03-15T00:48:33.159Z,2.13
2019-03-15T00:51:01.434Z,2.33
2019-03-15T00:53:29.695Z,2.80
2019-03-15T00:55:57.969Z,2.63
2019-03-15T00:58:26.223Z,2.73
2019-03-15T01:00:54.479Z,3.27
2019-03-15T01:03:22.754Z,2.67
2019-03-15T01:05:51.018Z,2.53
2019-03-15T01:08:19.292Z,2.30
2019-03-15T01:10:47.547Z,2.33
2019-03-15T01:13:15.818Z,1.90
2019-03-15T01:15:45.214Z,2.77
2019-03-15T01:18:13.482Z,2.17
2019-03-15T01:20:41.746Z,2.30
2019-03-15T01:23:10.011Z,2.00
2019-03-15T01:25:38.262Z,2.47
2019-03-15T01:28:06.531Z,2.73
2019-03-15T01:30:34.791Z,2.20
2019-03-15T01:33:03.067Z,2.10
2019-03-15T01:35:33.643Z,2.50
2019-03-15T01:38:01.319Z,2.23
2019-03-15T01:40:30.250Z,2.53
2019-03-15T01:42:59.086Z,2.20
2019-03-15T01:45:27.347Z,2.10
2019-03-15T01:47:55.616Z,2.07
2019-03-15T01:50:24.429Z,2.17
2019-03-15T01:52:52.847Z,2.50
2019-03-15T01:55:21.107Z,1.77
2019-03-15T01:57:49.374Z,1.97
2019-03-15T02:00:18.098Z,2.40
2019-03-15T02:02:46.376Z,2.00
2019-03-15T02:05:15.228Z,1.93
2019-03-15T02:07:43.550Z,2.10
2019-03-15T02:10:11.868Z,1.90
2019-03-15T02:12:40.138Z,1.97
2019-03-15T02:15:10.898Z,1.80
2019-03-15T02:17:39.169Z,2.13
2019-03-15T02:20:08.367Z,2.83
2019-03-15T02:22:36.637Z,1.80
2019-03-15T02:25:05.170Z,2.20
2019-03-15T02:27:33.772Z,2.13
2019-03-15T02:30:02.085Z,1.80
2019-03-15T02:32:31.130Z,1.93
2019-03-15T02:34:59.397Z,1.80
2019-03-15T02:37:27.662Z,2.33
2019-03-15T02:39:55.927Z,2.00
2019-03-15T02:42:24.184Z,2.00
2019-03-15T02:44:52.434Z,1.77
2019-03-15T02:47:20.715Z,2.00
2019-03-15T02:49:48.974Z,2.23
2019-03-15T02:52:17.840Z,1.87
2019-03-15T02:54:46.095Z,1.70
2019-03-15T02:57:14.925Z,1.80
2019-03-15T02:59:43.192Z,1.77
2019-03-15T03:02:11.452Z,1.67
2019-03-15T03:04:40.894Z,2.00
2019-03-15T03:07:09.576Z,1.60
2019-03-15T03:09:37.913Z,2.13
2019-03-15T03:12:06.167Z,1.67
2019-03-15T03:14:34.444Z,1.70
2019-03-15T03:17:02.708Z,1.50
2019-03-15T03:19:30.976Z,2.17
2019-03-15T03:21:59.239Z,1.77
2019-03-15T03:24:27.525Z,1.50
2019-03-15T03:26:55.838Z,1.63
2019-03-15T03:29:24.120Z,1.70
2019-03-15T03:31:52.384Z,2.00
2019-03-15T03:34:20.738Z,1.50
2019-03-15T03:36:49.073Z,1.80
2019-03-15T03:39:17.404Z,1.63
2019-03-15T03:41:45.655Z,1.43
2019-03-15T03:44:13.927Z,1.60
2019-03-15T03:46:42.754Z,1.60
2019-03-15T03:49:11.023Z,1.37
2019-03-15T03:51:39.279Z,1.63
2019-03-15T03:54:07.540Z,1.70
2019-03-15T03:56:35.789Z,1.90
2019-03-15T03:59:04.055Z,1.50
2019-03-15T04:01:32.315Z,1.47
2019-03-15T04:04:00.585Z,1.63
2019-03-15T04:06:28.839Z,1.67
2019-03-15T04:08:57.182Z,1.67
2019-03-15T04:11:25.434Z,1.73
2019-03-15T04:13:53.703Z,1.30
2019-03-15T04:16:21.958Z,1.43
2019-03-15T04:18:50.531Z,1.73
2019-03-15T04:21:18.786Z,1.50
2019-03-15T04:23:47.057Z,1.60
2019-03-15T04:26:15.314Z,1.23
2019-03-15T04:28:43.582Z,1.30
2019-03-15T04:31:11.842Z,1.30
2019-03-15T04:33:40.122Z,1.67
2019-03-15T04:36:08.374Z,1.30
2019-03-15T04:38:36.629Z,1.53
2019-03-15T04:41:04.902Z,1.57
2019-03-15T04:43:33.163Z,1.50
2019-03-15T04:46:01.440Z,1.37
2019-03-15T04:48:29.686Z,1.50
2019-03-15T04:50:57.950Z,1.50
2019-03-15T04:53:26.213Z,1.23
2019-03-15T04:55:54.482Z,1.30
2019-03-15T04:58:22.730Z,1.80
2019-03-15T05:00:50.993Z,1.20
2019-03-15T05:03:19.249Z,1.53
2019-03-15T05:06:01.973Z,1.00
2019-03-15T05:08:18.095Z,1.40
2019-03-15T05:10:46.353Z,1.20
2019-03-15T05:13:14.605Z,1.50
2019-03-15T05:15:43.218Z,1.30
2019-03-15T05:18:11.802Z,1.37
2019-03-15T05:20:40.061Z,1.20
2019-03-15T05:23:08.555Z,1.30
2019-03-15T05:25:36.819Z,1.40
2019-03-15T05:28:05.068Z,1.40
2019-03-15T05:30:33.334Z,1.27
2019-03-15T05:33:01.587Z,1.57
2019-03-15T05:35:29.875Z,1.60
2019-03-15T05:37:58.142Z,1.17
2019-03-15T05:40:26.554Z,1.40
2019-03-15T05:42:54.801Z,1.43
2019-03-15T05:45:23.234Z,1.40
2019-03-15T05:47:51.504Z,1.37
2019-03-15T05:50:19.763Z,1.40
2019-03-15T05:52:48.014Z,1.63
2019-03-15T05:55:16.276Z,1.47
2019-03-15T05:57:44.534Z,1.37
2019-03-15T06:00:14.886Z,1.63
2019-03-15T06:02:43.154Z,1.40
2019-03-15T06:05:11.414Z,1.53
2019-03-15T06:07:39.685Z,1.60
2019-03-15T06:10:10.474Z,1.80
2019-03-15T06:12:38.726Z,1.40
2019-03-15T06:15:08.720Z,1.37
2019-03-15T06:17:36.985Z,1.50
2019-03-15T06:20:10.425Z,1.60
2019-03-15T06:22:38.689Z,1.43
2019-03-15T06:25:11.485Z,1.53
2019-03-15T06:27:40.107Z,1.47
2019-03-15T06:30:13.356Z,1.57
2019-03-15T06:32:41.645Z,1.37
2019-03-15T06:35:09.898Z,1.50
2019-03-15T06:37:38.145Z,1.90
2019-03-15T06:40:08.450Z,2.33
2019-03-15T06:42:36.710Z,1.90
2019-03-15T06:45:10.827Z,1.60
2019-03-15T06:47:39.078Z,1.33
2019-03-15T06:50:08.197Z,1.47
2019-03-15T06:52:36.518Z,2.40
2019-03-15T06:55:06.827Z,1.20
2019-03-15T06:57:35.151Z,1.60
2019-03-15T07:00:03.959Z,1.83
2019-03-15T07:02:32.413Z,1.33
2019-03-15T07:05:01.255Z,1.50
2019-03-15T07:07:29.507Z,1.23
2019-03-15T07:09:57.781Z,1.80
2019-03-15T07:12:26.026Z,1.43
2019-03-15T07:14:54.293Z,1.37
2019-03-15T07:17:22.546Z,1.50
2019-03-15T07:19:51.073Z,1.63
2019-03-15T07:22:20.149Z,1.60
2019-03-15T07:24:48.570Z,1.60
2019-03-15T07:27:16.830Z,1.27
2019-03-15T07:29:45.103Z,1.27
2019-03-15T07:32:13.931Z,1.50
2019-03-15T07:34:42.270Z,1.73
2019-03-15T07:37:10.597Z,1.67
2019-03-15T07:39:38.861Z,1.40
2019-03-15T07:42:07.155Z,1.63
2019-03-15T07:44:35.456Z,1.57
2019-03-15T07:47:03.706Z,1.43
2019-03-15T07:49:31.974Z,1.40
2019-03-15T07:52:00.225Z,1.67
2019-03-15T07:54:37.453Z,1.10
2019-03-15T07:56:58.466Z,1.53
2019-03-15T07:59:28.007Z,1.20
2019-03-15T08:01:56.466Z,1.80
2019-03-15T08:04:25.342Z,1.40
2019-03-15T08:06:54.494Z,1.40
2019-03-15T08:09:22.762Z,1.50
2019-03-15T08:11:51.017Z,1.20
2019-03-15T08:14:19.314Z,1.50
2019-03-15T08:16:47.854Z,1.60
2019-03-15T08:19:16.118Z,1.47
2019-03-15T08:21:44.371Z,2.10
2019-03-15T08:24:12.710Z,3.13
2019-03-15T08:26:41.263Z,3.77
2019-03-15T08:29:10.148Z,4.47
2019-03-15T08:31:38.475Z,4.17
2019-03-15T08:34:06.730Z,3.83
2019-03-15T08:36:34.998Z,3.17
2019-03-15T08:39:04.217Z,3.17
2019-03-15T08:41:32.485Z,3.37
2019-03-15T08:44:00.738Z,3.57
2019-03-15T08:46:29.006Z,4.33
2019-03-15T08:48:57.262Z,4.00
2019-03-15T08:51:25.542Z,2.97
2019-03-15T08:53:53.793Z,4.05
2019-03-15T08:56:22.061Z,3.75
2019-03-15T08:58:50.318Z,3.80
2019-03-15T09:01:18.600Z,3.60
2019-03-15T09:03:46.850Z,3.77
2019-03-15T09:06:15.122Z,3.83
2019-03-15T09:08:43.388Z,3.30
2019-03-15T09:11:11.652Z,2.87
2019-03-15T09:13:39.909Z,3.20
2019-03-15T09:16:08.256Z,3.27
2019-03-15T09:18:37.194Z,3.00
2019-03-15T09:21:05.555Z,3.20
2019-03-15T09:23:34.433Z,3.87
2019-03-15T09:26:02.707Z,4.17
2019-03-15T09:28:30.958Z,3.57
2019-03-15T09:30:59.225Z,3.70
2019-03-15T09:33:27.481Z,3.83
2019-03-15T09:35:55.756Z,3.63
2019-03-15T09:38:24.018Z,4.03
2019-03-15T09:40:52.290Z,3.80
2019-03-15T09:43:20.541Z,3.43
2019-03-15T09:45:48.814Z,3.30
2019-03-15T09:48:17.074Z,3.47
2019-03-15T09:50:51.090Z,3.27
2019-03-15T09:53:15.331Z,3.73
2019-03-15T09:55:43.606Z,3.37
2019-03-15T09:58:11.853Z,4.13
2019-03-15T10:00:40.131Z,3.03
2019-03-15T10:03:21.193Z,3.63
2019-03-15T10:05:38.942Z,2.80
2019-03-15T10:08:07.209Z,3.40
2019-03-15T10:10:35.478Z,3.40
2019-03-15T10:13:06.216Z,2.83
2019-03-15T10:15:34.308Z,2.50
2019-03-15T10:18:02.655Z,2.73
2019-03-15T10:20:30.901Z,3.00
2019-03-15T10:23:05.975Z,2.70
2019-03-15T10:25:29.147Z,2.30
2019-03-15T10:27:57.488Z,2.40
2019-03-15T10:30:25.835Z,2.50
2019-03-15T10:32:54.101Z,2.90
2019-03-15T10:35:22.356Z,2.27
2019-03-15T10:37:50.620Z,2.50
2019-03-15T10:40:21.065Z,2.73
2019-03-15T10:42:49.324Z,2.20
2019-03-15T10:45:17.578Z,2.70
2019-03-15T10:47:45.850Z,2.83
2019-03-15T10:50:19.206Z,2.30
2019-03-15T10:52:47.485Z,2.20
2019-03-15T10:55:16.420Z,2.40
2019-03-15T10:57:44.676Z,2.30
2019-03-15T11:00:16.744Z,5.10
2019-03-15T11:02:45.022Z,4.47
2019-03-15T11:05:13.269Z,6.83
2019-03-15T11:07:41.543Z,5.53
2019-03-15T11:10:12.019Z,2.93
2019-03-15T11:12:40.281Z,2.87
2019-03-15T11:15:13.157Z,2.80
2019-03-15T11:17:41.433Z,2.53
2019-03-15T11:20:10.715Z,2.90
2019-03-15T11:22:39.007Z,2.23
2019-03-15T11:25:08.963Z,2.60
2019-03-15T11:27:37.230Z,2.70
2019-03-15T11:30:12.499Z,2.43
2019-03-15T11:32:40.758Z,2.47
2019-03-15T11:35:09.450Z,2.20
2019-03-15T11:37:37.719Z,2.47
2019-03-15T11:40:13.856Z,2.50
2019-03-15T11:42:41.547Z,2.30
2019-03-15T11:45:11.256Z,2.03
2019-03-15T11:48:00.604Z,2.60
2019-03-15T11:50:20.302Z,2.30
2019-03-15T11:52:48.563Z,2.13
2019-03-15T11:55:16.842Z,2.30
2019-03-15T11:57:45.186Z,2.13
2019-03-15T12:00:14.871Z,2.00
2019-03-15T12:02:43.134Z,1.97
2019-03-15T12:05:11.390Z,1.97
2019-03-15T12:07:39.654Z,2.00
2019-03-15T12:10:14.435Z,1.90
2019-03-15T12:12:42.697Z,2.03
2019-03-15T12:15:15.354Z,2.20
2019-03-15T12:17:43.609Z,2.10
2019-03-15T12:20:12.505Z,2.17
2019-03-15T12:22:40.766Z,1.73
2019-03-15T12:25:09.864Z,2.00
2019-03-15T12:27:38.401Z,2.70
2019-03-15T12:30:15.870Z,2.13
2019-03-15T12:32:44.141Z,1.90
2019-03-15T12:35:16.251Z,1.87
2019-03-15T12:37:44.567Z,2.07
2019-03-15T12:40:15.029Z,1.87
2019-03-15T12:42:43.290Z,2.10
2019-03-15T12:45:12.531Z,1.87
2019-03-15T12:47:41.090Z,1.70
2019-03-15T12:50:13.846Z,1.63
2019-03-15T12:52:47.719Z,1.63
2019-03-15T12:55:13.117Z,1.80
2019-03-15T12:57:41.382Z,2.07
2019-03-15T13:00:14.185Z,3.17
2019-03-15T13:02:42.450Z,3.03
2019-03-15T13:05:10.709Z,1.57
2019-03-15T13:07:38.967Z,2.33
2019-03-15T13:10:10.566Z,2.20
2019-03-15T13:12:38.918Z,2.00
2019-03-15T13:15:10.218Z,1.90
2019-03-15T13:17:38.476Z,2.30
2019-03-15T13:20:09.278Z,1.80
2019-03-15T13:22:37.538Z,2.77
2019-03-15T13:25:08.249Z,2.53
2019-03-15T13:27:36.510Z,2.20
2019-03-15T13:30:07.798Z,2.07
2019-03-15T13:32:36.063Z,2.80
2019-03-15T13:35:04.961Z,2.33
2019-03-15T13:37:33.217Z,2.60
2019-03-15T13:40:01.482Z,2.17
2019-03-15T13:42:29.736Z,1.67
2019-03-15T13:44:58.002Z,2.17
2019-03-15T13:47:26.258Z,2.10
2019-03-15T13:49:54.529Z,2.77
2019-03-15T13:52:22.786Z,1.77
2019-03-15T13:54:51.044Z,2.47
2019-03-15T13:57:21.538Z,2.20
2019-03-15T13:59:49.290Z,1.83
2019-03-15T14:02:17.542Z,2.50
2019-03-15T14:04:46.090Z,1.70
2019-03-15T14:07:14.356Z,2.20
2019-03-15T14:09:42.945Z,1.97
2019-03-15T14:12:11.261Z,2.30
2019-03-15T14:14:39.525Z,2.90
2019-03-15T14:17:07.783Z,2.97
2019-03-15T14:19:36.055Z,2.70
2019-03-15T14:22:06.137Z,1.90
2019-03-15T14:24:34.301Z,1.87
2019-03-15T14:27:02.549Z,1.73
2019-03-15T14:29:30.814Z,1.70
2019-03-15T14:31:59.066Z,1.60
2019-03-15T14:34:27.328Z,1.30
2019-03-15T14:36:55.753Z,1.60
2019-03-15T14:39:24.295Z,1.70
2019-03-15T14:41:53.496Z,1.97
2019-03-15T14:44:21.880Z,2.67
2019-03-15T14:46:50.496Z,2.37
2019-03-15T14:49:18.770Z,1.90
2019-03-15T14:51:47.019Z,1.70
2019-03-15T14:54:15.282Z,1.80
2019-03-15T14:56:43.543Z,2.20
2019-03-15T14:59:11.850Z,1.70
2019-03-15T15:01:40.104Z,1.70
2019-03-15T15:04:08.354Z,1.67
2019-03-15T15:06:36.626Z,1.50
2019-03-15T15:09:06.317Z,1.67
2019-03-15T15:11:34.585Z,1.70
2019-03-15T15:14:02.829Z,2.77
2019-03-15T15:16:31.091Z,2.00
2019-03-15T15:18:59.918Z,2.00
2019-03-15T15:21:28.181Z,2.37
2019-03-15T15:23:56.440Z,1.80
2019-03-15T15:26:24.697Z,1.80
2019-03-15T15:28:52.954Z,2.53
2019-03-15T15:31:21.222Z,2.10
2019-03-15T15:33:49.523Z,1.87
2019-03-15T15:36:17.855Z,1.90
2019-03-15T15:38:46.111Z,1.83
2019-03-15T15:41:14.377Z,2.37
2019-03-15T15:43:42.627Z,1.87
2019-03-15T15:46:10.902Z,1.80
2019-03-15T15:48:39.154Z,1.97
2019-03-15T15:51:07.423Z,1.67
2019-03-15T15:53:35.930Z,2.13
2019-03-15T15:56:04.200Z,1.80
2019-03-15T15:58:32.450Z,1.50
2019-03-15T16:01:00.714Z,1.60
2019-03-15T16:03:28.974Z,2.00
2019-03-15T16:05:57.241Z,1.97
2019-03-15T16:08:25.498Z,2.40
2019-03-15T16:10:53.763Z,2.07
2019-03-15T16:13:22.019Z,1.80
2019-03-15T16:15:50.291Z,2.17
2019-03-15T16:18:18.563Z,2.00
2019-03-15T16:20:46.825Z,1.80
2019-03-15T16:23:15.079Z,2.23
2019-03-15T16:25:43.347Z,1.87
2019-03-15T16:28:11.597Z,1.90
2019-03-15T16:30:39.866Z,1.80
2019-03-15T16:33:08.118Z,1.70
2019-03-15T16:35:36.398Z,1.77
2019-03-15T16:38:04.646Z,1.40
2019-03-15T16:40:33.385Z,1.60
2019-03-15T16:43:01.674Z,1.60
2019-03-15T16:45:31.083Z,1.60
2019-03-15T16:47:59.335Z,2.00
2019-03-15T16:50:27.606Z,2.10
2019-03-15T16:52:55.856Z,1.87
2019-03-15T16:55:24.106Z,1.63
2019-03-15T16:57:52.365Z,1.77
2019-03-15T17:00:20.726Z,2.00
2019-03-15T17:02:48.993Z,1.80
2019-03-15T17:05:17.245Z,1.83
2019-03-15T17:07:45.508Z,2.00
2019-03-15T17:10:17.714Z,2.20
2019-03-15T17:12:45.991Z,1.70
2019-03-15T17:15:27.399Z,1.67
2019-03-15T17:17:55.670Z,1.80
2019-03-15T17:20:23.951Z,1.97
2019-03-15T17:22:52.261Z,2.00
2019-03-15T17:25:20.514Z,2.20
2019-03-15T17:27:48.790Z,2.20
2019-03-15T17:30:17.578Z,2.07
2019-03-15T17:32:45.846Z,2.37
2019-03-15T17:35:15.338Z,2.20
2019-03-15T17:37:43.605Z,2.27
2019-03-15T17:40:16.140Z,1.87
2019-03-15T17:42:44.407Z,2.10
2019-03-15T17:45:12.653Z,1.97
2019-03-15T17:47:40.929Z,2.23
2019-03-15T17:50:18.266Z,2.13
2019-03-15T17:52:46.528Z,1.77
2019-03-15T17:55:15.419Z,2.10
2019-03-15T17:57:45.678Z,1.87
2019-03-15T18:00:23.877Z,1.60
2019-03-15T18:02:52.133Z,1.33
2019-03-15T18:05:20.399Z,1.70
2019-03-15T18:07:48.663Z,1.73
2019-03-15T18:10:16.974Z,1.87
2019-03-15T18:12:45.231Z,2.33
2019-03-15T18:15:13.522Z,1.67
2019-03-15T18:17:42.358Z,1.97
2019-03-15T18:20:10.686Z,1.90
2019-03-15T18:22:38.953Z,1.77
2019-03-15T18:25:08.447Z,1.97
2019-03-15T18:27:37.173Z,2.17
2019-03-15T18:30:08.729Z,1.93
2019-03-15T18:32:36.993Z,1.63
2019-03-15T18:35:06.389Z,2.03
2019-03-15T18:37:34.649Z,2.33
2019-03-15T18:40:03.195Z,1.57
2019-03-15T18:42:31.518Z,2.57
2019-03-15T18:44:59.767Z,1.53
2019-03-15T18:47:28.030Z,1.60
2019-03-15T18:49:56.288Z,2.00
2019-03-15T18:52:24.550Z,1.70
2019-03-15T18:54:52.810Z,2.17
2019-03-15T18:57:21.082Z,1.60
2019-03-15T18:59:49.337Z,1.60
2019-03-15T19:02:17.606Z,1.40
2019-03-15T19:04:45.861Z,1.67
2019-03-15T19:07:14.438Z,1.90
2019-03-15T19:09:42.685Z,1.40
2019-03-15T19:12:10.957Z,2.23
2019-03-15T19:14:39.777Z,1.40
2019-03-15T19:17:08.029Z,1.73
2019-03-15T19:19:36.301Z,1.63
2019-03-15T19:22:04.545Z,1.70
2019-03-15T19:24:32.805Z,1.40
2019-03-15T19:27:01.066Z,1.30
2019-03-15T19:29:29.326Z,1.70
2019-03-15T19:31:57.586Z,1.57
2019-03-15T19:34:25.850Z,1.43
2019-03-15T19:36:54.102Z,1.30
2019-03-15T19:39:22.378Z,2.10
2019-03-15T19:41:50.629Z,1.47
2019-03-15T19:44:18.895Z,1.70
2019-03-15T19:46:47.146Z,1.50
2019-03-15T19:49:15.985Z,1.77
2019-03-15T19:51:44.242Z,1.43
2019-03-15T19:54:12.518Z,1.30
2019-03-15T19:56:41.069Z,1.23
2019-03-15T19:59:09.646Z,1.20
2019-03-15T20:01:38.478Z,1.50
2019-03-15T20:04:06.746Z,1.33
2019-03-15T20:06:35.003Z,1.10
2019-03-15T20:09:03.435Z,1.43
2019-03-15T20:11:32.158Z,1.40
2019-03-15T20:14:00.426Z,1.23
2019-03-15T20:16:28.678Z,1.33
2019-03-15T20:18:56.951Z,1.17
2019-03-15T20:21:25.198Z,1.37
2019-03-15T20:23:53.731Z,1.50
2019-03-15T20:26:21.981Z,1.30
2019-03-15T20:28:50.266Z,1.43
2019-03-15T20:31:18.519Z,1.30
2019-03-15T20:33:47.038Z,1.17
2019-03-15T20:36:15.407Z,1.33
2019-03-15T20:38:43.993Z,1.50
2019-03-15T20:41:12.249Z,1.43
2019-03-15T20:43:40.508Z,1.40
2019-03-15T20:46:09.027Z,1.43
2019-03-15T20:48:37.874Z,1.50
2019-03-15T20:51:06.134Z,1.20
2019-03-15T20:53:34.394Z,1.20
2019-03-15T20:56:02.692Z,1.03
2019-03-15T20:58:30.989Z,1.20
2019-03-15T21:00:59.261Z,1.10
2019-03-15T21:03:27.530Z,1.20
2019-03-15T21:05:55.862Z,1.30
2019-03-15T21:08:24.118Z,1.20
2019-03-15T21:10:52.385Z,1.67
2019-03-15T21:13:21.206Z,1.40
2019-03-15T21:15:49.763Z,1.60
2019-03-15T21:18:18.013Z,1.00
2019-03-15T21:20:46.278Z,1.27
2019-03-15T21:23:14.525Z,0.90
2019-03-15T21:25:42.791Z,1.00
2019-03-15T21:28:11.064Z,1.17
2019-03-15T21:30:48.369Z,1.27
2019-03-15T21:33:09.353Z,1.27
2019-03-15T21:35:38.186Z,1.00
2019-03-15T21:38:06.441Z,1.20
2019-03-15T21:40:35.381Z,1.10
2019-03-15T21:43:03.638Z,1.33
2019-03-15T21:45:32.475Z,1.00
2019-03-15T21:48:00.725Z,1.00
2019-03-15T21:50:28.994Z,1.00
2019-03-15T21:52:57.249Z,1.20
2019-03-15T21:55:25.518Z,1.17
2019-03-15T21:57:53.777Z,1.00
2019-03-15T22:00:22.039Z,0.90
2019-03-15T22:02:50.293Z,1.00
2019-03-15T22:05:19.224Z,1.03
2019-03-15T22:07:47.477Z,0.90
2019-03-15T22:10:18.917Z,1.33
2019-03-15T22:12:47.182Z,1.30
2019-03-15T22:15:15.438Z,1.03
2019-03-15T22:17:43.734Z,1.13
2019-03-15T22:20:13.209Z,1.97
2019-03-15T22:22:41.534Z,3.20
2019-03-15T22:25:09.801Z,5.93
2019-03-15T22:27:38.054Z,2.10
2019-03-15T22:30:14.570Z,2.33
2019-03-15T22:32:42.821Z,2.00
2019-03-15T22:35:11.093Z,1.70
2019-03-15T22:37:39.347Z,1.57
2019-03-15T22:40:09.379Z,2.97
2019-03-15T22:42:38.000Z,1.80
2019-03-15T22:45:08.307Z,1.70
2019-03-15T22:47:36.545Z,1.97
2019-03-15T22:50:06.358Z,2.37
2019-03-15T22:52:34.610Z,2.20
2019-03-15T22:55:02.887Z,2.10
2019-03-15T22:57:31.145Z,2.07
2019-03-15T22:59:59.423Z,2.37
2019-03-15T23:02:28.255Z,2.07
2019-03-15T23:04:56.522Z,2.00
2019-03-15T23:07:24.770Z,1.90
2019-03-15T23:09:53.037Z,1.70
2019-03-15T23:12:21.290Z,1.63
2019-03-15T23:14:49.542Z,1.70
2019-03-15T23:17:17.806Z,2.57
2019-03-15T23:19:46.063Z,1.30
2019-03-15T23:22:14.334Z,2.30
2019-03-15T23:24:42.590Z,1.70
2019-03-15T23:27:10.863Z,1.33
2019-03-15T23:29:39.116Z,1.80
2019-03-15T23:32:07.391Z,1.40
2019-03-15T23:34:35.650Z,1.70
2019-03-15T23:37:04.102Z,1.77
2019-03-15T23:39:32.353Z,1.30
2019-03-15T23:42:00.617Z,1.23
2019-03-15T23:44:28.872Z,1.67
2019-03-15T23:46:57.137Z,1.80
2019-03-15T23:49:25.395Z,1.67
2019-03-15T23:51:53.693Z,1.80
2019-03-15T23:54:22.000Z,2.00
2019-03-15T23:56:50.261Z,2.17
2019-03-15T23:59:18.522Z,1.87
