createdAt,value
2022-08-22T00:00:53.691Z,27.81
2022-08-22T00:02:19.688Z,27.82
2022-08-22T00:02:43.674Z,30.27
2022-08-22T00:02:54.995Z,28.43
2022-08-22T00:02:58.276Z,31.10
2022-08-22T00:02:58.483Z,30.92
2022-08-22T00:03:03.866Z,29.24
2022-08-22T00:03:06.939Z,27.93
2022-08-22T00:03:10.646Z,28.28
2022-08-22T00:03:10.729Z,28.57
2022-08-22T00:03:33.628Z,27.86
2022-08-22T00:04:56.379Z,27.81
2022-08-22T00:06:14.907Z,27.77
2022-08-22T00:07:32.144Z,27.78
2022-08-22T00:09:08.763Z,27.73
2022-08-22T00:10:25.513Z,27.73
2022-08-22T00:12:00.144Z,27.72
2022-08-22T00:13:16.831Z,27.74
2022-08-22T00:14:24.487Z,27.74
2022-08-22T00:15:43.111Z,27.73
2022-08-22T00:17:23.815Z,27.71
2022-08-22T00:18:40.242Z,27.72
2022-08-22T00:19:55.723Z,27.73
2022-08-22T00:21:15.928Z,27.69
2022-08-22T00:22:34.388Z,27.71
2022-08-22T00:24:12.751Z,27.68
2022-08-22T00:25:48.937Z,27.69
2022-08-22T00:27:02.056Z,27.73
2022-08-22T00:28:15.572Z,27.76
2022-08-22T00:29:27.388Z,27.74
2022-08-22T00:30:38.260Z,27.76
2022-08-22T00:32:15.912Z,27.72
2022-08-22T00:33:40.274Z,27.76
2022-08-22T00:35:03.215Z,27.70
2022-08-22T00:36:16.302Z,27.72
2022-08-22T00:37:31.964Z,27.70
2022-08-22T00:38:45.410Z,27.69
2022-08-22T00:39:52.826Z,27.70
2022-08-22T00:41:01.549Z,27.69
2022-08-22T00:42:34.888Z,27.63
2022-08-22T00:44:02.833Z,27.63
2022-08-22T00:45:31.738Z,27.63
2022-08-22T00:46:55.288Z,27.63
2022-08-22T00:48:33.547Z,27.60
2022-08-22T00:50:20.635Z,27.59
2022-08-22T00:51:33.167Z,27.62
2022-08-22T00:52:40.485Z,27.66
2022-08-22T00:53:59.822Z,27.60
2022-08-22T00:55:25.240Z,27.61
2022-08-22T00:56:35.763Z,27.61
2022-08-22T00:58:04.700Z,27.59
2022-08-22T00:59:24.267Z,27.61
2022-08-22T01:00:35.045Z,27.60
2022-08-22T01:02:11.174Z,27.60
2022-08-22T01:03:30.571Z,27.62
2022-08-22T01:04:37.848Z,27.58
2022-08-22T01:05:53.927Z,27.51
2022-08-22T01:07:19.890Z,27.50
2022-08-22T01:08:51.044Z,27.55
2022-08-22T01:10:17.444Z,27.51
2022-08-22T01:11:27.909Z,27.53
2022-08-22T01:12:42.039Z,27.51
2022-08-22T01:14:04.358Z,27.53
2022-08-22T01:15:10.059Z,27.53
2022-08-22T01:16:40.399Z,27.50
2022-08-22T01:18:00.552Z,27.49
2022-08-22T01:19:11.112Z,27.51
2022-08-22T01:20:37.759Z,27.48
2022-08-22T01:22:09.936Z,27.48
2022-08-22T01:23:43.144Z,27.48
2022-08-22T01:25:04.594Z,27.52
2022-08-22T01:26:44.000Z,27.47
2022-08-22T01:27:57.576Z,27.51
2022-08-22T01:29:36.498Z,27.45
2022-08-22T01:30:59.201Z,27.47
2022-08-22T01:32:38.980Z,27.48
2022-08-22T01:33:43.366Z,27.52
2022-08-22T01:35:01.803Z,27.48
2022-08-22T01:36:29.781Z,27.47
2022-08-22T01:37:50.030Z,27.44
2022-08-22T01:39:10.356Z,27.44
2022-08-22T01:40:36.057Z,27.45
2022-08-22T01:42:12.981Z,27.41
2022-08-22T01:43:59.054Z,27.45
2022-08-22T01:45:03.689Z,27.47
2022-08-22T01:46:24.004Z,27.40
2022-08-22T01:47:50.087Z,27.38
2022-08-22T01:49:33.989Z,27.39
2022-08-22T01:50:38.303Z,27.44
2022-08-22T01:52:09.736Z,27.39
2022-08-22T01:53:51.256Z,27.42
2022-08-22T01:54:59.069Z,27.43
2022-08-22T01:56:03.412Z,27.44
2022-08-22T01:57:08.327Z,27.40
2022-08-22T01:58:22.380Z,27.36
2022-08-22T01:59:42.123Z,27.38
2022-08-22T02:01:07.138Z,27.37
2022-08-22T02:02:14.775Z,27.38
2022-08-22T02:03:31.775Z,27.35
2022-08-22T02:04:45.206Z,27.35
2022-08-22T02:05:53.451Z,27.32
2022-08-22T02:07:05.372Z,27.33
2022-08-22T02:08:17.408Z,27.27
2022-08-22T02:09:46.578Z,27.28
2022-08-22T02:11:02.081Z,27.29
2022-08-22T02:12:42.653Z,27.24
2022-08-22T02:13:49.779Z,27.26
2022-08-22T02:15:05.525Z,27.24
2022-08-22T02:16:14.810Z,27.26
2022-08-22T02:17:23.099Z,27.27
2022-08-22T02:18:31.160Z,27.24
2022-08-22T02:19:44.667Z,27.22
2022-08-22T02:21:22.496Z,27.18
2022-08-22T02:23:12.030Z,27.18
2022-08-22T02:24:35.105Z,27.21
2022-08-22T02:25:56.959Z,27.16
2022-08-22T02:27:11.392Z,27.17
2022-08-22T02:28:19.953Z,27.15
2022-08-22T02:30:00.214Z,27.13
2022-08-22T02:31:18.220Z,27.17
2022-08-22T02:32:30.056Z,27.17
2022-08-22T02:33:46.557Z,27.17
2022-08-22T02:35:12.764Z,27.13
2022-08-22T02:36:59.315Z,27.09
2022-08-22T02:38:31.483Z,27.10
2022-08-22T02:39:43.351Z,27.11
2022-08-22T02:40:59.414Z,27.07
2022-08-22T02:42:04.005Z,27.08
2022-08-22T02:43:18.058Z,27.04
2022-08-22T02:44:28.315Z,27.03
2022-08-22T02:45:41.791Z,27.03
2022-08-22T02:46:55.195Z,27.02
2022-08-22T02:48:40.446Z,26.99
2022-08-22T02:50:05.854Z,26.98
2022-08-22T02:51:39.066Z,27.00
2022-08-22T02:53:19.043Z,26.97
2022-08-22T02:54:39.205Z,27.00
2022-08-22T02:55:55.600Z,26.99
2022-08-22T02:57:39.437Z,26.94
2022-08-22T02:59:11.959Z,26.95
2022-08-22T03:00:31.062Z,26.94
2022-08-22T03:01:38.746Z,26.97
2022-08-22T03:02:45.799Z,26.96
2022-08-22T03:03:48.234Z,26.93
2022-08-22T03:04:55.552Z,26.91
2022-08-22T03:06:39.119Z,26.89
2022-08-22T03:07:48.535Z,26.93
2022-08-22T03:09:28.831Z,26.90
2022-08-22T03:10:38.191Z,26.96
2022-08-22T03:11:45.237Z,26.94
2022-08-22T03:13:01.563Z,26.91
2022-08-22T03:14:18.877Z,26.90
2022-08-22T03:15:49.330Z,26.89
2022-08-22T03:16:54.283Z,26.92
2022-08-22T03:18:23.574Z,26.88
2022-08-22T03:19:42.378Z,26.93
2022-08-22T03:20:59.165Z,26.92
2022-08-22T03:22:09.556Z,26.95
2022-08-22T03:23:26.303Z,26.95
2022-08-22T03:24:50.205Z,26.89
2022-08-22T03:26:01.865Z,26.89
2022-08-22T03:27:32.712Z,26.91
2022-08-22T03:28:59.567Z,26.89
2022-08-22T03:30:07.805Z,26.92
2022-08-22T03:31:25.027Z,26.87
2022-08-22T03:32:54.442Z,26.85
2022-08-22T03:34:16.358Z,26.88
2022-08-22T03:35:26.491Z,26.87
2022-08-22T03:36:31.444Z,26.88
2022-08-22T03:37:39.403Z,26.86
2022-08-22T03:39:17.383Z,26.85
2022-08-22T03:40:31.788Z,26.85
2022-08-22T03:42:02.801Z,26.83
2022-08-22T03:43:13.757Z,26.86
2022-08-22T03:44:45.592Z,26.83
2022-08-22T03:46:02.982Z,26.83
2022-08-22T03:47:23.322Z,26.87
2022-08-22T03:49:04.955Z,26.83
2022-08-22T03:50:09.530Z,26.86
2022-08-22T03:51:19.823Z,26.83
2022-08-22T03:53:03.034Z,26.77
2022-08-22T03:54:12.059Z,26.86
2022-08-22T03:55:36.972Z,26.81
2022-08-22T03:57:00.473Z,26.81
2022-08-22T03:58:27.353Z,26.82
2022-08-22T04:00:11.364Z,26.83
2022-08-22T04:01:57.624Z,26.88
2022-08-22T04:03:12.223Z,26.92
2022-08-22T04:04:19.602Z,26.90
2022-08-22T04:05:56.991Z,26.90
2022-08-22T04:07:32.023Z,26.88
2022-08-22T04:09:03.569Z,26.91
2022-08-22T04:10:15.001Z,26.94
2022-08-22T04:11:25.751Z,26.99
2022-08-22T04:12:39.624Z,27.02
2022-08-22T04:13:59.264Z,27.07
2022-08-22T04:15:38.436Z,27.06
2022-08-22T04:16:48.698Z,27.17
2022-08-22T04:18:28.421Z,27.19
2022-08-22T04:19:49.690Z,27.23
2022-08-22T04:21:22.196Z,27.39
2022-08-22T04:23:09.771Z,27.84
2022-08-22T04:24:38.169Z,28.17
2022-08-22T04:25:40.356Z,28.57
2022-08-22T04:26:52.520Z,28.85
2022-08-22T04:28:12.461Z,29.20
2022-08-22T04:29:20.057Z,29.44
2022-08-22T04:30:38.264Z,29.62
2022-08-22T04:31:46.495Z,29.87
2022-08-22T04:32:57.087Z,30.04
2022-08-22T04:34:12.438Z,30.12
2022-08-22T04:35:46.292Z,30.17
2022-08-22T04:36:55.366Z,30.20
2022-08-22T04:37:59.881Z,30.17
2022-08-22T04:39:18.543Z,30.11
2022-08-22T04:40:27.599Z,30.11
2022-08-22T04:41:43.760Z,30.08
2022-08-22T04:42:59.582Z,29.96
2022-08-22T04:44:11.349Z,29.96
2022-08-22T04:45:31.114Z,29.96
2022-08-22T04:46:37.073Z,29.96
2022-08-22T04:47:55.575Z,29.94
2022-08-22T04:49:00.748Z,29.94
2022-08-22T04:50:14.839Z,29.89
2022-08-22T04:51:35.677Z,29.88
2022-08-22T04:52:58.952Z,29.93
2022-08-22T04:54:30.870Z,29.99
2022-08-22T04:55:58.588Z,30.02
2022-08-22T04:57:14.787Z,30.07
2022-08-22T04:58:54.420Z,30.04
2022-08-22T05:00:09.083Z,30.09
2022-08-22T05:01:18.606Z,30.12
2022-08-22T05:02:23.281Z,30.19
2022-08-22T05:03:28.986Z,30.23
2022-08-22T05:04:35.751Z,30.24
2022-08-22T05:05:40.067Z,30.28
2022-08-22T05:06:47.283Z,30.29
2022-08-22T05:07:57.384Z,30.28
2022-08-22T05:09:04.553Z,30.28
2022-08-22T05:10:21.500Z,30.25
2022-08-22T05:11:24.684Z,30.30
2022-08-22T05:12:39.971Z,30.26
2022-08-22T05:13:47.193Z,30.27
2022-08-22T05:14:58.354Z,30.25
2022-08-22T05:16:05.920Z,30.23
2022-08-22T05:17:10.756Z,30.24
2022-08-22T05:18:25.490Z,30.22
2022-08-22T05:19:36.207Z,30.17
2022-08-22T05:20:41.711Z,30.15
2022-08-22T05:21:46.323Z,30.12
2022-08-22T05:22:54.147Z,30.03
2022-08-22T05:24:03.134Z,30.02
2022-08-22T05:25:25.318Z,30.01
2022-08-22T05:26:30.078Z,30.07
2022-08-22T05:27:39.191Z,29.98
2022-08-22T05:28:53.559Z,30.03
2022-08-22T05:30:13.154Z,30.02
2022-08-22T05:31:26.445Z,30.02
2022-08-22T05:32:33.051Z,30.04
2022-08-22T05:33:42.467Z,29.97
2022-08-22T05:34:46.184Z,30.00
2022-08-22T05:35:58.223Z,29.97
2022-08-22T05:37:17.813Z,30.02
2022-08-22T05:38:25.970Z,30.04
2022-08-22T05:39:28.310Z,30.05
2022-08-22T05:40:33.442Z,30.03
2022-08-22T05:41:37.730Z,30.04
2022-08-22T05:42:39.904Z,30.06
2022-08-22T05:43:43.334Z,30.06
2022-08-22T05:44:45.040Z,30.03
2022-08-22T05:45:47.774Z,30.05
2022-08-22T05:47:04.426Z,30.03
2022-08-22T05:48:16.329Z,30.04
2022-08-22T05:49:22.816Z,30.09
2022-08-22T05:50:37.223Z,30.06
2022-08-22T05:51:49.948Z,30.04
2022-08-22T05:53:14.403Z,30.04
2022-08-22T05:54:33.793Z,30.08
2022-08-22T05:56:02.033Z,30.07
2022-08-22T05:57:20.457Z,30.11
2022-08-22T05:58:44.156Z,30.13
2022-08-22T05:59:49.905Z,30.17
2022-08-22T06:01:19.058Z,30.18
2022-08-22T06:02:29.478Z,30.21
2022-08-22T06:03:37.628Z,30.26
2022-08-22T06:05:00.891Z,30.28
2022-08-22T06:06:11.599Z,30.37
2022-08-22T06:07:20.621Z,30.40
2022-08-22T06:08:34.382Z,30.42
2022-08-22T06:09:47.917Z,30.50
2022-08-22T06:10:55.585Z,30.58
2022-08-22T06:12:06.260Z,30.66
2022-08-22T06:13:24.578Z,30.74
2022-08-22T06:14:56.237Z,30.79
2022-08-22T06:16:22.001Z,30.85
2022-08-22T06:17:31.035Z,30.91
2022-08-22T06:18:33.610Z,31.00
2022-08-22T06:19:39.034Z,31.06
2022-08-22T06:20:46.839Z,30.89
2022-08-22T06:21:51.777Z,30.94
2022-08-22T06:22:57.610Z,30.94
2022-08-22T06:24:01.162Z,30.97
2022-08-22T06:25:18.506Z,30.91
2022-08-22T06:26:21.561Z,30.98
2022-08-22T06:27:27.038Z,30.96
2022-08-22T06:28:38.229Z,30.97
2022-08-22T06:30:00.769Z,31.00
2022-08-22T06:31:04.295Z,31.02
2022-08-22T06:32:27.876Z,30.97
2022-08-22T06:33:45.909Z,30.99
2022-08-22T06:34:49.080Z,30.94
2022-08-22T06:36:16.363Z,30.94
2022-08-22T06:37:31.727Z,30.98
2022-08-22T06:38:53.834Z,31.02
2022-08-22T06:39:56.419Z,31.11
2022-08-22T06:41:03.167Z,31.13
2022-08-22T06:42:11.219Z,31.18
2022-08-22T06:43:17.482Z,31.26
2022-08-22T06:44:27.760Z,31.27
2022-08-22T06:45:32.253Z,31.34
2022-08-22T06:46:37.821Z,31.35
2022-08-22T06:47:50.145Z,31.37
2022-08-22T06:48:56.034Z,31.40
2022-08-22T06:50:13.817Z,31.42
2022-08-22T06:51:18.822Z,31.45
2022-08-22T06:52:26.140Z,31.50
2022-08-22T06:53:39.585Z,31.50
2022-08-22T06:54:52.793Z,31.57
2022-08-22T06:55:59.458Z,31.61
2022-08-22T06:57:03.391Z,31.67
2022-08-22T06:58:07.409Z,31.66
2022-08-22T06:59:15.766Z,31.61
2022-08-22T07:00:18.339Z,31.59
2022-08-22T07:01:42.826Z,31.58
2022-08-22T07:02:48.904Z,31.66
2022-08-22T07:03:53.979Z,31.69
2022-08-22T07:04:56.043Z,31.70
2022-08-22T07:05:58.097Z,31.70
2022-08-22T07:07:01.333Z,31.67
2022-08-22T07:08:13.803Z,31.62
2022-08-22T07:09:34.680Z,31.60
2022-08-22T07:10:40.741Z,31.65
2022-08-22T07:11:43.049Z,31.64
2022-08-22T07:12:48.255Z,31.58
2022-08-22T07:13:58.256Z,31.51
2022-08-22T07:15:11.013Z,31.50
2022-08-22T07:16:12.984Z,31.54
2022-08-22T07:17:33.131Z,31.48
2022-08-22T07:18:35.065Z,31.51
2022-08-22T07:19:40.033Z,31.50
2022-08-22T07:20:45.271Z,31.52
2022-08-22T07:21:48.484Z,31.53
2022-08-22T07:23:12.808Z,31.53
2022-08-22T07:24:21.059Z,31.42
2022-08-22T07:25:24.753Z,30.22
2022-08-22T07:26:41.311Z,29.91
2022-08-22T07:27:48.278Z,30.37
2022-08-22T07:28:59.424Z,30.25
2022-08-22T07:30:09.969Z,30.61
2022-08-22T07:31:26.427Z,30.89
2022-08-22T07:32:34.729Z,31.13
2022-08-22T07:33:43.980Z,31.27
2022-08-22T07:35:04.603Z,31.32
2022-08-22T07:36:23.553Z,31.37
2022-08-22T07:37:34.275Z,31.49
2022-08-22T07:38:43.938Z,31.52
2022-08-22T07:40:01.952Z,31.55
2022-08-22T07:41:08.832Z,31.64
2022-08-22T07:42:16.270Z,31.71
2022-08-22T07:43:31.475Z,31.72
2022-08-22T07:44:55.299Z,31.55
2022-08-22T07:46:01.372Z,30.44
2022-08-22T07:47:12.176Z,30.45
2022-08-22T07:48:27.729Z,30.53
2022-08-22T07:49:34.453Z,30.78
2022-08-22T07:50:51.343Z,30.99
2022-08-22T07:52:04.187Z,28.26
2022-08-22T07:53:36.436Z,26.69
2022-08-22T07:54:41.567Z,27.64
2022-08-22T07:55:49.545Z,28.53
2022-08-22T07:57:13.314Z,29.37
2022-08-22T07:58:16.117Z,28.55
2022-08-22T07:59:20.504Z,26.52
2022-08-22T08:00:23.595Z,26.51
2022-08-22T08:01:26.290Z,26.40
2022-08-22T08:02:28.927Z,27.28
2022-08-22T08:03:31.503Z,28.08
2022-08-22T08:04:40.195Z,27.40
2022-08-22T08:05:45.399Z,27.22
2022-08-22T08:06:53.331Z,27.96
2022-08-22T08:07:56.560Z,28.63
2022-08-22T08:08:58.853Z,29.10
2022-08-22T08:10:05.110Z,29.45
2022-08-22T08:11:10.588Z,28.00
2022-08-22T08:12:15.352Z,27.21
2022-08-22T08:13:24.692Z,27.73
2022-08-22T08:14:27.167Z,27.42
2022-08-22T08:15:30.456Z,28.13
2022-08-22T08:16:40.906Z,28.33
2022-08-22T08:17:45.222Z,28.55
2022-08-22T08:18:50.012Z,28.97
2022-08-22T08:19:54.488Z,29.38
2022-08-22T08:21:02.166Z,29.68
2022-08-22T08:22:05.668Z,29.94
2022-08-22T08:23:11.957Z,30.00
2022-08-22T08:24:19.473Z,30.21
2022-08-22T08:25:25.872Z,30.30
2022-08-22T08:26:34.446Z,30.27
2022-08-22T08:27:57.380Z,30.44
2022-08-22T08:29:00.084Z,29.15
2022-08-22T08:30:15.418Z,28.79
2022-08-22T08:31:32.107Z,29.31
2022-08-22T08:32:37.498Z,29.74
2022-08-22T08:33:44.224Z,29.90
2022-08-22T08:34:45.955Z,29.56
2022-08-22T08:36:02.846Z,29.16
2022-08-22T08:37:17.265Z,29.65
2022-08-22T08:38:26.437Z,29.04
2022-08-22T08:39:37.713Z,28.91
2022-08-22T08:41:18.690Z,29.43
2022-08-22T08:43:20.266Z,30.02
2022-08-22T08:44:43.625Z,30.36
2022-08-22T08:45:59.042Z,30.12
2022-08-22T08:47:14.969Z,30.37
2022-08-22T08:48:23.323Z,30.57
2022-08-22T08:49:50.476Z,30.76
2022-08-22T08:50:58.032Z,30.93
2022-08-22T08:52:22.012Z,31.03
2022-08-22T08:53:44.867Z,31.18
2022-08-22T08:55:21.921Z,30.84
2022-08-22T08:56:54.448Z,30.21
2022-08-22T08:58:17.779Z,29.73
2022-08-22T08:59:28.783Z,29.58
2022-08-22T09:00:53.841Z,30.01
2022-08-22T09:02:13.762Z,29.69
2022-08-22T09:04:15.417Z,30.18
2022-08-22T09:05:56.816Z,30.64
2022-08-22T09:07:09.496Z,30.82
2022-08-22T09:08:32.707Z,30.89
2022-08-22T09:09:40.171Z,29.85
2022-08-22T09:10:53.826Z,29.55
2022-08-22T09:12:07.327Z,29.98
2022-08-22T09:13:40.677Z,29.68
2022-08-22T09:14:45.581Z,29.17
2022-08-22T09:16:20.103Z,29.23
2022-08-22T09:17:46.488Z,28.52
2022-08-22T09:19:19.359Z,29.29
2022-08-22T09:20:39.124Z,29.92
2022-08-22T09:22:14.315Z,30.26
2022-08-22T09:23:34.906Z,30.56
2022-08-22T09:25:09.304Z,30.75
2022-08-22T09:26:29.389Z,30.91
2022-08-22T09:27:34.004Z,30.67
2022-08-22T09:28:59.745Z,30.80
2022-08-22T09:30:28.530Z,30.97
2022-08-22T09:32:04.118Z,31.11
2022-08-22T09:33:19.255Z,31.24
2022-08-22T09:34:25.726Z,31.25
2022-08-22T09:35:45.626Z,31.30
2022-08-22T09:37:16.363Z,31.31
2022-08-22T09:38:26.111Z,31.36
2022-08-22T09:40:12.203Z,31.28
2022-08-22T09:41:32.545Z,31.38
2022-08-22T09:42:59.270Z,31.47
2022-08-22T09:44:29.909Z,31.49
2022-08-22T09:45:38.135Z,31.52
2022-08-22T09:47:07.551Z,31.53
2022-08-22T09:48:27.908Z,31.56
2022-08-22T09:49:48.325Z,31.57
2022-08-22T09:51:28.588Z,31.56
2022-08-22T09:52:41.468Z,31.61
2022-08-22T09:54:08.136Z,31.53
2022-08-22T09:55:38.807Z,31.54
2022-08-22T09:56:50.121Z,31.59
2022-08-22T09:58:06.819Z,31.48
2022-08-22T09:59:31.631Z,31.42
2022-08-22T10:00:47.304Z,31.48
2022-08-22T10:02:05.945Z,31.57
2022-08-22T10:03:15.797Z,31.60
2022-08-22T10:04:36.602Z,31.62
2022-08-22T10:05:58.874Z,31.55
2022-08-22T10:07:17.001Z,31.57
2022-08-22T10:08:38.435Z,31.57
2022-08-22T10:09:49.081Z,31.52
2022-08-22T10:11:02.410Z,31.54
2022-08-22T10:12:12.935Z,31.51
2022-08-22T10:13:29.496Z,31.40
2022-08-22T10:14:58.345Z,31.46
2022-08-22T10:16:19.988Z,31.46
2022-08-22T10:17:41.010Z,31.49
2022-08-22T10:19:00.535Z,31.37
2022-08-22T10:20:14.323Z,31.48
2022-08-22T10:21:45.316Z,31.47
2022-08-22T10:22:59.218Z,31.52
2022-08-22T10:24:25.575Z,31.50
2022-08-22T10:25:41.856Z,31.53
2022-08-22T10:26:51.237Z,31.57
2022-08-22T10:28:10.375Z,31.55
2022-08-22T10:29:40.418Z,31.56
2022-08-22T10:31:03.566Z,31.57
2022-08-22T10:32:34.407Z,31.63
2022-08-22T10:33:49.051Z,31.63
2022-08-22T10:34:56.888Z,31.67
2022-08-22T10:36:04.997Z,31.75
2022-08-22T10:37:23.577Z,31.74
2022-08-22T10:38:36.160Z,31.78
2022-08-22T10:40:04.779Z,31.80
2022-08-22T10:41:26.264Z,31.82
2022-08-22T10:42:39.832Z,31.85
2022-08-22T10:44:03.897Z,31.76
2022-08-22T10:45:23.540Z,31.70
2022-08-22T10:46:36.220Z,31.72
2022-08-22T10:47:45.438Z,31.43
2022-08-22T10:48:47.944Z,31.31
2022-08-22T10:49:58.883Z,31.43
2022-08-22T10:51:28.848Z,31.61
2022-08-22T10:52:37.718Z,31.78
2022-08-22T10:53:46.641Z,31.87
2022-08-22T10:54:53.181Z,31.93
2022-08-22T10:56:08.480Z,32.00
2022-08-22T10:57:20.805Z,32.10
2022-08-22T10:58:28.386Z,32.15
2022-08-22T10:59:42.385Z,32.22
2022-08-22T11:00:54.293Z,32.18
2022-08-22T11:02:08.198Z,32.22
2022-08-22T11:03:23.311Z,32.17
2022-08-22T11:04:32.048Z,32.19
2022-08-22T11:05:50.191Z,32.11
2022-08-22T11:07:10.803Z,32.03
2022-08-22T11:08:44.159Z,32.01
2022-08-22T11:09:57.179Z,31.76
2022-08-22T11:11:14.040Z,31.92
2022-08-22T11:12:52.571Z,31.75
2022-08-22T11:14:09.750Z,31.80
2022-08-22T11:15:40.180Z,31.87
2022-08-22T11:17:13.889Z,31.90
2022-08-22T11:19:03.038Z,30.54
2022-08-22T11:20:32.719Z,28.72
2022-08-22T11:21:55.517Z,28.74
2022-08-22T11:23:16.482Z,28.55
2022-08-22T11:24:35.770Z,27.81
2022-08-22T11:26:05.136Z,28.33
2022-08-22T11:27:17.688Z,29.23
2022-08-22T11:28:48.182Z,29.84
2022-08-22T11:30:05.501Z,28.46
2022-08-22T11:31:19.922Z,27.71
2022-08-22T11:32:22.995Z,27.81
2022-08-22T11:33:34.546Z,28.62
2022-08-22T11:34:57.547Z,29.11
2022-08-22T11:36:14.786Z,29.71
2022-08-22T11:37:42.171Z,30.13
2022-08-22T11:38:59.944Z,30.44
2022-08-22T11:40:28.508Z,30.73
2022-08-22T11:41:56.347Z,30.89
2022-08-22T11:43:23.422Z,31.06
2022-08-22T11:44:50.394Z,31.10
2022-08-22T11:45:58.061Z,31.18
2022-08-22T11:47:07.477Z,31.27
2022-08-22T11:48:41.942Z,31.26
2022-08-22T11:50:32.893Z,31.34
2022-08-22T11:52:06.366Z,31.39
2022-08-22T11:53:23.817Z,31.46
2022-08-22T11:54:58.468Z,31.43
2022-08-22T11:56:34.886Z,30.96
2022-08-22T11:57:41.826Z,30.89
2022-08-22T11:59:03.167Z,31.00
2022-08-22T12:00:14.183Z,31.13
2022-08-22T12:01:47.472Z,31.23
2022-08-22T12:03:25.974Z,31.30
2022-08-22T12:04:48.495Z,31.35
2022-08-22T12:06:18.578Z,31.35
2022-08-22T12:07:32.343Z,31.34
2022-08-22T12:08:35.231Z,31.40
2022-08-22T12:09:41.481Z,31.37
2022-08-22T12:10:59.820Z,31.35
2022-08-22T12:12:11.615Z,31.40
2022-08-22T12:13:49.397Z,31.38
2022-08-22T12:15:03.166Z,31.49
2022-08-22T12:16:25.015Z,31.52
2022-08-22T12:17:56.053Z,31.55
2022-08-22T12:19:18.201Z,31.61
2022-08-22T12:21:09.178Z,31.64
2022-08-22T12:22:29.917Z,31.64
2022-08-22T12:24:05.921Z,31.65
2022-08-22T12:25:35.422Z,31.70
2022-08-22T12:27:07.865Z,31.70
2022-08-22T12:28:32.307Z,31.64
2022-08-22T12:30:01.321Z,31.62
2022-08-22T12:31:13.093Z,31.61
2022-08-22T12:32:17.494Z,31.59
2022-08-22T12:33:43.887Z,31.57
2022-08-22T12:35:13.976Z,31.57
2022-08-22T12:36:21.824Z,31.60
2022-08-22T12:37:23.363Z,31.61
2022-08-22T12:38:53.899Z,31.61
2022-08-22T12:39:58.430Z,31.63
2022-08-22T12:41:08.785Z,31.59
2022-08-22T12:42:58.032Z,31.60
2022-08-22T12:44:36.696Z,31.65
2022-08-22T12:45:53.372Z,31.70
2022-08-22T12:47:11.905Z,31.69
2022-08-22T12:49:07.981Z,31.71
2022-08-22T12:50:26.198Z,31.75
2022-08-22T12:52:04.733Z,31.73
2022-08-22T12:53:28.045Z,31.75
2022-08-22T12:55:10.908Z,31.73
2022-08-22T12:56:33.615Z,31.78
2022-08-22T12:57:40.902Z,31.83
2022-08-22T12:58:51.024Z,31.79
2022-08-22T13:00:29.446Z,31.79
2022-08-22T13:01:43.559Z,31.79
2022-08-22T13:02:46.248Z,31.83
2022-08-22T13:03:53.606Z,31.75
2022-08-22T13:05:00.703Z,31.77
2022-08-22T13:06:24.652Z,31.79
2022-08-22T13:07:34.639Z,31.85
2022-08-22T13:08:44.707Z,31.83
2022-08-22T13:09:52.357Z,31.84
2022-08-22T13:11:08.120Z,31.79
2022-08-22T13:12:45.313Z,31.78
2022-08-22T13:13:59.351Z,31.79
2022-08-22T13:15:21.325Z,31.77
2022-08-22T13:16:26.503Z,31.84
2022-08-22T13:17:29.191Z,31.83
2022-08-22T13:18:53.663Z,31.77
2022-08-22T13:20:04.725Z,31.77
2022-08-22T13:21:12.706Z,31.74
2022-08-22T13:22:26.193Z,31.72
2022-08-22T13:23:39.830Z,31.73
2022-08-22T13:24:52.287Z,31.75
2022-08-22T13:26:32.182Z,31.72
2022-08-22T13:27:51.014Z,31.74
2022-08-22T13:30:38.871Z,31.69
2022-08-22T13:31:42.884Z,31.70
2022-08-22T13:32:49.166Z,31.66
2022-08-22T13:33:52.649Z,31.62
2022-08-22T13:34:57.709Z,31.58
2022-08-22T13:36:06.628Z,31.56
2022-08-22T13:37:15.859Z,31.54
2022-08-22T13:38:38.005Z,31.53
2022-08-22T13:39:51.052Z,31.53
2022-08-22T13:40:57.557Z,31.50
2022-08-22T13:42:03.621Z,31.47
2022-08-22T13:43:28.398Z,31.46
2022-08-22T13:44:38.282Z,31.45
2022-08-22T13:45:50.178Z,31.46
2022-08-22T13:47:12.855Z,31.31
2022-08-22T13:48:15.687Z,31.29
2022-08-22T13:49:30.433Z,31.12
2022-08-22T13:50:37.546Z,29.59
2022-08-22T13:52:30.924Z,29.38
2022-08-22T13:53:49.857Z,29.74
2022-08-22T13:55:23.542Z,28.75
2022-08-22T13:56:47.686Z,27.70
2022-08-22T13:58:11.167Z,25.97
2022-08-22T13:59:49.472Z,26.73
2022-08-22T14:01:44.332Z,27.91
2022-08-22T14:03:09.716Z,28.73
2022-08-22T14:04:36.187Z,29.14
2022-08-22T14:05:46.497Z,29.47
2022-08-22T14:06:58.994Z,29.36
2022-08-22T14:08:12.469Z,29.58
2022-08-22T14:09:38.626Z,29.77
2022-08-22T14:10:47.786Z,29.90
2022-08-22T14:12:01.256Z,30.04
2022-08-22T14:13:11.674Z,30.14
2022-08-22T14:14:22.888Z,30.16
2022-08-22T14:15:44.844Z,30.22
2022-08-22T14:16:50.779Z,30.35
2022-08-22T14:18:09.312Z,30.39
2022-08-22T14:19:23.639Z,30.53
2022-08-22T14:20:33.524Z,30.65
2022-08-22T14:21:41.563Z,30.69
2022-08-22T14:23:03.890Z,30.70
2022-08-22T14:24:32.319Z,30.73
2022-08-22T14:25:38.046Z,30.78
2022-08-22T14:26:54.386Z,30.75
2022-08-22T14:28:09.060Z,30.82
2022-08-22T14:29:18.000Z,30.79
2022-08-22T14:30:26.447Z,30.81
2022-08-22T14:31:29.788Z,30.84
2022-08-22T14:32:42.378Z,30.81
2022-08-22T14:33:51.535Z,30.82
2022-08-22T14:35:37.526Z,30.74
2022-08-22T14:37:01.847Z,30.74
2022-08-22T14:38:21.130Z,30.83
2022-08-22T14:39:38.558Z,30.89
2022-08-22T14:40:45.541Z,30.85
2022-08-22T14:42:03.445Z,30.89
2022-08-22T14:43:15.472Z,30.94
2022-08-22T14:44:51.661Z,30.93
2022-08-22T14:46:18.811Z,30.91
2022-08-22T14:47:54.370Z,30.94
2022-08-22T14:49:29.488Z,30.91
2022-08-22T14:50:54.624Z,30.97
2022-08-22T14:52:02.270Z,31.01
2022-08-22T14:53:11.184Z,31.04
2022-08-22T14:54:22.668Z,30.96
2022-08-22T14:55:30.767Z,30.99
2022-08-22T14:56:32.818Z,30.97
2022-08-22T14:57:40.876Z,30.96
2022-08-22T14:58:53.447Z,30.90
2022-08-22T14:59:55.154Z,30.94
2022-08-22T15:01:06.608Z,30.94
2022-08-22T15:02:23.522Z,30.59
2022-08-22T15:03:32.407Z,29.97
2022-08-22T15:04:40.688Z,29.56
2022-08-22T15:05:55.268Z,29.33
2022-08-22T15:06:58.861Z,29.51
2022-08-22T15:08:00.868Z,29.60
2022-08-22T15:09:49.260Z,28.29
2022-08-22T15:11:12.917Z,27.77
2022-08-22T15:12:27.673Z,27.50
2022-08-22T15:13:29.695Z,27.95
2022-08-22T15:14:37.076Z,28.38
2022-08-22T15:15:53.280Z,28.79
2022-08-22T15:17:05.536Z,28.64
2022-08-22T15:18:28.797Z,28.31
2022-08-22T15:19:33.412Z,28.62
2022-08-22T15:20:49.181Z,28.90
2022-08-22T15:22:13.650Z,28.47
2022-08-22T15:23:21.914Z,27.98
2022-08-22T15:24:24.833Z,27.86
2022-08-22T15:25:40.850Z,27.13
2022-08-22T15:26:55.310Z,26.98
2022-08-22T15:28:05.292Z,27.06
2022-08-22T15:29:10.149Z,27.59
2022-08-22T15:30:20.617Z,28.05
2022-08-22T15:31:23.318Z,27.76
2022-08-22T15:32:28.899Z,28.19
2022-08-22T15:33:39.165Z,28.58
2022-08-22T15:34:45.875Z,28.83
2022-08-22T15:35:49.033Z,29.07
2022-08-22T15:37:13.089Z,29.21
2022-08-22T15:38:39.793Z,28.83
2022-08-22T15:40:11.993Z,28.55
2022-08-22T15:41:43.625Z,28.35
2022-08-22T15:42:48.786Z,28.76
2022-08-22T15:44:02.022Z,29.03
2022-08-22T15:45:05.349Z,29.29
2022-08-22T15:46:21.056Z,29.45
2022-08-22T15:47:39.351Z,29.35
2022-08-22T15:48:42.759Z,29.51
2022-08-22T15:50:06.688Z,29.59
2022-08-22T15:51:25.033Z,29.68
2022-08-22T15:52:32.885Z,29.74
2022-08-22T15:53:43.691Z,29.77
2022-08-22T15:54:53.919Z,29.81
2022-08-22T15:56:16.669Z,29.81
2022-08-22T15:57:31.905Z,29.79
2022-08-22T15:58:40.272Z,29.80
2022-08-22T15:59:56.109Z,29.78
2022-08-22T16:01:19.817Z,29.79
2022-08-22T16:02:36.343Z,29.79
2022-08-22T16:03:41.125Z,29.87
2022-08-22T16:04:49.153Z,29.89
2022-08-22T16:05:58.485Z,29.94
2022-08-22T16:07:02.036Z,30.01
2022-08-22T16:08:12.741Z,30.09
2022-08-22T16:09:42.615Z,30.11
2022-08-22T16:10:54.515Z,30.17
2022-08-22T16:11:57.511Z,30.22
2022-08-22T16:13:32.127Z,30.17
2022-08-22T16:14:33.731Z,30.25
2022-08-22T16:15:50.339Z,30.21
2022-08-22T16:17:04.002Z,30.22
2022-08-22T16:18:05.834Z,30.26
2022-08-22T16:19:15.994Z,30.26
2022-08-22T16:20:20.176Z,30.33
2022-08-22T16:21:22.194Z,30.33
2022-08-22T16:22:56.428Z,30.30
2022-08-22T16:23:57.960Z,30.38
2022-08-22T16:25:02.754Z,30.38