createdAt,value
2022-11-05T00:00:37.735Z,53.37
2022-11-05T00:03:28.059Z,53.41
2022-11-05T00:06:14.490Z,53.36
2022-11-05T00:09:00.278Z,53.33
2022-11-05T00:11:46.812Z,53.16
2022-11-05T00:14:32.874Z,53.34
2022-11-05T00:17:00.531Z,53.37
2022-11-05T00:19:27.984Z,53.32
2022-11-05T00:22:14.408Z,53.36
2022-11-05T00:25:00.542Z,53.26
2022-11-05T00:27:28.537Z,53.35
2022-11-05T00:29:55.893Z,53.20
2022-11-05T00:32:23.595Z,53.40
2022-11-05T00:34:50.909Z,53.16
2022-11-05T00:37:18.536Z,53.25
2022-11-05T00:39:45.881Z,53.43
2022-11-05T00:42:32.016Z,53.35
2022-11-05T00:45:00.785Z,53.41
2022-11-05T00:47:47.956Z,53.36
2022-11-05T00:50:15.528Z,53.36
2022-11-05T00:53:01.319Z,53.39
2022-11-05T00:55:33.279Z,53.31
2022-11-05T00:58:03.068Z,53.33
2022-11-05T01:00:32.341Z,53.52
2022-11-05T01:03:06.468Z,53.39
2022-11-05T01:05:35.035Z,53.44
2022-11-05T01:08:02.693Z,53.30
2022-11-05T01:10:30.477Z,53.40
2022-11-05T01:12:59.030Z,53.42
2022-11-05T01:15:26.505Z,53.30
2022-11-05T01:17:54.125Z,53.38
2022-11-05T01:20:21.778Z,53.57
2022-11-05T01:22:49.368Z,53.32
2022-11-05T01:25:16.874Z,53.33
2022-11-05T01:27:44.704Z,53.36
2022-11-05T01:30:12.693Z,53.36
2022-11-05T01:32:40.644Z,53.50
2022-11-05T01:35:11.104Z,53.28
2022-11-05T01:37:39.659Z,53.27
2022-11-05T01:40:08.992Z,53.34
2022-11-05T01:42:36.585Z,53.41
2022-11-05T01:45:06.763Z,53.34
2022-11-05T01:48:02.453Z,53.23
2022-11-05T01:50:49.896Z,53.35
2022-11-05T01:53:40.791Z,53.48
2022-11-05T01:56:09.621Z,53.39
2022-11-05T01:58:53.151Z,53.38
2022-11-05T02:01:20.885Z,53.21
2022-11-05T02:03:53.525Z,53.45
2022-11-05T02:06:21.503Z,53.36
2022-11-05T02:09:06.401Z,53.31
2022-11-05T02:11:34.131Z,53.31
2022-11-05T02:14:01.891Z,53.18
2022-11-05T02:16:38.298Z,53.32
2022-11-05T02:19:39.932Z,53.35
2022-11-05T02:22:17.480Z,53.29
2022-11-05T02:25:01.991Z,53.33
2022-11-05T02:28:03.291Z,53.12
2022-11-05T02:31:01.760Z,53.21
2022-11-05T02:33:41.151Z,53.24
2022-11-05T02:36:40.864Z,53.21
2022-11-05T02:39:37.765Z,53.28
2022-11-05T02:42:26.488Z,53.30
2022-11-05T02:45:11.123Z,53.24
2022-11-05T02:47:45.304Z,53.33
2022-11-05T02:50:24.066Z,53.14
2022-11-05T02:52:58.222Z,53.12
2022-11-05T02:55:40.072Z,53.31
2022-11-05T02:58:08.544Z,53.18
2022-11-05T03:00:48.272Z,53.12
2022-11-05T03:03:26.934Z,53.18
2022-11-05T03:06:18.498Z,53.38
2022-11-05T03:09:24.990Z,53.31
2022-11-05T03:11:55.234Z,53.15
2022-11-05T03:14:36.268Z,53.21
2022-11-05T03:17:09.415Z,53.31
2022-11-05T03:20:19.347Z,53.26
2022-11-05T03:23:01.569Z,53.34
2022-11-05T03:25:32.304Z,53.12
2022-11-05T03:28:05.551Z,53.33
2022-11-05T03:30:35.544Z,53.30
2022-11-05T03:33:09.048Z,53.27
2022-11-05T03:35:41.855Z,53.26
2022-11-05T03:38:32.852Z,53.28
2022-11-05T03:41:06.532Z,53.23
2022-11-05T03:43:38.266Z,53.23
2022-11-05T03:46:27.495Z,53.19
2022-11-05T03:48:58.348Z,53.25
2022-11-05T03:51:42.538Z,53.17
2022-11-05T03:54:10.827Z,53.28
2022-11-05T03:56:44.507Z,53.22
2022-11-05T03:59:13.841Z,53.30
2022-11-05T04:01:42.121Z,53.19
2022-11-05T04:04:09.914Z,53.34
2022-11-05T04:06:56.067Z,53.13
2022-11-05T04:09:42.278Z,53.31
2022-11-05T04:12:31.388Z,53.27
2022-11-05T04:14:59.288Z,53.20
2022-11-05T04:17:26.928Z,53.19
2022-11-05T04:20:12.924Z,53.22
2022-11-05T04:22:59.116Z,53.29
2022-11-05T04:25:26.540Z,53.25
2022-11-05T04:28:00.375Z,53.25
2022-11-05T04:30:27.879Z,53.29
2022-11-05T04:32:55.383Z,53.21
2022-11-05T04:35:23.091Z,53.23
2022-11-05T04:37:50.503Z,53.25
2022-11-05T04:40:18.056Z,53.17
2022-11-05T04:42:45.312Z,53.24
2022-11-05T04:45:12.944Z,53.25
2022-11-05T04:47:40.244Z,53.46
2022-11-05T04:50:10.410Z,53.34
2022-11-05T04:52:37.941Z,53.37
2022-11-05T04:55:05.860Z,53.32
2022-11-05T04:57:33.220Z,53.16
2022-11-05T05:00:01.284Z,53.19
2022-11-05T05:02:28.951Z,53.28
2022-11-05T05:04:56.556Z,53.24
2022-11-05T05:07:23.998Z,53.12
2022-11-05T05:09:51.579Z,53.21
2022-11-05T05:12:18.872Z,53.27
2022-11-05T05:14:48.582Z,53.31
2022-11-05T05:17:16.556Z,53.24
2022-11-05T05:20:03.197Z,53.29
2022-11-05T05:22:30.456Z,53.21
2022-11-05T05:24:59.833Z,53.19
2022-11-05T05:27:31.047Z,53.27
2022-11-05T05:29:59.821Z,53.11
2022-11-05T05:32:27.241Z,53.36
2022-11-05T05:34:54.852Z,53.31
2022-11-05T05:37:22.661Z,53.26
2022-11-05T05:39:50.347Z,53.23
2022-11-05T05:42:17.765Z,53.24
2022-11-05T05:44:45.407Z,53.28
2022-11-05T05:47:15.792Z,53.13
2022-11-05T05:49:43.419Z,53.30
2022-11-05T05:52:10.777Z,53.04
2022-11-05T05:54:42.432Z,53.21
2022-11-05T05:57:10.751Z,53.43
2022-11-05T05:59:38.391Z,53.46
2022-11-05T06:02:05.900Z,53.48
2022-11-05T06:04:33.679Z,53.62
2022-11-05T06:07:00.926Z,53.47
2022-11-05T06:09:28.827Z,53.24
2022-11-05T06:11:56.164Z,52.77
2022-11-05T06:14:23.791Z,52.21
2022-11-05T06:16:51.116Z,52.41
2022-11-05T06:19:18.834Z,52.76
2022-11-05T06:21:46.868Z,52.68
2022-11-05T06:24:14.563Z,52.78
2022-11-05T06:26:43.215Z,52.91
2022-11-05T06:29:10.899Z,52.89
2022-11-05T06:31:38.174Z,52.97
2022-11-05T06:34:05.991Z,53.08
2022-11-05T06:36:33.524Z,52.96
2022-11-05T06:39:01.223Z,52.99
2022-11-05T06:41:28.566Z,53.04
2022-11-05T06:43:56.226Z,53.18
2022-11-05T06:46:23.455Z,53.13
2022-11-05T06:48:51.180Z,53.05
2022-11-05T06:51:19.291Z,53.35
2022-11-05T06:53:46.878Z,53.52
2022-11-05T06:56:14.119Z,53.79
2022-11-05T06:58:41.792Z,53.38
2022-11-05T07:01:10.680Z,53.61
2022-11-05T07:03:39.123Z,53.25
2022-11-05T07:06:07.588Z,53.52
2022-11-05T07:08:37.444Z,53.27
2022-11-05T07:11:05.004Z,53.23
2022-11-05T07:13:33.826Z,53.15
2022-11-05T07:16:01.257Z,53.22
2022-11-05T07:18:28.819Z,53.20
2022-11-05T07:20:56.239Z,53.16
2022-11-05T07:23:23.749Z,53.10
2022-11-05T07:25:51.162Z,53.13
2022-11-05T07:28:18.956Z,52.94
2022-11-05T07:30:46.347Z,52.83
2022-11-05T07:33:14.715Z,52.74
2022-11-05T07:35:42.234Z,52.44
2022-11-05T07:38:10.739Z,52.60
2022-11-05T07:40:38.410Z,52.51
2022-11-05T07:43:06.012Z,52.45
2022-11-05T07:45:33.304Z,52.49
2022-11-05T07:48:02.375Z,52.41
2022-11-05T07:50:32.507Z,52.40
2022-11-05T07:53:10.455Z,52.32
2022-11-05T07:55:38.228Z,52.45
2022-11-05T07:58:06.250Z,52.57
2022-11-05T08:00:34.112Z,52.64
2022-11-05T08:03:16.672Z,52.80
2022-11-05T08:05:46.789Z,53.01
2022-11-05T08:08:17.169Z,53.02
2022-11-05T08:10:45.244Z,53.27
2022-11-05T08:13:14.155Z,53.51
2022-11-05T08:15:42.846Z,53.58
2022-11-05T08:18:16.307Z,53.81
2022-11-05T08:20:45.102Z,54.23
2022-11-05T08:23:13.454Z,54.28
2022-11-05T08:25:41.983Z,54.78
2022-11-05T08:28:12.151Z,55.06
2022-11-05T08:30:40.016Z,55.10
2022-11-05T08:33:11.059Z,55.21
2022-11-05T08:35:40.132Z,55.45
2022-11-05T08:38:13.576Z,55.47
2022-11-05T08:40:42.088Z,55.75
2022-11-05T08:43:12.516Z,55.83
2022-11-05T08:45:41.471Z,56.02
2022-11-05T08:48:12.352Z,56.23
2022-11-05T08:50:39.755Z,56.56
2022-11-05T08:53:09.263Z,56.85
2022-11-05T08:55:38.367Z,57.04
2022-11-05T08:58:10.662Z,56.88
2022-11-05T09:00:39.294Z,56.63
2022-11-05T09:03:08.445Z,56.80
2022-11-05T09:05:38.266Z,56.66
2022-11-05T09:08:08.217Z,56.65
2022-11-05T09:10:35.948Z,56.44
2022-11-05T09:13:04.350Z,56.66
2022-11-05T09:15:32.278Z,56.56
2022-11-05T09:18:00.047Z,56.38
2022-11-05T09:20:28.884Z,56.36
2022-11-05T09:22:56.486Z,56.28
2022-11-05T09:25:24.269Z,56.26
2022-11-05T09:27:51.952Z,56.26
2022-11-05T09:30:19.600Z,56.21
2022-11-05T09:32:47.258Z,56.17
2022-11-05T09:35:14.628Z,56.24
2022-11-05T09:37:42.272Z,56.06
2022-11-05T09:40:16.919Z,56.24
2022-11-05T09:42:47.106Z,56.18
2022-11-05T09:45:20.234Z,56.03
2022-11-05T09:47:56.535Z,56.30
2022-11-05T09:50:39.014Z,56.46
2022-11-05T09:53:07.384Z,56.43
2022-11-05T09:55:41.967Z,56.36
2022-11-05T09:58:44.042Z,56.21
2022-11-05T10:01:15.996Z,56.51
2022-11-05T10:03:48.723Z,56.63
2022-11-05T10:06:21.567Z,56.64
2022-11-05T10:09:09.121Z,56.79
2022-11-05T10:11:46.105Z,56.98
2022-11-05T10:14:21.936Z,57.16
2022-11-05T10:16:55.853Z,57.58
2022-11-05T10:19:27.156Z,57.60
2022-11-05T10:22:16.530Z,57.79
2022-11-05T10:24:47.678Z,57.63
2022-11-05T10:27:19.656Z,57.71
2022-11-05T10:29:49.394Z,57.60
2022-11-05T10:32:39.333Z,57.76
2022-11-05T10:35:12.716Z,57.52
2022-11-05T10:37:41.347Z,57.70
2022-11-05T10:40:33.857Z,57.53
2022-11-05T10:43:10.751Z,57.67
2022-11-05T10:45:52.478Z,57.74
2022-11-05T10:48:40.728Z,57.97
2022-11-05T10:51:11.660Z,59.03
2022-11-05T10:53:42.080Z,58.30
2022-11-05T10:56:39.051Z,58.99
2022-11-05T10:59:20.468Z,58.27
2022-11-05T11:01:55.190Z,58.15
2022-11-05T11:04:25.676Z,58.43
2022-11-05T11:06:55.654Z,57.90
2022-11-05T11:09:36.104Z,57.88
2022-11-05T11:12:21.639Z,58.09
2022-11-05T11:15:03.113Z,58.28
2022-11-05T11:17:32.347Z,58.21
2022-11-05T11:20:23.928Z,58.27
2022-11-05T11:23:00.731Z,58.42
2022-11-05T11:25:52.893Z,58.40
2022-11-05T11:28:26.412Z,58.46
2022-11-05T11:31:09.532Z,58.49
2022-11-05T11:33:39.226Z,58.79
2022-11-05T11:36:09.171Z,58.71
2022-11-05T11:38:37.428Z,58.71
2022-11-05T11:41:16.629Z,58.81
2022-11-05T11:43:45.151Z,58.89
2022-11-05T11:46:18.822Z,58.69
2022-11-05T11:48:49.051Z,58.82
2022-11-05T11:51:30.099Z,58.91
2022-11-05T11:54:00.044Z,59.02
2022-11-05T11:56:30.255Z,59.19
2022-11-05T11:59:02.791Z,58.91
2022-11-05T12:01:53.856Z,58.97
2022-11-05T12:04:47.180Z,59.06
2022-11-05T12:07:20.524Z,59.12
2022-11-05T12:10:19.037Z,59.04
2022-11-05T12:13:16.977Z,59.15
2022-11-05T12:15:54.695Z,59.27
2022-11-05T12:18:26.090Z,58.94
2022-11-05T12:21:48.132Z,59.39
2022-11-05T12:24:14.538Z,59.67
2022-11-05T12:27:03.753Z,59.68
2022-11-05T12:29:46.423Z,59.70
2022-11-05T12:32:33.228Z,59.61
2022-11-05T12:35:21.668Z,59.48
2022-11-05T12:38:11.030Z,59.82
2022-11-05T12:40:56.792Z,59.61
2022-11-05T12:43:56.895Z,59.77
2022-11-05T12:46:29.074Z,59.99
2022-11-05T12:49:11.932Z,59.93
2022-11-05T12:51:57.778Z,59.84
2022-11-05T12:54:37.574Z,60.13
2022-11-05T12:57:07.486Z,60.27
2022-11-05T12:59:41.057Z,60.25
2022-11-05T13:02:22.354Z,60.22
2022-11-05T13:05:15.477Z,59.98
2022-11-05T13:07:55.000Z,60.24
2022-11-05T13:10:45.636Z,60.15
2022-11-05T13:13:26.192Z,60.18
2022-11-05T13:15:59.376Z,60.26
2022-11-05T13:18:48.412Z,60.18
2022-11-05T13:21:19.728Z,60.48
2022-11-05T13:23:54.744Z,60.96
2022-11-05T13:26:57.031Z,60.69
2022-11-05T13:29:42.359Z,60.69
2022-11-05T13:32:10.504Z,60.70
2022-11-05T13:34:37.995Z,60.63
2022-11-05T13:37:25.671Z,60.64
2022-11-05T13:40:00.109Z,60.47
2022-11-05T13:42:48.069Z,60.97
2022-11-05T13:45:21.037Z,60.66
2022-11-05T13:48:11.395Z,60.52
2022-11-05T13:50:52.007Z,60.66
2022-11-05T13:54:03.196Z,60.63
2022-11-05T13:56:53.469Z,60.31
2022-11-05T13:59:39.846Z,61.09
2022-11-05T14:02:18.566Z,60.20
2022-11-05T14:05:00.791Z,60.60
2022-11-05T14:07:32.383Z,60.45
2022-11-05T14:10:24.903Z,60.18
2022-11-05T14:12:55.479Z,60.36
2022-11-05T14:15:26.433Z,60.61
2022-11-05T14:17:58.075Z,60.47
2022-11-05T14:20:31.896Z,60.54
2022-11-05T14:23:17.576Z,60.51
2022-11-05T14:25:45.177Z,60.78
2022-11-05T14:28:36.369Z,60.82
2022-11-05T14:31:19.631Z,60.71
2022-11-05T14:34:11.373Z,60.19
2022-11-05T14:36:41.979Z,61.01
2022-11-05T14:39:32.499Z,61.01
2022-11-05T14:42:27.995Z,60.68
2022-11-05T14:45:02.013Z,61.17
2022-11-05T14:47:34.262Z,60.86
2022-11-05T14:50:18.429Z,60.59
2022-11-05T14:52:57.852Z,60.62
2022-11-05T14:55:29.539Z,60.61
2022-11-05T14:57:57.219Z,60.68
2022-11-05T15:00:45.935Z,60.65
2022-11-05T15:03:47.149Z,60.88
2022-11-05T15:06:20.667Z,60.77
2022-11-05T15:08:48.336Z,60.95
2022-11-05T15:11:32.852Z,60.48
2022-11-05T15:14:15.907Z,61.05
2022-11-05T15:16:47.432Z,60.55
2022-11-05T15:19:24.850Z,60.64
2022-11-05T15:21:54.494Z,60.91
2022-11-05T15:24:23.045Z,61.33
2022-11-05T15:27:01.063Z,60.89
2022-11-05T15:29:30.564Z,61.17
2022-11-05T15:31:58.568Z,61.11
2022-11-05T15:34:35.550Z,60.78
2022-11-05T15:37:20.872Z,60.67
2022-11-05T15:39:50.500Z,60.36
2022-11-05T15:42:25.270Z,60.36
2022-11-05T15:44:54.648Z,61.12
2022-11-05T15:47:24.853Z,60.82
2022-11-05T15:50:03.897Z,60.40
2022-11-05T15:52:44.116Z,60.38
2022-11-05T15:55:14.328Z,60.54
2022-11-05T15:57:50.971Z,60.55
2022-11-05T16:00:20.548Z,60.87
2022-11-05T16:03:18.554Z,60.73
2022-11-05T16:05:48.233Z,60.68
2022-11-05T16:08:24.544Z,61.22
2022-11-05T16:10:57.532Z,60.88
2022-11-05T16:13:33.128Z,61.04
2022-11-05T16:16:24.310Z,60.90
2022-11-05T16:18:52.841Z,61.15
2022-11-05T16:21:23.175Z,61.05
2022-11-05T16:23:59.318Z,60.89
2022-11-05T16:27:06.874Z,61.17
2022-11-05T16:29:55.456Z,61.36
2022-11-05T16:32:31.685Z,61.15
2022-11-05T16:35:02.924Z,61.35
2022-11-05T16:37:39.992Z,61.21
2022-11-05T16:40:33.954Z,61.27
2022-11-05T16:43:15.216Z,61.09
2022-11-05T16:45:43.022Z,61.28
2022-11-05T16:48:15.164Z,61.22
2022-11-05T16:50:44.052Z,61.25
2022-11-05T16:53:12.182Z,61.31
2022-11-05T16:55:42.039Z,61.41
2022-11-05T16:58:24.304Z,61.08
2022-11-05T17:00:56.031Z,61.42
2022-11-05T17:03:23.588Z,61.49
2022-11-05T17:05:51.256Z,61.26
2022-11-05T17:08:18.800Z,61.34
2022-11-05T17:10:46.448Z,61.40
2022-11-05T17:13:18.964Z,61.32
2022-11-05T17:15:49.496Z,61.40
2022-11-05T17:18:19.097Z,61.41
2022-11-05T17:20:52.840Z,61.20
2022-11-05T17:23:23.731Z,61.18
2022-11-05T17:25:53.773Z,61.19
2022-11-05T17:28:22.317Z,61.31
2022-11-05T17:30:52.860Z,61.15
2022-11-05T17:33:23.639Z,61.25
2022-11-05T17:35:52.591Z,61.16
2022-11-05T17:38:21.687Z,61.44
2022-11-05T17:40:49.902Z,61.38
2022-11-05T17:43:17.591Z,61.16
2022-11-05T17:45:48.696Z,61.26
2022-11-05T17:48:16.731Z,61.23
2022-11-05T17:50:47.029Z,61.17
2022-11-05T17:53:16.279Z,61.00
2022-11-05T17:55:46.210Z,61.09
2022-11-05T17:58:14.094Z,61.37
2022-11-05T18:00:44.470Z,61.19
2022-11-05T18:03:12.361Z,61.10
2022-11-05T18:05:41.138Z,61.49
2022-11-05T18:08:09.533Z,61.25
2022-11-05T18:10:38.741Z,61.04
2022-11-05T18:13:06.556Z,61.10
2022-11-05T18:15:35.530Z,61.22
2022-11-05T18:18:03.033Z,61.30
2022-11-05T18:20:31.075Z,61.18
2022-11-05T18:22:58.425Z,61.18
2022-11-05T18:25:26.467Z,61.16
2022-11-05T18:27:53.746Z,61.18
2022-11-05T18:30:21.541Z,61.04
2022-11-05T18:32:50.943Z,61.02
2022-11-05T18:35:18.672Z,60.82
2022-11-05T18:37:46.027Z,60.76
2022-11-05T18:40:13.739Z,60.88
2022-11-05T18:42:41.720Z,60.99
2022-11-05T18:45:10.435Z,60.80
2022-11-05T18:47:37.901Z,60.85
2022-11-05T18:50:07.087Z,60.99
2022-11-05T18:52:37.209Z,60.85
2022-11-05T18:55:05.409Z,60.84
2022-11-05T18:57:34.340Z,60.77
2022-11-05T19:00:02.310Z,61.02
2022-11-05T19:02:29.912Z,60.88
2022-11-05T19:05:27.562Z,60.97
2022-11-05T19:07:45.245Z,60.88
2022-11-05T19:10:15.477Z,60.68
2022-11-05T19:12:43.354Z,60.93
2022-11-05T19:15:11.313Z,61.01
2022-11-05T19:17:38.823Z,61.28
2022-11-05T19:20:07.516Z,60.95
2022-11-05T19:22:34.905Z,60.96
2022-11-05T19:25:03.008Z,60.90
2022-11-05T19:27:30.699Z,60.92
2022-11-05T19:29:58.406Z,60.98
2022-11-05T19:32:25.698Z,60.94
2022-11-05T19:34:53.510Z,61.05
2022-11-05T19:37:20.862Z,60.85
2022-11-05T19:39:48.573Z,60.83
2022-11-05T19:42:15.994Z,61.04
2022-11-05T19:44:44.151Z,61.06
2022-11-05T19:47:11.520Z,61.25
2022-11-05T19:49:39.278Z,61.34
2022-11-05T19:52:06.746Z,61.31
2022-11-05T19:54:35.948Z,61.38
2022-11-05T19:57:03.454Z,61.31
2022-11-05T19:59:31.117Z,61.43
2022-11-05T20:01:58.636Z,61.46
2022-11-05T20:04:26.520Z,61.32
2022-11-05T20:06:54.993Z,61.34
2022-11-05T20:09:24.206Z,61.45
2022-11-05T20:11:56.502Z,61.49
2022-11-05T20:14:25.995Z,61.55
2022-11-05T20:16:53.833Z,61.46
2022-11-05T20:19:24.573Z,61.65
2022-11-05T20:21:52.361Z,61.64
2022-11-05T20:24:25.368Z,61.64
2022-11-05T20:26:55.222Z,61.78
2022-11-05T20:29:27.822Z,61.95
2022-11-05T20:31:58.353Z,61.89
2022-11-05T20:34:30.354Z,61.87
2022-11-05T20:36:57.797Z,61.79
2022-11-05T20:39:25.749Z,61.96
2022-11-05T20:41:53.430Z,61.82
2022-11-05T20:44:21.236Z,61.83
2022-11-05T20:46:48.827Z,61.75
2022-11-05T20:49:22.531Z,61.92
2022-11-05T20:51:52.769Z,61.72
2022-11-05T20:54:20.980Z,61.90
2022-11-05T20:56:48.395Z,61.86
2022-11-05T20:59:15.956Z,61.70
2022-11-05T21:01:43.904Z,61.70
2022-11-05T21:04:11.673Z,61.70
2022-11-05T21:06:39.125Z,61.63
2022-11-05T21:09:06.861Z,61.63
2022-11-05T21:11:54.160Z,61.76
2022-11-05T21:14:22.648Z,61.66
2022-11-05T21:16:49.939Z,61.53
2022-11-05T21:19:17.804Z,61.90
2022-11-05T21:21:45.147Z,61.78
2022-11-05T21:24:12.780Z,61.78
2022-11-05T21:26:40.131Z,61.56
2022-11-05T21:29:07.950Z,61.75
2022-11-05T21:31:37.595Z,61.54
2022-11-05T21:34:05.380Z,61.34
2022-11-05T21:36:32.661Z,61.38
2022-11-05T21:39:00.287Z,61.54
2022-11-05T21:41:27.742Z,61.31
2022-11-05T21:43:55.348Z,61.34
2022-11-05T21:46:22.656Z,61.43
2022-11-05T21:48:50.354Z,61.43
2022-11-05T21:51:36.277Z,61.35
2022-11-05T21:54:22.915Z,61.42
2022-11-05T21:57:10.920Z,61.27
2022-11-05T21:59:47.901Z,61.34
2022-11-05T22:02:20.802Z,61.25
2022-11-05T22:04:52.806Z,61.21
2022-11-05T22:07:26.320Z,61.37
2022-11-05T22:09:54.737Z,61.20
2022-11-05T22:12:23.126Z,61.17
2022-11-05T22:14:51.664Z,61.25
2022-11-05T22:17:20.348Z,61.06
2022-11-05T22:19:47.959Z,61.17
2022-11-05T22:22:15.748Z,61.18
2022-11-05T22:24:43.933Z,61.25
2022-11-05T22:27:15.231Z,61.21
2022-11-05T22:29:43.195Z,61.12
2022-11-05T22:32:11.075Z,61.15
2022-11-05T22:34:38.997Z,61.17
2022-11-05T22:37:07.152Z,60.99
2022-11-05T22:39:34.795Z,60.97
2022-11-05T22:42:08.052Z,61.07
2022-11-05T22:44:36.866Z,61.08
2022-11-05T22:47:04.339Z,61.04
2022-11-05T22:49:32.138Z,61.03
2022-11-05T22:51:59.529Z,61.15
2022-11-05T22:54:27.298Z,60.88
2022-11-05T22:56:54.634Z,60.93
2022-11-05T22:59:22.392Z,60.95
2022-11-05T23:01:49.844Z,60.99
2022-11-05T23:04:17.703Z,60.98
2022-11-05T23:07:03.189Z,60.80
2022-11-05T23:09:52.831Z,60.93
2022-11-05T23:12:21.972Z,60.97
2022-11-05T23:14:50.851Z,60.95
2022-11-05T23:17:36.819Z,60.81
2022-11-05T23:20:25.495Z,60.85
2022-11-05T23:23:11.544Z,60.77
2022-11-05T23:25:39.141Z,60.83
2022-11-05T23:28:10.242Z,60.83
2022-11-05T23:31:01.494Z,60.68
2022-11-05T23:33:32.624Z,60.84
2022-11-05T23:36:19.039Z,60.70
2022-11-05T23:38:46.486Z,60.77
2022-11-05T23:41:32.604Z,60.63
2022-11-05T23:44:19.176Z,60.57
2022-11-05T23:47:05.585Z,60.59
2022-11-05T23:49:32.971Z,60.60
2022-11-05T23:52:00.524Z,60.70
2022-11-05T23:54:27.906Z,60.42
2022-11-05T23:56:55.548Z,60.62
2022-11-05T23:59:23.069Z,60.52
