createdAt,value
2023-04-13T00:00:32.587Z,995.99
2023-04-13T00:01:32.588Z,996.05
2023-04-13T00:02:32.869Z,996.02
2023-04-13T00:03:32.713Z,996.05
2023-04-13T00:04:32.532Z,996.03
2023-04-13T00:05:32.504Z,996.05
2023-04-13T00:06:32.523Z,996.00
2023-04-13T00:07:32.492Z,995.99
2023-04-13T00:08:32.450Z,996.00
2023-04-13T00:09:32.471Z,996.02
2023-04-13T00:10:32.434Z,995.96
2023-04-13T00:11:32.495Z,996.00
2023-04-13T00:12:32.400Z,995.90
2023-04-13T00:13:32.398Z,995.96
2023-04-13T00:14:32.446Z,995.85
2023-04-13T00:15:32.374Z,995.87
2023-04-13T00:16:32.417Z,995.90
2023-04-13T00:17:32.426Z,995.84
2023-04-13T00:18:32.390Z,995.95
2023-04-13T00:19:32.359Z,995.92
2023-04-13T00:20:32.327Z,995.91
2023-04-13T00:21:32.324Z,995.89
2023-04-13T00:22:32.277Z,995.88
2023-04-13T00:23:32.297Z,995.90
2023-04-13T00:24:32.318Z,995.88
2023-04-13T00:25:32.265Z,995.86
2023-04-13T00:26:32.237Z,995.89
2023-04-13T00:27:32.249Z,995.85
2023-04-13T00:28:32.259Z,995.87
2023-04-13T00:29:32.230Z,995.85
2023-04-13T00:30:32.332Z,995.79
2023-04-13T00:31:32.277Z,995.83
2023-04-13T00:32:32.177Z,995.87
2023-04-13T00:33:32.182Z,995.83
2023-04-13T00:34:32.192Z,995.91
2023-04-13T00:35:32.288Z,995.87
2023-04-13T00:36:32.245Z,995.88
2023-04-13T00:37:32.150Z,995.90
2023-04-13T00:38:32.182Z,995.83
2023-04-13T00:39:32.084Z,995.95
2023-04-13T00:40:32.115Z,995.87
2023-04-13T00:41:32.104Z,995.89
2023-04-13T00:42:32.074Z,995.92
2023-04-13T00:43:32.039Z,995.97
2023-04-13T00:44:32.837Z,995.92
2023-04-13T00:45:32.011Z,995.95
2023-04-13T00:46:32.068Z,995.93
2023-04-13T00:47:32.026Z,995.96
2023-04-13T00:48:32.010Z,996.00
2023-04-13T00:49:31.994Z,995.89
2023-04-13T00:50:31.993Z,995.92
2023-04-13T00:51:31.962Z,995.92
2023-04-13T00:52:31.997Z,995.95
2023-04-13T00:53:31.933Z,995.93
2023-04-13T00:54:32.030Z,995.91
2023-04-13T00:55:31.910Z,995.89
2023-04-13T00:56:31.878Z,995.92
2023-04-13T00:57:31.857Z,995.92
2023-04-13T00:58:31.896Z,995.87
2023-04-13T00:59:31.839Z,995.91
2023-04-13T01:00:31.847Z,995.97
2023-04-13T01:01:31.872Z,995.96
2023-04-13T01:02:31.934Z,995.99
2023-04-13T01:03:31.894Z,995.93
2023-04-13T01:04:31.879Z,995.97
2023-04-13T01:05:31.806Z,995.95
2023-04-13T01:06:31.796Z,995.94
2023-04-13T01:07:31.803Z,995.94
2023-04-13T01:08:31.749Z,995.95
2023-04-13T01:09:31.712Z,995.86
2023-04-13T01:10:31.751Z,995.90
2023-04-13T01:11:31.751Z,995.93
2023-04-13T01:12:31.706Z,995.83
2023-04-13T01:13:31.668Z,995.82
2023-04-13T01:14:31.689Z,995.84
2023-04-13T01:15:31.660Z,995.79
2023-04-13T01:16:31.716Z,995.79
2023-04-13T01:17:31.733Z,995.80
2023-04-13T01:18:31.635Z,995.82
2023-04-13T01:19:31.625Z,995.81
2023-04-13T01:20:31.599Z,995.76
2023-04-13T01:21:31.553Z,995.84
2023-04-13T01:22:31.564Z,995.78
2023-04-13T01:23:31.582Z,995.83
2023-04-13T01:24:31.535Z,995.78
2023-04-13T01:25:31.539Z,995.75
2023-04-13T01:26:31.512Z,995.75
2023-04-13T01:27:31.542Z,995.66
2023-04-13T01:28:31.504Z,995.73
2023-04-13T01:29:31.525Z,995.72
2023-04-13T01:30:31.487Z,995.73
2023-04-13T01:31:31.501Z,995.68
2023-04-13T01:32:31.449Z,995.67
2023-04-13T01:33:31.474Z,995.67
2023-04-13T01:34:31.443Z,995.65
2023-04-13T01:35:31.399Z,995.67
2023-04-13T01:36:31.405Z,995.70
2023-04-13T01:37:31.591Z,995.68
2023-04-13T01:38:31.363Z,995.68
2023-04-13T01:39:31.348Z,995.63
2023-04-13T01:40:31.448Z,995.63
2023-04-13T01:41:31.355Z,995.67
2023-04-13T01:42:31.362Z,995.70
2023-04-13T01:43:31.319Z,995.66
2023-04-13T01:44:31.325Z,995.70
2023-04-13T01:45:31.287Z,995.65
2023-04-13T01:46:31.294Z,995.66
2023-04-13T01:47:31.298Z,995.63
2023-04-13T01:48:31.294Z,995.64
2023-04-13T01:49:31.229Z,995.59
2023-04-13T01:50:31.241Z,995.53
2023-04-13T01:51:31.228Z,995.52
2023-04-13T01:52:31.254Z,995.60
2023-04-13T01:53:31.182Z,995.54
2023-04-13T01:54:31.212Z,995.55
2023-04-13T01:55:31.239Z,995.50
2023-04-13T01:56:31.232Z,995.58
2023-04-13T01:57:31.175Z,995.57
2023-04-13T01:58:31.166Z,995.52
2023-04-13T01:59:31.109Z,995.47
2023-04-13T02:00:31.138Z,995.49
2023-04-13T02:01:31.124Z,995.47
2023-04-13T02:02:31.406Z,995.49
2023-04-13T02:03:31.168Z,995.49
2023-04-13T02:04:31.098Z,995.50
2023-04-13T02:05:31.044Z,995.51
2023-04-13T02:06:31.120Z,995.51
2023-04-13T02:07:31.033Z,995.49
2023-04-13T02:08:32.526Z,995.51
2023-04-13T02:09:31.021Z,995.50
2023-04-13T02:10:31.035Z,995.49
2023-04-13T02:11:30.992Z,995.50
2023-04-13T02:12:31.014Z,995.49
2023-04-13T02:13:31.059Z,995.50
2023-04-13T02:14:31.126Z,995.51
2023-04-13T02:15:31.029Z,995.49
2023-04-13T02:16:31.062Z,995.56
2023-04-13T02:17:31.165Z,995.58
2023-04-13T02:18:31.042Z,995.62
2023-04-13T02:19:30.906Z,995.56
2023-04-13T02:20:30.874Z,995.58
2023-04-13T02:21:30.915Z,995.59
2023-04-13T02:22:30.857Z,995.60
2023-04-13T02:23:30.890Z,995.62
2023-04-13T02:24:30.830Z,995.62
2023-04-13T02:25:30.786Z,995.56
2023-04-13T02:26:30.815Z,995.59
2023-04-13T02:27:30.823Z,995.56
2023-04-13T02:28:30.780Z,995.63
2023-04-13T02:29:30.764Z,995.62
2023-04-13T02:30:30.815Z,995.64
2023-04-13T02:31:30.744Z,995.60
2023-04-13T02:32:30.729Z,995.65
2023-04-13T02:33:30.702Z,995.67
2023-04-13T02:34:30.695Z,995.66
2023-04-13T02:35:30.710Z,995.71
2023-04-13T02:36:30.684Z,995.70
2023-04-13T02:37:30.642Z,995.73
2023-04-13T02:38:30.652Z,995.70
2023-04-13T02:39:30.702Z,995.70
2023-04-13T02:40:30.650Z,995.78
2023-04-13T02:41:30.602Z,995.75
2023-04-13T02:42:30.628Z,995.73
2023-04-13T02:43:30.581Z,995.74
2023-04-13T02:44:30.575Z,995.71
2023-04-13T02:45:30.554Z,995.69
2023-04-13T02:46:32.753Z,995.70
2023-04-13T02:47:30.605Z,995.76
2023-04-13T02:48:30.510Z,995.73
2023-04-13T02:49:31.321Z,995.75
2023-04-13T02:50:30.566Z,995.78
2023-04-13T02:51:30.501Z,995.84
2023-04-13T02:52:30.523Z,995.71
2023-04-13T02:53:30.475Z,995.80
2023-04-13T02:54:30.461Z,995.76
2023-04-13T02:55:30.426Z,995.83
2023-04-13T02:56:30.445Z,995.79
2023-04-13T02:57:30.409Z,995.79
2023-04-13T02:58:30.438Z,995.75
2023-04-13T02:59:30.426Z,995.79
2023-04-13T03:00:30.439Z,995.84
2023-04-13T03:01:30.513Z,995.81
2023-04-13T03:02:30.478Z,995.81
2023-04-13T03:03:30.725Z,995.82
2023-04-13T03:04:30.447Z,995.56
2023-04-13T03:05:30.338Z,995.74
2023-04-13T03:06:30.284Z,995.73
2023-04-13T03:07:30.354Z,995.76
2023-04-13T03:08:30.340Z,995.72
2023-04-13T03:09:30.311Z,995.67
2023-04-13T03:10:30.265Z,995.70
2023-04-13T03:11:30.424Z,995.62
2023-04-13T03:12:30.378Z,995.74
2023-04-13T03:13:30.241Z,995.78
2023-04-13T03:14:30.260Z,995.74
2023-04-13T03:15:30.177Z,995.76
2023-04-13T03:16:30.385Z,995.72
2023-04-13T03:17:30.243Z,995.74
2023-04-13T03:18:30.154Z,995.68
2023-04-13T03:19:30.306Z,995.67
2023-04-13T03:20:30.978Z,995.71
2023-04-13T03:21:30.153Z,995.69
2023-04-13T03:22:31.518Z,995.55
2023-04-13T03:23:30.138Z,995.68
2023-04-13T03:24:30.077Z,995.73
2023-04-13T03:25:31.300Z,995.75
2023-04-13T03:26:30.130Z,995.72
2023-04-13T03:27:30.048Z,995.73
2023-04-13T03:28:30.126Z,995.68
2023-04-13T03:29:30.090Z,995.75
2023-04-13T03:30:30.017Z,995.80
2023-04-13T03:31:30.044Z,995.75
2023-04-13T03:32:30.044Z,995.74
2023-04-13T03:33:30.011Z,995.80
2023-04-13T03:34:29.975Z,995.78
2023-04-13T03:35:30.017Z,995.67
2023-04-13T03:36:29.951Z,995.80
2023-04-13T03:37:30.229Z,995.81
2023-04-13T03:38:29.893Z,995.80
2023-04-13T03:39:29.924Z,995.84
2023-04-13T03:40:29.905Z,995.82
2023-04-13T03:41:31.116Z,995.89
2023-04-13T03:42:29.966Z,995.89
2023-04-13T03:43:30.592Z,995.94
2023-04-13T03:44:31.127Z,995.92
2023-04-13T03:45:29.996Z,995.84
2023-04-13T03:46:29.901Z,995.91
2023-04-13T03:47:29.851Z,995.93
2023-04-13T03:48:31.457Z,995.86
2023-04-13T03:49:29.796Z,996.00
2023-04-13T03:50:29.863Z,995.98
2023-04-13T03:51:30.576Z,995.96
2023-04-13T03:52:30.640Z,996.00
2023-04-13T03:53:30.800Z,996.03
2023-04-13T03:54:30.712Z,995.99
2023-04-13T03:55:29.764Z,996.05
2023-04-13T03:56:32.221Z,996.03
2023-04-13T03:57:29.768Z,996.12
2023-04-13T03:58:29.723Z,996.12
2023-04-13T03:59:29.646Z,996.14
2023-04-13T04:00:29.670Z,996.13
2023-04-13T04:01:30.891Z,996.14
2023-04-13T04:02:29.845Z,996.16
2023-04-13T04:03:29.769Z,996.17
2023-04-13T04:04:29.732Z,996.16
2023-04-13T04:05:29.596Z,996.19
2023-04-13T04:06:34.749Z,996.22
2023-04-13T04:07:29.605Z,996.23
2023-04-13T04:08:29.563Z,996.26
2023-04-13T04:09:29.841Z,996.18
2023-04-13T04:10:29.531Z,996.22
2023-04-13T04:11:29.593Z,996.26
2023-04-13T04:12:29.503Z,996.29
2023-04-13T04:13:31.021Z,996.25
2023-04-13T04:14:29.487Z,996.31
2023-04-13T04:15:30.851Z,996.33
2023-04-13T04:16:29.697Z,996.33
2023-04-13T04:17:30.683Z,996.22
2023-04-13T04:18:29.455Z,996.34
2023-04-13T04:19:29.493Z,996.45
2023-04-13T04:20:30.430Z,996.46
2023-04-13T04:21:30.089Z,996.48
2023-04-13T04:22:29.400Z,996.39
2023-04-13T04:23:31.046Z,996.55
2023-04-13T04:24:31.522Z,996.45
2023-04-13T04:25:29.330Z,996.47
2023-04-13T04:26:29.639Z,996.50
2023-04-13T04:27:29.372Z,996.55
2023-04-13T04:28:29.404Z,996.52
2023-04-13T04:29:29.295Z,996.52
2023-04-13T04:30:30.571Z,996.60
2023-04-13T04:31:29.397Z,996.54
2023-04-13T04:32:29.424Z,996.67
2023-04-13T04:33:29.280Z,996.68
2023-04-13T04:34:31.298Z,996.67
2023-04-13T04:35:29.685Z,996.71
2023-04-13T04:36:29.193Z,996.79
2023-04-13T04:37:29.235Z,996.76
2023-04-13T04:38:29.196Z,996.80
2023-04-13T04:39:29.345Z,996.82
2023-04-13T04:40:29.323Z,996.71
2023-04-13T04:41:31.643Z,996.83
2023-04-13T04:42:29.178Z,996.87
2023-04-13T04:43:29.585Z,996.94
2023-04-13T04:44:29.109Z,996.87
2023-04-13T04:45:29.189Z,996.89
2023-04-13T04:46:29.120Z,996.87
2023-04-13T04:47:29.143Z,996.84
2023-04-13T04:48:29.166Z,996.89
2023-04-13T04:49:29.073Z,996.95
2023-04-13T04:50:29.028Z,996.97
2023-04-13T04:51:30.627Z,996.93
2023-04-13T04:52:41.415Z,996.96
2023-04-13T04:53:28.991Z,997.03
2023-04-13T04:54:29.049Z,997.08
2023-04-13T04:55:30.448Z,997.02
2023-04-13T04:56:28.980Z,997.11
2023-04-13T04:57:38.688Z,997.10
2023-04-13T04:58:28.965Z,997.11
2023-04-13T04:59:30.796Z,997.11
2023-04-13T05:00:31.485Z,997.10
2023-04-13T05:01:30.437Z,997.14
2023-04-13T05:02:28.997Z,997.14
2023-04-13T05:03:29.011Z,997.14
2023-04-13T05:04:28.854Z,997.15
2023-04-13T05:05:30.130Z,997.12
2023-04-13T05:06:28.956Z,997.23
2023-04-13T05:07:28.815Z,997.28
2023-04-13T05:08:29.845Z,997.23
2023-04-13T05:09:28.824Z,997.31
2023-04-13T05:10:28.807Z,997.38
2023-04-13T05:11:28.785Z,997.33
2023-04-13T05:12:28.810Z,997.39
2023-04-13T05:13:28.781Z,997.32
2023-04-13T05:14:28.872Z,997.33
2023-04-13T05:15:28.870Z,997.38
2023-04-13T05:16:28.764Z,997.35
2023-04-13T05:17:28.754Z,997.45
2023-04-13T05:18:28.710Z,997.45
2023-04-13T05:19:28.710Z,997.48
2023-04-13T05:20:28.721Z,997.51
2023-04-13T05:21:28.720Z,997.47
2023-04-13T05:22:28.656Z,997.51
2023-04-13T05:23:28.737Z,997.54
2023-04-13T05:24:28.700Z,997.51
2023-04-13T05:25:28.686Z,997.57
2023-04-13T05:26:28.636Z,997.60
2023-04-13T05:27:28.594Z,997.61
2023-04-13T05:28:28.578Z,997.63
2023-04-13T05:29:28.701Z,997.68
2023-04-13T05:30:28.593Z,997.68
2023-04-13T05:31:28.625Z,997.73
2023-04-13T05:32:28.585Z,997.72
2023-04-13T05:33:28.515Z,997.76
2023-04-13T05:34:28.746Z,997.71
2023-04-13T05:35:28.495Z,997.70
2023-04-13T05:36:28.474Z,997.72
2023-04-13T05:37:28.576Z,997.73
2023-04-13T05:38:32.690Z,997.78
2023-04-13T05:39:28.537Z,997.79
2023-04-13T05:40:28.480Z,997.78
2023-04-13T05:41:28.449Z,997.83
2023-04-13T05:42:28.394Z,997.85
2023-04-13T05:43:28.437Z,997.86
2023-04-13T05:44:28.386Z,997.88
2023-04-13T05:45:28.392Z,997.86
2023-04-13T05:46:28.413Z,997.90
2023-04-13T05:47:28.358Z,997.92
2023-04-13T05:48:28.354Z,998.00
2023-04-13T05:49:28.368Z,998.04
2023-04-13T05:50:28.406Z,998.00
2023-04-13T05:51:28.298Z,998.02
2023-04-13T05:52:28.297Z,998.04
2023-04-13T05:53:28.281Z,998.08
2023-04-13T05:54:28.374Z,998.05
2023-04-13T05:55:28.280Z,998.11
2023-04-13T05:56:28.242Z,998.11
2023-04-13T05:57:28.291Z,998.10
2023-04-13T05:58:28.229Z,998.12
2023-04-13T05:59:28.288Z,998.16
2023-04-13T06:00:28.268Z,998.17
2023-04-13T06:01:28.171Z,998.24
2023-04-13T06:02:28.327Z,998.23
2023-04-13T06:03:28.435Z,998.29
2023-04-13T06:04:28.446Z,998.26
2023-04-13T06:05:28.153Z,998.32
2023-04-13T06:06:28.133Z,998.33
2023-04-13T06:07:28.104Z,998.31
2023-04-13T06:08:29.341Z,998.41
2023-04-13T06:09:28.130Z,998.40
2023-04-13T06:10:28.148Z,998.43
2023-04-13T06:11:28.513Z,998.47
2023-04-13T06:12:28.065Z,998.47
2023-04-13T06:13:28.283Z,998.47
2023-04-13T06:14:28.026Z,998.47
2023-04-13T06:15:28.024Z,998.53
2023-04-13T06:16:28.071Z,998.53
2023-04-13T06:17:28.081Z,998.52
2023-04-13T06:18:27.983Z,998.56
2023-04-13T06:19:29.128Z,998.56
2023-04-13T06:20:28.028Z,998.65
2023-04-13T06:21:27.918Z,998.64
2023-04-13T06:22:31.201Z,998.64
2023-04-13T06:23:27.935Z,998.66
2023-04-13T06:24:27.959Z,998.63
2023-04-13T06:25:27.896Z,998.65
2023-04-13T06:26:27.862Z,998.70
2023-04-13T06:27:28.039Z,998.75
2023-04-13T06:28:27.822Z,998.73
2023-04-13T06:29:27.834Z,998.77
2023-04-13T06:30:27.874Z,998.73
2023-04-13T06:31:28.386Z,998.77
2023-04-13T06:32:28.271Z,998.81
2023-04-13T06:33:29.358Z,998.84
2023-04-13T06:34:28.560Z,998.87
2023-04-13T06:35:28.260Z,998.83
2023-04-13T06:36:27.867Z,998.86
2023-04-13T06:37:27.742Z,998.89
2023-04-13T06:38:27.724Z,998.97
2023-04-13T06:39:28.767Z,998.98
2023-04-13T06:40:27.736Z,998.98
2023-04-13T06:41:28.761Z,998.99
2023-04-13T06:42:27.725Z,999.03
2023-04-13T06:43:29.745Z,999.03
2023-04-13T06:44:27.807Z,999.04
2023-04-13T06:45:27.643Z,999.06
2023-04-13T06:46:27.740Z,999.04
2023-04-13T06:47:27.657Z,998.99
2023-04-13T06:48:27.619Z,999.02
2023-04-13T06:49:27.606Z,999.00
2023-04-13T06:50:27.961Z,999.00
2023-04-13T06:51:27.554Z,999.05
2023-04-13T06:52:27.635Z,999.05
2023-04-13T06:53:27.607Z,999.11
2023-04-13T06:54:27.562Z,999.12
2023-04-13T06:55:28.758Z,999.18
2023-04-13T06:56:27.520Z,999.10
2023-04-13T06:57:27.587Z,999.08
2023-04-13T06:58:27.486Z,999.10
2023-04-13T06:59:27.988Z,999.14
2023-04-13T07:00:30.141Z,999.16
2023-04-13T07:01:27.515Z,999.13
2023-04-13T07:02:28.209Z,999.19
2023-04-13T07:03:27.528Z,999.18
2023-04-13T07:04:29.696Z,999.19
2023-04-13T07:05:27.407Z,999.27
2023-04-13T07:06:27.364Z,999.34
2023-04-13T07:07:27.400Z,999.30
2023-04-13T07:08:27.377Z,999.30
2023-04-13T07:09:27.321Z,999.37
2023-04-13T07:10:29.857Z,999.35
2023-04-13T07:11:27.778Z,999.24
2023-04-13T07:12:27.336Z,999.32
2023-04-13T07:13:27.871Z,999.33
2023-04-13T07:14:27.278Z,999.34
2023-04-13T07:15:27.226Z,999.31
2023-04-13T07:16:27.319Z,999.34
2023-04-13T07:17:30.012Z,999.39
2023-04-13T07:18:27.259Z,999.36
2023-04-13T07:19:27.183Z,999.40
2023-04-13T07:20:27.199Z,999.32
2023-04-13T07:21:28.452Z,999.32
2023-04-13T07:22:27.174Z,999.40
2023-04-13T07:23:28.647Z,999.39
2023-04-13T07:24:30.141Z,999.41
2023-04-13T07:25:28.439Z,999.45
2023-04-13T07:26:27.655Z,999.37
2023-04-13T07:27:29.816Z,999.37
2023-04-13T07:28:27.065Z,999.42
2023-04-13T07:29:27.070Z,999.39
2023-04-13T07:30:27.021Z,999.38
2023-04-13T07:31:27.085Z,999.41
2023-04-13T07:32:30.856Z,999.38
2023-04-13T07:33:27.170Z,999.41
2023-04-13T07:34:27.037Z,999.47
2023-04-13T07:35:27.002Z,999.46
2023-04-13T07:36:27.156Z,999.44
2023-04-13T07:37:27.098Z,999.48
2023-04-13T07:38:26.927Z,999.56
2023-04-13T07:39:26.920Z,999.55
2023-04-13T07:40:26.912Z,999.51
2023-04-13T07:41:26.872Z,999.46
2023-04-13T07:42:27.124Z,999.50
2023-04-13T07:43:26.864Z,999.57
2023-04-13T07:44:26.860Z,999.57
2023-04-13T07:45:27.993Z,999.60
2023-04-13T07:46:26.961Z,999.56
2023-04-13T07:47:32.563Z,999.57
2023-04-13T07:48:27.006Z,999.57
2023-04-13T07:49:26.774Z,999.63
2023-04-13T07:50:26.741Z,999.57
2023-04-13T07:51:26.758Z,999.59
2023-04-13T07:52:26.735Z,999.64
2023-04-13T07:53:26.774Z,999.61
2023-04-13T07:54:26.899Z,999.76
2023-04-13T07:55:26.756Z,999.73
2023-04-13T07:56:26.705Z,999.75
2023-04-13T07:57:26.705Z,999.82
2023-04-13T07:58:26.889Z,999.79
2023-04-13T07:59:26.743Z,999.84
2023-04-13T08:00:26.644Z,999.85
2023-04-13T08:01:26.669Z,999.91
2023-04-13T08:02:26.701Z,999.87
2023-04-13T08:03:26.664Z,999.91
2023-04-13T08:04:27.185Z,999.97
2023-04-13T08:05:26.721Z,999.98
2023-04-13T08:06:26.616Z,1000.01
2023-04-13T08:07:26.712Z,1000.01
2023-04-13T08:08:26.607Z,1000.05
2023-04-13T08:09:26.503Z,1000.04
2023-04-13T08:10:26.519Z,1000.07
2023-04-13T08:11:26.479Z,1000.06
2023-04-13T08:12:26.456Z,1000.04
2023-04-13T08:13:26.483Z,1000.10
2023-04-13T08:14:26.471Z,1000.17
2023-04-13T08:15:26.438Z,1000.26
2023-04-13T08:16:26.511Z,1000.04
2023-04-13T08:17:26.488Z,1000.11
2023-04-13T08:18:26.539Z,1000.13
2023-04-13T08:19:26.374Z,1000.10
2023-04-13T08:20:26.446Z,1000.09
2023-04-13T08:21:26.344Z,1000.09
2023-04-13T08:22:37.987Z,1000.11
2023-04-13T08:23:27.346Z,1000.12
2023-04-13T08:24:26.358Z,1000.12
2023-04-13T08:25:26.286Z,1000.13
2023-04-13T08:26:26.352Z,1000.14
2023-04-13T08:27:26.299Z,1000.21
2023-04-13T08:28:26.451Z,1000.12
2023-04-13T08:29:26.234Z,1000.22
2023-04-13T08:30:26.225Z,1000.24
2023-04-13T08:31:26.186Z,1000.21
2023-04-13T08:32:27.601Z,1000.25
2023-04-13T08:33:28.448Z,1000.28
2023-04-13T08:34:27.957Z,1000.29
2023-04-13T08:35:26.131Z,1000.35
2023-04-13T08:36:27.285Z,1000.34
2023-04-13T08:37:26.239Z,1000.37
2023-04-13T08:38:27.592Z,1000.36
2023-04-13T08:39:30.453Z,1000.35
2023-04-13T08:40:29.067Z,1000.37
2023-04-13T08:41:26.044Z,1000.41
2023-04-13T08:42:28.983Z,1000.42
2023-04-13T08:43:26.234Z,1000.44
2023-04-13T08:44:27.206Z,1000.46
2023-04-13T08:45:26.024Z,1000.47
2023-04-13T08:46:26.280Z,1000.50
2023-04-13T08:47:26.054Z,1000.54
2023-04-13T08:48:25.985Z,1000.55
2023-04-13T08:49:26.005Z,1000.58
2023-04-13T08:50:26.790Z,1000.56
2023-04-13T08:51:26.060Z,1000.53
2023-04-13T08:52:26.118Z,1000.58
2023-04-13T08:53:27.164Z,1000.57
2023-04-13T08:54:27.687Z,1000.49
2023-04-13T08:55:27.037Z,1000.58
2023-04-13T08:56:37.613Z,1000.52
2023-04-13T13:53:15.548Z,1003.12
2023-04-13T13:54:15.491Z,1002.99
2023-04-13T13:55:15.507Z,1003.04
2023-04-13T13:56:15.639Z,1003.01
2023-04-13T13:57:15.514Z,1002.98
2023-04-13T13:58:15.575Z,1003.03
2023-04-13T13:59:15.431Z,1003.09
2023-04-13T14:00:15.427Z,1003.06
2023-04-13T14:01:15.419Z,1003.07
2023-04-13T14:02:15.353Z,1003.11
2023-04-13T14:03:15.662Z,1003.17
2023-04-13T14:04:15.356Z,1003.13
2023-04-13T14:05:15.560Z,1003.16
2023-04-13T14:06:15.300Z,1003.15
2023-04-13T14:07:15.398Z,1003.24
2023-04-13T14:08:15.334Z,1003.11
2023-04-13T14:09:15.229Z,1003.19
2023-04-13T14:10:15.261Z,1003.12
2023-04-13T14:11:15.230Z,1003.18
2023-04-13T14:12:15.273Z,1003.15
2023-04-13T14:13:15.186Z,1003.07
2023-04-13T14:14:22.034Z,1003.09
2023-04-13T14:15:16.172Z,1003.11
2023-04-13T14:16:15.180Z,1003.11
2023-04-13T14:17:15.196Z,1003.11
2023-04-13T14:18:15.092Z,1003.15
2023-04-13T14:19:15.082Z,1003.14
2023-04-13T14:20:15.069Z,1003.10
2023-04-13T14:21:15.145Z,1003.14
2023-04-13T14:22:15.213Z,1003.18
2023-04-13T14:23:15.047Z,1003.10
2023-04-13T14:24:15.070Z,1003.07
2023-04-13T14:25:15.068Z,1003.06
2023-04-13T14:26:15.052Z,1003.08
2023-04-13T14:27:15.065Z,1003.07
2023-04-13T14:28:15.033Z,1003.10
2023-04-13T14:29:15.010Z,1003.13
2023-04-13T14:30:15.069Z,1003.13
2023-04-13T14:31:15.080Z,1003.12
2023-04-13T14:32:14.882Z,1003.12
2023-04-13T14:33:14.918Z,1003.14
2023-04-13T14:34:14.863Z,1003.17
2023-04-13T14:35:14.852Z,1003.13
2023-04-13T14:36:14.849Z,1003.11
2023-04-13T14:37:14.853Z,1003.01
2023-04-13T14:38:14.819Z,1003.04
2023-04-13T14:39:14.943Z,1003.08
2023-04-13T14:40:14.964Z,1003.08
2023-04-13T14:41:15.011Z,1002.95
2023-04-13T14:42:15.196Z,1003.02
2023-04-13T14:43:15.346Z,1003.02
2023-04-13T14:44:14.979Z,1003.02
2023-04-13T14:45:15.064Z,1003.00
2023-04-13T14:46:14.787Z,1003.04
2023-04-13T14:47:14.933Z,1003.09
2023-04-13T14:48:14.928Z,1003.03
2023-04-13T14:49:14.727Z,1002.98
2023-04-13T14:50:14.748Z,1003.04
2023-04-13T14:51:14.969Z,1003.10
2023-04-13T14:52:15.043Z,1003.10
2023-04-13T14:53:14.605Z,1003.14
2023-04-13T14:54:15.164Z,1003.09
2023-04-13T14:55:14.697Z,1003.08
2023-04-13T14:56:14.685Z,1003.15
2023-04-13T14:57:14.706Z,1003.06
2023-04-13T14:58:14.555Z,1003.14
2023-04-13T14:59:14.538Z,1003.18
2023-04-13T15:00:14.587Z,1003.16
2023-04-13T15:01:14.642Z,1003.23
2023-04-13T15:02:14.808Z,1003.13
2023-04-13T15:03:14.800Z,1003.22
2023-04-13T15:04:14.732Z,1003.22
2023-04-13T15:05:15.120Z,1003.21
2023-04-13T15:06:14.511Z,1003.26
2023-04-13T15:07:14.589Z,1003.20
2023-04-13T15:08:14.622Z,1003.24
2023-04-13T15:09:14.382Z,1003.24
2023-04-13T15:10:14.593Z,1003.17
2023-04-13T15:11:14.435Z,1003.21
2023-04-13T15:12:14.612Z,1003.15
2023-04-13T15:13:14.407Z,1003.24
2023-04-13T15:14:14.440Z,1003.21
2023-04-13T15:15:23.420Z,1003.25
2023-04-13T15:16:14.303Z,1003.27
2023-04-13T15:17:14.321Z,1003.28
2023-04-13T15:18:14.395Z,1003.32
2023-04-13T15:19:14.299Z,1003.28
2023-04-13T15:20:14.260Z,1003.31
2023-04-13T15:21:14.267Z,1003.35
2023-04-13T15:22:14.224Z,1003.40
2023-04-13T15:23:14.273Z,1003.36
2023-04-13T15:24:14.249Z,1003.35
2023-04-13T15:25:14.235Z,1003.39
2023-04-13T15:26:14.196Z,1003.44
2023-04-13T15:27:14.327Z,1003.44
2023-04-13T15:28:14.172Z,1003.48
2023-04-13T15:29:14.408Z,1003.50
2023-04-13T15:30:14.144Z,1003.45
2023-04-13T15:31:14.219Z,1003.47
2023-04-13T15:32:14.250Z,1003.49
2023-04-13T15:33:14.154Z,1003.42
2023-04-13T15:34:14.080Z,1003.46
2023-04-13T15:35:14.092Z,1003.40
2023-04-13T15:36:14.095Z,1003.32
2023-04-13T15:37:14.032Z,1003.38
2023-04-13T15:38:14.034Z,1003.40
2023-04-13T15:39:14.048Z,1003.35
2023-04-13T15:40:14.067Z,1003.37
2023-04-13T15:41:14.064Z,1003.36
2023-04-13T15:42:13.967Z,1003.33
2023-04-13T15:43:14.025Z,1003.31
2023-04-13T15:44:13.927Z,1003.34
2023-04-13T15:45:13.927Z,1003.38
2023-04-13T15:46:14.040Z,1003.38
2023-04-13T15:47:13.929Z,1003.41
2023-04-13T15:48:13.948Z,1003.41
2023-04-13T15:49:13.937Z,1003.45
2023-04-13T15:50:13.932Z,1003.44
2023-04-13T15:51:13.822Z,1003.48
2023-04-13T15:52:14.132Z,1003.47
2023-04-13T15:53:13.820Z,1003.46
2023-04-13T15:54:13.833Z,1003.57
2023-04-13T15:55:13.855Z,1003.53
2023-04-13T15:56:13.765Z,1003.48
2023-04-13T15:57:13.785Z,1003.51
2023-04-13T15:58:13.734Z,1003.44
2023-04-13T15:59:13.806Z,1003.48
2023-04-13T16:00:13.776Z,1003.47
2023-04-13T16:01:13.739Z,1003.50
2023-04-13T16:02:13.856Z,1003.51
2023-04-13T16:03:13.885Z,1003.48
2023-04-13T16:04:13.788Z,1003.53
2023-04-13T16:05:13.740Z,1003.62
2023-04-13T16:06:13.654Z,1003.60
2023-04-13T16:07:14.763Z,1003.64
2023-04-13T16:08:13.748Z,1003.68
2023-04-13T16:09:13.623Z,1003.72
2023-04-13T16:10:14.609Z,1003.63
2023-04-13T16:11:13.606Z,1003.68
2023-04-13T16:12:13.571Z,1003.68
2023-04-13T16:13:13.556Z,1003.70
2023-04-13T16:14:13.601Z,1003.75
2023-04-13T16:15:13.543Z,1003.73
2023-04-13T16:16:13.551Z,1003.76
2023-04-13T16:17:13.530Z,1003.75
2023-04-13T16:18:13.535Z,1003.73
2023-04-13T16:19:13.647Z,1003.81
2023-04-13T16:20:13.874Z,1003.83
2023-04-13T16:21:13.477Z,1003.82
2023-04-13T16:22:13.449Z,1003.81
2023-04-13T16:23:13.395Z,1003.86
2023-04-13T16:24:13.407Z,1003.83
2023-04-13T16:25:13.365Z,1003.85
2023-04-13T16:26:13.360Z,1003.84
2023-04-13T16:27:13.369Z,1003.87
2023-04-13T16:28:13.369Z,1003.85
2023-04-13T16:29:13.330Z,1003.87
2023-04-13T16:30:13.391Z,1003.86
2023-04-13T16:31:13.348Z,1003.86
2023-04-13T16:32:13.326Z,1003.88
2023-04-13T16:33:27.210Z,1003.94
2023-04-13T16:34:25.564Z,1003.94
2023-04-13T16:35:14.211Z,1003.98
2023-04-13T16:36:15.222Z,1003.99
2023-04-13T16:37:13.288Z,1003.97
2023-04-13T16:38:15.065Z,1004.00
2023-04-13T16:39:13.358Z,1004.04
2023-04-13T16:40:13.156Z,1004.08
2023-04-13T16:41:13.518Z,1004.09
2023-04-13T16:42:13.181Z,1004.04
2023-04-13T16:43:13.261Z,1004.09
2023-04-13T16:44:13.167Z,1004.12
2023-04-13T16:45:14.646Z,1004.20
2023-04-13T16:46:13.226Z,1004.17
2023-04-13T16:47:14.240Z,1004.19
2023-04-13T16:48:13.073Z,1004.18
2023-04-13T16:49:14.541Z,1004.19
2023-04-13T16:50:13.070Z,1004.20
2023-04-13T16:51:12.975Z,1004.15
2023-04-13T16:52:13.022Z,1004.17
2023-04-13T16:53:13.007Z,1004.14
2023-04-13T16:54:13.027Z,1004.15
2023-04-13T16:55:13.251Z,1004.17
2023-04-13T16:56:14.694Z,1004.18
2023-04-13T16:57:12.936Z,1004.18
2023-04-13T16:58:13.330Z,1004.21
2023-04-13T16:59:12.882Z,1004.17
2023-04-13T17:00:12.905Z,1004.18
2023-04-13T17:01:12.937Z,1004.20
2023-04-13T17:02:24.673Z,1004.22
2023-04-13T17:03:13.996Z,1004.21
2023-04-13T17:04:12.957Z,1004.22
2023-04-13T17:05:12.886Z,1004.28
2023-04-13T17:06:12.802Z,1004.32
2023-04-13T17:07:12.790Z,1004.31
2023-04-13T17:08:14.015Z,1004.32
2023-04-13T17:09:12.907Z,1004.39
2023-04-13T17:10:13.258Z,1004.35
2023-04-13T17:11:12.804Z,1004.39
2023-04-13T17:12:12.700Z,1004.50
2023-04-13T17:13:12.722Z,1004.45
2023-04-13T17:14:12.703Z,1004.49
2023-04-13T17:15:12.738Z,1004.49
2023-04-13T17:16:13.009Z,1004.53