createdAt,value
2023-05-13T00:01:03.230Z,14.43
2023-05-13T00:03:32.601Z,14.32
2023-05-13T00:06:01.438Z,14.40
2023-05-13T00:08:30.025Z,14.38
2023-05-13T00:10:58.294Z,14.37
2023-05-13T00:13:26.826Z,14.10
2023-05-13T00:15:56.401Z,14.14
2023-05-13T00:18:24.795Z,13.99
2023-05-13T00:20:53.137Z,14.35
2023-05-13T00:23:21.363Z,14.37
2023-05-13T00:25:49.684Z,14.46
2023-05-13T00:28:18.214Z,14.72
2023-05-13T00:30:46.653Z,14.36
2023-05-13T00:33:16.388Z,14.07
2023-05-13T00:35:45.067Z,14.37
2023-05-13T00:38:13.334Z,14.30
2023-05-13T00:40:43.307Z,13.82
2023-05-13T00:43:12.236Z,14.29
2023-05-13T00:45:41.109Z,14.32
2023-05-13T00:48:10.382Z,14.48
2023-05-13T00:50:42.263Z,14.52
2023-05-13T00:53:10.993Z,14.58
2023-05-13T00:55:44.388Z,14.54
2023-05-13T00:58:13.868Z,14.39
2023-05-13T01:01:01.256Z,14.34
2023-05-13T01:03:35.074Z,14.51
2023-05-13T01:06:09.039Z,14.48
2023-05-13T01:08:41.955Z,14.51
2023-05-13T01:11:13.908Z,14.48
2023-05-13T01:13:44.411Z,14.31
2023-05-13T01:16:14.930Z,14.25
2023-05-13T01:18:46.495Z,14.46
2023-05-13T01:21:16.944Z,14.26
2023-05-13T01:23:46.663Z,14.56
2023-05-13T01:26:14.966Z,14.44
2023-05-13T01:28:43.168Z,14.23
2023-05-13T01:31:11.700Z,14.17
2023-05-13T01:33:40.637Z,14.26
2023-05-13T01:36:10.478Z,14.22
2023-05-13T01:38:40.614Z,14.20
2023-05-13T01:41:10.342Z,14.41
2023-05-13T01:43:38.709Z,14.44
2023-05-13T01:46:13.321Z,14.32
2023-05-13T01:48:42.462Z,14.28
2023-05-13T01:51:10.854Z,14.37
2023-05-13T01:53:39.070Z,14.43
2023-05-13T01:56:11.558Z,14.42
2023-05-13T01:58:39.800Z,14.38
2023-05-13T02:01:08.126Z,14.32
2023-05-13T02:03:36.664Z,14.47
2023-05-13T02:06:05.535Z,14.49
2023-05-13T02:08:33.788Z,14.63
2023-05-13T02:11:01.998Z,14.58
2023-05-13T02:13:32.239Z,14.71
2023-05-13T02:16:00.941Z,14.50
2023-05-13T02:18:29.187Z,14.52
2023-05-13T02:20:57.647Z,14.49
2023-05-13T02:23:25.857Z,14.49
2023-05-13T02:25:54.145Z,14.56
2023-05-13T02:28:22.346Z,14.57
2023-05-13T02:30:51.933Z,14.63
2023-05-13T02:33:20.220Z,14.59
2023-05-13T02:35:48.468Z,14.10
2023-05-13T02:38:17.102Z,14.45
2023-05-13T02:40:45.827Z,14.47
2023-05-13T02:43:14.131Z,14.34
2023-05-13T02:45:52.140Z,14.37
2023-05-13T02:48:20.352Z,14.31
2023-05-13T02:50:48.710Z,14.30
2023-05-13T02:53:16.961Z,14.35
2023-05-13T02:55:51.587Z,14.41
2023-05-13T02:58:19.786Z,14.42
2023-05-13T03:00:49.198Z,14.49
2023-05-13T03:03:18.973Z,14.45
2023-05-13T03:05:47.431Z,14.48
2023-05-13T03:08:16.060Z,14.48
2023-05-13T03:10:44.224Z,14.43
2023-05-13T03:13:13.800Z,14.47
2023-05-13T03:15:44.266Z,14.32
2023-05-13T03:18:13.161Z,14.32
2023-05-13T03:20:43.168Z,14.31
2023-05-13T03:23:11.368Z,14.50
2023-05-13T03:25:39.622Z,14.48
2023-05-13T03:28:10.119Z,14.55
2023-05-13T03:30:43.611Z,14.53
2023-05-13T03:33:16.554Z,14.52
2023-05-13T03:35:48.548Z,14.54
2023-05-13T03:38:18.734Z,14.44
2023-05-13T03:40:49.827Z,14.37
2023-05-13T03:43:18.858Z,14.56
2023-05-13T03:45:52.890Z,14.43
2023-05-13T03:48:23.415Z,14.49
2023-05-13T03:50:54.043Z,14.69
2023-05-13T03:53:22.646Z,14.65
2023-05-13T03:55:51.320Z,14.51
2023-05-13T03:58:21.734Z,14.48
2023-05-13T04:00:50.420Z,14.60
2023-05-13T04:03:19.167Z,14.51
2023-05-13T04:05:47.938Z,14.60
2023-05-13T04:08:17.460Z,14.71
2023-05-13T04:10:45.907Z,14.69
2023-05-13T04:13:14.127Z,14.67
2023-05-13T04:15:42.386Z,14.57
2023-05-13T04:18:10.922Z,14.51
2023-05-13T04:20:39.591Z,14.54
2023-05-13T04:23:08.202Z,14.60
2023-05-13T04:25:38.251Z,14.51
2023-05-13T04:28:07.251Z,14.63
2023-05-13T04:30:44.257Z,14.72
2023-05-13T04:33:13.363Z,14.76
2023-05-13T04:35:44.589Z,14.88
2023-05-13T04:38:13.860Z,14.91
2023-05-13T04:40:44.693Z,14.88
2023-05-13T04:43:15.596Z,14.50
2023-05-13T04:45:49.213Z,14.50
2023-05-13T04:48:17.810Z,14.59
2023-05-13T04:50:47.559Z,14.56
2023-05-13T04:53:17.476Z,14.81
2023-05-13T04:55:49.696Z,14.75
2023-05-13T04:58:17.972Z,14.72
2023-05-13T05:00:46.530Z,14.75
2023-05-13T05:03:15.158Z,14.62
2023-05-13T05:05:43.723Z,14.65
2023-05-13T05:08:13.554Z,14.68
2023-05-13T05:10:42.234Z,14.91
2023-05-13T05:13:12.842Z,14.94
2023-05-13T05:15:41.787Z,14.76
2023-05-13T05:18:10.650Z,14.88
2023-05-13T05:20:41.015Z,14.87
2023-05-13T05:23:15.578Z,15.04
2023-05-13T05:25:44.253Z,14.75
2023-05-13T05:28:14.262Z,14.79
2023-05-13T05:30:44.542Z,14.90
2023-05-13T05:33:21.591Z,14.94
2023-05-13T05:35:57.717Z,14.96
2023-05-13T05:38:41.963Z,14.52
2023-05-13T05:41:11.639Z,14.53
2023-05-13T05:43:41.245Z,14.34
2023-05-13T05:46:10.069Z,14.75
2023-05-13T05:48:38.283Z,14.68
2023-05-13T05:51:07.085Z,15.10
2023-05-13T05:53:41.010Z,14.91
2023-05-13T05:56:11.189Z,14.94
2023-05-13T05:58:39.358Z,14.87
2023-05-13T06:01:10.074Z,15.20
2023-05-13T06:03:42.461Z,15.00
2023-05-13T06:06:11.031Z,14.91
2023-05-13T06:08:39.271Z,14.95
2023-05-13T06:11:09.237Z,15.00
2023-05-13T06:13:37.420Z,14.87
2023-05-13T06:16:07.717Z,15.00
2023-05-13T06:18:38.133Z,15.10
2023-05-13T06:21:06.509Z,15.13
2023-05-13T06:23:34.752Z,15.26
2023-05-13T06:26:02.952Z,15.36
2023-05-13T06:28:31.154Z,15.25
2023-05-13T06:30:59.378Z,15.10
2023-05-13T06:33:27.673Z,15.08
2023-05-13T06:35:59.698Z,15.01
2023-05-13T06:38:28.550Z,15.10
2023-05-13T06:40:59.386Z,15.16
2023-05-13T06:43:32.194Z,15.04
2023-05-13T06:46:05.878Z,15.14
2023-05-13T06:48:34.270Z,15.21
2023-05-13T06:51:05.245Z,15.15
2023-05-13T06:53:33.669Z,15.34
2023-05-13T06:56:02.939Z,14.94
2023-05-13T06:58:31.101Z,15.09
2023-05-13T07:00:59.422Z,15.36
2023-05-13T07:03:27.736Z,15.21
2023-05-13T07:05:56.025Z,15.20
2023-05-13T07:08:25.966Z,15.10
2023-05-13T07:10:54.178Z,15.20
2023-05-13T07:13:25.370Z,15.18
2023-05-13T07:15:57.314Z,15.25
2023-05-13T07:18:27.164Z,15.07
2023-05-13T07:20:57.598Z,15.17
2023-05-13T07:23:30.135Z,15.34
2023-05-13T07:25:59.904Z,15.53
2023-05-13T07:28:29.298Z,15.56
2023-05-13T07:30:58.824Z,15.66
2023-05-13T07:33:27.183Z,15.69
2023-05-13T07:36:02.148Z,15.77
2023-05-13T07:38:31.741Z,16.05
2023-05-13T07:41:00.181Z,15.97
2023-05-13T07:43:28.722Z,15.60
2023-05-13T07:45:57.116Z,15.47
2023-05-13T07:48:28.339Z,15.48
2023-05-13T07:50:57.797Z,15.68
2023-05-13T07:53:26.019Z,15.76
2023-05-13T07:55:55.659Z,15.72
2023-05-13T07:58:25.024Z,15.65
2023-05-13T08:00:55.673Z,15.58
2023-05-13T08:03:25.090Z,15.42
2023-05-13T08:05:53.411Z,15.65
2023-05-13T08:08:21.610Z,15.68
2023-05-13T08:10:49.836Z,15.62
2023-05-13T08:13:19.390Z,15.90
2023-05-13T08:15:47.669Z,15.97
2023-05-13T08:18:16.465Z,16.03
2023-05-13T08:20:44.814Z,15.83
2023-05-13T08:23:13.021Z,15.79
2023-05-13T08:25:41.223Z,15.80
2023-05-13T08:28:09.484Z,15.93
2023-05-13T08:30:40.779Z,15.89
2023-05-13T08:33:09.198Z,15.94
2023-05-13T08:35:37.511Z,16.13
2023-05-13T08:38:06.836Z,16.38
2023-05-13T08:40:35.320Z,16.54
2023-05-13T08:43:06.324Z,16.32
2023-05-13T08:45:34.672Z,16.42
2023-05-13T08:48:04.884Z,16.57
2023-05-13T08:50:33.711Z,16.46
2023-05-13T08:53:02.216Z,16.62
2023-05-13T08:55:30.452Z,16.94
2023-05-13T08:57:58.854Z,17.02
2023-05-13T09:00:27.224Z,16.78
2023-05-13T09:02:55.460Z,17.02
2023-05-13T09:05:25.805Z,17.18
2023-05-13T09:07:54.855Z,17.15
2023-05-13T09:10:23.203Z,16.96
2023-05-13T09:12:52.507Z,16.98
2023-05-13T09:15:22.202Z,16.95
2023-05-13T09:17:53.170Z,16.65
2023-05-13T09:20:22.343Z,16.72
2023-05-13T09:23:52.012Z,16.51
2023-05-13T09:26:29.709Z,16.53
2023-05-13T09:29:17.779Z,16.52
2023-05-13T09:31:46.479Z,16.24
2023-05-13T09:34:14.885Z,16.43
2023-05-13T09:36:43.195Z,16.50
2023-05-13T09:39:13.625Z,16.65
2023-05-13T09:41:43.674Z,16.60
2023-05-13T09:44:12.684Z,16.75
2023-05-13T09:46:43.493Z,16.69
2023-05-13T09:49:12.350Z,16.73
2023-05-13T09:51:40.534Z,16.50
2023-05-13T09:54:12.862Z,16.54
2023-05-13T09:56:43.889Z,16.69
2023-05-13T09:59:12.251Z,17.11
2023-05-13T10:01:40.713Z,16.93
2023-05-13T10:04:10.074Z,16.96
2023-05-13T10:06:38.901Z,16.98
2023-05-13T10:09:08.079Z,16.89
2023-05-13T10:11:37.091Z,17.01
2023-05-13T10:14:08.533Z,17.00
2023-05-13T10:16:37.060Z,17.18
2023-05-13T10:19:07.421Z,17.19
2023-05-13T10:21:37.000Z,17.25
2023-05-13T10:24:05.525Z,17.10
2023-05-13T10:26:34.409Z,17.11
2023-05-13T10:29:03.597Z,17.27
2023-05-13T10:31:33.468Z,17.02
2023-05-13T10:34:02.261Z,17.08
2023-05-13T10:36:41.305Z,17.24
2023-05-13T10:39:34.244Z,16.97
2023-05-13T10:42:36.551Z,16.74
2023-05-13T10:45:05.542Z,16.70
2023-05-13T10:47:36.178Z,16.79
2023-05-13T10:50:07.610Z,16.32
2023-05-13T10:52:48.049Z,15.99
2023-05-13T10:55:19.246Z,16.45
2023-05-13T10:58:10.091Z,16.37
2023-05-13T11:00:39.602Z,16.47
2023-05-13T11:03:14.021Z,16.04
2023-05-13T11:05:46.005Z,16.28
2023-05-13T11:08:15.816Z,16.02
2023-05-13T11:10:43.957Z,16.12
2023-05-13T11:13:25.636Z,16.07
2023-05-13T11:15:55.876Z,16.21
2023-05-13T11:18:32.157Z,16.31
2023-05-13T11:21:05.372Z,16.44
2023-05-13T11:23:34.952Z,16.48
2023-05-13T11:26:14.886Z,16.33
2023-05-13T11:29:00.678Z,16.49
2023-05-13T11:31:30.144Z,16.49
2023-05-13T11:34:13.361Z,16.53
2023-05-13T11:36:43.650Z,16.33
2023-05-13T11:39:14.266Z,16.21
2023-05-13T11:41:44.122Z,16.32
2023-05-13T11:44:13.881Z,16.35
2023-05-13T11:46:52.600Z,16.47
2023-05-13T11:49:39.594Z,16.24
2023-05-13T11:52:09.839Z,16.19
2023-05-13T11:54:46.516Z,16.21
2023-05-13T11:57:23.717Z,15.79
2023-05-13T11:59:57.078Z,15.75
2023-05-13T12:02:26.253Z,15.89
2023-05-13T12:04:56.413Z,15.93
2023-05-13T12:07:25.634Z,15.84
2023-05-13T12:09:55.115Z,16.01
2023-05-13T12:12:23.353Z,16.13
2023-05-13T12:14:52.873Z,16.07
2023-05-13T12:17:23.022Z,16.14
2023-05-13T12:20:12.968Z,16.17
2023-05-13T12:22:52.846Z,16.18
2023-05-13T12:25:47.866Z,16.06
2023-05-13T12:28:26.457Z,16.24
2023-05-13T12:30:57.240Z,16.03
2023-05-13T12:33:26.646Z,16.19
2023-05-13T12:36:16.325Z,16.22
2023-05-13T12:38:59.585Z,16.25
2023-05-13T12:41:29.929Z,16.24
2023-05-13T12:44:02.091Z,16.25
2023-05-13T12:46:30.516Z,16.27
2023-05-13T12:49:00.490Z,16.38
2023-05-13T12:51:30.852Z,16.43
2023-05-13T12:53:59.253Z,16.63
2023-05-13T12:56:28.226Z,16.32
2023-05-13T12:58:57.134Z,16.59
2023-05-13T13:01:27.447Z,16.80
2023-05-13T13:03:56.282Z,16.88
2023-05-13T13:06:25.134Z,16.96
2023-05-13T13:09:01.700Z,16.48
2023-05-13T13:11:33.340Z,16.56
2023-05-13T13:14:03.414Z,16.62
2023-05-13T13:16:31.948Z,16.56
2023-05-13T13:19:01.834Z,16.57
2023-05-13T13:21:31.911Z,16.97
2023-05-13T13:24:01.566Z,16.93
2023-05-13T13:26:29.981Z,16.72
2023-05-13T13:28:58.234Z,16.60
2023-05-13T13:31:26.349Z,16.65
2023-05-13T13:33:54.893Z,16.48
2023-05-13T13:36:24.910Z,16.48
2023-05-13T13:38:54.450Z,15.96
2023-05-13T13:41:25.620Z,16.35
2023-05-13T13:43:54.956Z,16.32
2023-05-13T13:46:26.443Z,16.74
2023-05-13T13:48:55.345Z,16.47
2023-05-13T13:51:23.673Z,16.53
2023-05-13T13:53:52.753Z,16.58
2023-05-13T13:56:21.448Z,16.63
2023-05-13T13:58:51.204Z,16.71
2023-05-13T14:01:20.431Z,16.68
2023-05-13T14:03:51.378Z,16.72
2023-05-13T14:06:20.163Z,16.68
2023-05-13T14:08:51.086Z,16.78
2023-05-13T14:11:22.224Z,16.74
2023-05-13T14:13:53.542Z,16.42
2023-05-13T14:16:22.999Z,16.60
2023-05-13T14:18:51.890Z,16.60
2023-05-13T14:21:21.878Z,17.07
2023-05-13T14:23:54.562Z,17.12
2023-05-13T14:26:22.806Z,17.54
2023-05-13T14:28:55.225Z,17.58
2023-05-13T14:31:26.139Z,18.13
2023-05-13T14:33:56.554Z,17.91
2023-05-13T14:36:29.067Z,17.87
2023-05-13T14:38:59.277Z,17.97
2023-05-13T14:41:29.578Z,17.87
2023-05-13T14:43:59.239Z,17.65
2023-05-13T14:46:28.550Z,17.56
2023-05-13T14:48:59.100Z,17.58
2023-05-13T14:51:32.579Z,17.44
2023-05-13T14:54:05.041Z,17.59
2023-05-13T14:56:39.489Z,17.55
2023-05-13T14:59:11.632Z,17.82
2023-05-13T15:01:41.360Z,17.75
2023-05-13T15:04:18.297Z,17.74
2023-05-13T15:06:47.050Z,17.84
2023-05-13T15:09:19.068Z,17.81
2023-05-13T15:11:48.279Z,17.59
2023-05-13T15:14:21.099Z,17.50
2023-05-13T15:16:51.012Z,17.18
2023-05-13T15:19:20.063Z,17.15
2023-05-13T15:21:50.026Z,17.18
2023-05-13T15:24:19.553Z,17.14
2023-05-13T15:26:50.579Z,17.25
2023-05-13T15:29:22.604Z,17.40
2023-05-13T15:31:54.448Z,17.57
2023-05-13T15:34:24.895Z,17.60
2023-05-13T15:36:53.514Z,17.70
2023-05-13T15:39:23.966Z,17.27
2023-05-13T15:41:52.190Z,17.47
2023-05-13T15:44:27.420Z,17.30
2023-05-13T15:46:56.016Z,17.06
2023-05-13T15:49:28.328Z,16.89
2023-05-13T15:51:57.778Z,16.71
2023-05-13T15:54:27.080Z,16.79
2023-05-13T15:56:59.025Z,16.47
2023-05-13T15:59:29.394Z,16.57
2023-05-13T16:01:58.687Z,16.67
2023-05-13T16:04:30.737Z,16.71
2023-05-13T16:06:59.978Z,16.66
2023-05-13T16:09:32.227Z,16.52
2023-05-13T16:12:02.166Z,16.55
2023-05-13T16:14:33.084Z,16.48
2023-05-13T16:17:02.438Z,16.39
2023-05-13T16:19:31.476Z,16.41
2023-05-13T16:22:08.602Z,16.55
2023-05-13T16:24:37.710Z,16.72
2023-05-13T16:27:07.001Z,17.01
2023-05-13T16:29:36.878Z,16.96
2023-05-13T16:32:06.873Z,16.90
2023-05-13T16:34:35.963Z,17.10
2023-05-13T16:37:06.390Z,17.18
2023-05-13T16:39:35.053Z,17.17
2023-05-13T16:42:05.353Z,17.15
2023-05-13T16:44:33.861Z,17.07
2023-05-13T16:47:04.470Z,17.42
2023-05-13T16:49:42.751Z,17.16
2023-05-13T16:52:14.999Z,17.18
2023-05-13T16:54:43.881Z,17.08
2023-05-13T16:57:12.755Z,16.84
2023-05-13T16:59:41.823Z,17.09
2023-05-13T17:02:11.914Z,17.05
2023-05-13T17:04:40.476Z,16.75
2023-05-13T17:07:09.402Z,16.94
2023-05-13T17:09:38.462Z,16.92
2023-05-13T17:12:09.183Z,16.68
2023-05-13T17:14:38.328Z,16.85
2023-05-13T17:17:08.390Z,16.83
2023-05-13T17:19:40.263Z,17.10
2023-05-13T17:22:10.636Z,16.80
2023-05-13T17:24:40.228Z,16.87
2023-05-13T17:27:10.369Z,16.76
2023-05-13T17:29:40.195Z,16.81
2023-05-13T17:32:10.105Z,16.81
2023-05-13T17:34:41.586Z,16.84
2023-05-13T17:37:20.596Z,16.69
2023-05-13T17:39:50.950Z,16.37
2023-05-13T17:42:19.971Z,15.69
2023-05-13T17:44:49.232Z,15.76
2023-05-13T17:47:22.120Z,15.80
2023-05-13T17:49:52.647Z,15.66
2023-05-13T17:52:21.671Z,15.60
2023-05-13T17:54:51.011Z,15.92
2023-05-13T17:57:20.206Z,15.76
2023-05-13T17:59:49.309Z,15.85
2023-05-13T18:02:18.364Z,15.99
2023-05-13T18:04:47.496Z,15.81
2023-05-13T18:07:17.982Z,15.84
2023-05-13T18:09:49.252Z,15.81
2023-05-13T18:12:19.128Z,15.81
2023-05-13T18:14:48.295Z,16.16
2023-05-13T18:17:17.411Z,16.27
2023-05-13T18:19:46.916Z,16.09
2023-05-13T18:22:17.512Z,15.89
2023-05-13T18:24:46.699Z,15.68
2023-05-13T18:27:15.862Z,15.81
2023-05-13T18:29:45.018Z,15.88
2023-05-13T18:32:14.126Z,15.71
2023-05-13T18:34:43.230Z,15.70
2023-05-13T18:37:12.444Z,15.79
2023-05-13T18:39:45.639Z,15.83
2023-05-13T18:42:14.917Z,15.90
2023-05-13T18:44:44.209Z,15.55
2023-05-13T18:47:13.425Z,15.77
2023-05-13T18:49:42.743Z,15.37
2023-05-13T18:52:12.167Z,15.36
2023-05-13T18:54:43.648Z,15.53
2023-05-13T18:57:13.071Z,15.44
2023-05-13T18:59:48.116Z,15.68
2023-05-13T19:02:18.022Z,15.74
2023-05-13T19:04:48.432Z,15.60
2023-05-13T19:07:20.835Z,15.49
2023-05-13T19:09:52.167Z,15.52
2023-05-13T19:12:23.167Z,15.07
2023-05-13T19:14:53.153Z,15.72
2023-05-13T19:17:22.890Z,15.52
2023-05-13T19:19:57.163Z,15.69
2023-05-13T19:22:28.537Z,15.76
2023-05-13T19:25:00.207Z,15.70
2023-05-13T19:27:29.782Z,15.60
2023-05-13T19:29:59.907Z,15.61
2023-05-13T19:32:32.682Z,15.82
2023-05-13T19:35:03.682Z,15.70
2023-05-13T19:37:33.522Z,15.84
2023-05-13T19:40:16.859Z,15.63
2023-05-13T19:42:46.867Z,15.62
2023-05-13T19:45:23.599Z,15.67
2023-05-13T19:47:53.506Z,15.69
2023-05-13T19:50:23.830Z,15.67
2023-05-13T19:52:54.823Z,15.79
2023-05-13T19:55:25.735Z,15.91
2023-05-13T19:57:56.756Z,15.80
2023-05-13T20:00:28.047Z,15.81
2023-05-13T20:02:59.282Z,15.72
2023-05-13T20:05:38.245Z,15.63
2023-05-13T20:08:11.697Z,15.84
2023-05-13T20:10:44.818Z,15.61
2023-05-13T20:13:15.992Z,15.31
2023-05-13T20:15:46.000Z,15.31
2023-05-13T20:18:16.424Z,15.37
2023-05-13T20:20:47.834Z,15.34
2023-05-13T20:23:20.306Z,15.58
2023-05-13T20:25:51.656Z,15.27
2023-05-13T20:28:22.033Z,15.05
2023-05-13T20:30:54.208Z,15.55
2023-05-13T20:33:25.885Z,15.50
2023-05-13T20:35:55.477Z,15.08
2023-05-13T20:38:33.111Z,15.11
2023-05-13T20:41:06.369Z,15.15
2023-05-13T20:43:39.094Z,15.33
2023-05-13T20:46:10.401Z,15.43
2023-05-13T20:48:48.551Z,15.40
2023-05-13T20:51:25.534Z,15.34
2023-05-13T20:53:56.546Z,15.27
2023-05-13T20:56:29.710Z,15.42
2023-05-13T20:59:05.038Z,15.61
2023-05-13T21:01:35.308Z,15.71
2023-05-13T21:04:07.177Z,15.41
2023-05-13T21:06:36.931Z,15.19
2023-05-13T21:09:06.575Z,15.46
2023-05-13T21:11:37.708Z,15.98
2023-05-13T21:14:06.977Z,15.65
2023-05-13T21:16:36.440Z,15.46
2023-05-13T21:19:04.924Z,15.53
2023-05-13T21:21:33.623Z,15.32
2023-05-13T21:24:01.975Z,15.61
2023-05-13T21:26:30.386Z,15.77
2023-05-13T21:29:00.331Z,15.55
2023-05-13T21:31:29.524Z,15.40
2023-05-13T21:33:57.819Z,15.51
2023-05-13T21:36:26.219Z,15.44
2023-05-13T21:38:54.619Z,15.35
2023-05-13T21:41:23.071Z,15.80
2023-05-13T21:43:51.667Z,15.68
2023-05-13T21:46:21.217Z,15.51
2023-05-13T21:48:49.932Z,15.44
2023-05-13T21:51:18.592Z,15.92
2023-05-13T21:53:46.833Z,16.22
2023-05-13T21:56:15.153Z,15.72
2023-05-13T21:58:44.554Z,15.82
2023-05-13T22:01:12.989Z,15.46
2023-05-13T22:03:42.740Z,15.47
2023-05-13T22:06:11.279Z,15.19
2023-05-13T22:08:39.553Z,15.40
2023-05-13T22:11:08.202Z,15.55
2023-05-13T22:13:36.596Z,15.50
2023-05-13T22:16:05.247Z,15.76
2023-05-13T22:18:34.852Z,15.58
2023-05-13T22:21:05.751Z,15.58
2023-05-13T22:23:35.207Z,15.54
2023-05-13T22:26:03.881Z,15.34
2023-05-13T22:28:32.111Z,15.48
2023-05-13T22:31:00.476Z,15.38
2023-05-13T22:33:28.711Z,15.43
2023-05-13T22:35:56.873Z,15.45
2023-05-13T22:38:26.411Z,15.40
2023-05-13T22:40:54.604Z,15.44
2023-05-13T22:43:22.805Z,15.40
2023-05-13T22:45:51.105Z,15.36
2023-05-13T22:48:19.349Z,15.32
2023-05-13T22:50:47.767Z,15.44
2023-05-13T22:53:16.630Z,15.58
2023-05-13T22:55:46.240Z,15.61
2023-05-13T22:58:14.464Z,15.49
2023-05-13T23:00:42.951Z,15.40
2023-05-13T23:03:11.197Z,15.50
2023-05-13T23:05:39.556Z,15.47
2023-05-13T23:08:07.768Z,15.47
2023-05-13T23:10:36.013Z,15.33
2023-05-13T23:13:06.308Z,15.95
2023-05-13T23:15:36.044Z,16.02
2023-05-13T23:18:04.268Z,15.64
2023-05-13T23:20:32.505Z,15.62
2023-05-13T23:23:00.694Z,15.83
2023-05-13T23:25:29.774Z,15.70
2023-05-13T23:27:58.204Z,15.64
2023-05-13T23:30:27.811Z,15.57
2023-05-13T23:32:56.153Z,15.70
2023-05-13T23:35:24.357Z,16.00
2023-05-13T23:37:52.538Z,15.81
2023-05-13T23:40:21.012Z,15.64
2023-05-13T23:42:49.368Z,15.16
2023-05-13T23:45:17.865Z,15.36
2023-05-13T23:47:47.508Z,15.12
2023-05-13T23:50:15.678Z,15.21
2023-05-13T23:52:43.839Z,14.88
2023-05-13T23:55:12.418Z,15.30
2023-05-13T23:57:40.657Z,15.37
