createdAt,value
2018-11-06T00:00:08.722Z,29.9
2018-11-06T00:00:58.971Z,29.9
2018-11-06T00:01:50.151Z,29.9
2018-11-06T00:02:39.118Z,29.9
2018-11-06T00:03:29.744Z,29.9
2018-11-06T00:04:19.753Z,29.9
2018-11-06T00:05:09.852Z,29.9
2018-11-06T00:05:58.947Z,29.9
2018-11-06T00:06:49.205Z,29.9
2018-11-06T00:25:06.698Z,29.8
2018-11-06T00:25:56.865Z,29.9
2018-11-06T00:26:46.885Z,29.8
2018-11-06T00:27:36.474Z,29.8
2018-11-06T00:28:26.437Z,29.8
2018-11-06T00:29:16.474Z,29.8
2018-11-06T00:30:06.742Z,29.8
2018-11-06T00:30:56.890Z,29.8
2018-11-06T00:31:46.480Z,29.8
2018-11-06T00:32:37.280Z,29.8
2018-11-06T00:33:26.037Z,29.8
2018-11-06T00:34:17.096Z,29.8
2018-11-06T00:35:07.762Z,29.8
2018-11-06T00:35:57.542Z,29.8
2018-11-06T00:36:47.574Z,29.8
2018-11-06T00:37:37.164Z,29.8
2018-11-06T00:38:26.293Z,29.8
2018-11-06T00:39:17.216Z,29.8
2018-11-06T00:40:06.478Z,29.8
2018-11-06T00:40:57.141Z,29.8
2018-11-06T00:41:47.384Z,29.8
2018-11-06T00:42:36.762Z,29.8
2018-11-06T00:43:27.342Z,29.8
2018-11-06T00:44:17.692Z,29.8
2018-11-06T00:45:07.263Z,29.8
2018-11-06T00:45:57.723Z,29.8
2018-11-06T00:46:46.283Z,29.8
2018-11-06T00:47:37.633Z,29.8
2018-11-06T00:48:27.508Z,29.8
2018-11-06T00:49:17.718Z,29.8
2018-11-06T00:50:07.536Z,29.8
2018-11-06T00:50:58.080Z,29.8
2018-11-06T00:51:48.937Z,29.8
2018-11-06T00:52:37.015Z,29.8
2018-11-06T00:53:27.683Z,29.8
2018-11-06T00:54:17.716Z,29.8
2018-11-06T00:55:08.633Z,29.8
2018-11-06T00:55:58.441Z,29.7
2018-11-06T00:56:48.435Z,29.7
2018-11-06T00:57:38.857Z,29.8
2018-11-06T00:58:28.258Z,29.7
2018-11-06T00:59:18.798Z,29.7
2018-11-06T01:00:08.666Z,29.7
2018-11-06T01:00:58.600Z,29.7
2018-11-06T01:01:49.218Z,29.7
2018-11-06T01:02:38.335Z,29.7
2018-11-06T01:03:29.588Z,29.7
2018-11-06T01:04:19.047Z,29.7
2018-11-06T01:05:09.194Z,29.7
2018-11-06T01:05:58.980Z,29.7
2018-11-06T01:06:49.301Z,29.7
2018-11-06T01:07:39.034Z,29.7
2018-11-06T01:08:30.204Z,29.7
2018-11-06T01:09:19.110Z,29.7
2018-11-06T01:10:09.268Z,29.7
2018-11-06T01:10:59.592Z,29.7
2018-11-06T01:11:50.172Z,29.6
2018-11-06T01:12:39.896Z,29.6
2018-11-06T01:13:29.979Z,29.7
2018-11-06T01:14:19.515Z,29.6
2018-11-06T01:15:10.399Z,29.6
2018-11-06T01:15:59.861Z,29.6
2018-11-06T01:16:50.241Z,29.6
2018-11-06T01:17:39.764Z,29.6
2018-11-06T01:18:30.149Z,29.6
2018-11-06T01:19:19.659Z,29.6
2018-11-06T01:20:10.249Z,29.6
2018-11-06T01:21:00.256Z,29.6
2018-11-06T01:21:50.589Z,29.6
2018-11-06T01:22:40.651Z,29.6
2018-11-06T01:23:30.143Z,29.6
2018-11-06T01:24:20.002Z,29.6
2018-11-06T01:25:09.561Z,29.6
2018-11-06T01:26:00.711Z,29.6
2018-11-06T01:26:50.673Z,29.6
2018-11-06T01:27:40.790Z,29.6
2018-11-06T01:28:31.377Z,29.6
2018-11-06T01:29:19.761Z,29.6
2018-11-06T01:30:10.662Z,29.6
2018-11-06T01:31:00.463Z,29.6
2018-11-06T01:31:50.458Z,29.6
2018-11-06T01:32:41.155Z,29.6
2018-11-06T01:33:31.966Z,29.6
2018-11-06T01:34:21.496Z,29.6
2018-11-06T01:35:11.318Z,29.6
2018-11-06T01:36:01.443Z,29.6
2018-11-06T01:36:51.407Z,29.6
2018-11-06T01:37:41.476Z,29.6
2018-11-06T01:38:32.033Z,29.6
2018-11-06T01:39:20.823Z,29.6
2018-11-06T01:40:11.938Z,29.6
2018-11-06T01:41:01.170Z,29.6
2018-11-06T01:41:52.038Z,29.6
2018-11-06T01:42:41.921Z,29.6
2018-11-06T01:43:32.958Z,29.6
2018-11-06T01:44:21.305Z,29.6
2018-11-06T01:45:12.110Z,29.6
2018-11-06T01:46:02.092Z,29.5
2018-11-06T01:46:52.127Z,29.5
2018-11-06T01:47:42.465Z,29.5
2018-11-06T01:48:31.785Z,29.5
2018-11-06T01:49:21.829Z,29.5
2018-11-06T01:50:11.367Z,29.6
2018-11-06T01:51:02.465Z,29.5
2018-11-06T01:51:52.175Z,29.5
2018-11-06T01:52:42.540Z,29.5
2018-11-06T01:53:32.909Z,29.5
2018-11-06T01:54:23.247Z,29.5
2018-11-06T01:55:12.416Z,29.5
2018-11-06T01:56:03.839Z,29.5
2018-11-06T01:56:52.276Z,29.5
2018-11-06T01:57:42.225Z,29.5
2018-11-06T01:58:32.372Z,29.5
2018-11-06T01:59:23.097Z,29.5
2018-11-06T02:00:13.394Z,29.5
2018-11-06T02:01:03.414Z,29.5
2018-11-06T02:01:53.486Z,29.5
2018-11-06T02:02:42.793Z,29.5
2018-11-06T02:03:33.087Z,29.5
2018-11-06T02:04:23.418Z,29.5
2018-11-06T02:05:12.866Z,29.4
2018-11-06T02:06:04.041Z,29.5
2018-11-06T02:06:54.162Z,29.4
2018-11-06T02:07:43.459Z,29.4
2018-11-06T02:08:33.229Z,29.4
2018-11-06T02:09:23.246Z,29.4
2018-11-06T02:10:13.413Z,29.4
2018-11-06T02:11:03.582Z,29.4
2018-11-06T02:11:52.996Z,29.4
2018-11-06T02:12:43.683Z,29.4
2018-11-06T02:13:34.125Z,29.4
2018-11-06T02:14:24.200Z,29.4
2018-11-06T02:15:13.696Z,29.4
2018-11-06T02:16:03.733Z,29.4
2018-11-06T02:16:53.213Z,29.4
2018-11-06T02:17:43.949Z,29.4
2018-11-06T02:18:34.498Z,29.4
2018-11-06T02:19:24.872Z,29.4
2018-11-06T02:20:14.064Z,29.4
2018-11-06T02:21:04.595Z,29.4
2018-11-06T02:21:54.797Z,29.4
2018-11-06T02:22:45.565Z,29.4
2018-11-06T02:23:33.148Z,29.4
2018-11-06T02:24:24.328Z,29.4
2018-11-06T02:25:15.193Z,29.4
2018-11-06T02:26:04.399Z,29.4
2018-11-06T02:26:54.250Z,29.4
2018-11-06T02:27:44.887Z,29.4
2018-11-06T02:28:34.712Z,29.4
2018-11-06T02:29:25.430Z,29.4
2018-11-06T02:30:15.341Z,29.4
2018-11-06T02:31:04.672Z,29.4
2018-11-06T02:31:55.765Z,29.4
2018-11-06T02:32:45.492Z,29.4
2018-11-06T02:33:34.847Z,29.4
2018-11-06T02:34:25.374Z,29.4
2018-11-06T02:35:15.742Z,29.4
2018-11-06T02:36:05.509Z,29.4
2018-11-06T02:36:55.562Z,29.4
2018-11-06T02:37:45.345Z,29.4
2018-11-06T02:38:35.654Z,29.4
2018-11-06T02:39:25.722Z,29.4
2018-11-06T02:40:15.519Z,29.3
2018-11-06T02:41:05.989Z,29.4
2018-11-06T02:41:55.347Z,29.3
2018-11-06T02:42:45.855Z,29.4
2018-11-06T02:43:36.512Z,29.3
2018-11-06T02:44:26.093Z,29.3
2018-11-06T02:45:16.191Z,29.3
2018-11-06T02:46:06.025Z,29.3
2018-11-06T02:46:56.242Z,29.3
2018-11-06T02:47:46.346Z,29.3
2018-11-06T02:48:36.107Z,29.3
2018-11-06T02:49:26.176Z,29.3
2018-11-06T02:50:16.051Z,29.3
2018-11-06T02:51:06.003Z,29.3
2018-11-06T02:51:57.206Z,29.3
2018-11-06T02:52:46.799Z,29.3
2018-11-06T02:53:36.779Z,29.3
2018-11-06T02:54:26.616Z,29.3
2018-11-06T02:55:17.168Z,29.3
2018-11-06T02:56:07.329Z,29.3
2018-11-06T02:56:57.578Z,29.3
2018-11-06T02:57:47.296Z,29.3
2018-11-06T02:58:37.388Z,29.3
2018-11-06T02:59:27.203Z,29.3
2018-11-06T03:00:17.798Z,29.3
2018-11-06T03:01:06.978Z,29.3
2018-11-06T03:01:56.659Z,29.3
2018-11-06T03:02:47.239Z,29.3
2018-11-06T03:03:37.008Z,29.3
2018-11-06T03:04:26.732Z,29.3
2018-11-06T03:05:17.831Z,29.3
2018-11-06T03:06:07.907Z,29.3
2018-11-06T03:06:58.018Z,29.3
2018-11-06T03:07:48.265Z,29.3
2018-11-06T03:08:37.580Z,29.3
2018-11-06T03:09:28.443Z,29.3
2018-11-06T03:10:18.813Z,29.3
2018-11-06T03:11:07.830Z,29.3
2018-11-06T03:11:58.650Z,29.3
2018-11-06T03:12:48.418Z,29.3
2018-11-06T03:13:38.182Z,29.3
2018-11-06T03:14:27.872Z,29.3
2018-11-06T03:15:18.075Z,29.3
2018-11-06T03:16:08.195Z,29.3
2018-11-06T03:16:57.731Z,29.3
2018-11-06T03:17:48.815Z,29.3
2018-11-06T03:18:38.698Z,29.3
2018-11-06T03:19:28.652Z,29.3
2018-11-06T03:20:18.942Z,29.3
2018-11-06T03:21:08.845Z,29.3
2018-11-06T03:21:58.789Z,29.3
2018-11-06T03:22:48.894Z,29.2
2018-11-06T03:23:39.442Z,29.2
2018-11-06T03:24:28.491Z,29.2
2018-11-06T03:25:19.626Z,29.2
2018-11-06T03:26:09.051Z,29.2
2018-11-06T03:26:59.578Z,29.2
2018-11-06T03:27:48.644Z,29.2
2018-11-06T03:28:39.846Z,29.2
2018-11-06T03:29:29.042Z,29.2
2018-11-06T03:30:19.411Z,29.2
2018-11-06T03:31:09.192Z,29.2
2018-11-06T03:31:59.777Z,29.2
2018-11-06T03:32:49.411Z,29.2
2018-11-06T03:33:39.967Z,29.1
2018-11-06T03:34:28.731Z,29.2
2018-11-06T03:35:19.038Z,29.2
2018-11-06T03:36:09.006Z,29.2
2018-11-06T03:36:59.674Z,29.2
2018-11-06T03:37:49.469Z,29.1
2018-11-06T03:38:39.541Z,29.2
2018-11-06T03:39:30.251Z,29.2
2018-11-06T03:40:19.648Z,29.2
2018-11-06T03:41:10.338Z,29.1
2018-11-06T03:42:00.283Z,29.2
2018-11-06T03:42:50.019Z,29.1
2018-11-06T03:43:39.895Z,29.1
2018-11-06T03:44:29.670Z,29.1
2018-11-06T03:45:20.801Z,29.1
2018-11-06T03:46:11.093Z,29.1
2018-11-06T03:47:00.140Z,29.1
2018-11-06T03:47:50.643Z,29.1
2018-11-06T03:48:41.002Z,29.1
2018-11-06T03:49:31.059Z,29.1
2018-11-06T03:50:20.383Z,29.1
2018-11-06T03:51:10.393Z,29.1
2018-11-06T03:52:00.695Z,29.1
2018-11-06T03:52:51.311Z,29.1
2018-11-06T03:53:40.817Z,29.1
2018-11-06T03:54:31.447Z,29.1
2018-11-06T03:55:20.588Z,29.1
2018-11-06T03:56:10.686Z,29.1
2018-11-06T03:57:01.820Z,29.1
2018-11-06T03:57:51.385Z,29.1
2018-11-06T03:58:41.250Z,29.1
2018-11-06T03:59:31.583Z,29.1
2018-11-06T04:00:20.873Z,29.1
2018-11-06T04:01:11.129Z,29.1
2018-11-06T04:02:01.205Z,29.1
2018-11-06T04:02:51.001Z,29.1
2018-11-06T04:03:41.022Z,29.1
2018-11-06T04:04:31.078Z,29.1
2018-11-06T04:05:22.203Z,29.1
2018-11-06T04:06:12.050Z,29.1
2018-11-06T04:07:02.060Z,29.1
2018-11-06T04:07:51.544Z,29.1
2018-11-06T04:08:41.884Z,29.1
2018-11-06T04:09:32.212Z,29.1
2018-11-06T04:10:22.606Z,29.1
2018-11-06T04:11:12.925Z,29.1
2018-11-06T04:12:02.659Z,29.1
2018-11-06T04:12:51.619Z,29.1
2018-11-06T04:13:42.246Z,29.1
2018-11-06T04:14:31.869Z,29.1
2018-11-06T04:15:22.743Z,29.1
2018-11-06T04:16:13.314Z,29.1
2018-11-06T04:17:02.750Z,29.1
2018-11-06T04:17:53.434Z,29
2018-11-06T04:18:42.369Z,29
2018-11-06T04:19:32.096Z,29
2018-11-06T04:20:22.775Z,29
2018-11-06T04:21:12.819Z,29
2018-11-06T04:22:03.154Z,29.1
2018-11-06T04:22:53.205Z,29.1
2018-11-06T04:23:43.547Z,29.1
2018-11-06T04:24:33.602Z,29
2018-11-06T04:25:24.580Z,29
2018-11-06T04:26:13.290Z,29
2018-11-06T04:27:03.238Z,29
2018-11-06T04:27:53.082Z,29
2018-11-06T04:28:43.405Z,29
2018-11-06T04:29:33.983Z,29
2018-11-06T04:30:24.312Z,29
2018-11-06T04:31:13.803Z,29
2018-11-06T04:32:03.881Z,29
2018-11-06T04:32:54.241Z,29
2018-11-06T04:33:43.703Z,29
2018-11-06T04:34:34.033Z,29
2018-11-06T04:35:24.152Z,29
2018-11-06T04:36:14.467Z,29
2018-11-06T04:54:15.434Z,28.9
2018-11-06T04:55:06.277Z,28.9
2018-11-06T04:55:54.590Z,28.9
2018-11-06T04:56:46.374Z,28.9
2018-11-06T04:57:36.162Z,28.9
2018-11-06T04:58:26.162Z,28.9
2018-11-06T04:59:16.877Z,28.9
2018-11-06T05:00:05.883Z,28.9
2018-11-06T05:00:56.202Z,28.9
2018-11-06T05:01:45.776Z,28.9
2018-11-06T05:02:34.849Z,28.9
2018-11-06T05:03:25.919Z,28.9
2018-11-06T05:04:14.726Z,28.9
2018-11-06T05:05:06.228Z,28.9
2018-11-06T05:05:56.548Z,28.9
2018-11-06T05:06:47.350Z,28.9
2018-11-06T05:07:37.684Z,28.9
2018-11-06T05:08:26.976Z,28.9
2018-11-06T05:09:17.036Z,28.9
2018-11-06T05:10:07.189Z,28.9
2018-11-06T05:10:58.079Z,28.9
2018-11-06T05:11:46.449Z,28.9
2018-11-06T05:12:36.456Z,28.9
2018-11-06T05:13:41.926Z,28.9
2018-11-06T05:14:17.628Z,28.9
2018-11-06T05:15:22.047Z,28.9
2018-11-06T05:15:57.259Z,28.9
2018-11-06T05:16:47.550Z,28.9
2018-11-06T05:17:37.296Z,28.9
2018-11-06T05:18:27.608Z,28.8
2018-11-06T05:19:17.796Z,28.9
2018-11-06T05:20:07.463Z,28.9
2018-11-06T05:20:58.351Z,28.8
2018-11-06T05:21:47.641Z,28.9
2018-11-06T05:22:37.465Z,28.8
2018-11-06T05:23:28.401Z,28.8
2018-11-06T05:24:17.803Z,28.8
2018-11-06T05:25:09.450Z,28.8
2018-11-06T05:25:57.881Z,28.8
2018-11-06T05:26:48.056Z,28.8
2018-11-06T05:27:39.431Z,28.8
2018-11-06T05:28:28.533Z,28.8
2018-11-06T05:29:18.232Z,28.8
2018-11-06T05:30:08.852Z,28.8
2018-11-06T05:30:58.683Z,28.8
2018-11-06T05:31:49.107Z,28.8
2018-11-06T05:32:37.779Z,28.8
2018-11-06T09:08:45.719Z,57.9
2018-11-06T09:09:34.819Z,58.1
2018-11-06T09:10:25.894Z,58.3
2018-11-06T09:11:14.900Z,58.3
2018-11-06T09:12:05.192Z,58.3
2018-11-06T09:12:55.822Z,58.4
2018-11-06T09:13:45.739Z,58.5
2018-11-06T09:15:24.952Z,58.6
2018-11-06T09:16:15.557Z,58.7
2018-11-06T09:17:06.998Z,58.8
2018-11-06T09:17:55.880Z,58.8
2018-11-06T09:18:45.314Z,58.9
2018-11-06T09:19:35.666Z,59
2018-11-06T09:20:25.394Z,59.1
2018-11-06T09:21:15.729Z,59.2
2018-11-06T09:22:06.072Z,59.3
2018-11-06T09:22:56.119Z,59.3
2018-11-06T09:23:46.406Z,59.4
2018-11-06T09:24:36.011Z,59.5
2018-11-06T09:25:26.037Z,59.6
2018-11-06T09:26:15.591Z,59.6
2018-11-06T09:27:05.358Z,59.7
2018-11-06T09:27:56.379Z,59.8
2018-11-06T09:28:46.351Z,59.8
2018-11-06T09:29:36.597Z,59.9
2018-11-06T09:30:26.996Z,60
2018-11-06T09:31:16.531Z,60.1
2018-11-06T09:32:06.297Z,60.1
2018-11-06T09:32:57.251Z,60.2
2018-11-06T09:33:46.434Z,60.3
2018-11-06T09:34:37.250Z,60.3
2018-11-06T09:35:27.380Z,60.4
2018-11-06T09:36:16.783Z,60.5
2018-11-06T09:37:07.049Z,60.6
2018-11-06T09:37:56.535Z,60.7
2018-11-06T09:38:46.678Z,60.8
2018-11-06T09:39:37.390Z,60.8
2018-11-06T09:41:17.651Z,61
2018-11-06T09:42:07.286Z,61.1
2018-11-06T09:42:58.386Z,61.1
2018-11-06T09:43:47.088Z,61.2
2018-11-06T09:44:37.123Z,61.3
2018-11-06T09:45:27.713Z,61.4
2018-11-06T09:46:16.940Z,61.4
2018-11-06T09:47:07.395Z,61.4
2018-11-06T09:47:57.382Z,61.6
2018-11-06T09:48:48.076Z,61.6
2018-11-06T09:49:37.077Z,61.7
2018-11-06T09:50:27.337Z,61.8
2018-11-06T09:51:17.042Z,61.8
2018-11-06T09:52:09.774Z,61.9
2018-11-06T09:52:57.407Z,62
2018-11-06T09:53:48.376Z,62.1
2018-11-06T09:54:38.424Z,62.1
2018-11-06T09:55:27.814Z,62.2
2018-11-06T09:56:18.259Z,62.3
2018-11-06T09:57:08.131Z,62.4
2018-11-06T09:57:58.396Z,62.4
2018-11-06T09:58:47.739Z,62.5
2018-11-06T09:59:39.085Z,62.6
2018-11-06T10:00:28.794Z,62.7
2018-11-06T10:01:19.012Z,62.8
2018-11-06T10:02:08.603Z,62.8
2018-11-06T10:02:59.297Z,62.9
2018-11-06T10:03:48.896Z,62.9
2018-11-06T10:04:38.787Z,62.9
2018-11-06T10:05:28.634Z,63.1
2018-11-06T10:06:20.525Z,63.1
2018-11-06T10:07:12.569Z,63.3
2018-11-06T10:08:00.199Z,63.3
2018-11-06T10:08:49.403Z,63.3
2018-11-06T10:09:39.239Z,63.4
2018-11-06T10:10:29.369Z,63.5
2018-11-06T10:11:20.064Z,63.5
2018-11-06T10:12:09.422Z,63.6
2018-11-06T10:13:00.063Z,63.7
2018-11-06T10:13:50.688Z,63.7
2018-11-06T10:14:39.180Z,63.8
2018-11-06T10:15:30.584Z,63.8
2018-11-06T10:16:20.241Z,63.9
2018-11-06T10:17:09.103Z,64
2018-11-06T10:18:00.141Z,64.1
2018-11-06T10:18:49.405Z,64.1
2018-11-06T10:19:39.937Z,64.1
2018-11-06T10:20:29.805Z,64.2
2018-11-06T10:21:20.949Z,64.3
2018-11-06T10:22:10.390Z,64.3
2018-11-06T10:23:00.177Z,64.4
2018-11-06T10:23:50.085Z,64.4
2018-11-06T10:24:40.835Z,64.4
2018-11-06T10:25:30.885Z,64.6
2018-11-06T10:26:20.685Z,64.6
2018-11-06T10:27:10.344Z,64.7
2018-11-06T10:28:00.542Z,64.8
2018-11-06T10:28:50.737Z,64.8
2018-11-06T10:29:40.934Z,64.9
2018-11-06T10:30:30.733Z,64.9
2018-11-06T10:31:20.372Z,64.9
2018-11-06T10:32:11.441Z,65.1
2018-11-06T10:33:01.190Z,65.1
2018-11-06T10:33:51.587Z,65.1
2018-11-06T10:34:40.699Z,65.2
2018-11-06T10:35:30.625Z,65.3
2018-11-06T10:36:21.542Z,65.3
2018-11-06T10:37:11.011Z,65.3
2018-11-06T10:38:00.426Z,65.4
2018-11-06T10:38:51.078Z,65.4
2018-11-06T10:39:41.519Z,65.5
2018-11-06T10:40:31.396Z,65.6
2018-11-06T10:41:21.174Z,65.6
2018-11-06T10:42:11.437Z,65.6
2018-11-06T10:43:01.449Z,65.7
2018-11-06T10:43:52.499Z,65.7
2018-11-06T10:44:41.887Z,65.8
2018-11-06T10:45:31.544Z,65.8
2018-11-06T10:46:22.189Z,65.9
2018-11-06T10:47:11.973Z,65.9
2018-11-06T10:48:01.441Z,66
2018-11-06T10:48:52.391Z,66.1
2018-11-06T10:49:41.929Z,66.1
2018-11-06T10:50:32.283Z,66.1
2018-11-06T10:51:22.641Z,66.2
2018-11-06T10:52:12.401Z,66.3
2018-11-06T10:53:02.071Z,66.3
2018-11-06T10:53:51.181Z,66.3
2018-11-06T10:54:43.340Z,66.4
2018-11-06T10:55:32.525Z,66.4
2018-11-06T10:56:22.925Z,66.4
2018-11-06T10:57:13.298Z,66.5
2018-11-06T10:58:03.058Z,66.6
2018-11-06T10:58:52.440Z,66.6
2018-11-06T10:59:42.405Z,66.6
2018-11-06T11:00:32.680Z,66.7
2018-11-06T11:01:23.130Z,66.8
2018-11-06T11:02:13.178Z,66.8
2018-11-06T11:03:03.113Z,66.8
2018-11-06T11:03:53.893Z,66.8
2018-11-06T11:04:43.489Z,66.9
2018-11-06T11:05:33.150Z,66.9
2018-11-06T11:06:22.870Z,67
2018-11-06T11:07:12.840Z,67
2018-11-06T11:08:03.675Z,67.1
2018-11-06T11:08:53.807Z,67.1
2018-11-06T11:09:43.449Z,67.2
2018-11-06T11:10:33.917Z,67.3
2018-11-06T11:11:23.808Z,67.3
2018-11-06T11:12:12.340Z,67.3
2018-11-06T11:13:04.165Z,67.3
2018-11-06T11:13:53.397Z,67.4
2018-11-06T11:14:43.654Z,67.4
2018-11-06T11:15:34.284Z,67.4
2018-11-06T11:16:25.221Z,67.4
2018-11-06T11:17:14.142Z,67.5
2018-11-06T11:18:03.632Z,67.6
2018-11-06T11:18:54.545Z,67.6
2018-11-06T11:19:43.459Z,67.6
2018-11-06T11:20:34.420Z,67.7
2018-11-06T11:21:24.564Z,67.7
2018-11-06T11:22:15.102Z,67.8
2018-11-06T11:23:04.623Z,67.8
2018-11-06T11:23:54.428Z,67.9
2018-11-06T11:24:44.676Z,67.8
2018-11-06T11:25:35.694Z,67.9
2018-11-06T11:26:24.379Z,67.9
2018-11-06T11:27:15.569Z,68
2018-11-06T11:28:04.341Z,68
2018-11-06T11:28:54.880Z,68.1
2018-11-06T11:29:44.456Z,68.1
2018-11-06T11:30:35.112Z,68.1
2018-11-06T11:31:25.869Z,68.2
2018-11-06T11:32:16.017Z,68.3
2018-11-06T11:33:05.899Z,68.3
2018-11-06T11:33:55.842Z,68.3
2018-11-06T11:34:44.546Z,68.3
2018-11-06T11:35:34.784Z,68.3
2018-11-06T11:36:26.083Z,68.3
2018-11-06T11:37:15.643Z,68.3
2018-11-06T11:38:05.273Z,68.3
2018-11-06T11:38:55.700Z,68.4
2018-11-06T11:39:46.493Z,68.4
2018-11-06T11:40:35.783Z,68.4
2018-11-06T11:41:26.515Z,68.4
2018-11-06T11:42:16.755Z,68.4
2018-11-06T11:43:05.491Z,68.4
2018-11-06T11:43:56.120Z,68.5
2018-11-06T11:44:44.958Z,68.5
2018-11-06T11:45:36.002Z,68.5
2018-11-06T11:46:26.086Z,68.6
2018-11-06T11:47:16.078Z,68.6
2018-11-06T11:48:06.221Z,68.6
2018-11-06T11:48:56.252Z,68.6
2018-11-06T11:49:46.470Z,68.6
2018-11-06T11:50:36.261Z,68.6
2018-11-06T11:51:26.220Z,68.7
2018-11-06T11:52:16.945Z,68.7
2018-11-06T11:53:06.433Z,68.7
2018-11-06T11:53:56.713Z,68.6
2018-11-06T11:54:46.897Z,68.6
2018-11-06T11:55:37.220Z,68.7
2018-11-06T11:56:27.285Z,68.7
2018-11-06T11:57:16.717Z,68.7
2018-11-06T11:58:06.595Z,68.7
2018-11-06T11:58:57.200Z,68.8
2018-11-06T11:59:48.051Z,68.7
2018-11-06T12:00:36.891Z,68.7
2018-11-06T12:01:27.362Z,68.7
2018-11-06T12:02:18.491Z,68.7
2018-11-06T12:03:06.592Z,68.7
2018-11-06T12:03:57.814Z,68.7
2018-11-06T12:04:47.094Z,68.7
2018-11-06T12:05:37.674Z,68.7
2018-11-06T12:06:27.744Z,68.6
2018-11-06T12:07:18.075Z,68.7
2018-11-06T12:08:08.322Z,68.6
2018-11-06T12:08:57.648Z,68.6
2018-11-06T12:09:48.519Z,68.6
2018-11-06T12:10:38.583Z,68.6
2018-11-06T12:11:28.524Z,68.6
2018-11-06T12:12:18.966Z,68.6
2018-11-06T12:13:08.508Z,68.6
2018-11-06T12:13:58.574Z,68.6
2018-11-06T12:14:48.631Z,68.6
2018-11-06T12:15:38.104Z,68.6
2018-11-06T12:16:28.723Z,68.6
2018-11-06T12:17:18.724Z,68.6
2018-11-06T12:18:08.228Z,68.6
2018-11-06T12:18:58.886Z,68.6
2018-11-06T12:19:48.558Z,68.5
2018-11-06T12:20:39.311Z,68.5
2018-11-06T12:21:28.893Z,68.5
2018-11-06T12:22:18.086Z,68.5
2018-11-06T12:23:09.168Z,68.5
2018-11-06T12:23:58.728Z,68.5
2018-11-06T12:24:50.592Z,68.4
2018-11-06T12:25:40.842Z,68.4
2018-11-06T12:26:29.340Z,68.4
2018-11-06T12:27:19.501Z,68.4
2018-11-06T12:28:08.987Z,68.4
2018-11-06T12:28:58.993Z,68.4
2018-11-06T12:29:49.948Z,68.3
2018-11-06T12:30:39.506Z,68.3
2018-11-06T12:31:29.855Z,68.3
2018-11-06T12:32:20.151Z,68.2
2018-11-06T12:33:09.776Z,68.2
2018-11-06T12:34:00.318Z,68.2
2018-11-06T12:34:50.171Z,68.1
2018-11-06T12:35:40.121Z,68.1
2018-11-06T12:36:30.333Z,68.1
2018-11-06T12:37:20.245Z,68
2018-11-06T12:38:09.662Z,68
2018-11-06T12:38:59.494Z,67.9
2018-11-06T12:39:50.532Z,67.9
2018-11-06T12:40:40.115Z,67.9
2018-11-06T12:41:30.810Z,67.9
2018-11-06T12:42:19.564Z,67.9
2018-11-06T12:43:11.022Z,67.8
2018-11-06T12:44:00.123Z,67.8
2018-11-06T12:44:49.533Z,67.8
2018-11-06T12:45:40.607Z,67.8
2018-11-06T12:46:30.652Z,67.7
2018-11-06T12:47:20.222Z,67.7
2018-11-06T12:48:09.690Z,67.7
2018-11-06T12:49:00.625Z,67.6
2018-11-06T12:49:50.697Z,67.6
2018-11-06T12:50:40.457Z,67.6
2018-11-06T12:51:31.561Z,67.5
2018-11-06T12:52:20.824Z,67.4
2018-11-06T12:53:10.321Z,67.4
2018-11-06T12:54:01.154Z,67.4
2018-11-06T12:54:51.608Z,67.3
2018-11-06T12:55:40.756Z,67.3
2018-11-06T12:56:31.661Z,67.3
2018-11-06T12:57:21.556Z,67.3
2018-11-06T12:58:12.359Z,67.2
2018-11-06T12:59:01.602Z,67.1
2018-11-06T12:59:51.134Z,67.1
2018-11-06T13:00:41.736Z,67
2018-11-06T13:01:31.168Z,66.9
2018-11-06T13:02:21.643Z,66.8
2018-11-06T13:03:12.129Z,66.8
2018-11-06T13:04:01.404Z,66.8
2018-11-06T13:04:52.116Z,66.7
2018-11-06T13:05:41.271Z,66.6
2018-11-06T13:06:32.181Z,66.6
2018-11-06T13:07:21.953Z,66.6
2018-11-06T13:08:12.569Z,66.4
2018-11-06T13:09:02.373Z,66.4
2018-11-06T13:09:52.861Z,66.3
2018-11-06T13:10:42.975Z,66.3
2018-11-06T13:11:32.092Z,66.2
2018-11-06T13:12:22.861Z,66.1
2018-11-06T13:13:12.121Z,66.1
2018-11-06T13:14:02.193Z,66
2018-11-06T13:14:52.660Z,65.9
2018-11-06T13:15:44.913Z,65.7
2018-11-06T13:16:33.683Z,65.6
2018-11-06T13:17:23.158Z,65.4
2018-11-06T13:18:12.680Z,65.4
2018-11-06T13:19:02.853Z,65.3
2018-11-06T13:19:52.568Z,65.3
2018-11-06T13:20:43.122Z,65.2
2018-11-06T13:21:33.217Z,65.1
2018-11-06T13:22:22.692Z,65
2018-11-06T13:23:13.647Z,64.9
2018-11-06T13:24:03.075Z,64.8
2018-11-06T13:24:53.119Z,64.8
2018-11-06T13:25:43.464Z,64.6
2018-11-06T13:26:34.431Z,64.6
2018-11-06T13:27:23.796Z,64.4
2018-11-06T13:28:13.312Z,64.4
2018-11-06T13:29:03.499Z,64.3
2018-11-06T13:29:54.189Z,64.2
2018-11-06T13:30:44.141Z,64.1
2018-11-06T13:31:33.672Z,64
2018-11-06T13:32:24.812Z,63.9
2018-11-06T13:33:14.054Z,63.8
2018-11-06T13:34:03.814Z,63.7
2018-11-06T13:34:54.744Z,63.6
2018-11-06T13:35:44.421Z,63.5
2018-11-06T13:36:34.541Z,63.4
2018-11-06T13:37:23.686Z,63.3
2018-11-06T13:38:15.294Z,63.2
2018-11-06T13:39:04.595Z,63.1
2018-11-06T13:39:55.134Z,63
2018-11-06T13:40:44.326Z,62.9
2018-11-06T13:41:35.029Z,62.8
2018-11-06T13:42:23.820Z,62.7
2018-11-06T13:43:15.084Z,62.6
2018-11-06T13:44:06.395Z,62.4
2018-11-06T13:44:56.170Z,62.4
2018-11-06T13:45:47.011Z,62.3
2018-11-06T13:46:34.545Z,62.1
2018-11-06T13:47:24.929Z,62.1
2018-11-06T13:48:14.463Z,61.9
2018-11-06T13:49:05.331Z,61.8
2018-11-06T13:49:55.013Z,61.8
2018-11-06T14:07:35.747Z,54.6
2018-11-06T14:08:25.202Z,54.1
2018-11-06T14:09:15.086Z,53.8
2018-11-06T14:10:06.310Z,53.5
2018-11-06T14:10:56.352Z,53.2
2018-11-06T14:11:45.969Z,52.9
2018-11-06T14:12:35.644Z,52.7
2018-11-06T14:13:26.127Z,52.4
2018-11-06T14:14:16.119Z,52.2
2018-11-06T14:15:06.732Z,52
2018-11-06T14:15:55.821Z,51.8
2018-11-06T14:16:46.582Z,51.6
2018-11-06T14:17:35.881Z,51.4
2018-11-06T14:18:26.276Z,51.2
2018-11-06T14:19:16.985Z,51.1
2018-11-06T14:20:07.040Z,50.9
2018-11-06T14:20:56.434Z,50.8
2018-11-06T14:21:47.407Z,50.6
2018-11-06T14:22:36.456Z,50.5
2018-11-06T14:23:26.562Z,50.3
2018-11-06T14:24:17.799Z,50.3
2018-11-06T14:25:06.821Z,50.1
2018-11-06T14:25:57.343Z,50
2018-11-06T14:26:47.261Z,49.9
2018-11-06T14:27:38.414Z,49.8
2018-11-06T14:28:27.535Z,49.6
2018-11-06T14:29:17.022Z,49.6
2018-11-06T14:30:07.992Z,49.4
2018-11-06T14:30:57.210Z,49.3
2018-11-06T14:31:47.555Z,49.3
2018-11-06T14:32:37.557Z,49.1
2018-11-06T14:33:26.755Z,49
2018-11-06T14:34:16.549Z,48.9
2018-11-06T14:35:07.069Z,48.8
2018-11-06T14:35:59.690Z,48.8
2018-11-06T14:36:47.460Z,48.6
2018-11-06T14:37:36.870Z,48.6
2018-11-06T14:38:27.269Z,48.4
2018-11-06T14:39:17.654Z,48.4
2018-11-06T14:40:07.119Z,48.3
2018-11-06T14:40:58.266Z,48.2
2018-11-06T14:41:48.035Z,48.1
2018-11-06T14:42:38.403Z,48
2018-11-06T14:43:28.124Z,47.9
2018-11-06T14:44:17.906Z,47.8
2018-11-06T14:45:07.928Z,47.8
2018-11-06T14:45:58.441Z,47.7
2018-11-06T14:46:48.349Z,47.6
2018-11-06T14:47:39.523Z,47.5
2018-11-06T14:48:29.708Z,47.4
2018-11-06T14:49:19.870Z,47.4
2018-11-06T14:50:08.958Z,47.3
2018-11-06T14:50:59.383Z,47.3
2018-11-06T14:51:48.691Z,47.2
2018-11-06T14:52:38.756Z,47.1
2018-11-06T14:53:28.831Z,47.1
2018-11-06T14:54:18.843Z,47
2018-11-06T14:55:09.246Z,46.9
2018-11-06T14:55:59.602Z,46.9
2018-11-06T14:56:49.798Z,46.8
2018-11-06T14:57:40.276Z,46.8
2018-11-06T14:58:29.365Z,46.7
2018-11-06T14:59:20.398Z,46.6
2018-11-06T15:00:09.865Z,46.5
2018-11-06T15:00:59.913Z,46.4
2018-11-06T15:01:50.060Z,46.4
2018-11-06T15:02:40.055Z,46.4
2018-11-06T15:03:29.628Z,46.3
2018-11-06T15:04:18.791Z,46.3
2018-11-06T15:05:09.688Z,46.2
2018-11-06T15:06:00.080Z,46.1
2018-11-06T15:06:49.967Z,46.1
2018-11-06T15:07:40.437Z,46
2018-11-06T15:08:29.940Z,45.9
2018-11-06T15:09:19.958Z,45.9
2018-11-06T15:10:10.154Z,45.9
2018-11-06T15:10:59.817Z,45.8
2018-11-06T15:11:50.036Z,45.8
2018-11-06T15:12:40.888Z,45.7
2018-11-06T15:13:31.007Z,45.6
2018-11-06T15:14:20.520Z,45.6
2018-11-06T15:15:10.617Z,45.6
2018-11-06T15:16:00.320Z,45.5
2018-11-06T15:16:50.447Z,45.4
2018-11-06T15:17:40.550Z,45.4
2018-11-06T15:18:31.035Z,45.3
2018-11-06T15:19:20.309Z,45.3
2018-11-06T15:20:10.946Z,45.3
2018-11-06T15:21:01.911Z,45.2
2018-11-06T15:21:51.011Z,45.2
2018-11-06T15:22:40.819Z,45.1
2018-11-06T15:23:30.946Z,45.1
2018-11-06T15:24:21.556Z,45
2018-11-06T15:25:11.344Z,44.9
2018-11-06T15:26:00.892Z,44.9
2018-11-06T15:26:51.431Z,44.9
2018-11-06T15:27:41.544Z,44.8
2018-11-06T15:28:31.661Z,44.8
2018-11-06T15:29:21.331Z,44.8
2018-11-06T15:30:12.651Z,44.7
2018-11-06T15:31:01.356Z,44.6
2018-11-06T15:31:51.647Z,44.6
2018-11-06T15:32:42.156Z,44.6
2018-11-06T15:33:31.496Z,44.5
2018-11-06T15:34:21.786Z,44.4
2018-11-06T15:35:12.396Z,44.4
2018-11-06T15:36:01.720Z,44.4
2018-11-06T15:36:52.792Z,44.3