createdAt,value
2022-12-15T00:00:16.809Z,24.85
2022-12-15T00:03:02.496Z,22.33
2022-12-15T00:05:50.042Z,23.80
2022-12-15T00:08:35.655Z,27.83
2022-12-15T00:11:21.725Z,23.98
2022-12-15T00:14:07.116Z,20.58
2022-12-15T00:16:52.496Z,24.63
2022-12-15T00:19:37.951Z,22.70
2022-12-15T00:22:24.051Z,22.83
2022-12-15T00:25:09.757Z,23.60
2022-12-15T00:27:54.985Z,22.38
2022-12-15T00:30:40.334Z,21.52
2022-12-15T00:33:27.784Z,24.80
2022-12-15T00:36:13.121Z,22.70
2022-12-15T00:38:46.048Z,20.15
2022-12-15T00:41:17.754Z,21.75
2022-12-15T00:43:45.187Z,23.88
2022-12-15T00:46:30.669Z,21.80
2022-12-15T00:48:57.653Z,21.25
2022-12-15T00:51:43.420Z,23.88
2022-12-15T00:54:29.783Z,26.60
2022-12-15T00:57:15.258Z,25.00
2022-12-15T01:00:00.569Z,25.27
2022-12-15T01:02:46.239Z,22.88
2022-12-15T01:05:31.632Z,25.23
2022-12-15T01:08:18.251Z,24.48
2022-12-15T01:11:03.773Z,30.50
2022-12-15T01:13:49.666Z,23.77
2022-12-15T01:16:35.345Z,26.20
2022-12-15T01:19:21.023Z,26.63
2022-12-15T01:21:49.708Z,28.52
2022-12-15T01:24:16.564Z,26.83
2022-12-15T01:26:43.310Z,25.90
2022-12-15T01:29:10.048Z,23.08
2022-12-15T01:31:36.936Z,23.40
2022-12-15T01:34:03.734Z,26.70
2022-12-15T01:36:30.565Z,27.65
2022-12-15T01:38:57.349Z,25.38
2022-12-15T01:41:24.487Z,26.30
2022-12-15T01:43:51.258Z,26.17
2022-12-15T01:46:21.054Z,26.55
2022-12-15T01:49:11.611Z,27.88
2022-12-15T01:51:42.601Z,26.75
2022-12-15T01:54:12.446Z,26.73
2022-12-15T01:56:46.457Z,27.83
2022-12-15T01:59:20.744Z,28.77
2022-12-15T02:01:47.560Z,25.35
2022-12-15T02:04:19.860Z,26.20
2022-12-15T02:06:46.695Z,24.83
2022-12-15T02:09:14.052Z,24.35
2022-12-15T02:11:53.181Z,27.25
2022-12-15T02:14:47.069Z,29.75
2022-12-15T02:17:42.774Z,27.35
2022-12-15T02:20:32.762Z,26.52
2022-12-15T02:23:08.183Z,23.50
2022-12-15T02:26:12.798Z,22.80
2022-12-15T02:28:45.550Z,26.40
2022-12-15T02:31:49.959Z,23.75
2022-12-15T02:34:45.398Z,24.52
2022-12-15T02:37:22.986Z,26.80
2022-12-15T02:39:49.884Z,31.27
2022-12-15T02:42:16.617Z,28.05
2022-12-15T02:44:50.671Z,29.92
2022-12-15T02:47:34.101Z,22.42
2022-12-15T02:50:00.760Z,24.88
2022-12-15T02:52:55.191Z,23.08
2022-12-15T02:55:50.319Z,22.63
2022-12-15T02:58:35.676Z,30.17
2022-12-15T03:01:18.739Z,23.52
2022-12-15T03:03:48.163Z,23.25
2022-12-15T03:06:16.103Z,25.37
2022-12-15T03:08:42.854Z,25.02
2022-12-15T03:11:09.604Z,22.88
2022-12-15T03:13:36.385Z,24.13
2022-12-15T03:16:03.244Z,21.83
2022-12-15T03:18:30.054Z,21.33
2022-12-15T03:20:56.801Z,22.35
2022-12-15T03:23:23.704Z,24.75
2022-12-15T03:25:50.545Z,24.70
2022-12-15T03:28:18.118Z,23.80
2022-12-15T03:30:45.100Z,28.15
2022-12-15T03:33:11.899Z,22.15
2022-12-15T03:35:38.646Z,28.00
2022-12-15T03:38:05.395Z,26.10
2022-12-15T03:40:32.187Z,25.80
2022-12-15T03:42:58.985Z,25.67
2022-12-15T03:45:27.809Z,24.15
2022-12-15T03:47:56.196Z,22.38
2022-12-15T03:50:25.482Z,23.67
2022-12-15T03:52:53.516Z,22.47
2022-12-15T03:55:21.566Z,24.17
2022-12-15T03:57:48.906Z,22.48
2022-12-15T04:00:16.189Z,25.38
2022-12-15T04:02:43.817Z,22.67
2022-12-15T04:05:18.270Z,25.98
2022-12-15T04:07:45.206Z,21.67
2022-12-15T04:10:12.499Z,20.20
2022-12-15T04:12:39.734Z,20.40
2022-12-15T04:15:08.474Z,23.77
2022-12-15T04:17:35.363Z,26.27
2022-12-15T04:20:12.119Z,28.05
2022-12-15T04:22:41.124Z,23.13
2022-12-15T04:25:29.221Z,22.33
2022-12-15T04:28:14.734Z,22.38
2022-12-15T04:31:04.990Z,21.52
2022-12-15T04:36:36.253Z,23.23
2022-12-15T04:39:23.998Z,22.13
2022-12-15T04:42:11.392Z,23.70
2022-12-15T04:44:56.988Z,21.33
2022-12-15T04:47:42.211Z,23.85
2022-12-15T04:50:27.871Z,20.23
2022-12-15T04:53:13.424Z,21.63
2022-12-15T04:55:58.951Z,18.80
2022-12-15T04:58:44.193Z,21.52
2022-12-15T05:01:29.794Z,20.00
2022-12-15T05:04:15.434Z,23.50
2022-12-15T05:07:00.790Z,24.75
2022-12-15T05:09:46.249Z,22.38
2022-12-15T05:12:31.561Z,25.95
2022-12-15T05:15:17.170Z,20.08
2022-12-15T05:18:02.557Z,23.83
2022-12-15T05:20:50.109Z,21.00
2022-12-15T05:23:35.491Z,22.15
2022-12-15T05:26:20.912Z,21.85
2022-12-15T05:29:06.388Z,23.08
2022-12-15T05:32:11.525Z,24.92
2022-12-15T05:34:38.403Z,21.38
2022-12-15T05:37:07.190Z,25.40
2022-12-15T05:39:35.221Z,21.02
2022-12-15T05:42:02.391Z,25.50
2022-12-15T05:44:29.456Z,21.55
2022-12-15T05:46:56.447Z,20.73
2022-12-15T05:49:26.136Z,19.60
2022-12-15T05:51:52.945Z,26.17
2022-12-15T05:54:20.599Z,23.23
2022-12-15T05:56:50.103Z,20.63
2022-12-15T05:59:17.835Z,22.42
2022-12-15T06:01:44.865Z,22.27
2022-12-15T06:04:15.068Z,18.90
2022-12-15T06:09:09.051Z,23.55
2022-12-15T06:11:37.321Z,27.65
2022-12-15T06:14:04.107Z,23.38
2022-12-15T06:16:31.797Z,21.35
2022-12-15T06:19:02.458Z,22.38
2022-12-15T06:21:32.303Z,24.35
2022-12-15T06:24:00.663Z,20.65
2022-12-15T06:26:33.762Z,22.50
2022-12-15T06:29:04.730Z,25.27
2022-12-15T06:31:32.604Z,22.92
2022-12-15T06:34:02.337Z,22.23
2022-12-15T06:36:30.932Z,24.88
2022-12-15T06:39:06.931Z,21.00
2022-12-15T06:41:33.794Z,23.00
2022-12-15T06:44:01.472Z,23.77
2022-12-15T06:46:30.189Z,20.50
2022-12-15T06:48:58.256Z,22.38
2022-12-15T06:51:26.023Z,25.40
2022-12-15T06:53:56.387Z,23.50
2022-12-15T06:56:34.353Z,22.17
2022-12-15T06:59:03.297Z,23.00
2022-12-15T07:01:30.932Z,23.80
2022-12-15T07:04:00.127Z,24.70
2022-12-15T07:06:27.537Z,22.70
2022-12-15T07:08:56.476Z,27.00
2022-12-15T07:11:23.807Z,20.67
2022-12-15T07:13:52.216Z,22.80
2022-12-15T07:16:20.040Z,22.95
2022-12-15T07:18:46.924Z,22.58
2022-12-15T07:21:14.181Z,25.85
2022-12-15T07:23:57.507Z,22.30
2022-12-15T07:26:25.640Z,23.13
2022-12-15T07:28:54.144Z,23.58
2022-12-15T07:31:21.908Z,23.10
2022-12-15T07:33:48.900Z,25.27
2022-12-15T07:36:15.861Z,21.00
2022-12-15T07:38:42.816Z,22.27
2022-12-15T07:41:10.282Z,24.33
2022-12-15T07:43:38.109Z,22.42
2022-12-15T07:46:06.230Z,25.27
2022-12-15T07:48:33.795Z,27.05
2022-12-15T07:51:10.834Z,26.38
2022-12-15T07:53:42.387Z,24.77
2022-12-15T07:56:10.442Z,24.13
2022-12-15T07:58:38.398Z,28.85
2022-12-15T08:01:12.545Z,23.75
2022-12-15T08:03:40.798Z,24.20
2022-12-15T08:06:11.143Z,23.27
2022-12-15T08:08:38.482Z,23.58
2022-12-15T08:11:06.710Z,26.08
2022-12-15T08:16:21.751Z,21.77
2022-12-15T08:18:49.096Z,23.55
2022-12-15T08:21:16.101Z,21.70
2022-12-15T08:23:42.844Z,25.33
2022-12-15T08:26:15.727Z,22.13
2022-12-15T08:28:43.339Z,27.63
2022-12-15T08:31:18.782Z,22.17
2022-12-15T08:33:46.165Z,23.90
2022-12-15T08:36:14.631Z,24.73
2022-12-15T08:38:43.079Z,29.00
2022-12-15T08:41:10.898Z,20.35
2022-12-15T08:43:44.080Z,23.35
2022-12-15T08:46:14.648Z,23.60
2022-12-15T08:48:41.615Z,25.95
2022-12-15T08:51:08.378Z,25.30
2022-12-15T08:53:35.229Z,24.73
2022-12-15T08:56:07.394Z,27.60
2022-12-15T08:58:34.381Z,26.08
2022-12-15T09:01:03.270Z,27.23
2022-12-15T09:03:30.749Z,25.02
2022-12-15T09:06:08.802Z,25.42
2022-12-15T09:08:35.949Z,25.95
2022-12-15T09:11:05.648Z,25.75
2022-12-15T09:13:33.317Z,25.13
2022-12-15T09:16:10.452Z,23.42
2022-12-15T09:18:38.009Z,24.73
2022-12-15T09:21:07.480Z,26.13
2022-12-15T09:23:36.288Z,26.60
2022-12-15T09:26:14.547Z,29.10
2022-12-15T09:28:43.084Z,35.05
2022-12-15T09:31:14.369Z,34.47
2022-12-15T09:33:42.784Z,31.73
2022-12-15T09:36:13.166Z,34.10
2022-12-15T09:38:41.872Z,30.83
2022-12-15T09:41:15.654Z,32.38
2022-12-15T09:43:49.971Z,31.02
2022-12-15T09:46:26.449Z,27.35
2022-12-15T09:48:55.912Z,32.05
2022-12-15T09:51:32.258Z,35.03
2022-12-15T09:53:59.359Z,39.92
2022-12-15T09:56:50.233Z,33.97
2022-12-15T09:59:26.436Z,31.40
2022-12-15T10:02:17.473Z,33.80
2022-12-15T10:04:56.399Z,34.70
2022-12-15T10:07:44.216Z,36.95
2022-12-15T10:10:32.522Z,37.53
2022-12-15T10:13:09.492Z,31.50
2022-12-15T10:15:47.602Z,30.15
2022-12-15T10:18:28.500Z,33.20
2022-12-15T10:20:56.121Z,31.55
2022-12-15T10:23:23.226Z,38.67
2022-12-15T10:26:12.047Z,32.28
2022-12-15T10:29:06.770Z,34.60
2022-12-15T10:31:42.540Z,33.90
2022-12-15T10:34:27.323Z,35.47
2022-12-15T10:36:55.380Z,33.03
2022-12-15T10:39:23.870Z,31.73
2022-12-15T10:42:29.841Z,35.00
2022-12-15T10:44:58.457Z,38.45
2022-12-15T10:47:27.448Z,35.13
2022-12-15T10:49:55.737Z,35.10
2022-12-15T10:52:27.736Z,29.75
2022-12-15T10:54:55.910Z,33.97
2022-12-15T10:57:30.157Z,34.00
2022-12-15T11:00:25.088Z,37.03
2022-12-15T11:02:52.102Z,34.22
2022-12-15T11:05:19.264Z,37.67
2022-12-15T11:07:54.541Z,33.97
2022-12-15T11:10:24.085Z,36.85
2022-12-15T11:13:12.739Z,37.88
2022-12-15T11:15:44.193Z,33.22
2022-12-15T11:18:32.481Z,32.78
2022-12-15T11:21:07.826Z,32.85
2022-12-15T11:23:57.063Z,36.15
2022-12-15T11:26:50.629Z,31.67
2022-12-15T11:29:23.401Z,31.73
2022-12-15T11:31:52.625Z,35.40
2022-12-15T11:34:26.689Z,34.58
2022-12-15T11:37:34.505Z,37.92
2022-12-15T11:40:25.031Z,36.75
2022-12-15T11:43:06.534Z,37.13
2022-12-15T11:45:56.293Z,34.17
2022-12-15T11:48:35.805Z,33.13
2022-12-15T11:51:26.105Z,41.87
2022-12-15T11:54:12.180Z,35.50
2022-12-15T11:57:10.554Z,36.75
2022-12-15T12:00:16.767Z,32.53
2022-12-15T12:02:49.660Z,33.38
2022-12-15T12:05:46.063Z,31.08
2022-12-15T12:08:27.878Z,32.67
2022-12-15T12:11:13.653Z,32.97
2022-12-15T12:14:18.166Z,33.28
2022-12-15T12:16:58.649Z,30.67
2022-12-15T12:19:34.630Z,35.20
2022-12-15T12:22:11.923Z,36.22
2022-12-15T12:24:50.747Z,34.05
2022-12-15T12:27:40.451Z,35.22
2022-12-15T12:30:20.921Z,31.20
2022-12-15T12:35:53.004Z,32.58
2022-12-15T12:38:29.324Z,34.03
2022-12-15T12:41:02.856Z,36.55
2022-12-15T12:43:50.403Z,34.28
2022-12-15T12:46:25.676Z,33.05
2022-12-15T12:48:56.179Z,34.35
2022-12-15T12:51:42.351Z,32.53
2022-12-15T12:54:34.057Z,33.60
2022-12-15T12:57:01.874Z,36.25
2022-12-15T12:59:28.579Z,34.95
2022-12-15T13:02:14.496Z,40.45
2022-12-15T13:04:44.444Z,35.35
2022-12-15T13:07:30.978Z,35.60
2022-12-15T13:10:09.774Z,37.53
2022-12-15T13:12:53.754Z,36.83
2022-12-15T13:15:27.148Z,38.97
2022-12-15T13:17:59.508Z,32.20
2022-12-15T13:20:32.161Z,37.70
2022-12-15T13:23:25.305Z,33.47
2022-12-15T13:25:57.896Z,33.60
2022-12-15T13:28:42.677Z,31.27
2022-12-15T13:31:21.422Z,34.17
2022-12-15T13:33:51.297Z,31.83
2022-12-15T13:36:40.103Z,32.83
2022-12-15T13:39:13.031Z,30.83
2022-12-15T13:42:23.565Z,33.25
2022-12-15T13:44:41.189Z,34.88
2022-12-15T13:47:19.008Z,30.90
2022-12-15T13:50:01.794Z,29.17
2022-12-15T13:53:17.037Z,32.63
2022-12-15T13:55:38.656Z,30.38
2022-12-15T13:58:17.601Z,29.83
2022-12-15T14:00:58.241Z,31.00
2022-12-15T14:03:26.085Z,29.48
2022-12-15T14:05:59.374Z,27.95
2022-12-15T14:08:29.265Z,28.77
2022-12-15T14:10:58.854Z,32.90
2022-12-15T14:13:34.088Z,30.00
2022-12-15T14:16:19.108Z,29.75
2022-12-15T14:19:20.506Z,31.35
2022-12-15T14:21:58.221Z,30.38
2022-12-15T14:24:42.759Z,31.40
2022-12-15T14:27:09.589Z,30.38
2022-12-15T14:29:36.415Z,30.05
2022-12-15T14:32:04.586Z,29.80
2022-12-15T14:34:38.963Z,28.55
2022-12-15T14:37:13.668Z,27.60
2022-12-15T14:39:43.753Z,30.00
2022-12-15T14:42:23.331Z,30.88
2022-12-15T14:44:53.760Z,31.23
2022-12-15T14:47:30.988Z,29.38
2022-12-15T14:50:01.117Z,28.92
2022-12-15T14:52:41.897Z,31.45
2022-12-15T14:55:32.236Z,35.28
2022-12-15T14:57:59.869Z,31.15
2022-12-15T15:00:47.721Z,33.88
2022-12-15T15:03:18.160Z,29.83
2022-12-15T15:05:49.799Z,29.45
2022-12-15T15:08:25.090Z,34.00
2022-12-15T15:10:52.926Z,30.17
2022-12-15T15:13:22.665Z,27.27
2022-12-15T15:16:00.960Z,29.27
2022-12-15T15:18:29.616Z,28.65
2022-12-15T15:21:04.071Z,27.77
2022-12-15T15:23:31.446Z,34.38
2022-12-15T15:26:10.121Z,27.45
2022-12-15T15:28:44.659Z,28.42
2022-12-15T15:31:41.403Z,30.60
2022-12-15T15:34:09.199Z,30.00
2022-12-15T15:36:39.586Z,29.48
2022-12-15T15:39:15.532Z,33.33
2022-12-15T15:41:42.633Z,31.40
2022-12-15T15:44:14.481Z,28.90
2022-12-15T15:46:47.680Z,29.77
2022-12-15T15:49:17.793Z,32.60
2022-12-15T15:51:44.607Z,35.05
2022-12-15T15:54:14.825Z,34.30
2022-12-15T15:56:41.708Z,33.28
2022-12-15T15:59:14.041Z,29.60
2022-12-15T16:01:41.386Z,35.55
2022-12-15T16:04:09.088Z,34.90
2022-12-15T16:06:36.250Z,36.58
2022-12-15T16:09:03.156Z,33.40
2022-12-15T16:11:30.994Z,34.00
2022-12-15T16:13:57.827Z,36.75
2022-12-15T16:16:30.099Z,32.90
2022-12-15T16:18:56.924Z,31.50
2022-12-15T16:21:27.082Z,33.83
2022-12-15T16:23:55.308Z,31.75
2022-12-15T16:26:31.091Z,31.55
2022-12-15T16:28:58.186Z,34.75
2022-12-15T16:31:41.893Z,36.83
2022-12-15T16:34:09.289Z,31.95
2022-12-15T16:36:36.373Z,35.13
2022-12-15T16:39:03.988Z,34.70
2022-12-15T16:41:30.768Z,36.17
2022-12-15T16:43:58.615Z,32.17
2022-12-15T16:46:26.043Z,39.38
2022-12-15T16:48:53.481Z,42.80
2022-12-15T16:51:33.946Z,49.88
2022-12-15T16:54:00.943Z,49.22
2022-12-15T16:56:27.756Z,51.63
2022-12-15T16:59:15.688Z,52.30
2022-12-15T17:01:41.440Z,44.38
2022-12-15T17:04:08.292Z,44.95
2022-12-15T17:06:35.155Z,50.50
2022-12-15T17:09:02.356Z,37.90
2022-12-15T17:11:29.548Z,40.25
2022-12-15T17:13:58.360Z,38.67
2022-12-15T17:16:29.539Z,41.95
2022-12-15T17:18:56.392Z,37.10
2022-12-15T17:21:31.868Z,37.55
2022-12-15T17:24:04.594Z,39.70
2022-12-15T17:26:33.304Z,40.20
2022-12-15T17:29:09.271Z,38.60
2022-12-15T17:31:36.508Z,37.85
2022-12-15T17:34:31.349Z,36.13
2022-12-15T17:37:04.355Z,39.92
2022-12-15T17:39:32.565Z,38.60
2022-12-15T17:42:01.401Z,39.05
2022-12-15T17:44:37.155Z,38.55
2022-12-15T17:47:06.977Z,35.70
2022-12-15T17:49:36.941Z,38.95
2022-12-15T17:52:13.464Z,39.63
2022-12-15T17:54:40.304Z,36.63
2022-12-15T17:57:11.254Z,43.47
2022-12-15T17:59:37.971Z,37.70
2022-12-15T18:02:04.761Z,40.60
2022-12-15T18:04:31.596Z,39.22
2022-12-15T18:07:02.062Z,35.28
2022-12-15T18:09:29.886Z,37.92
2022-12-15T18:11:56.824Z,38.65
2022-12-15T18:14:23.687Z,36.70
2022-12-15T18:16:50.654Z,37.50
2022-12-15T18:19:17.394Z,37.10
2022-12-15T18:21:44.147Z,41.03
2022-12-15T18:24:13.628Z,41.20
2022-12-15T18:26:40.417Z,37.13
2022-12-15T18:29:18.218Z,37.42
2022-12-15T18:31:48.269Z,40.42
2022-12-15T18:34:18.185Z,41.80
2022-12-15T18:36:45.121Z,42.63
2022-12-15T18:39:26.300Z,38.33
2022-12-15T18:41:54.796Z,39.83
2022-12-15T18:44:31.238Z,38.00
2022-12-15T18:46:58.079Z,43.80
2022-12-15T18:49:24.907Z,41.92
2022-12-15T18:51:51.788Z,40.22
2022-12-15T18:54:21.541Z,45.45
2022-12-15T18:56:48.781Z,42.45
2022-12-15T18:59:17.762Z,40.05
2022-12-15T19:01:46.412Z,44.88
2022-12-15T19:04:13.758Z,47.75
2022-12-15T19:06:41.037Z,46.05
2022-12-15T19:09:16.751Z,48.30
2022-12-15T19:12:06.443Z,46.83
2022-12-15T19:14:42.947Z,41.80
2022-12-15T19:17:46.545Z,39.40
2022-12-15T19:20:38.486Z,43.90
2022-12-15T19:23:06.769Z,43.35
2022-12-15T19:25:34.226Z,41.40
2022-12-15T19:28:01.725Z,48.80
2022-12-15T19:30:36.913Z,42.83
2022-12-15T19:33:07.462Z,45.00
2022-12-15T19:35:34.386Z,46.28
2022-12-15T19:38:03.293Z,43.13
2022-12-15T19:40:32.508Z,46.00
2022-12-15T19:43:00.498Z,43.92
2022-12-15T19:45:30.726Z,41.63
2022-12-15T19:47:58.142Z,47.28
2022-12-15T19:50:37.014Z,43.35
2022-12-15T19:53:11.051Z,38.58
2022-12-15T19:55:39.258Z,46.60
2022-12-15T19:58:38.791Z,42.90
2022-12-15T20:01:08.272Z,49.07
2022-12-15T20:03:35.696Z,45.42
2022-12-15T20:06:04.090Z,50.42
2022-12-15T20:08:37.773Z,42.60
2022-12-15T20:11:05.149Z,47.55
2022-12-15T20:13:32.404Z,43.28
2022-12-15T20:15:59.365Z,43.53
2022-12-15T20:18:26.103Z,41.90
2022-12-15T20:20:53.025Z,42.85
2022-12-15T20:23:26.597Z,42.47
2022-12-15T20:25:54.641Z,42.53
2022-12-15T20:28:24.096Z,42.92
2022-12-15T20:30:51.825Z,45.63
2022-12-15T20:33:18.872Z,45.22
2022-12-15T20:35:47.887Z,46.45
2022-12-15T20:38:24.824Z,48.17
2022-12-15T20:40:52.686Z,45.75
2022-12-15T20:43:21.240Z,47.20
2022-12-15T20:45:56.416Z,43.88
2022-12-15T20:48:25.418Z,46.58
2022-12-15T20:50:53.428Z,45.88
2022-12-15T20:53:26.202Z,44.03
2022-12-15T20:55:55.067Z,45.05
2022-12-15T20:58:22.302Z,45.53
2022-12-15T21:00:50.020Z,43.50
2022-12-15T21:03:33.939Z,41.50
2022-12-15T21:06:01.037Z,43.20
2022-12-15T21:08:32.100Z,44.67
2022-12-15T21:11:13.555Z,44.97
2022-12-15T21:13:40.489Z,45.35
2022-12-15T21:16:13.399Z,49.13
2022-12-15T21:19:11.382Z,44.72
2022-12-15T21:21:35.057Z,41.05
2022-12-15T21:24:11.237Z,46.63
2022-12-15T21:26:37.945Z,45.03
2022-12-15T21:29:11.328Z,41.78
2022-12-15T21:31:38.088Z,45.40
2022-12-15T21:34:05.675Z,45.47
2022-12-15T21:36:32.886Z,46.72
2022-12-15T21:38:59.654Z,41.42
2022-12-15T21:41:26.524Z,44.00
2022-12-15T21:43:53.246Z,41.65
2022-12-15T21:46:28.872Z,46.33
2022-12-15T21:49:15.174Z,45.80
2022-12-15T21:51:44.446Z,41.83
2022-12-15T21:56:45.253Z,46.22
2022-12-15T21:59:18.030Z,44.28
2022-12-15T22:01:45.084Z,48.10
2022-12-15T22:04:22.959Z,45.78
2022-12-15T22:06:50.934Z,44.60
2022-12-15T22:09:18.610Z,45.10
2022-12-15T22:11:48.618Z,49.15
2022-12-15T22:14:27.304Z,48.20
2022-12-15T22:16:54.879Z,46.67
2022-12-15T22:19:22.797Z,48.75
2022-12-15T22:21:49.673Z,46.13
2022-12-15T22:24:16.614Z,47.90
2022-12-15T22:26:43.718Z,42.47
2022-12-15T22:29:20.495Z,41.95
2022-12-15T22:31:48.156Z,43.13
2022-12-15T22:34:17.659Z,45.55
2022-12-15T22:36:44.819Z,43.73
2022-12-15T22:39:11.935Z,40.80
2022-12-15T22:41:47.345Z,47.28
2022-12-15T22:44:27.459Z,43.17
2022-12-15T22:46:56.767Z,45.17
2022-12-15T22:49:34.939Z,45.40
2022-12-15T22:52:12.434Z,43.42
2022-12-15T22:54:42.649Z,50.35
2022-12-15T22:57:23.875Z,52.80
2022-12-15T23:00:00.277Z,58.45
2022-12-15T23:02:31.175Z,47.63
2022-12-15T23:04:58.188Z,49.28
2022-12-15T23:07:25.381Z,42.20
2022-12-15T23:10:12.144Z,47.35
2022-12-15T23:12:38.993Z,49.17
2022-12-15T23:15:25.027Z,43.08
2022-12-15T23:17:51.756Z,42.45
2022-12-15T23:20:18.766Z,46.83
2022-12-15T23:22:45.636Z,47.90
2022-12-15T23:25:12.548Z,45.35
2022-12-15T23:27:39.265Z,46.08
2022-12-15T23:30:06.648Z,45.15
2022-12-15T23:32:33.402Z,44.88
2022-12-15T23:35:00.766Z,43.33
2022-12-15T23:37:27.689Z,44.85
2022-12-15T23:39:54.403Z,46.20
2022-12-15T23:42:21.579Z,47.08
2022-12-15T23:44:48.337Z,47.53
2022-12-15T23:47:15.138Z,46.53
2022-12-15T23:49:41.873Z,38.97
2022-12-15T23:52:08.623Z,49.05
2022-12-15T23:54:35.399Z,48.25
2022-12-15T23:57:02.726Z,40.78
2022-12-15T23:59:29.435Z,43.13
