createdAt,value
2019-02-19T06:17:06.810Z,32.77
2019-02-19T06:19:36.547Z,34.50
2019-02-19T06:22:06.154Z,28.57
2019-02-19T06:24:35.675Z,30.30
2019-02-19T06:27:05.325Z,30.10
2019-02-19T06:29:34.894Z,34.85
2019-02-19T06:32:04.776Z,29.40
2019-02-19T06:34:34.318Z,32.80
2019-02-19T06:37:03.894Z,30.33
2019-02-19T06:39:33.483Z,37.27
2019-02-19T06:42:02.983Z,42.13
2019-02-19T06:44:32.514Z,38.67
2019-02-19T06:47:06.918Z,36.60
2019-02-19T06:49:33.394Z,41.30
2019-02-19T06:52:03.042Z,40.65
2019-02-19T06:57:01.482Z,37.00
2019-02-19T06:59:31.083Z,36.90
2019-02-19T07:02:11.355Z,37.20
2019-02-19T07:04:42.602Z,41.40
2019-02-19T07:07:12.114Z,39.63
2019-02-19T07:09:41.701Z,35.37
2019-02-19T07:12:11.221Z,39.73
2019-02-19T07:14:40.734Z,40.20
2019-02-19T07:17:15.732Z,51.00
2019-02-19T07:19:41.672Z,34.10
2019-02-19T07:29:20.835Z,42.65
2019-02-19T07:34:19.231Z,49.65
2019-02-19T07:40:09.785Z,41.80
2019-02-19T07:42:39.360Z,35.10
2019-02-19T10:15:42.711Z,19.33
2019-02-19T10:18:11.849Z,21.03
2019-02-19T10:20:40.880Z,14.40
2019-02-19T10:23:09.959Z,16.70
2019-02-19T10:25:39.008Z,19.03
2019-02-19T10:28:08.096Z,17.43
2019-02-19T10:30:37.220Z,17.43
2019-02-19T10:33:06.276Z,15.83
2019-02-19T10:35:35.303Z,29.33
2019-02-19T10:38:04.321Z,25.60
2019-02-19T10:40:33.473Z,13.03
2019-02-19T10:43:02.552Z,18.23
2019-02-19T10:45:31.605Z,24.90
2019-02-19T10:48:00.630Z,16.10
2019-02-19T10:50:29.666Z,20.60
2019-02-19T10:52:58.691Z,15.00
2019-02-19T10:55:27.706Z,17.47
2019-02-19T19:55:11.055Z,18.23
2019-02-19T19:57:40.654Z,21.73
2019-02-19T20:00:12.421Z,12.50
2019-02-19T20:02:46.115Z,16.43
2019-02-19T20:05:15.864Z,13.93
2019-02-19T20:07:45.439Z,16.23
2019-02-19T20:10:15.776Z,13.97
2019-02-19T20:12:45.335Z,22.67
2019-02-19T20:15:15.357Z,18.13
2019-02-19T20:17:45.235Z,14.77
2019-02-19T20:20:14.950Z,17.93
2019-02-19T20:22:44.636Z,25.50
2019-02-19T20:25:14.660Z,19.53
2019-02-19T20:27:44.379Z,13.43
2019-02-19T20:30:16.183Z,20.07
2019-02-19T20:32:45.741Z,12.90
2019-02-19T20:35:15.424Z,13.13
2019-02-19T20:37:53.488Z,18.30
2019-02-19T20:40:16.308Z,19.00
2019-02-19T20:42:46.023Z,11.70
2019-02-19T20:45:15.664Z,13.77
2019-02-19T20:47:45.427Z,10.77
2019-02-19T20:50:15.431Z,19.30
2019-02-19T20:52:44.967Z,13.17
2019-02-19T20:55:14.631Z,14.70
2019-02-19T20:57:44.250Z,8.50
2019-02-19T21:00:16.674Z,15.60
2019-02-19T21:02:46.261Z,16.00
2019-02-19T21:05:16.224Z,11.53
2019-02-19T21:07:45.916Z,13.90
2019-02-19T21:10:17.275Z,8.07
2019-02-19T21:12:46.850Z,11.07
2019-02-19T21:15:16.564Z,9.50
2019-02-19T21:17:46.163Z,10.60
2019-02-19T21:20:15.791Z,8.43
2019-02-19T21:22:45.304Z,10.50
2019-02-19T21:25:15.114Z,13.40
2019-02-19T21:27:44.684Z,11.20
2019-02-19T21:30:15.514Z,5.97
2019-02-19T21:32:45.409Z,15.60
2019-02-19T21:35:14.937Z,15.50
2019-02-19T21:37:44.507Z,11.60
2019-02-19T21:40:15.352Z,10.80
2019-02-19T21:42:44.926Z,10.23
2019-02-19T21:45:15.398Z,17.97
2019-02-19T21:47:48.168Z,12.50
2019-02-19T21:50:17.826Z,12.50
2019-02-19T21:52:47.707Z,10.77
2019-02-19T21:55:17.807Z,14.83
2019-02-19T21:57:47.336Z,17.20
2019-02-19T22:00:18.647Z,13.20
2019-02-19T22:02:48.769Z,16.03
2019-02-19T22:05:18.900Z,20.77
2019-02-19T22:07:48.488Z,11.60
2019-02-19T22:10:18.134Z,15.27
2019-02-19T22:12:47.661Z,14.30
2019-02-19T22:15:17.290Z,14.00
2019-02-19T22:17:47.058Z,13.07
2019-02-19T22:20:38.193Z,11.90
2019-02-19T22:23:08.606Z,14.13
2019-02-19T22:25:38.439Z,25.80
2019-02-19T22:28:08.201Z,10.80
2019-02-19T22:30:37.882Z,13.60
2019-02-19T22:33:07.509Z,14.33
2019-02-19T22:35:36.989Z,10.80
2019-02-19T22:38:06.577Z,10.83
2019-02-19T22:40:36.365Z,23.03
2019-02-19T22:43:06.293Z,9.60
2019-02-19T22:45:35.947Z,10.50
2019-02-19T22:48:05.621Z,16.13
2019-02-19T22:50:35.267Z,12.67
2019-02-19T22:53:06.622Z,17.80
2019-02-19T22:55:51.724Z,17.57
2019-02-19T22:58:21.506Z,22.07
2019-02-19T23:00:57.163Z,14.17
2019-02-19T23:03:27.740Z,12.00
2019-02-19T23:05:57.301Z,14.00
2019-02-19T23:08:27.003Z,16.97
2019-02-19T23:10:56.578Z,14.33
2019-02-19T23:13:26.351Z,10.40
2019-02-19T23:15:56.006Z,16.13
2019-02-19T23:18:25.597Z,21.87
2019-02-19T23:20:55.250Z,17.00
2019-02-19T23:23:24.954Z,13.00
2019-02-19T23:25:54.604Z,14.00
2019-02-19T23:28:24.138Z,18.70
2019-02-19T23:30:53.632Z,14.00
2019-02-19T23:33:23.145Z,15.63
2019-02-19T23:35:55.087Z,17.03
2019-02-19T23:38:24.759Z,12.60
2019-02-19T23:40:54.525Z,19.63
2019-02-19T23:43:24.098Z,8.53
2019-02-19T23:45:53.691Z,17.50
2019-02-19T23:48:23.216Z,9.57
2019-02-19T23:50:52.782Z,13.93
2019-02-19T23:53:22.338Z,18.17
2019-02-19T23:55:52.088Z,16.27
2019-02-19T23:58:22.292Z,16.67
