createdAt,value
2023-10-05T00:01:18.690Z,82.64
2023-10-05T00:03:51.664Z,82.75
2023-10-05T00:06:25.063Z,83.08
2023-10-05T00:08:54.186Z,83.10
2023-10-05T00:11:30.274Z,83.36
2023-10-05T00:13:59.923Z,83.47
2023-10-05T00:16:39.291Z,83.45
2023-10-05T00:19:14.228Z,83.76
2023-10-05T00:21:52.746Z,84.76
2023-10-05T00:24:26.205Z,84.83
2023-10-05T00:26:53.518Z,84.90
2023-10-05T00:29:25.409Z,85.00
2023-10-05T00:31:51.985Z,85.35
2023-10-05T00:34:21.664Z,86.12
2023-10-05T00:36:51.722Z,85.80
2023-10-05T00:39:23.005Z,86.45
2023-10-05T00:42:01.849Z,87.00
2023-10-05T00:44:32.097Z,87.38
2023-10-05T00:47:02.102Z,87.49
2023-10-05T00:49:30.997Z,88.04
2023-10-05T00:52:12.855Z,87.61
2023-10-05T00:54:41.501Z,88.20
2023-10-05T00:57:14.953Z,88.07
2023-10-05T00:59:46.291Z,88.38
2023-10-05T01:02:21.917Z,88.14
2023-10-05T01:04:49.068Z,88.41
2023-10-05T01:07:24.822Z,88.11
2023-10-05T01:10:17.762Z,87.94
2023-10-05T01:12:45.289Z,87.83
2023-10-05T01:15:20.117Z,87.73
2023-10-05T01:17:52.707Z,87.56
2023-10-05T01:20:20.440Z,87.03
2023-10-05T01:22:47.551Z,86.98
2023-10-05T01:25:17.430Z,86.78
2023-10-05T01:27:51.695Z,86.59
2023-10-05T01:30:18.493Z,86.63
2023-10-05T01:32:46.887Z,86.12
2023-10-05T01:35:15.280Z,86.26
2023-10-05T01:37:42.727Z,86.46
2023-10-05T01:40:14.321Z,86.24
2023-10-05T01:42:45.881Z,85.87
2023-10-05T01:45:16.994Z,85.66
2023-10-05T01:47:46.893Z,85.44
2023-10-05T01:50:20.934Z,85.23
2023-10-05T01:52:56.374Z,84.97
2023-10-05T01:55:28.312Z,84.88
2023-10-05T01:57:55.374Z,84.76
2023-10-05T02:00:24.893Z,84.56
2023-10-05T02:02:53.284Z,84.32
2023-10-05T02:05:21.869Z,84.28
2023-10-05T02:07:50.660Z,84.10
2023-10-05T02:10:21.225Z,84.16
2023-10-05T02:12:50.372Z,83.83
2023-10-05T02:15:17.684Z,83.63
2023-10-05T02:17:47.330Z,83.49
2023-10-05T02:20:33.164Z,83.36
2023-10-05T02:22:59.857Z,83.60
2023-10-05T02:25:35.938Z,83.31
2023-10-05T02:28:04.506Z,83.15
2023-10-05T02:30:33.009Z,83.25
2023-10-05T02:33:00.356Z,83.66
2023-10-05T02:35:34.512Z,83.39
2023-10-05T02:38:06.266Z,83.08
2023-10-05T02:40:37.462Z,83.21
2023-10-05T02:43:08.616Z,82.96
2023-10-05T02:45:38.509Z,82.88
2023-10-05T02:48:07.626Z,82.94
2023-10-05T02:50:38.718Z,82.78
2023-10-05T02:53:07.710Z,82.85
2023-10-05T02:55:37.813Z,83.10
2023-10-05T02:58:05.857Z,83.26
2023-10-05T03:00:35.643Z,83.36
2023-10-05T03:03:06.214Z,83.39
2023-10-05T03:05:36.569Z,83.64
2023-10-05T03:08:05.422Z,83.60
2023-10-05T03:10:32.069Z,83.58
2023-10-05T03:12:59.924Z,83.83
2023-10-05T03:15:28.920Z,84.02
2023-10-05T03:17:58.522Z,84.08
2023-10-05T03:20:25.865Z,84.33
2023-10-05T03:22:55.967Z,84.38
2023-10-05T03:25:23.716Z,84.60
2023-10-05T03:27:50.239Z,84.50
2023-10-05T03:30:16.959Z,84.68
2023-10-05T03:32:43.531Z,84.78
2023-10-05T03:35:10.377Z,84.91
2023-10-05T03:37:40.605Z,84.86
2023-10-05T03:40:09.121Z,85.49
2023-10-05T03:42:36.137Z,85.35
2023-10-05T03:45:05.597Z,85.78
2023-10-05T03:47:32.653Z,85.66
2023-10-05T03:49:59.429Z,85.91
2023-10-05T03:52:34.080Z,85.84
2023-10-05T03:55:11.112Z,86.17
2023-10-05T03:57:42.999Z,86.20
2023-10-05T04:00:39.996Z,86.15
2023-10-05T04:03:08.417Z,86.42
2023-10-05T04:05:40.850Z,86.19
2023-10-05T04:08:18.113Z,86.29
2023-10-05T04:10:47.838Z,86.45
2023-10-05T04:13:16.537Z,86.62
2023-10-05T04:15:43.098Z,86.55
2023-10-05T04:18:14.469Z,86.88
2023-10-05T04:20:44.568Z,86.99
2023-10-05T04:23:16.525Z,87.25
2023-10-05T04:25:43.097Z,86.98
2023-10-05T04:28:09.617Z,86.97
2023-10-05T04:30:36.219Z,86.87
2023-10-05T04:33:04.464Z,86.80
2023-10-05T04:35:43.312Z,86.80
2023-10-05T04:38:11.999Z,87.42
2023-10-05T04:40:40.013Z,87.40
2023-10-05T04:43:12.197Z,87.32
2023-10-05T04:45:43.954Z,87.26
2023-10-05T04:48:13.672Z,87.47
2023-10-05T04:50:43.581Z,87.35
2023-10-05T04:53:12.183Z,87.62
2023-10-05T04:55:44.520Z,87.46
2023-10-05T04:58:25.600Z,87.14
2023-10-05T05:01:04.546Z,87.69
2023-10-05T05:03:50.006Z,87.41
2023-10-05T05:06:17.163Z,87.28
2023-10-05T05:08:44.782Z,87.37
2023-10-05T05:11:19.768Z,87.08
2023-10-05T05:13:47.590Z,87.16
2023-10-05T05:16:16.367Z,87.44
2023-10-05T05:18:44.035Z,87.62
2023-10-05T05:21:13.893Z,87.53
2023-10-05T05:23:44.230Z,87.50
2023-10-05T05:26:12.269Z,87.32
2023-10-05T05:28:39.213Z,87.27
2023-10-05T05:31:08.456Z,87.25
2023-10-05T05:33:39.367Z,87.84
2023-10-05T05:36:10.235Z,88.07
2023-10-05T05:38:36.681Z,88.05
2023-10-05T05:41:10.919Z,87.35
2023-10-05T05:43:37.434Z,87.66
2023-10-05T05:46:04.013Z,87.77
2023-10-05T05:48:32.639Z,88.21
2023-10-05T05:51:06.014Z,87.73
2023-10-05T05:53:33.305Z,87.50
2023-10-05T05:56:02.340Z,87.16
2023-10-05T05:58:29.037Z,87.61
2023-10-05T06:00:56.408Z,87.30
2023-10-05T06:03:23.167Z,87.39
2023-10-05T06:05:49.874Z,87.39
2023-10-05T06:08:17.917Z,87.38
2023-10-05T06:10:47.377Z,87.54
2023-10-05T06:13:14.378Z,87.55
2023-10-05T06:15:41.242Z,87.49
2023-10-05T06:18:08.374Z,87.26
2023-10-05T06:20:34.952Z,87.33
2023-10-05T06:23:01.600Z,87.42
2023-10-05T06:25:28.710Z,86.93
2023-10-05T06:27:55.458Z,87.39
2023-10-05T06:30:22.269Z,87.49
2023-10-05T06:32:49.318Z,87.11
2023-10-05T06:35:15.948Z,87.02
2023-10-05T06:37:42.715Z,86.62
2023-10-05T06:40:22.826Z,86.59
2023-10-05T06:42:50.980Z,86.45
2023-10-05T06:45:18.730Z,86.12
2023-10-05T06:47:45.448Z,85.98
2023-10-05T06:50:12.387Z,86.13
2023-10-05T06:52:42.219Z,85.79
2023-10-05T06:55:08.912Z,88.32
2023-10-05T06:57:37.641Z,86.41
2023-10-05T07:00:12.370Z,85.70
2023-10-05T07:02:40.692Z,85.26
2023-10-05T07:05:08.115Z,84.92
2023-10-05T07:07:38.124Z,84.46
2023-10-05T07:10:05.978Z,84.62
2023-10-05T07:12:48.735Z,84.82
2023-10-05T07:15:19.343Z,84.80
2023-10-05T07:17:46.768Z,84.83
2023-10-05T07:20:13.446Z,84.62
2023-10-05T07:22:44.492Z,84.47
2023-10-05T07:25:12.266Z,84.91
2023-10-05T07:27:40.261Z,84.25
2023-10-05T07:30:07.815Z,83.99
2023-10-05T07:32:37.361Z,84.05
2023-10-05T07:35:06.898Z,84.14
2023-10-05T07:37:35.165Z,83.71
2023-10-05T07:40:03.037Z,83.52
2023-10-05T07:42:30.215Z,83.21
2023-10-05T07:44:58.482Z,83.23
2023-10-05T07:47:25.740Z,83.10
2023-10-05T07:49:56.493Z,82.60
2023-10-05T07:52:23.518Z,82.56
2023-10-05T07:54:50.411Z,82.36
2023-10-05T07:57:16.887Z,82.40
2023-10-05T07:59:43.574Z,82.08
2023-10-05T08:02:13.601Z,82.17
2023-10-05T08:04:40.487Z,81.76
2023-10-05T08:07:07.174Z,81.51
2023-10-05T08:09:34.158Z,81.42
2023-10-05T08:12:00.899Z,81.52
2023-10-05T08:14:28.157Z,81.17
2023-10-05T08:16:56.500Z,80.79
2023-10-05T08:19:26.395Z,80.67
2023-10-05T08:21:54.227Z,80.61
2023-10-05T08:24:27.118Z,80.22
2023-10-05T08:26:54.550Z,80.19
2023-10-05T08:29:23.471Z,79.87
2023-10-05T08:31:50.854Z,79.75
2023-10-05T08:34:21.683Z,79.61
2023-10-05T08:36:54.636Z,79.28
2023-10-05T08:39:26.745Z,78.78
2023-10-05T08:41:58.857Z,78.18
2023-10-05T08:44:28.552Z,78.27
2023-10-05T08:47:02.051Z,78.21
2023-10-05T08:49:31.813Z,78.15
2023-10-05T08:52:04.569Z,78.50
2023-10-05T08:54:34.454Z,78.26
2023-10-05T08:57:10.384Z,77.99
2023-10-05T08:59:46.851Z,78.76
2023-10-05T09:02:19.826Z,79.33
2023-10-05T09:04:59.201Z,79.92
2023-10-05T09:07:38.994Z,79.95
2023-10-05T09:10:07.748Z,80.05
2023-10-05T09:12:39.412Z,80.14
2023-10-05T09:15:10.484Z,80.54
2023-10-05T09:17:37.084Z,81.11
2023-10-05T09:20:24.135Z,80.84
2023-10-05T09:22:57.338Z,81.65
2023-10-05T09:25:31.171Z,82.60
2023-10-05T09:28:09.192Z,83.13
2023-10-05T09:31:00.876Z,83.01
2023-10-05T09:33:34.734Z,83.27
2023-10-05T09:36:21.871Z,83.59
2023-10-05T09:38:48.584Z,84.01
2023-10-05T09:41:17.019Z,83.72
2023-10-05T09:43:45.724Z,84.47
2023-10-05T09:46:13.262Z,84.83
2023-10-05T09:48:40.826Z,85.49
2023-10-05T09:51:11.795Z,85.01
2023-10-05T09:53:44.333Z,85.09
2023-10-05T09:56:21.176Z,84.83
2023-10-05T09:58:54.666Z,84.72
2023-10-05T10:01:22.671Z,84.10
2023-10-05T10:03:55.732Z,83.70
2023-10-05T10:06:29.268Z,83.29
2023-10-05T10:08:58.731Z,83.08
2023-10-05T10:11:28.847Z,82.49
2023-10-05T10:14:08.070Z,81.44
2023-10-05T10:16:42.544Z,81.38
2023-10-05T10:19:23.970Z,81.04
2023-10-05T10:22:08.348Z,80.72
2023-10-05T10:24:35.623Z,80.15
2023-10-05T10:27:14.615Z,79.08
2023-10-05T10:29:43.532Z,78.76
2023-10-05T10:32:23.675Z,78.50
2023-10-05T10:34:56.685Z,78.32
2023-10-05T10:37:44.041Z,76.75
2023-10-05T10:40:26.836Z,77.30
2023-10-05T10:42:56.123Z,76.23
2023-10-05T10:45:33.889Z,76.27
2023-10-05T10:48:10.130Z,75.61
2023-10-05T10:50:40.386Z,75.17
2023-10-05T10:53:17.520Z,74.37
2023-10-05T10:55:52.499Z,74.46
2023-10-05T10:58:25.224Z,74.53
2023-10-05T11:00:55.821Z,73.71
2023-10-05T11:03:26.687Z,73.07
2023-10-05T11:05:53.589Z,72.18
2023-10-05T11:08:23.441Z,71.57
2023-10-05T11:10:59.959Z,72.04
2023-10-05T11:13:27.789Z,72.33
2023-10-05T11:16:01.696Z,72.23
2023-10-05T11:18:35.486Z,71.55
2023-10-05T11:21:14.055Z,71.27
2023-10-05T11:23:48.542Z,71.46
2023-10-05T11:26:19.262Z,70.97
2023-10-05T11:28:53.201Z,70.96
2023-10-05T11:31:46.758Z,71.29
2023-10-05T11:35:02.584Z,70.73
2023-10-05T11:37:20.653Z,69.57
2023-10-05T11:39:50.407Z,70.07
2023-10-05T11:42:26.290Z,69.03
2023-10-05T11:44:57.358Z,67.90
2023-10-05T11:47:36.667Z,68.54
2023-10-05T11:50:07.357Z,67.64
2023-10-05T11:52:33.906Z,68.68
2023-10-05T11:55:00.449Z,67.51
2023-10-05T11:57:28.073Z,66.81
2023-10-05T11:59:58.577Z,66.95
2023-10-05T12:02:27.417Z,67.46
2023-10-05T12:04:54.425Z,67.46
2023-10-05T12:07:26.286Z,67.61
2023-10-05T12:09:52.879Z,68.06
2023-10-05T12:12:19.853Z,68.09
2023-10-05T12:14:47.391Z,68.40
2023-10-05T12:17:13.960Z,67.72
2023-10-05T12:19:40.937Z,68.02
2023-10-05T12:22:13.599Z,68.30
2023-10-05T12:24:40.543Z,67.80
2023-10-05T12:27:21.795Z,67.94
2023-10-05T12:29:48.421Z,67.72
2023-10-05T12:32:15.273Z,68.54
2023-10-05T12:34:48.810Z,68.47
2023-10-05T12:37:18.838Z,68.30
2023-10-05T12:39:46.853Z,67.82
2023-10-05T12:42:13.498Z,67.95
2023-10-05T12:44:40.548Z,67.69
2023-10-05T12:47:10.072Z,67.15
2023-10-05T12:49:36.669Z,67.14
2023-10-05T12:52:03.551Z,66.51
2023-10-05T12:54:30.279Z,66.65
2023-10-05T12:57:13.282Z,66.47
2023-10-05T12:59:44.672Z,65.82
2023-10-05T13:02:16.458Z,65.17
2023-10-05T13:04:43.313Z,65.54
2023-10-05T13:07:09.898Z,65.41
2023-10-05T13:09:36.390Z,65.65
2023-10-05T13:12:13.224Z,65.93
2023-10-05T13:14:40.903Z,65.47
2023-10-05T13:17:13.184Z,65.33
2023-10-05T13:19:40.768Z,65.30
2023-10-05T13:22:07.583Z,64.87
2023-10-05T13:24:35.316Z,64.11
2023-10-05T13:27:02.805Z,64.10
2023-10-05T13:29:29.571Z,64.15
2023-10-05T13:31:57.736Z,63.62
2023-10-05T13:34:28.850Z,62.91
2023-10-05T13:36:56.183Z,63.21
2023-10-05T13:39:22.967Z,62.50
2023-10-05T13:42:01.159Z,63.21
2023-10-05T13:44:31.831Z,62.36
2023-10-05T13:47:03.577Z,60.68
2023-10-05T13:49:36.504Z,61.10
2023-10-05T13:52:07.303Z,61.00
2023-10-05T13:54:36.221Z,60.60
2023-10-05T13:57:02.875Z,61.26
2023-10-05T13:59:29.937Z,61.61
2023-10-05T14:02:00.681Z,61.70
2023-10-05T14:04:31.457Z,61.55
2023-10-05T14:07:00.246Z,58.88
2023-10-05T14:09:28.289Z,56.05
2023-10-05T14:11:54.756Z,54.98
2023-10-05T14:14:22.242Z,54.47
2023-10-05T14:16:52.172Z,52.65
2023-10-05T14:19:19.472Z,53.00
2023-10-05T14:21:46.617Z,53.79
2023-10-05T14:24:14.834Z,53.95
2023-10-05T14:26:46.055Z,52.40
2023-10-05T14:29:13.729Z,51.22
2023-10-05T14:31:40.425Z,46.86
2023-10-05T14:34:10.427Z,47.30
2023-10-05T14:36:37.217Z,45.96
2023-10-05T14:39:22.079Z,45.27
2023-10-05T14:41:49.921Z,43.88
2023-10-05T14:44:16.378Z,44.32
2023-10-05T14:46:43.255Z,43.71
2023-10-05T14:49:10.003Z,43.05
2023-10-05T14:51:36.531Z,43.15
2023-10-05T14:54:03.008Z,43.16
2023-10-05T14:56:29.595Z,44.11
2023-10-05T14:58:56.145Z,45.96
2023-10-05T15:01:24.257Z,47.05
2023-10-05T15:03:50.914Z,45.81
2023-10-05T15:06:19.788Z,45.31
2023-10-05T15:08:49.247Z,45.21
2023-10-05T15:11:16.522Z,45.16
2023-10-05T15:13:43.231Z,43.86
2023-10-05T15:16:10.396Z,44.39
2023-10-05T15:18:37.306Z,43.53
2023-10-05T15:21:04.098Z,43.52
2023-10-05T15:23:30.599Z,42.79
2023-10-05T15:25:58.328Z,42.46
2023-10-05T15:28:25.706Z,43.21
2023-10-05T15:30:52.372Z,44.53
2023-10-05T15:33:18.855Z,45.98
2023-10-05T15:35:45.336Z,45.13
2023-10-05T15:38:11.861Z,44.92
2023-10-05T15:40:38.709Z,44.88
2023-10-05T15:43:05.708Z,46.17
2023-10-05T15:45:32.433Z,46.61
2023-10-05T15:47:59.127Z,48.28
2023-10-05T15:50:27.401Z,49.17
2023-10-05T15:52:57.091Z,50.83
2023-10-05T15:55:24.985Z,52.03
2023-10-05T15:57:52.622Z,52.68
2023-10-05T16:00:19.133Z,53.89
2023-10-05T16:02:47.594Z,53.87
2023-10-05T16:05:16.011Z,54.73
2023-10-05T16:07:44.592Z,55.35
2023-10-05T16:10:11.320Z,56.47
2023-10-05T16:12:38.208Z,57.22
2023-10-05T16:15:08.504Z,57.66
2023-10-05T16:17:39.113Z,58.22
2023-10-05T16:20:07.418Z,58.65
2023-10-05T16:22:34.619Z,59.05
2023-10-05T16:25:01.346Z,59.91
2023-10-05T16:27:27.954Z,60.12
2023-10-05T16:29:55.565Z,60.64
2023-10-05T16:32:23.158Z,60.67
2023-10-05T16:34:52.640Z,61.82
2023-10-05T16:37:19.202Z,62.22
2023-10-05T16:39:46.786Z,61.74
2023-10-05T16:42:14.481Z,62.18
2023-10-05T16:44:42.796Z,62.24
2023-10-05T16:47:11.454Z,62.38
2023-10-05T16:49:38.215Z,62.45
2023-10-05T16:52:04.967Z,63.47
2023-10-05T16:54:31.916Z,63.66
2023-10-05T16:56:58.558Z,63.91
2023-10-05T16:59:25.619Z,64.38
2023-10-05T17:01:52.207Z,64.69
2023-10-05T17:04:18.701Z,65.03
2023-10-05T17:06:45.263Z,65.40
2023-10-05T17:09:11.968Z,65.76
2023-10-05T17:11:38.626Z,66.19
2023-10-05T17:14:05.199Z,66.96
2023-10-05T17:16:31.785Z,66.94
2023-10-05T17:18:58.370Z,67.83
2023-10-05T17:21:26.405Z,67.74
2023-10-05T17:23:53.854Z,68.56
2023-10-05T17:26:21.369Z,68.76
2023-10-05T17:28:47.953Z,69.12
2023-10-05T17:31:14.431Z,68.56
2023-10-05T17:33:41.240Z,69.11
2023-10-05T17:36:07.796Z,69.12
2023-10-05T17:38:35.221Z,69.53
2023-10-05T17:41:02.614Z,69.81
2023-10-05T17:43:29.574Z,69.92
2023-10-05T17:45:56.557Z,70.24
2023-10-05T17:48:23.093Z,70.22
2023-10-05T17:50:55.227Z,70.33
2023-10-05T17:53:24.897Z,70.50
2023-10-05T17:55:51.888Z,72.96
2023-10-05T17:58:19.135Z,71.18
2023-10-05T18:00:48.375Z,70.98
2023-10-05T18:03:21.945Z,70.77
2023-10-05T18:05:53.999Z,71.12
2023-10-05T18:08:21.871Z,71.07
2023-10-05T18:10:48.769Z,71.09
2023-10-05T18:13:15.500Z,71.27
2023-10-05T18:15:42.403Z,71.15
2023-10-05T18:18:09.358Z,71.23
2023-10-05T18:20:36.429Z,71.14
2023-10-05T18:23:03.731Z,71.01
2023-10-05T18:25:30.766Z,70.86
2023-10-05T18:27:57.944Z,70.62
2023-10-05T18:30:24.398Z,70.67
2023-10-05T18:32:53.402Z,71.09
2023-10-05T18:35:20.039Z,71.18
2023-10-05T18:37:46.600Z,70.90
2023-10-05T18:40:13.192Z,71.00
2023-10-05T18:42:44.669Z,70.64
2023-10-05T18:45:14.082Z,70.75
2023-10-05T18:47:44.057Z,71.17
2023-10-05T18:50:12.392Z,71.37
2023-10-05T18:52:39.959Z,71.64
2023-10-05T18:55:07.083Z,71.33
2023-10-05T18:57:33.586Z,71.18
2023-10-05T19:00:10.316Z,71.16
2023-10-05T19:02:38.033Z,71.16
2023-10-05T19:05:11.235Z,71.30
2023-10-05T19:07:39.064Z,71.07
2023-10-05T19:10:11.425Z,71.25
2023-10-05T19:12:39.615Z,71.32
2023-10-05T19:15:07.281Z,71.26
2023-10-05T19:17:34.119Z,71.22
2023-10-05T19:20:00.794Z,71.41
2023-10-05T19:22:27.387Z,71.54
2023-10-05T19:24:55.991Z,71.50
2023-10-05T19:27:22.572Z,71.50
2023-10-05T19:29:49.064Z,71.30
2023-10-05T19:32:15.603Z,71.47
2023-10-05T19:34:42.135Z,71.26
2023-10-05T19:37:08.627Z,71.87
2023-10-05T19:39:35.108Z,71.30
2023-10-05T19:42:01.537Z,71.90
2023-10-05T19:44:28.076Z,71.77
2023-10-05T19:46:54.778Z,71.80
2023-10-05T19:49:26.502Z,71.63
2023-10-05T19:51:56.529Z,71.97
2023-10-05T19:54:23.473Z,71.93
2023-10-05T19:56:52.018Z,71.76
2023-10-05T19:59:21.502Z,72.05
2023-10-05T20:01:50.301Z,71.92
2023-10-05T20:04:17.571Z,71.85
2023-10-05T20:06:44.663Z,71.97
2023-10-05T20:09:15.110Z,71.77
2023-10-05T20:11:42.272Z,71.99
2023-10-05T20:14:12.466Z,71.59
2023-10-05T20:16:40.184Z,70.94
2023-10-05T20:19:07.666Z,71.21
2023-10-05T20:21:34.190Z,70.50
2023-10-05T20:24:00.741Z,71.07
2023-10-05T20:26:29.274Z,71.46
2023-10-05T20:28:55.811Z,71.64
2023-10-05T20:31:22.462Z,71.61
2023-10-05T20:33:49.482Z,71.82
2023-10-05T20:36:17.937Z,71.72
2023-10-05T20:38:44.537Z,72.03
2023-10-05T20:41:11.124Z,72.42
2023-10-05T20:43:37.865Z,72.60
2023-10-05T20:46:07.038Z,72.66
2023-10-05T20:48:36.540Z,72.68
2023-10-05T20:51:04.556Z,72.72
2023-10-05T20:53:32.008Z,72.72
2023-10-05T20:55:58.582Z,72.81
2023-10-05T20:58:25.218Z,73.02
2023-10-05T21:00:54.559Z,73.01
2023-10-05T21:03:21.110Z,73.33
2023-10-05T21:05:47.623Z,73.57
2023-10-05T21:08:14.149Z,73.28
2023-10-05T21:13:08.278Z,73.09
2023-10-05T21:15:34.912Z,73.38
2023-10-05T21:18:01.819Z,73.20
2023-10-05T21:20:28.614Z,73.38
2023-10-05T21:22:55.101Z,73.26
2023-10-05T21:25:21.634Z,73.14
2023-10-05T21:27:48.141Z,73.39
2023-10-05T21:30:14.829Z,73.68
2023-10-05T21:32:41.466Z,73.75
2023-10-05T21:35:08.613Z,73.98
2023-10-05T21:37:35.924Z,73.90
2023-10-05T21:40:03.858Z,73.89
2023-10-05T21:42:30.442Z,74.31
2023-10-05T21:45:26.281Z,75.28
2023-10-05T21:47:52.822Z,74.79
2023-10-05T21:50:20.287Z,74.92
2023-10-05T21:52:46.785Z,74.94
2023-10-05T21:55:13.609Z,75.07
2023-10-05T21:57:40.316Z,75.68
2023-10-05T22:00:10.732Z,75.81
2023-10-05T22:02:38.197Z,75.89
2023-10-05T22:05:05.412Z,75.85
2023-10-05T22:07:31.924Z,76.04
2023-10-05T22:09:58.573Z,76.32
2023-10-05T22:12:25.107Z,76.09
2023-10-05T22:14:51.655Z,76.40
2023-10-05T22:17:19.005Z,76.53
2023-10-05T22:19:45.684Z,77.10
2023-10-05T22:22:12.228Z,76.84
2023-10-05T22:24:40.359Z,77.01
2023-10-05T22:27:08.281Z,77.43
2023-10-05T22:29:35.686Z,77.16
2023-10-05T22:32:04.917Z,77.38
2023-10-05T22:34:31.952Z,77.63
2023-10-05T22:36:59.860Z,77.46
2023-10-05T22:39:26.750Z,77.77
2023-10-05T22:41:53.298Z,78.00
2023-10-05T22:44:19.871Z,78.49
2023-10-05T22:46:51.711Z,78.09
2023-10-05T22:49:18.589Z,78.10
2023-10-05T22:51:45.083Z,78.40
2023-10-05T22:54:11.558Z,78.40
2023-10-05T22:56:44.143Z,78.34
2023-10-05T22:59:11.758Z,78.40
2023-10-05T23:01:39.855Z,78.49
2023-10-05T23:04:07.321Z,78.26
2023-10-05T23:06:36.819Z,78.24
2023-10-05T23:09:07.626Z,78.25
2023-10-05T23:11:35.050Z,77.75
2023-10-05T23:14:01.680Z,78.04
2023-10-05T23:16:29.953Z,78.47
2023-10-05T23:18:59.979Z,78.23
2023-10-05T23:21:27.424Z,78.16
2023-10-05T23:23:55.015Z,78.33
2023-10-05T23:26:27.671Z,78.60
2023-10-05T23:29:04.283Z,78.58
2023-10-05T23:31:31.201Z,78.45
2023-10-05T23:33:57.863Z,78.82
2023-10-05T23:36:24.761Z,78.92
2023-10-05T23:38:51.292Z,79.37
2023-10-05T23:41:22.569Z,79.20
2023-10-05T23:43:49.517Z,79.33
2023-10-05T23:46:16.365Z,79.46
2023-10-05T23:48:43.151Z,79.45
2023-10-05T23:51:09.758Z,79.59
2023-10-05T23:53:37.431Z,79.53
2023-10-05T23:56:10.318Z,79.56
2023-10-05T23:58:36.894Z,79.65
