createdAt,value
2022-08-04T00:02:30.942Z,100.00
2022-08-04T00:05:10.212Z,100.00
2022-08-04T00:08:05.397Z,100.00
2022-08-04T00:10:37.831Z,100.00
2022-08-04T00:13:10.969Z,100.00
2022-08-04T00:15:43.397Z,100.00
2022-08-04T00:18:17.193Z,100.00
2022-08-04T00:20:48.429Z,100.00
2022-08-04T00:23:20.327Z,100.00
2022-08-04T00:25:51.790Z,100.00
2022-08-04T00:28:24.791Z,100.00
2022-08-04T00:30:56.523Z,100.00
2022-08-04T00:33:28.649Z,100.00
2022-08-04T00:36:02.268Z,100.00
2022-08-04T00:38:33.837Z,100.00
2022-08-04T00:41:16.856Z,100.00
2022-08-04T00:43:56.639Z,100.00
2022-08-04T00:46:49.858Z,100.00
2022-08-04T00:49:35.748Z,100.00
2022-08-04T00:52:31.304Z,100.00
2022-08-04T00:54:55.353Z,100.00
2022-08-04T00:57:45.669Z,100.00
2022-08-04T01:00:18.036Z,100.00
2022-08-04T01:03:15.377Z,100.00
2022-08-04T01:06:07.902Z,100.00
2022-08-04T01:08:47.560Z,100.00
2022-08-04T01:11:28.030Z,100.00
2022-08-04T01:14:01.848Z,100.00
2022-08-04T01:16:35.490Z,100.00
2022-08-04T01:19:13.610Z,100.00
2022-08-04T01:21:47.402Z,100.00
2022-08-04T01:24:29.838Z,100.00
2022-08-04T01:27:04.233Z,100.00
2022-08-04T01:29:41.640Z,100.00
2022-08-04T01:32:17.212Z,100.00
2022-08-04T01:34:56.849Z,100.00
2022-08-04T01:37:47.240Z,100.00
2022-08-04T01:40:18.940Z,100.00
2022-08-04T01:42:52.774Z,100.00
2022-08-04T01:45:26.144Z,100.00
2022-08-04T01:47:58.859Z,100.00
2022-08-04T01:50:31.780Z,100.00
2022-08-04T01:53:04.034Z,100.00
2022-08-04T01:55:54.827Z,100.00
2022-08-04T01:58:10.331Z,100.00
2022-08-04T02:00:44.062Z,100.00
2022-08-04T02:03:15.389Z,100.00
2022-08-04T02:06:03.603Z,100.00
2022-08-04T02:08:44.764Z,100.00
2022-08-04T02:11:18.357Z,100.00
2022-08-04T02:13:52.176Z,100.00
2022-08-04T02:16:41.099Z,100.00
2022-08-04T02:19:43.705Z,100.00
2022-08-04T02:22:17.369Z,100.00
2022-08-04T02:24:51.131Z,100.00
2022-08-04T02:27:26.589Z,100.00
2022-08-04T02:29:58.288Z,100.00
2022-08-04T02:32:36.142Z,100.00
2022-08-04T02:35:09.694Z,100.00
2022-08-04T02:37:43.702Z,100.00
2022-08-04T02:40:16.191Z,100.00
2022-08-04T02:42:48.270Z,100.00
2022-08-04T02:45:20.869Z,100.00
2022-08-04T02:48:28.848Z,100.00
2022-08-04T02:50:29.464Z,100.00
2022-08-04T02:53:09.846Z,100.00
2022-08-04T02:55:41.348Z,100.00
2022-08-04T02:58:16.295Z,100.00
2022-08-04T03:00:47.539Z,100.00
2022-08-04T03:03:26.916Z,100.00
2022-08-04T03:06:12.604Z,100.00
2022-08-04T03:09:09.129Z,100.00
2022-08-04T03:12:01.674Z,100.00
2022-08-04T03:14:56.884Z,100.00
2022-08-04T03:17:59.426Z,100.00
2022-08-04T03:21:06.690Z,100.00
2022-08-04T03:23:46.638Z,100.00
2022-08-04T03:26:29.152Z,100.00
2022-08-04T03:29:36.152Z,100.00
2022-08-04T03:32:35.392Z,100.00
2022-08-04T03:35:22.785Z,100.00
2022-08-04T03:37:59.733Z,100.00
2022-08-04T03:40:56.329Z,100.00
2022-08-04T03:44:03.492Z,100.00
2022-08-04T03:46:42.942Z,100.00
2022-08-04T03:49:50.199Z,100.00
2022-08-04T03:52:45.489Z,100.00
2022-08-04T03:55:34.968Z,100.00
2022-08-04T03:58:11.891Z,100.00
2022-08-04T04:00:51.504Z,100.00
2022-08-04T04:03:58.869Z,100.00
2022-08-04T04:06:53.904Z,100.00
2022-08-04T04:09:52.310Z,100.00
2022-08-04T04:12:26.058Z,100.00
2022-08-04T04:15:03.856Z,100.00
2022-08-04T04:17:37.678Z,100.00
2022-08-04T04:20:31.545Z,100.00
2022-08-04T04:23:23.156Z,100.00
2022-08-04T04:26:15.802Z,100.00
2022-08-04T04:29:12.932Z,100.00
2022-08-04T04:31:52.748Z,100.00
2022-08-04T04:35:00.039Z,100.00
2022-08-04T04:37:53.311Z,100.00
2022-08-04T04:40:33.026Z,100.00
2022-08-04T04:43:06.970Z,100.00
2022-08-04T04:46:00.742Z,100.00
2022-08-04T04:48:46.938Z,100.00
2022-08-04T04:51:23.615Z,100.00
2022-08-04T04:54:00.012Z,100.00
2022-08-04T04:56:49.468Z,100.00
2022-08-04T04:59:26.055Z,100.00
2022-08-04T05:02:09.079Z,100.00
2022-08-04T05:05:01.618Z,100.00
2022-08-04T05:07:53.656Z,100.00
2022-08-04T05:10:44.327Z,100.00
2022-08-04T05:14:34.553Z,100.00
2022-08-04T05:16:30.226Z,100.00
2022-08-04T05:19:23.874Z,100.00
2022-08-04T05:22:04.994Z,100.00
2022-08-04T05:24:38.683Z,100.00
2022-08-04T05:27:12.575Z,100.00
2022-08-04T05:29:51.128Z,100.00
2022-08-04T05:32:28.220Z,100.00
2022-08-04T05:35:02.047Z,100.00
2022-08-04T05:37:35.682Z,100.00
2022-08-04T05:40:09.022Z,100.00
2022-08-04T05:42:44.208Z,100.00
2022-08-04T05:45:15.774Z,100.00
2022-08-04T05:47:47.162Z,100.00
2022-08-04T05:50:20.466Z,100.00
2022-08-04T05:52:53.615Z,100.00
2022-08-04T05:55:57.025Z,100.00
2022-08-04T05:58:03.350Z,100.00
2022-08-04T06:00:41.108Z,100.00
2022-08-04T06:03:11.981Z,100.00
2022-08-04T06:05:45.286Z,100.00
2022-08-04T06:08:16.442Z,100.00
2022-08-04T06:10:49.646Z,100.00
2022-08-04T06:13:46.723Z,100.00
2022-08-04T06:15:59.196Z,100.00
2022-08-04T06:20:00.685Z,100.00
2022-08-04T06:21:16.268Z,100.00
2022-08-04T06:23:53.210Z,100.00
2022-08-04T06:26:18.201Z,100.00
2022-08-04T06:28:53.083Z,100.00
2022-08-04T06:32:26.930Z,100.00
2022-08-04T06:34:17.915Z,100.00
2022-08-04T06:36:50.147Z,100.00
2022-08-04T06:39:24.113Z,100.00
2022-08-04T06:42:17.436Z,100.00
2022-08-04T06:44:31.364Z,100.00
2022-08-04T06:47:03.230Z,100.00
2022-08-04T06:49:44.217Z,100.00
2022-08-04T06:54:39.873Z,100.00
2022-08-04T06:57:13.189Z,100.00
2022-08-04T06:59:46.720Z,100.00
2022-08-04T07:02:20.753Z,100.00
2022-08-04T07:04:52.475Z,100.00
2022-08-04T07:07:34.018Z,100.00
2022-08-04T07:09:58.130Z,100.00
2022-08-04T07:12:30.395Z,100.00
2022-08-04T07:15:01.797Z,100.00
2022-08-04T07:17:35.065Z,100.00
2022-08-04T07:20:10.195Z,100.00
2022-08-04T07:22:44.308Z,100.00
2022-08-04T07:25:17.430Z,100.00
2022-08-04T07:27:49.967Z,100.00
2022-08-04T07:30:24.918Z,100.00
2022-08-04T07:32:56.435Z,100.00
2022-08-04T07:36:05.603Z,100.00
2022-08-04T07:38:04.176Z,100.00
2022-08-04T07:40:38.747Z,100.00
2022-08-04T07:43:11.259Z,100.00
2022-08-04T07:45:42.203Z,100.00
2022-08-04T07:48:15.034Z,100.00
2022-08-04T07:50:47.086Z,100.00
2022-08-04T07:53:52.985Z,100.00
2022-08-04T07:55:52.072Z,100.00
2022-08-04T07:58:23.131Z,100.00
2022-08-04T08:00:55.193Z,100.00
2022-08-04T08:03:27.387Z,100.00
2022-08-04T08:06:31.691Z,100.00
2022-08-04T08:08:31.899Z,100.00
2022-08-04T08:11:03.288Z,97.85
2022-08-04T08:13:34.871Z,92.44
2022-08-04T08:16:06.920Z,78.07
2022-08-04T08:18:37.887Z,70.24
2022-08-04T08:21:09.025Z,80.68
2022-08-04T08:23:41.195Z,74.97
2022-08-04T08:26:12.401Z,82.68
2022-08-04T08:28:43.663Z,79.80
2022-08-04T08:31:57.688Z,77.36
2022-08-04T08:33:57.028Z,80.53
2022-08-04T08:36:31.410Z,68.48
2022-08-04T08:39:14.362Z,69.42
2022-08-04T08:42:08.081Z,66.33
2022-08-04T08:45:17.629Z,60.02
2022-08-04T08:48:13.991Z,63.71
2022-08-04T08:50:56.928Z,65.15
2022-08-04T08:53:47.700Z,58.75
2022-08-04T08:56:55.110Z,59.84
2022-08-04T08:59:51.708Z,61.79
2022-08-04T09:02:48.531Z,60.63
2022-08-04T09:05:24.084Z,58.88
2022-08-04T09:08:00.504Z,61.89
2022-08-04T09:10:39.742Z,55.04
2022-08-04T09:13:46.702Z,62.73
2022-08-04T09:16:42.153Z,60.06
2022-08-04T09:19:37.412Z,57.55
2022-08-04T09:22:13.105Z,63.02
2022-08-04T09:24:54.841Z,58.61
2022-08-04T09:27:48.527Z,64.82
2022-08-04T09:30:22.382Z,57.93
2022-08-04T09:33:05.810Z,55.78
2022-08-04T09:35:54.664Z,57.36
2022-08-04T09:38:35.983Z,58.90
2022-08-04T09:41:35.876Z,54.40
2022-08-04T09:44:50.315Z,54.60
2022-08-04T09:46:40.788Z,56.01
2022-08-04T09:49:13.726Z,57.48
2022-08-04T09:52:13.716Z,55.34
2022-08-04T09:54:50.549Z,54.63
2022-08-04T09:57:37.244Z,53.08
2022-08-04T10:00:11.262Z,50.28
2022-08-04T10:02:48.578Z,49.46
2022-08-04T10:05:26.735Z,51.58
2022-08-04T10:08:16.110Z,55.29
2022-08-04T10:11:03.320Z,54.42
2022-08-04T10:13:40.598Z,49.10
2022-08-04T10:16:17.740Z,54.82
2022-08-04T10:19:22.779Z,53.23
2022-08-04T10:22:29.063Z,53.55
2022-08-04T10:24:52.433Z,50.37
2022-08-04T10:27:38.585Z,47.77
2022-08-04T10:30:15.213Z,49.61
2022-08-04T10:32:53.205Z,48.47
2022-08-04T10:35:27.269Z,47.79
2022-08-04T10:38:04.050Z,45.68
2022-08-04T10:40:49.891Z,47.03
2022-08-04T10:43:57.404Z,48.77
2022-08-04T10:46:40.310Z,47.94
2022-08-04T10:49:16.796Z,47.16
2022-08-04T10:52:08.713Z,47.00
2022-08-04T10:55:02.407Z,47.93
2022-08-04T10:57:39.279Z,49.42
2022-08-04T11:00:15.040Z,46.95
2022-08-04T11:03:08.979Z,45.24
2022-08-04T11:05:52.338Z,48.86
2022-08-04T11:08:29.014Z,44.02
2022-08-04T11:11:22.771Z,46.13
2022-08-04T11:14:03.032Z,46.89
2022-08-04T11:16:39.831Z,45.55
2022-08-04T11:19:13.739Z,49.30
2022-08-04T11:21:47.981Z,47.10
2022-08-04T11:24:41.958Z,48.00
2022-08-04T11:27:19.135Z,50.99
2022-08-04T11:30:09.721Z,47.84
2022-08-04T11:32:48.173Z,48.35
2022-08-04T11:35:38.569Z,46.14
2022-08-04T11:38:32.387Z,49.06
2022-08-04T11:41:06.057Z,46.59
2022-08-04T11:44:01.627Z,49.06
2022-08-04T11:46:38.616Z,49.93
2022-08-04T11:49:15.182Z,51.84
2022-08-04T11:51:47.912Z,47.86
2022-08-04T11:54:20.302Z,48.95
2022-08-04T11:56:52.298Z,47.96
2022-08-04T11:59:26.149Z,47.04
2022-08-04T12:02:24.586Z,46.64
2022-08-04T12:05:02.827Z,48.70
2022-08-04T12:07:42.661Z,48.59
2022-08-04T12:10:41.249Z,45.78
2022-08-04T12:13:24.098Z,45.99
2022-08-04T12:16:17.982Z,49.30
2022-08-04T12:19:01.470Z,48.50
2022-08-04T12:21:50.268Z,47.06
2022-08-04T12:24:20.433Z,44.64
2022-08-04T12:27:00.355Z,48.21
2022-08-04T12:29:34.095Z,47.59
2022-08-04T12:32:10.859Z,47.79
2022-08-04T12:34:44.904Z,47.94
2022-08-04T12:37:37.431Z,45.15
2022-08-04T12:40:29.300Z,49.80
2022-08-04T12:43:25.874Z,47.59
2022-08-04T12:45:59.969Z,46.96
2022-08-04T12:48:33.667Z,47.72
2022-08-04T12:51:06.626Z,44.48
2022-08-04T12:53:51.175Z,44.69
2022-08-04T12:56:20.383Z,44.11
2022-08-04T12:58:53.971Z,45.54
2022-08-04T13:02:10.718Z,45.83
2022-08-04T13:04:05.860Z,45.79
2022-08-04T13:06:39.553Z,44.86
2022-08-04T13:09:19.750Z,45.58
2022-08-04T13:11:53.377Z,44.41
2022-08-04T13:14:27.760Z,43.97
2022-08-04T13:17:04.736Z,45.02
2022-08-04T13:19:41.332Z,45.02
2022-08-04T13:22:10.970Z,45.41
2022-08-04T13:25:18.288Z,43.33
2022-08-04T13:27:20.145Z,45.06
2022-08-04T13:29:58.719Z,45.25
2022-08-04T13:32:29.121Z,44.83
2022-08-04T13:35:02.656Z,47.46
2022-08-04T13:37:39.727Z,47.27
2022-08-04T13:40:13.886Z,45.75
2022-08-04T13:42:47.980Z,46.70
2022-08-04T13:45:21.907Z,45.03
2022-08-04T13:47:55.830Z,45.33
2022-08-04T13:50:35.982Z,44.19
2022-08-04T13:53:07.433Z,44.67
2022-08-04T13:55:39.859Z,44.88
2022-08-04T13:58:14.068Z,44.16
2022-08-04T14:00:51.167Z,46.02
2022-08-04T14:03:53.392Z,45.10
2022-08-04T14:06:37.942Z,45.84
2022-08-04T14:09:35.253Z,45.43
2022-08-04T14:12:38.321Z,45.66
2022-08-04T14:14:49.728Z,43.91
2022-08-04T14:17:29.917Z,45.97
2022-08-04T14:20:02.674Z,45.76
2022-08-04T14:22:36.324Z,46.54
2022-08-04T14:25:20.228Z,47.12
2022-08-04T14:27:56.842Z,46.69
2022-08-04T14:30:39.043Z,46.31
2022-08-04T14:34:00.563Z,47.07
2022-08-04T14:35:50.284Z,45.10
2022-08-04T14:38:19.959Z,46.83
2022-08-04T14:40:50.885Z,47.42
2022-08-04T14:43:23.352Z,48.21
2022-08-04T14:45:58.281Z,46.30
2022-08-04T14:48:29.308Z,46.07
2022-08-04T14:51:00.508Z,48.53
2022-08-04T14:53:31.756Z,47.49
2022-08-04T14:56:03.422Z,48.82
2022-08-04T14:58:39.245Z,49.13
2022-08-04T15:01:12.603Z,48.22
2022-08-04T15:03:50.057Z,48.68
2022-08-04T15:06:22.298Z,46.19
2022-08-04T15:08:53.807Z,48.92
2022-08-04T15:11:26.390Z,47.85
2022-08-04T15:13:59.512Z,47.95
2022-08-04T15:16:33.007Z,48.64
2022-08-04T15:19:04.424Z,47.88
2022-08-04T15:21:37.130Z,47.84
2022-08-04T15:24:08.639Z,48.89
2022-08-04T15:26:42.710Z,47.76
2022-08-04T15:29:19.318Z,46.79
2022-08-04T15:32:06.006Z,48.39
2022-08-04T15:34:24.880Z,48.78
2022-08-04T15:37:00.217Z,48.84
2022-08-04T15:39:49.105Z,48.98
2022-08-04T15:42:32.534Z,49.37
2022-08-04T15:45:18.486Z,48.02
2022-08-04T15:48:09.023Z,46.96
2022-08-04T15:50:46.007Z,48.74
2022-08-04T15:53:23.115Z,48.76
2022-08-04T15:55:50.134Z,48.37
2022-08-04T15:58:24.744Z,47.73
2022-08-04T16:01:04.756Z,47.01
2022-08-04T16:03:58.831Z,47.29
2022-08-04T16:06:21.220Z,47.29
2022-08-04T16:08:57.860Z,47.58
2022-08-04T16:11:32.701Z,47.32
2022-08-04T16:14:09.327Z,46.61
2022-08-04T16:16:44.957Z,47.08
2022-08-04T16:19:35.891Z,46.51
2022-08-04T16:22:07.645Z,47.53
2022-08-04T16:24:43.137Z,47.02
2022-08-04T16:27:17.115Z,46.85
2022-08-04T16:29:50.040Z,46.84
2022-08-04T16:32:24.054Z,48.25
2022-08-04T16:35:01.097Z,49.03
2022-08-04T16:37:38.557Z,48.34
2022-08-04T16:40:34.526Z,49.56
2022-08-04T16:43:10.185Z,49.29
2022-08-04T16:45:47.007Z,50.61
2022-08-04T16:48:23.591Z,50.76
2022-08-04T16:51:04.688Z,51.01
2022-08-04T16:54:05.015Z,50.83
2022-08-04T16:56:33.519Z,50.51
2022-08-04T16:59:11.632Z,51.29
2022-08-04T17:01:56.268Z,52.63
2022-08-04T17:04:35.469Z,52.86
2022-08-04T17:07:09.096Z,52.77
2022-08-04T17:09:41.439Z,51.20
2022-08-04T17:12:13.059Z,52.29
2022-08-04T17:14:45.940Z,53.01
2022-08-04T17:17:19.280Z,51.73
2022-08-04T17:19:54.828Z,53.50
2022-08-04T17:22:25.965Z,54.40
2022-08-04T17:25:00.706Z,55.72
2022-08-04T17:28:08.476Z,57.21
2022-08-04T17:30:04.732Z,57.09
2022-08-04T17:32:35.833Z,57.69
2022-08-04T17:35:09.239Z,58.39
2022-08-04T17:40:26.121Z,58.66
2022-08-04T17:42:52.231Z,56.98
2022-08-04T17:47:58.282Z,60.24
2022-08-04T17:50:31.778Z,64.67
2022-08-04T17:53:12.528Z,62.43
2022-08-04T17:55:49.523Z,63.71
2022-08-04T17:58:26.843Z,69.01
2022-08-04T18:01:23.486Z,69.46
2022-08-04T18:03:42.505Z,67.75
2022-08-04T18:06:15.542Z,82.46
2022-08-04T18:08:50.477Z,88.40
2022-08-04T18:11:29.492Z,78.48
2022-08-04T18:13:57.092Z,80.20
2022-08-04T18:16:28.672Z,83.15
2022-08-04T18:19:19.025Z,85.56
2022-08-04T18:21:59.448Z,90.65
2022-08-04T18:24:34.582Z,97.77
2022-08-04T18:26:56.874Z,100.00
2022-08-04T18:29:31.666Z,100.00
2022-08-04T18:32:01.615Z,100.00
2022-08-04T18:34:32.624Z,100.00
2022-08-04T18:37:04.910Z,100.00
2022-08-04T18:40:09.545Z,100.00
2022-08-04T18:42:10.620Z,100.00
2022-08-04T18:44:53.056Z,100.00
2022-08-04T18:50:58.552Z,100.00
2022-08-04T18:52:24.099Z,100.00
2022-08-04T18:54:53.309Z,100.00
2022-08-04T18:57:59.316Z,100.00
2022-08-04T19:00:00.563Z,100.00
2022-08-04T19:02:32.779Z,100.00
2022-08-04T19:05:05.330Z,100.00
2022-08-04T19:08:01.930Z,100.00
2022-08-04T19:10:23.686Z,100.00
2022-08-04T19:12:43.522Z,100.00
2022-08-04T19:15:19.509Z,100.00
2022-08-04T19:17:56.999Z,100.00
2022-08-04T19:20:25.975Z,100.00
2022-08-04T19:24:10.711Z,100.00
2022-08-04T19:25:58.487Z,100.00
2022-08-04T19:28:05.724Z,100.00
2022-08-04T19:30:40.281Z,100.00
2022-08-04T19:33:13.663Z,100.00
2022-08-04T19:35:50.784Z,100.00
2022-08-04T19:38:21.091Z,100.00
2022-08-04T19:40:54.355Z,100.00
2022-08-04T19:43:27.405Z,100.00
2022-08-04T19:46:00.618Z,100.00
2022-08-04T19:48:32.500Z,100.00
2022-08-04T19:51:04.295Z,100.00
2022-08-04T19:53:43.020Z,100.00
2022-08-04T19:56:10.425Z,100.00
2022-08-04T19:58:48.091Z,100.00
2022-08-04T20:01:33.564Z,100.00
2022-08-04T20:04:10.407Z,100.00
2022-08-04T20:06:24.566Z,100.00
2022-08-04T20:08:55.553Z,100.00
2022-08-04T20:11:28.466Z,100.00
2022-08-04T20:13:59.802Z,100.00
2022-08-04T20:16:32.971Z,100.00
2022-08-04T20:19:06.230Z,100.00
2022-08-04T20:21:55.544Z,100.00
2022-08-04T20:24:39.202Z,100.00
2022-08-04T20:26:43.639Z,100.00
2022-08-04T20:29:39.001Z,100.00
2022-08-04T20:31:49.681Z,100.00
2022-08-04T20:34:22.544Z,100.00
2022-08-04T20:36:54.822Z,100.00
2022-08-04T20:39:27.180Z,100.00
2022-08-04T20:41:58.715Z,100.00
2022-08-04T20:44:31.157Z,100.00
2022-08-04T20:47:02.682Z,100.00
2022-08-04T20:49:36.069Z,100.00
2022-08-04T20:54:42.121Z,100.00
2022-08-04T20:57:16.613Z,100.00
2022-08-04T21:02:22.759Z,100.00
2022-08-04T21:04:54.147Z,100.00
2022-08-04T21:07:25.722Z,100.00
2022-08-04T21:09:57.328Z,100.00
2022-08-04T21:12:29.197Z,100.00
2022-08-04T21:15:13.568Z,100.00
2022-08-04T21:17:56.791Z,100.00
2022-08-04T21:20:12.880Z,100.00
2022-08-04T21:22:43.644Z,100.00
2022-08-04T21:25:16.654Z,100.00
2022-08-04T21:27:50.622Z,100.00
2022-08-04T21:30:25.034Z,100.00
2022-08-04T21:32:55.716Z,100.00
2022-08-04T21:35:39.114Z,100.00
2022-08-04T21:38:01.312Z,100.00
2022-08-04T21:40:38.644Z,100.00
2022-08-04T21:43:07.718Z,100.00
2022-08-04T21:45:39.259Z,100.00
2022-08-04T21:48:10.506Z,100.00
2022-08-04T21:50:41.807Z,100.00
2022-08-04T21:53:14.356Z,100.00
2022-08-04T21:56:04.809Z,100.00
2022-08-04T21:58:19.660Z,100.00
2022-08-04T22:00:52.774Z,100.00
2022-08-04T22:03:51.888Z,100.00
2022-08-04T22:05:59.603Z,100.00
2022-08-04T22:08:30.703Z,100.00
2022-08-04T22:11:02.191Z,100.00
2022-08-04T22:13:52.538Z,100.00
2022-08-04T22:16:07.694Z,100.00
2022-08-04T22:18:38.758Z,100.00
2022-08-04T22:21:12.137Z,100.00
2022-08-04T22:23:45.412Z,100.00
2022-08-04T22:26:20.135Z,100.00
2022-08-04T22:28:51.509Z,100.00
2022-08-04T22:31:24.754Z,100.00
2022-08-04T22:33:56.305Z,100.00
2022-08-04T22:36:27.625Z,100.00
2022-08-04T22:39:06.569Z,100.00
2022-08-04T22:41:33.960Z,100.00
2022-08-04T22:44:08.278Z,100.00
2022-08-04T22:46:39.908Z,100.00
2022-08-04T22:49:11.407Z,100.00
2022-08-04T22:51:50.820Z,100.00
2022-08-04T22:54:14.941Z,100.00
2022-08-04T22:56:46.017Z,100.00
2022-08-04T22:59:17.017Z,100.00
2022-08-04T23:02:00.341Z,100.00
2022-08-04T23:04:20.477Z,100.00
2022-08-04T23:06:51.620Z,100.00
2022-08-04T23:09:49.413Z,100.00
2022-08-04T23:12:22.289Z,100.00
2022-08-04T23:14:27.922Z,100.00
2022-08-04T23:16:58.982Z,100.00
2022-08-04T23:19:31.943Z,100.00
2022-08-04T23:22:02.448Z,100.00
2022-08-04T23:24:33.589Z,100.00
2022-08-04T23:27:06.392Z,100.00
2022-08-04T23:29:52.414Z,100.00
2022-08-04T23:32:14.448Z,100.00
2022-08-04T23:34:47.032Z,100.00
2022-08-04T23:37:17.998Z,100.00
2022-08-04T23:40:14.418Z,100.00
2022-08-04T23:42:21.747Z,100.00
2022-08-04T23:44:55.260Z,100.00
2022-08-04T23:48:15.874Z,100.00
2022-08-04T23:49:59.320Z,100.00
2022-08-04T23:52:31.063Z,100.00
2022-08-04T23:55:02.591Z,100.00
2022-08-04T23:58:05.309Z,100.00
