createdAt,value
2018-11-04T00:00:32.207Z,2.54
2018-11-04T00:03:01.030Z,2.55
2018-11-04T00:05:30.102Z,2.52
2018-11-04T00:07:58.991Z,2.52
2018-11-04T00:10:27.857Z,2.53
2018-11-04T00:12:56.721Z,2.52
2018-11-04T00:15:25.616Z,2.53
2018-11-04T00:17:54.519Z,2.49
2018-11-04T00:20:23.477Z,2.51
2018-11-04T00:22:52.247Z,2.44
2018-11-04T00:25:21.078Z,2.48
2018-11-04T00:27:49.932Z,2.42
2018-11-04T00:30:18.885Z,2.48
2018-11-04T00:32:47.713Z,2.50
2018-11-04T00:35:16.646Z,2.52
2018-11-04T00:37:45.499Z,2.46
2018-11-04T00:40:14.403Z,2.39
2018-11-04T00:42:43.415Z,2.46
2018-11-04T00:45:13.152Z,2.39
2018-11-04T00:47:42.067Z,2.45
2018-11-04T00:50:13.982Z,2.51
2018-11-04T00:52:43.335Z,2.42
2018-11-04T00:55:12.665Z,2.45
2018-11-04T00:57:41.676Z,2.48
2018-11-04T01:00:15.033Z,2.38
2018-11-04T01:02:44.823Z,2.25
2018-11-04T01:05:13.752Z,2.33
2018-11-04T01:07:42.723Z,2.35
2018-11-04T01:10:12.105Z,2.33
2018-11-04T01:12:41.644Z,2.29
2018-11-04T01:15:11.769Z,2.32
2018-11-04T01:17:41.818Z,2.11
2018-11-04T01:20:13.130Z,2.09
2018-11-04T01:22:42.387Z,2.12
2018-11-04T01:25:11.217Z,2.10
2018-11-04T01:27:40.546Z,1.99
2018-11-04T01:30:12.982Z,1.99
2018-11-04T01:32:42.090Z,1.99
2018-11-04T01:35:10.950Z,1.82
2018-11-04T01:37:39.865Z,1.94
2018-11-04T01:40:09.469Z,1.96
2018-11-04T01:42:38.615Z,1.92
2018-11-04T01:45:13.528Z,2.00
2018-11-04T01:47:42.438Z,1.87
2018-11-04T01:50:14.153Z,1.70
2018-11-04T01:52:43.268Z,1.70
2018-11-04T01:55:12.602Z,1.71
2018-11-04T01:57:41.446Z,1.86
2018-11-04T02:00:16.644Z,1.55
2018-11-04T02:02:46.307Z,1.58
2018-11-04T02:05:15.528Z,1.66
2018-11-04T02:07:44.423Z,1.56
2018-11-04T02:10:14.350Z,1.64
2018-11-04T02:12:43.184Z,1.52
2018-11-04T02:15:12.828Z,1.44
2018-11-04T02:17:41.708Z,1.46
2018-11-04T02:20:11.761Z,1.35
2018-11-04T02:22:41.271Z,1.36
2018-11-04T02:25:11.903Z,1.48
2018-11-04T02:27:41.682Z,1.38
2018-11-04T02:30:12.239Z,1.52
2018-11-04T02:32:41.871Z,1.56
2018-11-04T02:35:11.112Z,1.52
2018-11-04T02:37:40.733Z,1.41
2018-11-04T02:40:10.568Z,1.55
2018-11-04T02:42:39.440Z,1.59
2018-11-04T02:45:14.227Z,1.53
2018-11-04T02:47:43.119Z,1.61
2018-11-04T02:50:12.129Z,1.68
2018-11-04T02:52:41.004Z,1.72
2018-11-04T02:55:10.040Z,1.78
2018-11-04T02:57:38.997Z,1.77
2018-11-04T03:00:11.647Z,1.80
2018-11-04T03:02:41.356Z,1.78
2018-11-04T03:05:10.985Z,1.82
2018-11-04T03:07:40.815Z,1.80
2018-11-04T03:10:10.864Z,1.82
2018-11-04T03:12:39.847Z,1.77
2018-11-04T03:15:09.096Z,1.85
2018-11-04T03:17:38.025Z,1.82
2018-11-04T03:20:07.088Z,1.88
2018-11-04T03:22:36.026Z,1.86
2018-11-04T03:25:05.677Z,1.83
2018-11-04T03:27:35.036Z,1.86
2018-11-04T03:30:04.198Z,1.87
2018-11-04T03:32:33.076Z,1.96
2018-11-04T03:35:01.951Z,1.76
2018-11-04T03:37:31.150Z,1.69
2018-11-04T03:40:00.000Z,1.83
2018-11-04T03:42:28.885Z,1.81
2018-11-04T03:44:58.011Z,1.78
2018-11-04T03:47:27.097Z,1.76
2018-11-04T03:49:55.952Z,1.71
2018-11-04T03:52:24.871Z,1.47
2018-11-04T03:54:53.753Z,1.45
2018-11-04T03:57:22.625Z,1.63
2018-11-04T03:59:51.516Z,1.62
2018-11-04T04:02:20.394Z,1.70
2018-11-04T04:04:49.433Z,1.52
2018-11-04T04:07:18.330Z,1.42
2018-11-04T04:09:47.216Z,1.45
2018-11-04T04:12:16.484Z,1.30
2018-11-04T04:14:45.549Z,1.30
2018-11-04T04:17:14.533Z,1.27
2018-11-04T04:19:43.397Z,1.09
2018-11-04T04:22:12.264Z,1.09
2018-11-04T04:24:41.126Z,0.83
2018-11-04T04:27:09.984Z,0.70
2018-11-04T04:29:38.978Z,0.79
2018-11-04T04:32:07.840Z,0.80
2018-11-04T04:34:36.773Z,0.81
2018-11-04T04:37:05.814Z,0.77
2018-11-04T04:39:34.713Z,0.88
2018-11-04T04:42:03.661Z,0.75
2018-11-04T04:44:32.561Z,0.70
2018-11-04T04:47:01.442Z,0.67
2018-11-04T04:49:30.324Z,0.71
2018-11-04T04:51:59.116Z,0.69
2018-11-04T04:54:28.102Z,0.74
2018-11-04T04:56:57.429Z,0.62
2018-11-04T04:59:26.712Z,0.83
2018-11-04T05:01:55.982Z,0.83
2018-11-04T05:04:24.809Z,0.89
2018-11-04T05:06:53.770Z,0.85
2018-11-04T05:09:22.573Z,0.55
2018-11-04T05:11:51.440Z,0.59
2018-11-04T05:14:20.266Z,0.54
2018-11-04T05:16:49.230Z,0.60
2018-11-04T05:19:18.243Z,0.42
2018-11-04T05:21:47.153Z,0.46
2018-11-04T05:24:16.069Z,0.56
2018-11-04T05:26:44.941Z,0.62
2018-11-04T05:29:13.781Z,0.36
2018-11-04T05:31:44.440Z,0.10
2018-11-04T05:34:13.600Z,0.41
2018-11-04T05:36:42.852Z,0.33
2018-11-04T05:39:11.822Z,0.27
2018-11-04T05:41:40.709Z,0.36
2018-11-04T05:44:09.653Z,0.37
2018-11-04T05:46:38.577Z,0.25
2018-11-04T05:49:07.408Z,0.34
2018-11-04T05:51:36.290Z,0.45
2018-11-04T05:54:05.476Z,0.35
2018-11-04T05:56:34.745Z,0.33
2018-11-04T05:59:03.617Z,0.48
2018-11-04T06:01:32.716Z,0.61
2018-11-04T06:04:01.560Z,0.37
2018-11-04T06:06:30.376Z,0.28
2018-11-04T06:08:59.354Z,0.39
2018-11-04T06:11:28.184Z,0.44
2018-11-04T06:13:57.059Z,0.46
2018-11-04T06:16:25.907Z,0.51
2018-11-04T06:18:54.780Z,0.25
2018-11-04T06:21:23.778Z,0.13
2018-11-04T06:23:52.679Z,0.51
2018-11-04T06:26:21.543Z,0.59
2018-11-04T06:28:50.434Z,0.44
2018-11-04T06:31:19.318Z,0.38
2018-11-04T06:33:48.596Z,0.33
2018-11-04T06:36:17.457Z,0.34
2018-11-04T06:38:46.364Z,0.28
2018-11-04T06:41:15.529Z,0.36
2018-11-04T06:43:44.537Z,0.42
2018-11-04T06:46:13.559Z,0.38
2018-11-04T06:48:42.540Z,0.48
2018-11-04T06:51:11.440Z,0.56
2018-11-04T06:53:40.322Z,0.53
2018-11-04T06:56:09.265Z,0.67
2018-11-04T06:58:38.510Z,0.67
2018-11-04T07:01:07.379Z,0.65
2018-11-04T07:03:36.248Z,0.77
2018-11-04T07:06:05.307Z,0.88
2018-11-04T07:08:34.197Z,0.86
2018-11-04T07:11:03.342Z,0.89
2018-11-04T07:13:32.208Z,0.76
2018-11-04T07:16:01.360Z,0.66
2018-11-04T07:18:30.184Z,0.65
2018-11-04T07:20:59.028Z,0.89
2018-11-04T07:23:27.981Z,0.99
2018-11-04T07:25:56.938Z,0.97
2018-11-04T07:28:25.760Z,1.07
2018-11-04T07:30:54.577Z,1.11
2018-11-04T07:33:23.480Z,1.19
2018-11-04T07:35:52.406Z,1.25
2018-11-04T07:38:21.247Z,1.49
2018-11-04T07:40:50.146Z,1.40
2018-11-04T07:43:18.961Z,1.27
2018-11-04T07:45:47.894Z,1.36
2018-11-04T07:48:16.779Z,1.46
2018-11-04T07:50:45.736Z,1.74
2018-11-04T07:53:14.638Z,1.71
2018-11-04T07:55:43.515Z,1.69
2018-11-04T07:58:12.443Z,1.74
2018-11-04T08:00:42.191Z,1.75
2018-11-04T08:03:11.343Z,1.80
2018-11-04T08:05:41.966Z,1.83
2018-11-04T08:08:12.513Z,1.94
2018-11-04T08:10:43.698Z,2.05
2018-11-04T08:13:12.773Z,2.05
2018-11-04T08:15:41.622Z,2.19
2018-11-04T08:18:11.004Z,2.29
2018-11-04T08:20:39.916Z,2.37
2018-11-04T08:23:08.812Z,2.26
2018-11-04T08:25:37.734Z,2.44
2018-11-04T08:28:07.361Z,2.54
2018-11-04T08:30:36.206Z,2.48
2018-11-04T08:33:05.378Z,2.66
2018-11-04T08:35:34.324Z,2.71
2018-11-04T08:38:03.324Z,2.80
2018-11-04T08:40:32.177Z,2.86
2018-11-04T08:43:01.056Z,2.99
2018-11-04T08:45:29.945Z,3.07
2018-11-04T08:47:58.806Z,3.11
2018-11-04T08:50:27.828Z,3.13
2018-11-04T08:52:56.731Z,3.23
2018-11-04T08:55:25.612Z,3.29
2018-11-04T08:57:54.461Z,3.51
2018-11-04T09:00:23.383Z,3.73
2018-11-04T09:02:52.258Z,3.77
2018-11-04T09:05:21.097Z,3.81
2018-11-04T09:07:49.897Z,3.97
2018-11-04T09:10:18.801Z,4.17
2018-11-04T09:12:47.921Z,4.23
2018-11-04T09:15:17.301Z,4.42
2018-11-04T09:17:46.172Z,4.47
2018-11-04T09:20:16.332Z,4.59
2018-11-04T09:22:45.343Z,4.74
2018-11-04T09:25:14.346Z,4.73
2018-11-04T09:27:43.316Z,4.94
2018-11-04T09:30:13.826Z,4.94
2018-11-04T09:32:42.758Z,4.88
2018-11-04T09:35:12.047Z,5.04
2018-11-04T09:37:40.975Z,5.03
2018-11-04T09:40:11.694Z,5.18
2018-11-04T09:42:40.607Z,5.23
2018-11-04T09:45:14.528Z,5.30
2018-11-04T09:47:43.488Z,5.45
2018-11-04T09:50:12.637Z,5.55
2018-11-04T09:52:41.747Z,5.73
2018-11-04T09:55:11.597Z,5.56
2018-11-04T09:57:40.473Z,5.67
2018-11-04T10:00:11.484Z,5.83
2018-11-04T10:02:40.734Z,5.93
2018-11-04T10:05:10.612Z,6.01
2018-11-04T10:07:40.063Z,6.11
2018-11-04T10:10:11.719Z,6.20
2018-11-04T10:12:41.693Z,6.22
2018-11-04T10:15:10.911Z,6.38
2018-11-04T10:17:40.414Z,6.47
2018-11-04T10:20:10.790Z,6.42
2018-11-04T10:22:40.132Z,6.56
2018-11-04T10:25:10.478Z,6.59
2018-11-04T10:27:39.974Z,6.69
2018-11-04T10:30:12.433Z,6.82
2018-11-04T10:32:41.293Z,7.02
2018-11-04T10:35:10.949Z,7.03
2018-11-04T10:37:40.698Z,7.00
2018-11-04T10:40:10.778Z,7.19
2018-11-04T10:42:39.687Z,7.43
2018-11-04T10:45:10.137Z,7.32
2018-11-04T10:47:39.113Z,7.52
2018-11-04T10:50:10.504Z,7.27
2018-11-04T10:52:39.515Z,7.35
2018-11-04T10:55:09.509Z,7.43
2018-11-04T10:57:38.510Z,7.62
2018-11-04T11:00:15.931Z,7.62
2018-11-04T11:02:45.547Z,7.68
2018-11-04T11:05:14.589Z,7.73
2018-11-04T11:07:43.705Z,7.75
2018-11-04T11:10:13.452Z,7.89
2018-11-04T11:12:42.286Z,7.91
2018-11-04T11:15:11.552Z,7.87
2018-11-04T11:17:40.603Z,7.84
2018-11-04T11:20:10.906Z,7.89
2018-11-04T11:22:40.195Z,7.97
2018-11-04T11:25:09.651Z,8.15
2018-11-04T11:27:38.662Z,8.13
2018-11-04T11:30:07.909Z,8.21
2018-11-04T11:32:36.724Z,7.99
2018-11-04T11:35:06.686Z,8.25
2018-11-04T11:37:35.810Z,8.35
2018-11-04T11:40:05.205Z,8.26
2018-11-04T11:42:34.017Z,8.19
2018-11-04T11:45:03.047Z,8.32
2018-11-04T11:47:31.908Z,8.43
2018-11-04T11:50:00.777Z,8.43
2018-11-04T11:52:29.765Z,8.58
2018-11-04T11:54:58.563Z,8.66
2018-11-04T11:57:27.413Z,8.69
2018-11-04T11:59:56.408Z,8.73
2018-11-04T12:02:25.286Z,8.95
2018-11-04T12:04:54.155Z,9.11
2018-11-04T12:07:23.108Z,9.33
2018-11-04T12:09:52.024Z,9.24
2018-11-04T12:12:20.898Z,9.11
2018-11-04T12:14:49.759Z,9.09
2018-11-04T12:17:18.667Z,9.18
2018-11-04T12:19:47.549Z,8.97
2018-11-04T12:22:16.742Z,9.07
2018-11-04T12:24:45.605Z,9.21
2018-11-04T12:27:14.637Z,9.19
2018-11-04T12:29:43.692Z,9.17
2018-11-04T12:32:12.556Z,9.28
2018-11-04T12:34:41.343Z,9.43
2018-11-04T12:37:10.436Z,9.40
2018-11-04T12:39:39.241Z,9.38
2018-11-04T12:42:08.296Z,9.30
2018-11-04T12:44:38.017Z,9.43
2018-11-04T12:47:07.111Z,9.34
2018-11-04T12:49:35.921Z,9.38
2018-11-04T12:52:04.973Z,9.41
2018-11-04T12:54:34.046Z,9.46
2018-11-04T12:57:02.957Z,9.52
2018-11-04T12:59:31.856Z,9.63
2018-11-04T13:02:00.802Z,9.53
2018-11-04T13:04:29.722Z,9.59
2018-11-04T13:06:58.637Z,9.49
2018-11-04T13:09:27.525Z,9.43
2018-11-04T13:11:56.376Z,9.48
2018-11-04T13:14:25.312Z,9.45
2018-11-04T13:16:54.122Z,9.51
2018-11-04T13:19:23.573Z,9.46
2018-11-04T13:21:52.521Z,9.68
2018-11-04T13:24:21.396Z,9.71
2018-11-04T13:26:50.269Z,9.77
2018-11-04T13:29:19.174Z,9.66
2018-11-04T13:31:48.130Z,9.69
2018-11-04T13:34:16.973Z,9.81
2018-11-04T13:36:45.893Z,9.77
2018-11-04T13:39:14.695Z,9.80
2018-11-04T13:41:43.512Z,9.70
2018-11-04T13:44:12.447Z,9.69
2018-11-04T13:46:41.260Z,9.72
2018-11-04T13:49:10.106Z,9.76
2018-11-04T13:51:39.019Z,9.75
2018-11-04T13:54:07.917Z,9.73
2018-11-04T13:56:36.785Z,9.76
2018-11-04T13:59:05.772Z,9.78
2018-11-04T14:01:34.771Z,9.75
2018-11-04T14:04:03.708Z,9.82
2018-11-04T14:06:32.657Z,9.96
2018-11-04T14:09:01.580Z,9.81
2018-11-04T14:11:30.443Z,9.83
2018-11-04T14:13:59.587Z,9.81
2018-11-04T14:16:28.408Z,9.82
2018-11-04T14:18:57.249Z,9.80
2018-11-04T14:21:26.253Z,9.74
2018-11-04T14:23:55.144Z,9.74
2018-11-04T14:26:23.947Z,9.73
2018-11-04T14:28:53.289Z,9.77
2018-11-04T14:31:22.188Z,9.74
2018-11-04T14:33:51.107Z,9.68
2018-11-04T14:36:19.984Z,9.72
2018-11-04T14:38:48.837Z,9.76
2018-11-04T14:41:17.726Z,9.70
2018-11-04T14:43:46.682Z,9.62
2018-11-04T14:46:16.548Z,9.59
2018-11-04T14:48:45.407Z,9.67
2018-11-04T14:51:14.267Z,9.56
2018-11-04T14:53:43.176Z,9.59
2018-11-04T14:56:12.177Z,9.57
2018-11-04T14:58:41.059Z,9.58
2018-11-04T15:01:10.013Z,9.56
2018-11-04T15:03:38.869Z,9.53
2018-11-04T15:06:07.776Z,9.52
2018-11-04T15:08:36.735Z,9.49
2018-11-04T15:11:05.892Z,9.47
2018-11-04T15:13:34.812Z,9.47
2018-11-04T15:16:03.777Z,9.43
2018-11-04T15:18:32.728Z,9.40
2018-11-04T15:21:01.813Z,9.32
2018-11-04T15:23:30.771Z,9.31
2018-11-04T15:25:59.690Z,9.26
2018-11-04T15:28:28.558Z,9.28
2018-11-04T15:30:57.473Z,9.23
2018-11-04T15:33:26.480Z,9.17
2018-11-04T15:35:55.489Z,9.15
2018-11-04T15:38:25.947Z,9.12
2018-11-04T15:40:55.362Z,9.15
2018-11-04T15:43:24.275Z,9.09
2018-11-04T15:45:53.233Z,9.07
2018-11-04T15:48:22.322Z,9.02
2018-11-04T15:50:51.204Z,9.05
2018-11-04T15:53:20.113Z,9.04
2018-11-04T15:55:49.018Z,9.00
2018-11-04T15:58:18.071Z,8.95
2018-11-04T16:00:47.261Z,8.97
2018-11-04T16:03:16.378Z,8.93
2018-11-04T16:05:45.350Z,8.92
2018-11-04T16:08:14.320Z,8.87
2018-11-04T16:10:43.201Z,8.83
2018-11-04T16:13:12.120Z,8.81
2018-11-04T16:15:41.041Z,8.83
2018-11-04T16:18:10.644Z,8.81
2018-11-04T16:20:39.590Z,8.78
2018-11-04T16:23:08.465Z,8.80
2018-11-04T16:25:37.522Z,8.79
2018-11-04T16:28:06.467Z,8.77
2018-11-04T16:30:35.567Z,8.76
2018-11-04T16:33:04.642Z,8.79
2018-11-04T16:35:33.576Z,8.76
2018-11-04T16:38:02.783Z,8.73
2018-11-04T16:40:33.271Z,8.70
2018-11-04T16:43:02.349Z,8.65
2018-11-04T16:45:31.278Z,8.62
2018-11-04T16:48:00.120Z,8.62
2018-11-04T16:50:29.147Z,8.56
2018-11-04T16:52:58.077Z,8.46
2018-11-04T16:55:27.027Z,8.41
2018-11-04T16:57:55.925Z,8.36
2018-11-04T17:00:25.093Z,8.31
2018-11-04T17:02:54.069Z,8.27
2018-11-04T17:05:23.115Z,8.25
2018-11-04T17:07:51.904Z,8.18
2018-11-04T17:10:20.772Z,8.16
2018-11-04T17:12:49.633Z,8.09
2018-11-04T17:15:18.642Z,8.05
2018-11-04T17:17:47.531Z,7.98
2018-11-04T17:20:17.657Z,7.94
2018-11-04T17:22:46.797Z,7.91
2018-11-04T17:25:15.639Z,7.82
2018-11-04T17:27:44.685Z,7.79
2018-11-04T17:30:15.688Z,7.76
2018-11-04T17:32:44.837Z,7.73
2018-11-04T17:35:14.341Z,7.68
2018-11-04T17:37:43.613Z,7.69
2018-11-04T17:40:13.502Z,7.63
2018-11-04T17:42:42.521Z,7.61
2018-11-04T17:45:13.442Z,7.61
2018-11-04T17:47:42.585Z,7.61
2018-11-04T17:50:15.753Z,7.63
2018-11-04T17:52:45.151Z,7.60
2018-11-04T17:55:14.408Z,7.56
2018-11-04T17:57:43.819Z,7.62
2018-11-04T18:00:13.947Z,7.66
2018-11-04T18:02:43.200Z,7.66
2018-11-04T18:05:12.689Z,7.66
2018-11-04T18:07:42.496Z,7.63
2018-11-04T18:10:12.426Z,7.64
2018-11-04T18:12:41.325Z,7.65
2018-11-04T18:15:11.132Z,7.68
2018-11-04T18:17:40.092Z,7.78
2018-11-04T18:20:10.221Z,7.77
2018-11-04T18:22:39.178Z,7.80
2018-11-04T18:25:09.773Z,7.78
2018-11-04T18:27:38.892Z,7.80
2018-11-04T18:30:12.761Z,7.82
2018-11-04T18:32:42.218Z,7.85
2018-11-04T18:35:11.336Z,7.91
2018-11-04T18:37:40.358Z,7.88
2018-11-04T18:40:14.581Z,7.89
2018-11-04T18:42:44.162Z,7.92
2018-11-04T18:45:14.895Z,7.95
2018-11-04T18:47:44.450Z,7.96
2018-11-04T18:50:14.397Z,7.99
2018-11-04T18:52:43.513Z,8.09
2018-11-04T18:55:12.783Z,7.99
2018-11-04T18:57:42.635Z,7.94
2018-11-04T19:00:14.069Z,8.00
2018-11-04T19:02:43.677Z,8.01
2018-11-04T19:05:12.593Z,8.08
2018-11-04T19:07:41.517Z,8.08
2018-11-04T19:10:14.280Z,8.09
2018-11-04T19:12:43.569Z,8.20
2018-11-04T19:15:12.495Z,8.25
2018-11-04T19:17:41.395Z,8.29
2018-11-04T19:20:12.294Z,8.33
2018-11-04T19:22:41.378Z,8.38
2018-11-04T19:25:11.368Z,8.44
2018-11-04T19:27:40.628Z,8.58
2018-11-04T19:30:12.020Z,8.61
2018-11-04T19:32:41.414Z,8.69
2018-11-04T19:35:11.378Z,8.72
2018-11-04T19:37:40.800Z,8.74
2018-11-04T19:40:11.289Z,8.84
2018-11-04T19:42:40.355Z,8.84
2018-11-04T19:45:14.102Z,8.86
2018-11-04T19:47:42.980Z,8.85
2018-11-04T19:50:12.805Z,8.90
2018-11-04T19:52:42.160Z,8.90
2018-11-04T19:55:11.800Z,8.90
2018-11-04T19:57:40.712Z,8.94
2018-11-04T20:00:11.171Z,8.94
2018-11-04T20:02:40.276Z,8.97
2018-11-04T20:05:10.413Z,8.97
2018-11-04T20:07:39.273Z,8.95
2018-11-04T20:10:12.699Z,8.95
2018-11-04T20:12:47.256Z,8.91
2018-11-04T20:15:16.497Z,8.93
2018-11-04T20:17:46.506Z,8.97
2018-11-04T20:20:19.105Z,8.99
2018-11-04T20:22:48.041Z,9.06
2018-11-04T20:25:22.426Z,9.05
2018-11-04T20:27:51.269Z,8.96
2018-11-04T20:30:20.284Z,8.94
2018-11-04T20:32:54.781Z,8.92
2018-11-04T20:35:23.701Z,8.91
2018-11-04T20:37:52.552Z,8.90
2018-11-04T20:40:26.869Z,8.93
2018-11-04T20:42:55.855Z,8.90
2018-11-04T20:45:25.868Z,8.90
2018-11-04T20:48:00.213Z,8.91
2018-11-04T20:50:34.784Z,8.94
2018-11-04T20:53:04.061Z,8.89
2018-11-04T20:55:38.624Z,8.88
2018-11-04T20:58:07.562Z,8.89
2018-11-04T21:00:37.056Z,8.89
2018-11-04T21:03:06.040Z,8.90
2018-11-04T21:05:34.955Z,8.90
2018-11-04T21:08:03.914Z,8.91
2018-11-04T21:10:33.525Z,8.96
2018-11-04T21:13:02.460Z,8.99
2018-11-04T21:15:31.503Z,8.96
2018-11-04T21:18:00.360Z,8.96
2018-11-04T21:20:29.160Z,8.94
2018-11-04T21:22:58.026Z,8.93
2018-11-04T21:25:27.098Z,8.91
2018-11-04T21:27:56.001Z,8.95
2018-11-04T21:30:24.819Z,8.94
2018-11-04T21:32:53.696Z,8.95
2018-11-04T21:35:22.520Z,8.94
2018-11-04T21:37:51.427Z,8.95
2018-11-04T21:40:20.379Z,8.96
2018-11-04T21:42:49.631Z,8.96
2018-11-04T21:45:23.079Z,9.07
2018-11-04T21:47:51.996Z,9.01
2018-11-04T21:50:20.977Z,8.98
2018-11-04T21:52:49.881Z,8.98
2018-11-04T21:55:18.869Z,9.02
2018-11-04T21:57:48.167Z,9.02
2018-11-04T22:00:17.689Z,8.98
2018-11-04T22:02:46.887Z,9.04
2018-11-04T22:05:15.607Z,9.03
2018-11-04T22:07:44.499Z,9.00
2018-11-04T22:10:14.669Z,9.04
2018-11-04T22:12:43.853Z,9.01
2018-11-04T22:15:12.837Z,9.05
2018-11-04T22:17:42.063Z,9.04
2018-11-04T22:20:12.216Z,9.03
2018-11-04T22:22:41.044Z,9.05
2018-11-04T22:25:10.728Z,9.06
2018-11-04T22:27:39.626Z,9.10
2018-11-04T22:30:10.278Z,9.12
2018-11-04T22:32:39.348Z,9.17
2018-11-04T22:35:10.174Z,9.15
2018-11-04T22:37:39.189Z,9.24
2018-11-04T22:40:10.265Z,9.19
2018-11-04T22:42:39.769Z,9.16
2018-11-04T22:45:14.617Z,9.27
2018-11-04T22:47:43.474Z,9.21
2018-11-04T22:50:14.016Z,9.23
2018-11-04T22:52:43.586Z,9.25
2018-11-04T22:55:13.661Z,9.25
2018-11-04T22:57:43.076Z,9.33
2018-11-04T23:00:18.239Z,9.30
2018-11-04T23:02:48.929Z,9.35
2018-11-04T23:05:23.896Z,9.33
2018-11-04T23:07:52.761Z,9.38
2018-11-04T23:10:21.658Z,9.38
2018-11-04T23:12:50.587Z,9.32
2018-11-04T23:15:19.530Z,9.40
2018-11-04T23:17:48.370Z,9.38
2018-11-04T23:20:17.408Z,9.41
2018-11-04T23:22:46.260Z,9.47
2018-11-04T23:25:15.501Z,9.38
2018-11-04T23:27:44.493Z,9.43
2018-11-04T23:30:14.837Z,9.51
2018-11-04T23:32:44.195Z,9.55
2018-11-04T23:35:13.146Z,9.50
2018-11-04T23:37:42.851Z,9.49
2018-11-04T23:40:12.514Z,9.42
2018-11-04T23:42:41.454Z,9.45
2018-11-04T23:45:14.645Z,9.40
2018-11-04T23:47:44.066Z,9.45
2018-11-04T23:50:14.271Z,9.45
2018-11-04T23:52:43.599Z,9.46
2018-11-04T23:55:13.812Z,9.42
2018-11-04T23:57:42.813Z,9.40
