createdAt,value
2019-03-17T00:02:55.842Z,99189.38
2019-03-17T00:07:00.946Z,99177.50
2019-03-17T00:11:06.077Z,99163.61
2019-03-17T00:15:11.282Z,99171.27
2019-03-17T00:19:16.416Z,99167.53
2019-03-17T00:23:21.521Z,99176.11
2019-03-17T00:27:26.654Z,99159.78
2019-03-17T00:31:31.763Z,99152.30
2019-03-17T00:35:36.863Z,99148.27
2019-03-17T00:39:42.721Z,99145.80
2019-03-17T00:43:47.962Z,99135.91
2019-03-17T00:47:53.046Z,99162.08
2019-03-17T00:51:58.539Z,99125.19
2019-03-17T00:56:03.710Z,99130.45
2019-03-17T01:00:10.032Z,99124.22
2019-03-17T01:04:15.191Z,99117.27
2019-03-17T01:08:21.990Z,99114.73
2019-03-17T01:12:27.185Z,99099.09
2019-03-17T01:16:32.312Z,99087.13
2019-03-17T01:20:37.491Z,99081.29
2019-03-17T01:24:43.056Z,99079.27
2019-03-17T01:28:48.239Z,99074.73
2019-03-17T01:32:53.325Z,99090.47
2019-03-17T01:36:58.506Z,99085.47
2019-03-17T01:41:03.647Z,99081.15
2019-03-17T01:45:08.838Z,99077.34
2019-03-17T01:49:13.991Z,99074.03
2019-03-17T01:53:19.073Z,99071.53
2019-03-17T01:57:24.216Z,99066.92
2019-03-17T02:01:30.590Z,99062.30
2019-03-17T02:05:35.848Z,99053.77
2019-03-17T02:09:41.137Z,99052.06
2019-03-17T02:13:46.249Z,99051.14
2019-03-17T02:17:51.482Z,99041.20
2019-03-17T02:21:56.652Z,99022.05
2019-03-17T02:26:01.780Z,99017.94
2019-03-17T02:30:07.369Z,98997.92
2019-03-17T02:34:12.436Z,98994.80
2019-03-17T02:38:17.525Z,98994.94
2019-03-17T02:42:22.608Z,98979.00
2019-03-17T02:46:27.731Z,98992.41
2019-03-17T02:50:32.944Z,98979.75
2019-03-17T02:54:38.087Z,98964.77
2019-03-17T02:58:43.176Z,98963.23
2019-03-17T03:02:48.286Z,98964.47
2019-03-17T03:06:53.395Z,98968.78
2019-03-17T03:10:58.476Z,98947.08
2019-03-17T03:15:04.766Z,98949.77
2019-03-17T03:19:09.939Z,98946.91
2019-03-17T03:23:15.089Z,98952.80
2019-03-17T03:27:20.558Z,98946.58
2019-03-17T03:31:25.704Z,98960.08
2019-03-17T03:35:30.871Z,98954.00
2019-03-17T03:39:36.087Z,98945.78
2019-03-17T03:43:42.168Z,98966.37
2019-03-17T03:47:47.273Z,98963.78
2019-03-17T03:51:52.361Z,98956.74
2019-03-17T03:55:57.513Z,98947.69
2019-03-17T04:00:02.610Z,98930.12
2019-03-17T04:04:07.842Z,98938.73
2019-03-17T04:08:12.971Z,98931.53
2019-03-17T04:12:18.707Z,98924.25
2019-03-17T04:16:23.984Z,98938.73
2019-03-17T04:20:29.094Z,98944.92
2019-03-17T04:24:34.580Z,98927.45
2019-03-17T04:28:39.709Z,98927.72
2019-03-17T04:32:44.917Z,98943.84
2019-03-17T04:36:50.441Z,98937.16
2019-03-17T04:40:55.547Z,98941.48
2019-03-17T04:45:00.819Z,98931.81
2019-03-17T04:49:05.953Z,98956.61
2019-03-17T04:53:11.029Z,98943.56
2019-03-17T04:57:16.130Z,98927.57
2019-03-17T05:01:21.327Z,98911.08
2019-03-17T05:05:26.742Z,98911.19
2019-03-17T05:09:31.914Z,98902.91
2019-03-17T05:13:37.024Z,98902.91
2019-03-17T05:17:42.249Z,98913.31
2019-03-17T05:21:47.465Z,98913.67
2019-03-17T05:25:52.569Z,98920.97
2019-03-17T05:29:57.714Z,98935.91
2019-03-17T05:34:03.235Z,98945.08
2019-03-17T05:38:08.375Z,98945.08
2019-03-17T05:42:13.505Z,98926.94
2019-03-17T05:46:18.669Z,98935.14
2019-03-17T05:50:23.797Z,98931.28
2019-03-17T05:54:31.371Z,98947.88
2019-03-17T05:58:36.563Z,98949.31
2019-03-17T06:02:41.750Z,98979.44
2019-03-17T06:06:46.839Z,98952.77
2019-03-17T06:10:52.017Z,98968.22
2019-03-17T06:14:58.107Z,98959.74
2019-03-17T06:19:03.265Z,98979.80
2019-03-17T06:23:08.384Z,98975.90
2019-03-17T06:27:14.075Z,98990.55
2019-03-17T06:31:19.275Z,98990.55
2019-03-17T06:35:24.514Z,98996.04
2019-03-17T06:39:29.938Z,98996.41
2019-03-17T06:43:35.192Z,99013.95
2019-03-17T06:47:40.273Z,99015.27
2019-03-17T06:51:46.484Z,99043.39
2019-03-17T06:55:51.630Z,99046.30
2019-03-17T06:59:56.777Z,99061.06
2019-03-17T07:04:01.937Z,99039.16
2019-03-17T07:08:07.216Z,99039.16
2019-03-17T07:12:13.625Z,99059.23
2019-03-17T07:16:19.055Z,99071.05
2019-03-17T07:20:24.252Z,99074.25
2019-03-17T07:24:29.377Z,99092.21
2019-03-17T07:28:34.473Z,99092.21
2019-03-17T07:32:39.729Z,99096.89
2019-03-17T07:36:44.829Z,99119.35
2019-03-17T07:40:49.949Z,99124.61
2019-03-17T07:44:55.084Z,99122.67
2019-03-17T07:49:01.064Z,99148.18
2019-03-17T07:53:06.147Z,99148.18
2019-03-17T07:57:13.330Z,99144.47
2019-03-17T08:01:18.432Z,99147.45
2019-03-17T08:05:23.945Z,99157.98
2019-03-17T08:09:29.092Z,99154.02
2019-03-17T08:13:34.233Z,99157.39
2019-03-17T08:17:39.330Z,99174.36
2019-03-17T08:21:44.506Z,99167.31
2019-03-17T08:25:49.615Z,99186.84
2019-03-17T08:29:54.713Z,99186.48
2019-03-17T08:34:00.122Z,99183.65
2019-03-17T08:38:05.276Z,99212.16
2019-03-17T08:42:10.403Z,99213.10
2019-03-17T08:46:15.677Z,99220.85
2019-03-17T08:50:21.033Z,99241.99
2019-03-17T08:54:26.164Z,99228.08
2019-03-17T08:58:31.292Z,99227.44
2019-03-17T09:02:36.693Z,99268.81
2019-03-17T09:06:45.345Z,99248.85
2019-03-17T09:10:50.459Z,99247.95
2019-03-17T09:14:55.677Z,99256.56
2019-03-17T09:19:00.758Z,99280.02
2019-03-17T09:23:05.915Z,99265.67
2019-03-17T09:27:11.045Z,99262.06
2019-03-17T09:31:16.211Z,99280.62
2019-03-17T09:35:21.314Z,99282.98
2019-03-17T09:39:26.445Z,99306.53
2019-03-17T09:43:31.970Z,99301.97
2019-03-17T09:47:40.962Z,99307.34
2019-03-17T09:51:46.706Z,99321.72
2019-03-17T09:55:52.813Z,99316.20
2019-03-17T09:59:57.919Z,99322.61
2019-03-17T10:04:03.129Z,99328.98
2019-03-17T10:08:08.237Z,99331.55
2019-03-17T10:12:13.420Z,99324.06
2019-03-17T10:16:18.617Z,99326.58
2019-03-17T10:20:23.732Z,99354.38
2019-03-17T10:24:28.835Z,99329.69
2019-03-17T10:28:35.271Z,99331.39
2019-03-17T10:32:40.819Z,99340.47
2019-03-17T10:36:46.015Z,99343.23
2019-03-17T10:40:51.274Z,99356.59
2019-03-17T10:44:56.437Z,99356.14
2019-03-17T10:49:01.587Z,99357.02
2019-03-17T10:53:06.770Z,99362.42
2019-03-17T10:57:11.945Z,99370.88
2019-03-17T11:01:17.062Z,99370.08
2019-03-17T11:05:22.214Z,99382.44
2019-03-17T11:09:27.424Z,99372.09
2019-03-17T11:13:32.968Z,99401.42
2019-03-17T11:17:38.156Z,99388.17
2019-03-17T11:21:43.286Z,99392.72
2019-03-17T11:25:48.846Z,99407.08
2019-03-17T11:29:53.951Z,99409.20
2019-03-17T11:33:59.132Z,99423.37
2019-03-17T11:38:04.422Z,99412.22
2019-03-17T11:42:09.880Z,99432.86
2019-03-17T11:46:15.037Z,99444.20
2019-03-17T11:50:20.197Z,99456.39
2019-03-17T11:54:25.740Z,99462.36
2019-03-17T11:58:31.009Z,99470.06
2019-03-17T12:02:36.124Z,99479.96
2019-03-17T12:06:41.327Z,99496.02
2019-03-17T12:10:46.450Z,99500.79
2019-03-17T12:18:54.647Z,99525.17
2019-03-17T12:22:59.917Z,99517.84
2019-03-17T12:27:05.087Z,99494.19
2019-03-17T12:31:10.231Z,99503.52
2019-03-17T12:35:15.485Z,99497.20
2019-03-17T12:39:20.702Z,99490.31
2019-03-17T12:43:25.892Z,99517.57
2019-03-17T12:47:31.055Z,99528.64
2019-03-17T12:51:36.145Z,99530.95
2019-03-17T12:55:41.317Z,99543.29
2019-03-17T12:59:46.481Z,99554.52
2019-03-17T13:03:51.611Z,99557.63
2019-03-17T13:07:56.866Z,99589.37
2019-03-17T13:12:03.617Z,99568.55
2019-03-17T13:16:08.854Z,99554.08
2019-03-17T13:20:14.135Z,99539.42
2019-03-17T13:28:35.591Z,99554.95
2019-03-17T13:32:40.724Z,99548.04
2019-03-17T13:36:46.741Z,99545.16
2019-03-17T13:41:11.879Z,99558.55
2019-03-17T13:45:16.992Z,99559.69
2019-03-17T13:49:22.108Z,99564.91
2019-03-17T13:53:27.310Z,99567.70
2019-03-17T14:01:49.845Z,99570.14
2019-03-17T14:05:55.113Z,99568.27
2019-03-17T14:10:12.607Z,99576.81
2019-03-17T14:14:16.810Z,99583.13
2019-03-17T14:18:21.978Z,99608.41
2019-03-17T14:22:27.133Z,99598.64
2019-03-17T14:26:32.248Z,99621.27
2019-03-17T14:30:37.596Z,99621.13
2019-03-17T14:34:42.697Z,99623.12
2019-03-17T14:38:47.879Z,99637.63
2019-03-17T14:42:55.442Z,99646.58
2019-03-17T14:47:05.227Z,99647.22
2019-03-17T14:51:10.346Z,99637.38
2019-03-17T14:55:16.010Z,99644.98
2019-03-17T14:59:21.166Z,99642.54
2019-03-17T15:03:26.261Z,99642.73
2019-03-17T15:07:31.406Z,99639.73
2019-03-17T15:11:36.597Z,99664.58
2019-03-17T15:15:41.825Z,99677.41
2019-03-17T15:19:47.064Z,99686.07
2019-03-17T15:23:52.168Z,99685.23
2019-03-17T15:27:57.468Z,99685.23
2019-03-17T15:32:02.625Z,99688.98
2019-03-17T15:36:07.768Z,99704.76
2019-03-17T15:40:13.093Z,99698.08
2019-03-17T15:44:18.199Z,99716.25
2019-03-17T15:48:23.332Z,99716.25
2019-03-17T15:52:28.478Z,99701.33
2019-03-17T15:56:33.575Z,99699.27
2019-03-17T16:00:38.686Z,99709.55
2019-03-17T16:04:43.939Z,99728.94
2019-03-17T16:08:49.295Z,99709.42
2019-03-17T16:13:13.731Z,99712.98
2019-03-17T16:17:18.936Z,99721.21
2019-03-17T16:21:24.055Z,99737.33
2019-03-17T16:25:29.280Z,99734.76
2019-03-17T16:33:58.601Z,99745.75
2019-03-17T16:38:03.830Z,99749.03
2019-03-17T16:42:08.985Z,99759.06
2019-03-17T16:46:14.149Z,99764.64
2019-03-17T16:50:19.322Z,99776.73
2019-03-17T16:54:24.479Z,99781.78
2019-03-17T16:58:29.672Z,99789.08
2019-03-17T17:02:34.777Z,99805.61
2019-03-17T17:06:42.333Z,99800.08
2019-03-17T17:10:50.543Z,99803.44
2019-03-17T17:14:59.797Z,99804.28
2019-03-17T17:19:05.119Z,99812.68
2019-03-17T17:23:10.608Z,99835.48
2019-03-17T17:27:15.795Z,99868.34
2019-03-17T17:31:20.945Z,99901.19
2019-03-17T17:35:26.136Z,99916.95
2019-03-17T17:39:31.325Z,99924.03
2019-03-17T17:43:36.439Z,99949.81
2019-03-17T17:47:41.637Z,99924.16
2019-03-17T17:51:46.848Z,99916.22
2019-03-17T17:56:10.958Z,99928.99
2019-03-17T18:00:19.124Z,99927.38
2019-03-17T18:04:24.278Z,99902.92
2019-03-17T18:08:29.482Z,99921.83
2019-03-17T18:12:34.990Z,99924.97
2019-03-17T18:16:41.764Z,99946.38
2019-03-17T18:20:52.143Z,99939.58
2019-03-17T18:24:57.273Z,99957.28
2019-03-17T18:29:02.381Z,99974.64
2019-03-17T18:33:07.538Z,99981.14
2019-03-17T18:37:12.703Z,99998.10
2019-03-17T18:41:17.787Z,100011.95
2019-03-17T18:45:23.017Z,100006.87
2019-03-17T18:49:47.239Z,100009.34
2019-03-17T18:53:52.459Z,100025.45
2019-03-17T18:57:57.856Z,100030.76
2019-03-17T19:02:03.918Z,100030.82
2019-03-17T19:06:09.095Z,100029.39
2019-03-17T19:10:14.325Z,100037.02
2019-03-17T19:14:19.435Z,100041.77
2019-03-17T19:18:24.588Z,100050.05
2019-03-17T19:22:29.802Z,100053.11
2019-03-17T19:26:34.868Z,100062.03
2019-03-17T19:30:40.102Z,100069.34
2019-03-17T19:34:47.185Z,100061.45
2019-03-17T19:38:52.321Z,100061.00
2019-03-17T19:47:34.059Z,100069.86
2019-03-17T19:51:39.132Z,100070.06
2019-03-17T19:55:44.322Z,100069.73
2019-03-17T19:59:49.521Z,100075.28
2019-03-17T20:03:54.681Z,100082.56
2019-03-17T20:07:59.908Z,100088.05
2019-03-17T20:12:05.034Z,100096.91
2019-03-17T20:16:10.215Z,100101.53
2019-03-17T20:20:15.399Z,100111.64
2019-03-17T20:24:20.578Z,100111.06
2019-03-17T20:28:25.676Z,100110.33
2019-03-17T20:32:30.763Z,100113.09
2019-03-17T20:36:35.895Z,100116.55
2019-03-17T20:40:41.028Z,100122.55
2019-03-17T20:44:47.801Z,100116.61
2019-03-17T20:49:12.014Z,100110.23
2019-03-17T20:53:17.165Z,100107.81
2019-03-17T20:57:22.244Z,100147.20
2019-03-17T21:01:27.358Z,100189.80
2019-03-17T21:05:32.544Z,100212.66
2019-03-17T21:09:37.777Z,100233.27
2019-03-17T21:13:46.986Z,100233.09
2019-03-17T21:17:56.087Z,100211.75
2019-03-17T21:22:01.267Z,100198.80
2019-03-17T21:26:06.530Z,100187.07
2019-03-17T21:30:30.766Z,100195.73
2019-03-17T21:34:35.982Z,100184.56
2019-03-17T21:38:41.095Z,100177.46
2019-03-17T21:42:46.206Z,100185.45
2019-03-17T21:46:51.723Z,100177.29
2019-03-17T21:50:56.844Z,100184.71
2019-03-17T21:59:18.235Z,100186.02
2019-03-17T22:03:23.332Z,100193.07
2019-03-17T22:07:30.414Z,100193.07
2019-03-17T22:11:35.543Z,100195.45
2019-03-17T22:15:40.644Z,100189.36
2019-03-17T22:19:45.812Z,100197.38
2019-03-17T22:23:51.436Z,100199.73
2019-03-17T22:28:07.761Z,100197.49
2019-03-17T22:32:09.131Z,100205.71
2019-03-17T22:36:14.365Z,100200.38
2019-03-17T22:40:19.626Z,100206.41
2019-03-17T22:44:27.927Z,100204.78
2019-03-17T22:52:53.446Z,100212.76
2019-03-17T22:56:58.707Z,100214.74
2019-03-17T23:01:04.134Z,100218.31
2019-03-17T23:05:09.404Z,100218.08
2019-03-17T23:09:14.553Z,100219.84
2019-03-17T23:13:19.787Z,100226.98
2019-03-17T23:17:24.944Z,100233.66
2019-03-17T23:21:30.167Z,100236.72
2019-03-17T23:25:35.761Z,100245.62
2019-03-17T23:29:40.822Z,100254.22
2019-03-17T23:33:46.095Z,100252.70
2019-03-17T23:42:09.290Z,100263.07
2019-03-17T23:46:14.495Z,100258.77
2019-03-17T23:54:51.311Z,100256.51
2019-03-17T23:58:56.570Z,100260.23
